createdAt,value
2023-03-26T00:00:28.946Z,8.80
2023-03-26T00:04:38.301Z,8.80
2023-03-26T00:08:46.967Z,8.90
2023-03-26T00:12:55.849Z,8.90
2023-03-26T00:17:04.594Z,8.90
2023-03-26T00:21:22.090Z,8.90
2023-03-26T00:25:32.060Z,8.90
2023-03-26T00:29:40.683Z,8.90
2023-03-26T00:33:51.205Z,9.00
2023-03-26T00:37:59.898Z,8.90
2023-03-26T00:42:08.623Z,8.90
2023-03-26T00:46:18.036Z,8.90
2023-03-26T00:50:26.685Z,8.80
2023-03-26T00:54:35.750Z,8.80
2023-03-26T00:58:45.993Z,8.90
2023-03-26T01:02:55.820Z,8.90
2023-03-26T01:07:07.602Z,8.90
2023-03-26T01:11:19.317Z,8.90
2023-03-26T01:15:29.933Z,8.90
2023-03-26T01:19:47.858Z,8.90
2023-03-26T01:24:05.142Z,8.90
2023-03-26T01:28:14.550Z,8.90
2023-03-26T01:32:58.042Z,8.90
2023-03-26T01:37:32.770Z,9.00
2023-03-26T01:41:50.812Z,8.80
2023-03-26T01:46:04.379Z,8.80
2023-03-26T01:50:13.610Z,8.80
2023-03-26T01:54:25.286Z,8.80
2023-03-26T01:58:39.587Z,8.80
2023-03-26T02:03:14.124Z,8.70
2023-03-26T02:07:26.194Z,8.80
2023-03-26T02:11:36.317Z,8.70
2023-03-26T02:15:56.470Z,8.70
2023-03-26T02:20:09.996Z,8.70
2023-03-26T02:24:20.649Z,8.70
2023-03-26T02:28:29.235Z,8.60
2023-03-26T02:32:38.903Z,8.60
2023-03-26T02:36:47.619Z,8.60
2023-03-26T02:40:56.854Z,8.60
2023-03-26T02:45:06.673Z,8.60
2023-03-26T02:49:15.271Z,8.60
2023-03-26T02:53:25.914Z,8.60
2023-03-26T02:57:34.721Z,8.60
2023-03-26T03:01:43.450Z,8.50
2023-03-26T03:05:53.606Z,8.40
2023-03-26T03:10:04.085Z,8.40
2023-03-26T03:14:12.661Z,8.40
2023-03-26T03:18:21.527Z,8.40
2023-03-26T03:22:30.294Z,8.30
2023-03-26T03:26:38.913Z,8.30
2023-03-26T03:30:48.816Z,8.30
2023-03-26T03:34:57.378Z,8.20
2023-03-26T03:39:06.103Z,8.10
2023-03-26T03:43:14.867Z,8.00
2023-03-26T03:47:23.490Z,8.00
2023-03-26T03:51:32.072Z,7.90
2023-03-26T03:55:42.032Z,7.90
2023-03-26T03:59:50.711Z,7.80
2023-03-26T04:04:00.059Z,7.80
2023-03-26T04:08:28.200Z,7.80
2023-03-26T04:12:36.872Z,7.80
2023-03-26T04:16:45.549Z,7.80
2023-03-26T04:20:55.534Z,7.80
2023-03-26T04:25:05.247Z,7.80
2023-03-26T04:29:16.614Z,7.80
2023-03-26T04:33:25.283Z,7.80
2023-03-26T04:37:38.582Z,7.80
2023-03-26T04:41:50.176Z,7.80
2023-03-26T04:46:00.459Z,7.80
2023-03-26T04:50:11.088Z,7.80
2023-03-26T04:54:24.454Z,7.80
2023-03-26T04:58:33.222Z,7.90
2023-03-26T05:02:42.607Z,7.90
2023-03-26T05:07:11.664Z,7.90
2023-03-26T05:11:20.449Z,7.90
2023-03-26T05:15:29.318Z,7.90
2023-03-26T05:19:38.944Z,8.00
2023-03-26T05:23:47.689Z,8.00
2023-03-26T05:27:56.208Z,8.00
2023-03-26T05:32:24.210Z,8.10
2023-03-26T05:36:33.344Z,8.20
2023-03-26T05:40:42.075Z,8.20
2023-03-26T05:44:50.596Z,8.20
2023-03-26T05:48:59.190Z,8.20
2023-03-26T05:53:07.779Z,8.20
2023-03-26T05:57:16.822Z,8.20
2023-03-26T06:01:25.629Z,8.10
2023-03-26T06:05:37.425Z,8.20
2023-03-26T06:09:46.328Z,8.20
2023-03-26T06:13:54.991Z,8.30
2023-03-26T06:18:03.664Z,8.30
2023-03-26T06:22:12.582Z,8.30
2023-03-26T06:26:21.548Z,8.30
2023-03-26T06:30:30.283Z,8.40
2023-03-26T06:34:38.964Z,8.40
2023-03-26T06:38:47.535Z,8.40
2023-03-26T06:43:07.651Z,8.40
2023-03-26T06:47:10.819Z,8.40
2023-03-26T06:51:19.817Z,8.50
2023-03-26T06:55:29.268Z,8.50
2023-03-26T06:59:37.837Z,8.60
2023-03-26T07:03:46.581Z,8.60
2023-03-26T07:07:55.564Z,8.60
2023-03-26T07:12:04.397Z,8.70
2023-03-26T07:16:13.759Z,8.70
2023-03-26T07:20:22.584Z,8.80
2023-03-26T07:24:31.504Z,8.80
2023-03-26T07:29:05.163Z,8.90
2023-03-26T07:33:02.233Z,8.80
2023-03-26T07:37:28.367Z,8.90
2023-03-26T07:41:48.851Z,8.90
2023-03-26T07:45:58.020Z,8.90
2023-03-26T07:50:08.322Z,8.90
2023-03-26T07:54:17.518Z,9.00
2023-03-26T07:58:32.051Z,8.90
2023-03-26T08:03:07.716Z,9.00
2023-03-26T08:07:22.583Z,9.00
2023-03-26T08:11:34.284Z,9.00
2023-03-26T08:15:53.545Z,9.00
2023-03-26T08:20:06.963Z,9.00
2023-03-26T08:24:36.625Z,9.00
2023-03-26T08:28:52.700Z,9.10
2023-03-26T08:33:28.117Z,9.10
2023-03-26T08:37:56.268Z,9.10
2023-03-26T08:42:30.700Z,9.20
2023-03-26T08:46:56.948Z,9.20
2023-03-26T08:51:23.799Z,9.20
2023-03-26T08:55:55.364Z,9.30
2023-03-26T09:00:16.113Z,9.30
2023-03-26T09:04:36.075Z,9.30
2023-03-26T09:09:19.140Z,9.20
2023-03-26T09:13:41.880Z,9.30
2023-03-26T09:18:02.476Z,9.30
2023-03-26T09:22:31.080Z,9.20
2023-03-26T09:26:58.805Z,9.20
2023-03-26T09:31:44.251Z,9.20
2023-03-26T09:36:02.204Z,9.20
2023-03-26T09:40:20.212Z,9.20
2023-03-26T09:44:34.892Z,9.10
2023-03-26T09:49:01.550Z,9.20
2023-03-26T09:53:15.996Z,9.20
2023-03-26T09:57:52.056Z,9.20
2023-03-26T10:02:20.708Z,9.20
2023-03-26T10:06:32.581Z,9.20
2023-03-26T10:10:44.239Z,9.20
2023-03-26T10:15:01.530Z,9.30
2023-03-26T10:19:22.120Z,9.30
2023-03-26T10:23:53.387Z,9.30
2023-03-26T10:28:34.061Z,9.30
2023-03-26T10:33:15.540Z,9.20
2023-03-26T10:37:39.896Z,9.10
2023-03-26T10:42:09.881Z,9.10
2023-03-26T10:46:56.298Z,9.20
2023-03-26T10:51:24.589Z,9.20
2023-03-26T10:55:41.550Z,9.30
2023-03-26T10:59:50.228Z,9.30
2023-03-26T11:04:01.765Z,9.40
2023-03-26T11:08:43.753Z,9.40
2023-03-26T11:12:58.190Z,9.40
2023-03-26T11:17:39.209Z,9.40
2023-03-26T11:21:43.984Z,9.40
2023-03-26T11:26:18.174Z,9.30
2023-03-26T11:30:51.108Z,9.30
2023-03-26T11:35:04.115Z,9.30
2023-03-26T11:39:15.908Z,9.30
2023-03-26T11:43:27.620Z,9.40
2023-03-26T11:47:45.269Z,9.40
2023-03-26T11:51:54.302Z,9.50
2023-03-26T11:56:08.652Z,9.60
2023-03-26T12:00:21.241Z,9.70
2023-03-26T12:04:40.669Z,9.80
2023-03-26T12:08:50.750Z,9.80
2023-03-26T12:13:05.348Z,9.80
2023-03-26T12:17:16.743Z,9.80
2023-03-26T12:21:25.812Z,10.00
2023-03-26T12:25:37.100Z,10.00
2023-03-26T12:29:48.903Z,10.20
2023-03-26T12:34:10.245Z,10.40
2023-03-26T12:38:35.574Z,10.40
2023-03-26T12:44:44.651Z,10.40
2023-03-26T12:47:58.182Z,10.50
2023-03-26T12:51:57.685Z,10.50
2023-03-26T12:56:16.834Z,10.50
2023-03-26T13:00:31.630Z,10.30
2023-03-26T13:05:07.214Z,10.40
2023-03-26T13:09:37.612Z,10.30
2023-03-26T13:14:02.066Z,10.30
2023-03-26T13:18:19.398Z,10.40
2023-03-26T13:22:45.787Z,10.60
2023-03-26T13:27:01.026Z,10.50
2023-03-26T13:31:24.862Z,10.50
2023-03-26T13:35:52.024Z,10.60
2023-03-26T13:40:12.601Z,10.40
2023-03-26T13:44:42.147Z,10.10
2023-03-26T13:49:02.691Z,10.20
2023-03-26T13:53:17.116Z,10.10
2023-03-26T13:57:51.214Z,9.80
2023-03-26T14:02:03.053Z,9.80
2023-03-26T14:06:35.855Z,9.80
2023-03-26T14:10:54.356Z,9.70
2023-03-26T14:15:08.645Z,9.70
2023-03-26T14:19:38.385Z,9.70
2023-03-26T14:24:10.872Z,9.70
2023-03-26T14:28:54.156Z,9.70
2023-03-26T14:33:35.006Z,9.70
2023-03-26T14:38:10.185Z,9.70
2023-03-26T14:42:55.982Z,9.70
2023-03-26T14:47:16.612Z,9.70
2023-03-26T14:52:01.621Z,9.60
2023-03-26T14:56:16.352Z,9.50
2023-03-26T15:00:48.996Z,9.60
2023-03-26T15:05:34.315Z,9.60
2023-03-26T15:10:06.030Z,9.50
2023-03-26T15:14:35.790Z,9.40
2023-03-26T15:19:05.644Z,9.40
2023-03-26T15:23:32.276Z,9.30
2023-03-26T15:28:16.425Z,9.20
2023-03-26T15:32:38.726Z,9.10
2023-03-26T15:37:17.983Z,9.10
2023-03-26T15:41:37.402Z,9.00
2023-03-26T15:45:55.060Z,9.00
2023-03-26T15:50:21.516Z,8.90
2023-03-26T15:54:47.741Z,8.90
2023-03-26T15:59:13.464Z,8.90
2023-03-26T16:03:48.653Z,8.80
2023-03-26T16:08:09.432Z,8.80
2023-03-26T16:12:27.199Z,8.70
2023-03-26T16:16:55.891Z,8.70
2023-03-26T16:21:52.827Z,8.90
2023-03-26T16:26:10.576Z,8.80
2023-03-26T16:30:31.562Z,8.80
2023-03-26T16:34:55.419Z,8.70
2023-03-26T16:39:10.769Z,8.70
2023-03-26T16:43:28.402Z,8.70
2023-03-26T16:47:40.132Z,8.60
2023-03-26T16:51:57.727Z,8.70
2023-03-26T16:56:26.140Z,8.60
2023-03-26T17:00:48.204Z,8.70
2023-03-26T17:04:59.844Z,8.60
2023-03-26T17:09:20.391Z,8.60
2023-03-26T17:13:35.065Z,8.50
2023-03-26T17:17:52.485Z,8.40
2023-03-26T17:22:07.086Z,8.40
2023-03-26T17:26:35.596Z,8.30
2023-03-26T17:31:05.592Z,8.40
2023-03-26T17:35:16.185Z,8.30
2023-03-26T17:39:45.947Z,8.20
2023-03-26T17:43:57.657Z,8.10
2023-03-26T17:48:23.908Z,8.10
2023-03-26T17:52:52.216Z,8.00
2023-03-26T17:57:19.115Z,8.00
2023-03-26T18:01:42.166Z,8.10
2023-03-26T18:06:11.933Z,7.90
2023-03-26T18:10:40.433Z,8.00
2023-03-26T18:14:57.708Z,7.80
2023-03-26T18:19:17.024Z,7.80
2023-03-26T18:23:37.743Z,7.80
2023-03-26T18:27:47.402Z,7.80
2023-03-26T18:32:00.233Z,7.70
2023-03-26T18:36:31.344Z,7.60
2023-03-26T18:40:45.166Z,7.60
2023-03-26T18:44:54.720Z,7.50
2023-03-26T18:49:06.440Z,7.50
2023-03-26T18:53:23.756Z,7.50
2023-03-26T18:57:32.496Z,7.40
2023-03-26T19:01:47.304Z,7.40
2023-03-26T19:05:57.420Z,7.40
2023-03-26T19:10:06.869Z,7.40
2023-03-26T19:14:18.221Z,7.30
2023-03-26T19:18:28.876Z,7.40
2023-03-26T19:22:39.434Z,7.30
2023-03-26T19:26:49.090Z,7.30
2023-03-26T19:31:00.572Z,7.30
2023-03-26T19:35:21.301Z,7.20
2023-03-26T19:39:41.895Z,7.20
2023-03-26T19:43:55.893Z,7.20
2023-03-26T19:48:14.162Z,7.10
2023-03-26T19:52:22.840Z,7.10
2023-03-26T19:56:31.907Z,7.00
2023-03-26T20:00:41.394Z,7.00
2023-03-26T20:04:49.999Z,7.00
2023-03-26T20:08:58.900Z,7.00
2023-03-26T20:13:18.543Z,6.90
2023-03-26T20:17:28.193Z,6.80
2023-03-26T20:21:38.112Z,6.80
2023-03-26T20:25:51.564Z,6.80
2023-03-26T20:30:00.291Z,6.70
2023-03-26T20:34:20.676Z,6.70
2023-03-26T20:38:38.701Z,6.60
2023-03-26T20:42:39.947Z,6.60
2023-03-26T20:46:50.078Z,6.60
2023-03-26T20:50:58.739Z,6.50
2023-03-26T20:55:08.023Z,6.40
2023-03-26T20:59:26.251Z,6.40
2023-03-26T21:03:35.478Z,6.30
2023-03-26T21:07:45.103Z,6.30
2023-03-26T21:12:12.204Z,6.20
2023-03-26T21:16:21.507Z,6.20
2023-03-26T21:20:32.636Z,6.10
2023-03-26T21:24:44.285Z,6.10
2023-03-26T21:28:53.993Z,5.90
2023-03-26T21:33:04.372Z,5.90
2023-03-26T21:37:13.797Z,5.70
2023-03-26T21:41:28.480Z,5.50
2023-03-26T21:45:37.804Z,5.50
2023-03-26T21:50:07.344Z,5.40
2023-03-26T21:54:28.397Z,5.40
2023-03-26T21:59:03.911Z,5.40
2023-03-26T22:03:18.453Z,5.40
2023-03-26T22:07:33.073Z,5.30
2023-03-26T22:11:42.094Z,5.30
2023-03-26T22:15:51.074Z,5.20
2023-03-26T22:20:01.512Z,5.20
2023-03-26T22:24:10.110Z,5.10
2023-03-26T22:28:19.378Z,5.00
2023-03-26T22:32:28.011Z,5.00
2023-03-26T22:36:40.312Z,5.10
2023-03-26T22:40:57.461Z,5.00
2023-03-26T22:45:07.135Z,4.90
2023-03-26T22:49:15.843Z,4.90
2023-03-26T22:53:25.181Z,5.00
2023-03-26T22:57:34.332Z,5.00
2023-03-26T23:01:44.345Z,5.10
2023-03-26T23:05:57.792Z,5.00
2023-03-26T23:10:07.505Z,5.00
2023-03-26T23:14:16.482Z,4.90
2023-03-26T23:18:25.860Z,5.00
2023-03-26T23:22:35.349Z,5.00
2023-03-26T23:26:50.500Z,4.70
2023-03-26T23:30:55.584Z,4.70
2023-03-26T23:35:04.576Z,4.70
2023-03-26T23:39:13.111Z,4.70
2023-03-26T23:43:21.892Z,4.70
2023-03-26T23:47:32.343Z,4.80
2023-03-26T23:51:42.130Z,4.70
2023-03-26T23:55:53.835Z,4.70
