createdAt,value
2023-05-21T00:03:04.426Z,3.95
2023-05-21T00:08:06.868Z,4.13
2023-05-21T00:13:10.530Z,3.67
2023-05-21T00:18:12.718Z,3.50
2023-05-21T00:23:18.670Z,3.47
2023-05-21T00:28:21.148Z,3.58
2023-05-21T00:33:26.521Z,4.00
2023-05-21T00:38:28.697Z,3.88
2023-05-21T00:43:32.733Z,3.63
2023-05-21T00:48:35.362Z,3.42
2023-05-21T00:53:37.839Z,3.20
2023-05-21T00:58:41.139Z,3.60
2023-05-21T01:03:43.317Z,3.78
2023-05-21T01:08:45.591Z,3.53
2023-05-21T01:13:48.540Z,3.90
2023-05-21T01:18:51.827Z,3.45
2023-05-21T01:23:54.376Z,4.00
2023-05-21T01:28:57.519Z,3.60
2023-05-21T01:34:04.731Z,3.88
2023-05-21T01:39:14.476Z,3.70
2023-05-21T01:44:19.127Z,4.38
2023-05-21T01:49:22.793Z,4.38
2023-05-21T01:54:24.954Z,3.95
2023-05-21T02:04:30.171Z,5.05
2023-05-21T02:09:32.241Z,5.18
2023-05-21T02:14:34.453Z,4.95
2023-05-21T02:19:36.736Z,5.43
2023-05-21T02:24:38.884Z,5.70
2023-05-21T02:29:40.995Z,6.25
2023-05-21T02:34:45.160Z,5.78
2023-05-21T02:39:47.388Z,6.63
2023-05-21T02:44:51.495Z,6.78
2023-05-21T02:49:55.139Z,6.43
2023-05-21T02:54:57.276Z,6.25
2023-05-21T02:59:59.377Z,6.25
2023-05-21T03:05:01.706Z,6.35
2023-05-21T03:10:06.080Z,6.72
2023-05-21T03:15:08.803Z,7.30
2023-05-21T03:20:17.189Z,7.47
2023-05-21T03:25:19.349Z,6.88
2023-05-21T03:30:22.182Z,6.88
2023-05-21T03:35:44.002Z,7.07
2023-05-21T03:40:46.214Z,6.88
2023-05-21T03:45:48.399Z,7.20
2023-05-21T03:51:09.703Z,7.25
2023-05-21T03:56:12.536Z,6.82
2023-05-21T04:01:16.087Z,7.35
2023-05-21T04:06:19.163Z,6.63
2023-05-21T04:11:21.353Z,5.68
2023-05-21T04:16:24.749Z,6.43
2023-05-21T04:21:27.803Z,6.82
2023-05-21T04:26:34.144Z,7.35
2023-05-21T04:31:36.519Z,6.25
2023-05-21T04:36:39.548Z,6.82
2023-05-21T04:41:43.163Z,6.13
2023-05-21T04:46:46.249Z,7.75
2023-05-21T04:51:49.572Z,6.30
2023-05-21T04:56:51.897Z,5.53
2023-05-21T05:06:57.314Z,5.00
2023-05-21T05:12:00.630Z,5.57
2023-05-21T05:17:02.918Z,5.32
2023-05-21T05:22:05.197Z,4.90
2023-05-21T05:27:07.900Z,4.03
2023-05-21T05:32:10.237Z,3.70
2023-05-21T05:37:13.387Z,3.58
2023-05-21T05:42:15.762Z,4.00
2023-05-21T05:47:17.937Z,3.33
2023-05-21T05:52:20.161Z,2.72
2023-05-21T05:57:22.360Z,2.42
2023-05-21T06:02:27.401Z,2.28
2023-05-21T06:07:29.971Z,2.45
2023-05-21T06:12:32.638Z,2.65
2023-05-21T06:17:34.958Z,2.10
2023-05-21T06:22:38.009Z,2.05
2023-05-21T06:27:42.286Z,2.05
2023-05-21T06:32:51.788Z,2.30
2023-05-21T06:37:53.870Z,2.10
2023-05-21T06:42:56.520Z,1.65
2023-05-21T06:48:18.566Z,1.75
2023-05-21T06:53:22.905Z,1.45
2023-05-21T06:58:25.690Z,1.48
2023-05-21T07:03:28.143Z,1.55
2023-05-21T07:08:30.596Z,1.67
2023-05-21T07:13:35.700Z,1.98
2023-05-21T07:18:38.223Z,2.15
2023-05-21T07:23:40.617Z,1.90
2023-05-21T07:28:43.640Z,1.80
2023-05-21T07:33:46.182Z,2.08
2023-05-21T07:38:49.929Z,1.95
2023-05-21T07:43:52.743Z,2.25
2023-05-21T07:48:55.693Z,2.80
2023-05-21T07:53:57.920Z,2.55
2023-05-21T07:59:07.157Z,2.30
2023-05-21T08:04:10.050Z,2.05
2023-05-21T08:09:12.551Z,1.88
2023-05-21T08:14:16.449Z,1.50
2023-05-21T08:19:18.826Z,1.40
2023-05-21T08:24:21.411Z,1.25
2023-05-21T08:29:24.211Z,2.90
2023-05-21T08:34:28.532Z,1.10
2023-05-21T08:39:45.406Z,4.03
2023-05-21T08:44:54.063Z,1.65
2023-05-21T08:49:56.891Z,1.00
2023-05-21T08:55:00.432Z,2.88
2023-05-21T09:00:04.990Z,1.48
2023-05-21T09:05:09.801Z,1.38
2023-05-21T09:10:13.986Z,1.70
2023-05-21T09:15:17.469Z,1.90
2023-05-21T09:20:24.923Z,2.13
2023-05-21T09:25:31.525Z,1.50
2023-05-21T09:30:53.595Z,1.60
2023-05-21T09:35:56.307Z,1.52
2023-05-21T09:41:00.119Z,1.40
2023-05-21T09:46:04.493Z,1.35
2023-05-21T09:51:18.951Z,2.10
2023-05-21T09:56:23.732Z,1.55
2023-05-21T10:01:26.460Z,1.88
2023-05-21T10:06:31.398Z,2.10
2023-05-21T10:11:35.455Z,2.10
2023-05-21T10:16:37.908Z,2.38
2023-05-21T10:21:41.128Z,4.35
2023-05-21T10:26:44.716Z,2.08
2023-05-21T10:31:50.002Z,2.08
2023-05-21T10:36:54.809Z,1.83
2023-05-21T10:42:05.006Z,1.60
2023-05-21T10:47:29.305Z,1.55
2023-05-21T10:52:38.335Z,1.40
2023-05-21T10:58:08.166Z,1.30
2023-05-21T11:03:13.779Z,1.80
2023-05-21T11:08:22.679Z,1.83
2023-05-21T11:13:31.459Z,1.80
2023-05-21T11:18:36.313Z,2.00
2023-05-21T11:23:57.085Z,2.00
2023-05-21T11:29:05.180Z,1.80
2023-05-21T11:34:32.212Z,1.67
2023-05-21T11:39:40.389Z,2.70
2023-05-21T11:44:47.934Z,2.83
2023-05-21T11:49:50.012Z,2.30
2023-05-21T11:54:57.528Z,1.80
2023-05-21T12:00:02.512Z,1.90
2023-05-21T12:05:15.238Z,1.98
2023-05-21T12:10:20.870Z,2.10
2023-05-21T12:15:24.495Z,2.00
2023-05-21T12:20:28.383Z,2.58
2023-05-21T12:25:32.181Z,2.53
2023-05-21T12:30:34.500Z,2.13
2023-05-21T12:35:37.677Z,2.50
2023-05-21T12:40:41.095Z,1.73
2023-05-21T12:45:43.668Z,1.55
2023-05-21T12:50:45.911Z,1.80
2023-05-21T12:55:48.044Z,1.70
2023-05-21T13:00:50.160Z,1.70
2023-05-21T13:06:01.522Z,1.80
2023-05-21T13:11:04.455Z,1.90
2023-05-21T13:16:06.870Z,1.95
2023-05-21T13:21:08.950Z,1.40
2023-05-21T13:26:11.010Z,1.58
2023-05-21T13:31:14.292Z,1.63
2023-05-21T13:36:16.373Z,1.40
2023-05-21T13:41:18.463Z,1.83
2023-05-21T13:46:20.636Z,0.90
2023-05-21T13:51:37.475Z,1.27
2023-05-21T13:56:41.025Z,2.30
2023-05-21T14:01:45.313Z,2.22
2023-05-21T14:06:48.060Z,2.15
2023-05-21T14:11:50.170Z,2.50
2023-05-21T14:16:52.865Z,1.38
2023-05-21T14:21:55.727Z,1.65
2023-05-21T14:26:58.003Z,1.90
2023-05-21T14:32:00.251Z,1.52
2023-05-21T14:37:02.488Z,2.28
2023-05-21T14:42:05.313Z,1.80
2023-05-21T14:47:07.453Z,1.98
2023-05-21T14:52:09.534Z,1.75
2023-05-21T14:57:12.654Z,1.63
2023-05-21T15:02:14.953Z,1.90
2023-05-21T15:07:17.164Z,1.80
2023-05-21T15:12:19.572Z,1.65
2023-05-21T15:17:21.670Z,2.00
2023-05-21T15:22:23.775Z,1.65
2023-05-21T15:27:26.070Z,1.98
2023-05-21T15:32:28.279Z,1.70
2023-05-21T15:37:32.417Z,2.03
2023-05-21T15:42:34.649Z,2.22
2023-05-21T15:47:36.930Z,1.92
2023-05-21T15:52:39.145Z,1.80
2023-05-21T15:57:41.339Z,1.80
2023-05-21T16:02:43.792Z,2.22
2023-05-21T16:07:46.370Z,2.22
2023-05-21T16:12:48.559Z,2.08
2023-05-21T16:17:50.685Z,1.70
2023-05-21T16:22:52.870Z,2.00
2023-05-21T16:27:55.070Z,2.28
2023-05-21T16:32:57.188Z,2.17
2023-05-21T16:37:59.378Z,2.10
2023-05-21T16:43:02.367Z,2.70
2023-05-21T16:48:05.140Z,2.15
2023-05-21T16:53:08.705Z,2.03
2023-05-21T16:58:11.069Z,2.10
2023-05-21T17:03:13.887Z,2.53
2023-05-21T17:08:16.415Z,2.53
2023-05-21T17:13:22.765Z,2.50
2023-05-21T17:18:25.445Z,3.08
2023-05-21T17:23:27.518Z,2.80
2023-05-21T17:28:29.693Z,2.67
2023-05-21T17:33:31.802Z,2.55
2023-05-21T17:38:33.940Z,2.42
2023-05-21T17:43:36.138Z,2.80
2023-05-21T17:48:38.552Z,2.80
2023-05-21T17:53:41.275Z,3.08
2023-05-21T17:58:43.488Z,3.20
2023-05-21T18:03:45.741Z,3.20
2023-05-21T18:08:47.915Z,3.10
2023-05-21T18:13:50.539Z,4.55
2023-05-21T18:18:52.834Z,9.68
2023-05-21T18:23:55.548Z,15.88
2023-05-21T18:28:58.505Z,8.50
2023-05-21T18:34:00.662Z,5.10
2023-05-21T18:39:02.724Z,4.95
2023-05-21T18:44:06.180Z,5.18
2023-05-21T18:49:08.407Z,4.72
2023-05-21T18:54:10.617Z,4.10
2023-05-21T18:59:12.765Z,3.60
2023-05-21T19:04:15.315Z,4.68
2023-05-21T19:09:17.472Z,6.05
2023-05-21T19:14:21.107Z,5.68
2023-05-21T19:19:23.236Z,5.18
2023-05-21T19:24:25.552Z,5.10
2023-05-21T19:29:28.863Z,4.70
2023-05-21T19:34:31.227Z,5.10
2023-05-21T19:39:41.071Z,5.03
2023-05-21T19:44:43.373Z,5.47
2023-05-21T19:49:45.791Z,6.30
2023-05-21T19:54:47.849Z,5.82
2023-05-21T19:59:50.032Z,5.88
2023-05-21T20:04:53.573Z,6.28
2023-05-21T20:09:55.623Z,5.28
2023-05-21T20:14:59.540Z,5.32
2023-05-21T20:20:10.421Z,5.40
2023-05-21T20:25:12.517Z,5.60
2023-05-21T20:35:17.000Z,5.93
2023-05-21T20:40:19.345Z,6.40
2023-05-21T20:45:22.099Z,6.88
2023-05-21T20:50:26.146Z,6.80
2023-05-21T20:55:28.292Z,6.72
2023-05-21T21:00:31.826Z,7.72
2023-05-21T21:05:35.019Z,12.65
2023-05-21T21:10:38.477Z,10.38
2023-05-21T21:15:41.267Z,8.57
2023-05-21T21:20:43.822Z,10.07
2023-05-21T21:25:46.204Z,10.70
2023-05-21T21:30:48.387Z,10.18
2023-05-21T21:35:50.485Z,16.33
2023-05-21T21:40:54.526Z,12.57
2023-05-21T21:45:56.690Z,11.88
2023-05-21T21:50:59.036Z,12.07
2023-05-21T21:56:01.322Z,9.98
2023-05-21T22:01:03.607Z,9.40
2023-05-21T22:06:05.870Z,11.52
2023-05-21T22:11:08.586Z,9.90
2023-05-21T22:16:11.925Z,11.48
2023-05-21T22:21:14.526Z,15.40
2023-05-21T22:26:16.796Z,10.43
2023-05-21T22:31:19.063Z,11.27
2023-05-21T22:36:21.312Z,10.82
2023-05-21T22:41:23.437Z,30.02
2023-05-21T22:46:25.759Z,10.38
2023-05-21T22:51:34.292Z,10.48
2023-05-21T22:56:36.612Z,11.05
2023-05-21T23:01:38.916Z,11.38
2023-05-21T23:06:41.780Z,11.07
2023-05-21T23:11:44.829Z,11.40
2023-05-21T23:16:48.111Z,10.93
2023-05-21T23:21:50.408Z,10.35
2023-05-21T23:26:52.880Z,9.80
2023-05-21T23:31:55.460Z,10.13
2023-05-21T23:37:00.284Z,10.02
2023-05-21T23:42:03.274Z,10.65
2023-05-21T23:47:05.594Z,10.32
2023-05-21T23:52:08.103Z,9.90
2023-05-21T23:57:11.229Z,9.48
