createdAt,value
2022-12-18T00:00:23.144Z,14.18
2022-12-18T00:00:55.254Z,13.80
2022-12-18T00:01:29.509Z,14.43
2022-12-18T00:02:04.768Z,11.60
2022-12-18T00:02:37.064Z,12.70
2022-12-18T00:03:09.364Z,15.48
2022-12-18T00:03:45.150Z,14.00
2022-12-18T00:04:22.547Z,14.95
2022-12-18T00:04:57.859Z,14.27
2022-12-18T00:05:30.014Z,14.80
2022-12-18T00:06:02.842Z,13.02
2022-12-18T00:06:38.562Z,11.85
2022-12-18T00:07:10.742Z,14.40
2022-12-18T00:07:42.864Z,10.98
2022-12-18T00:08:18.080Z,13.88
2022-12-18T00:08:50.447Z,14.07
2022-12-18T00:09:22.774Z,13.45
2022-12-18T00:09:59.619Z,13.45
2022-12-18T00:10:31.798Z,12.80
2022-12-18T00:11:07.116Z,14.40
2022-12-18T00:11:44.491Z,15.23
2022-12-18T00:13:11.193Z,11.02
2022-12-18T00:13:44.158Z,14.30
2022-12-18T00:14:16.464Z,14.68
2022-12-18T00:14:52.873Z,14.32
2022-12-18T00:15:25.005Z,14.32
2022-12-18T00:15:57.201Z,12.48
2022-12-18T00:16:36.365Z,12.90
2022-12-18T00:17:08.497Z,15.27
2022-12-18T00:17:41.456Z,10.57
2022-12-18T00:18:20.421Z,13.65
2022-12-18T00:18:55.074Z,13.48
2022-12-18T00:19:27.180Z,14.18
2022-12-18T00:20:01.913Z,12.65
2022-12-18T00:20:37.885Z,15.75
2022-12-18T00:21:13.027Z,14.88
2022-12-18T00:21:47.953Z,14.07
2022-12-18T00:22:20.160Z,14.35
2022-12-18T00:22:52.620Z,14.25
2022-12-18T00:23:24.717Z,11.75
2022-12-18T00:23:59.976Z,13.13
2022-12-18T00:24:32.250Z,11.88
2022-12-18T00:25:05.165Z,13.93
2022-12-18T00:25:40.274Z,13.93
2022-12-18T00:26:16.160Z,12.45
2022-12-18T00:26:51.022Z,11.82
2022-12-18T00:27:25.900Z,13.93
2022-12-18T00:27:58.156Z,14.13
2022-12-18T00:28:31.314Z,14.75
2022-12-18T00:29:08.239Z,13.52
2022-12-18T00:29:40.355Z,14.13
2022-12-18T00:30:13.549Z,14.35
2022-12-18T00:30:48.263Z,14.95
2022-12-18T00:31:22.169Z,14.40
2022-12-18T00:31:54.550Z,15.82
2022-12-18T00:32:29.370Z,14.75
2022-12-18T00:33:01.691Z,14.38
2022-12-18T00:33:34.064Z,14.65
2022-12-18T00:34:08.797Z,14.60
2022-12-18T00:34:40.897Z,11.85
2022-12-18T00:35:14.695Z,13.98
2022-12-18T00:35:49.398Z,14.60
2022-12-18T00:36:23.548Z,15.15
2022-12-18T00:36:57.745Z,13.10
2022-12-18T00:37:32.444Z,14.05
2022-12-18T00:38:04.800Z,13.88
2022-12-18T00:38:37.751Z,14.35
2022-12-18T00:39:14.678Z,13.38
2022-12-18T00:39:50.675Z,15.23
2022-12-18T00:40:25.601Z,15.68
2022-12-18T00:41:02.311Z,16.25
2022-12-18T00:42:01.213Z,16.30
2022-12-18T00:42:53.280Z,14.55
2022-12-18T00:43:25.598Z,13.10
2022-12-18T00:43:58.595Z,16.45
2022-12-18T00:44:30.744Z,15.57
2022-12-18T00:45:12.107Z,14.95
2022-12-18T00:45:45.442Z,16.17
2022-12-18T00:46:17.714Z,16.63
2022-12-18T00:46:52.629Z,14.35
2022-12-18T00:47:24.786Z,16.45
2022-12-18T00:47:57.617Z,16.70
2022-12-18T00:48:32.649Z,15.73
2022-12-18T00:49:05.591Z,17.52
2022-12-18T00:49:37.757Z,15.55
2022-12-18T00:50:10.719Z,16.15
2022-12-18T00:50:45.579Z,15.43
2022-12-18T00:51:17.678Z,16.52
2022-12-18T00:51:50.450Z,16.55
2022-12-18T00:52:25.406Z,15.20
2022-12-18T00:52:57.556Z,13.45
2022-12-18T00:53:29.655Z,16.40
2022-12-18T00:54:04.728Z,13.38
2022-12-18T00:54:37.056Z,15.50
2022-12-18T00:55:09.486Z,15.25
2022-12-18T00:55:45.009Z,11.40
2022-12-18T00:56:17.513Z,15.35
2022-12-18T00:56:50.116Z,16.08
2022-12-18T00:57:25.513Z,15.45
2022-12-18T00:58:00.222Z,15.40
2022-12-18T00:58:32.797Z,15.63
2022-12-18T00:59:08.162Z,13.18
2022-12-18T00:59:40.384Z,15.95
2022-12-18T01:00:15.595Z,12.50
2022-12-18T01:00:50.436Z,15.60
2022-12-18T01:01:25.756Z,16.13
2022-12-18T01:02:00.805Z,14.43
2022-12-18T01:02:33.459Z,13.70
2022-12-18T01:03:08.734Z,14.38
2022-12-18T01:03:48.595Z,12.25
2022-12-18T01:04:21.977Z,14.70
2022-12-18T01:04:54.082Z,13.52
2022-12-18T01:05:28.833Z,15.25
2022-12-18T01:06:00.948Z,16.42
2022-12-18T01:06:33.101Z,15.45
2022-12-18T01:07:07.889Z,15.68
2022-12-18T01:07:40.657Z,15.77
2022-12-18T01:08:12.785Z,16.20
2022-12-18T01:08:48.241Z,14.43
2022-12-18T01:09:20.370Z,17.02
2022-12-18T01:09:54.031Z,16.05
2022-12-18T01:10:31.406Z,14.98
2022-12-18T01:11:08.790Z,14.85
2022-12-18T01:11:40.971Z,14.25
2022-12-18T01:12:15.695Z,15.65
2022-12-18T01:12:47.803Z,16.50
2022-12-18T01:13:22.555Z,13.40
2022-12-18T01:14:01.223Z,14.82
2022-12-18T01:14:33.381Z,14.82
2022-12-18T01:15:11.244Z,15.25
2022-12-18T01:15:52.169Z,11.63
2022-12-18T01:16:24.685Z,11.85
2022-12-18T01:16:56.924Z,13.52
2022-12-18T01:17:29.044Z,11.98
2022-12-18T01:18:03.959Z,15.70
2022-12-18T01:18:36.414Z,14.15
2022-12-18T01:19:08.565Z,15.43
2022-12-18T01:19:43.268Z,15.25
2022-12-18T01:20:16.175Z,13.27
2022-12-18T01:20:48.551Z,15.02
2022-12-18T01:21:23.928Z,13.35
2022-12-18T01:21:56.074Z,12.38
2022-12-18T01:22:28.316Z,13.95
2022-12-18T01:23:03.007Z,14.60
2022-12-18T01:23:35.373Z,14.52
2022-12-18T01:24:08.095Z,14.27
2022-12-18T01:24:42.758Z,14.88
2022-12-18T01:25:14.865Z,14.52
2022-12-18T01:25:46.974Z,16.10
2022-12-18T01:26:24.748Z,16.23
2022-12-18T01:26:58.334Z,15.55
2022-12-18T01:27:30.626Z,9.35
2022-12-18T01:28:03.110Z,15.00
2022-12-18T01:28:40.981Z,15.73
2022-12-18T01:29:13.318Z,15.70
2022-12-18T01:29:45.500Z,15.30
2022-12-18T01:30:20.414Z,18.20
2022-12-18T01:30:52.923Z,15.98
2022-12-18T01:31:27.666Z,16.35
2022-12-18T01:32:04.139Z,16.38
2022-12-18T01:32:36.370Z,17.02
2022-12-18T01:33:08.508Z,16.75
2022-12-18T01:33:41.644Z,18.20
2022-12-18T01:34:16.449Z,16.73
2022-12-18T01:34:48.589Z,15.55
2022-12-18T01:35:21.076Z,17.25
2022-12-18T01:35:55.889Z,16.75
2022-12-18T01:36:29.869Z,16.42
2022-12-18T01:37:04.111Z,17.42
2022-12-18T01:37:38.813Z,17.83
2022-12-18T01:38:11.196Z,19.45
2022-12-18T01:38:43.643Z,18.58
2022-12-18T01:39:19.446Z,19.55
2022-12-18T01:39:53.441Z,17.38
2022-12-18T01:40:25.982Z,18.52
2022-12-18T01:40:58.747Z,14.52
2022-12-18T01:41:55.472Z,17.30
2022-12-18T01:42:27.940Z,15.32
2022-12-18T01:43:00.073Z,16.83
2022-12-18T01:43:52.770Z,17.13
2022-12-18T01:44:55.818Z,15.38
2022-12-18T01:45:32.369Z,14.10
2022-12-18T01:46:04.649Z,16.70
2022-12-18T01:46:36.766Z,15.80
2022-12-18T01:47:09.059Z,18.63
2022-12-18T01:47:47.497Z,16.92
2022-12-18T01:48:20.349Z,17.33
2022-12-18T01:48:56.681Z,12.55
2022-12-18T01:49:30.092Z,16.92
2022-12-18T01:50:10.395Z,16.58
2022-12-18T01:50:44.106Z,14.20
2022-12-18T01:51:17.307Z,16.17
2022-12-18T01:51:52.034Z,15.05
2022-12-18T01:52:27.263Z,18.27
2022-12-18T01:53:03.471Z,16.88
2022-12-18T01:53:38.954Z,16.85
2022-12-18T01:54:11.358Z,17.25
2022-12-18T01:54:43.661Z,16.67
2022-12-18T01:55:19.483Z,15.95
2022-12-18T01:55:57.344Z,13.32
2022-12-18T01:56:29.544Z,14.85
2022-12-18T01:57:02.168Z,16.17
2022-12-18T01:57:37.391Z,12.95
2022-12-18T01:58:09.994Z,17.42
2022-12-18T01:58:52.823Z,12.90
2022-12-18T01:59:27.826Z,14.50
2022-12-18T02:00:04.844Z,13.82
2022-12-18T02:00:45.141Z,14.50
2022-12-18T02:01:20.357Z,18.48
2022-12-18T02:01:52.632Z,18.73
2022-12-18T02:02:25.190Z,17.25
2022-12-18T02:03:00.734Z,17.05
2022-12-18T02:03:33.238Z,17.85
2022-12-18T02:04:22.385Z,14.05
2022-12-18T02:04:57.111Z,17.35
2022-12-18T02:05:42.041Z,15.23
2022-12-18T02:06:23.485Z,14.77
2022-12-18T02:07:07.778Z,16.63
2022-12-18T02:07:47.966Z,14.00
2022-12-18T02:08:26.000Z,14.15
2022-12-18T02:09:07.083Z,15.20
2022-12-18T02:09:48.119Z,15.50
2022-12-18T02:10:28.546Z,16.88
2022-12-18T02:11:53.226Z,12.65
2022-12-18T02:12:30.207Z,17.88
2022-12-18T02:13:12.704Z,15.05
2022-12-18T02:13:55.210Z,15.00
2022-12-18T02:14:37.680Z,14.27
2022-12-18T02:15:19.992Z,15.77
2022-12-18T02:16:05.077Z,12.73
2022-12-18T02:16:47.338Z,15.15
2022-12-18T02:17:22.509Z,13.65
2022-12-18T02:18:03.878Z,14.85
2022-12-18T02:18:39.662Z,16.98
2022-12-18T02:19:28.333Z,15.88
2022-12-18T02:20:14.980Z,15.48
2022-12-18T02:20:50.244Z,15.82
2022-12-18T02:21:29.917Z,12.63
2022-12-18T02:22:15.831Z,12.98
2022-12-18T02:23:04.948Z,13.18
2022-12-18T02:23:48.477Z,12.95
2022-12-18T02:24:34.974Z,15.60
2022-12-18T02:25:27.062Z,15.52
2022-12-18T02:26:10.390Z,13.88
2022-12-18T02:26:46.878Z,16.73
2022-12-18T02:27:22.565Z,13.45
2022-12-18T02:27:58.425Z,14.80
2022-12-18T02:28:35.825Z,14.77
2022-12-18T02:29:57.622Z,15.25
2022-12-18T02:30:36.071Z,13.35
2022-12-18T02:31:15.491Z,13.57
2022-12-18T02:31:53.141Z,14.77
2022-12-18T02:32:31.315Z,16.67
2022-12-18T02:33:06.158Z,15.20
2022-12-18T02:33:41.374Z,16.75
2022-12-18T02:34:17.274Z,15.98
2022-12-18T02:34:51.853Z,12.02
2022-12-18T02:35:27.041Z,16.52
2022-12-18T02:36:05.456Z,10.60
2022-12-18T02:36:42.948Z,17.15
2022-12-18T02:37:19.417Z,14.80
2022-12-18T02:37:57.830Z,14.02
2022-12-18T02:38:32.474Z,12.80
2022-12-18T02:39:17.475Z,15.43
2022-12-18T02:40:05.881Z,12.55
2022-12-18T02:40:42.063Z,14.82
2022-12-18T02:41:21.191Z,15.30
2022-12-18T02:41:53.731Z,13.30
2022-12-18T02:42:29.456Z,14.38
2022-12-18T02:43:07.110Z,14.88
2022-12-18T02:43:39.641Z,14.95
2022-12-18T02:44:14.825Z,13.52
2022-12-18T02:44:55.261Z,12.38
2022-12-18T02:45:30.331Z,10.80
2022-12-18T02:46:26.863Z,13.70
2022-12-18T02:47:02.101Z,9.75
2022-12-18T02:47:39.394Z,15.35
2022-12-18T02:48:12.525Z,16.30
2022-12-18T02:48:44.880Z,11.68
2022-12-18T02:49:34.827Z,14.75
2022-12-18T02:50:14.849Z,13.88
2022-12-18T02:51:00.199Z,13.88
2022-12-18T02:51:44.005Z,14.85
2022-12-18T02:52:26.141Z,15.45
2022-12-18T02:53:13.991Z,13.23
2022-12-18T02:53:54.644Z,14.77
2022-12-18T02:54:40.234Z,14.48
2022-12-18T02:55:26.275Z,15.95
2022-12-18T02:56:08.328Z,14.27
2022-12-18T02:56:49.826Z,15.02
2022-12-18T02:57:37.318Z,12.38
2022-12-18T02:58:17.432Z,14.80
2022-12-18T02:59:00.047Z,13.75
2022-12-18T02:59:52.478Z,10.43
2022-12-18T03:00:28.146Z,13.32
2022-12-18T03:01:04.660Z,14.90
2022-12-18T03:01:45.746Z,9.95
2022-12-18T03:02:24.269Z,14.55
2022-12-18T03:03:07.963Z,13.98
2022-12-18T03:03:44.171Z,15.07
2022-12-18T03:04:25.321Z,15.10
2022-12-18T03:05:02.323Z,14.18
2022-12-18T03:05:43.393Z,15.40
2022-12-18T03:06:23.328Z,15.45
2022-12-18T03:06:59.309Z,14.43
2022-12-18T03:07:41.690Z,13.75
2022-12-18T03:08:20.425Z,14.20
2022-12-18T03:08:58.721Z,14.75
2022-12-18T03:09:39.003Z,15.75
2022-12-18T03:10:16.153Z,13.57
2022-12-18T03:10:54.677Z,14.95
2022-12-18T03:11:44.761Z,14.68
2022-12-18T03:12:26.614Z,14.35
2022-12-18T03:13:05.930Z,14.65
2022-12-18T03:13:46.531Z,13.15
2022-12-18T03:14:22.861Z,11.63
2022-12-18T03:15:03.508Z,13.68
2022-12-18T03:15:41.131Z,13.57
2022-12-18T03:16:24.048Z,16.02
2022-12-18T03:17:00.861Z,11.98
2022-12-18T03:17:37.531Z,10.05
2022-12-18T03:18:14.776Z,14.52
2022-12-18T03:18:51.820Z,12.73
2022-12-18T03:19:30.559Z,12.00
2022-12-18T03:20:43.166Z,13.68
2022-12-18T03:21:23.685Z,11.50
2022-12-18T03:21:59.870Z,13.00
2022-12-18T03:22:35.067Z,11.52
2022-12-18T03:23:14.844Z,12.68
2022-12-18T03:23:52.878Z,10.63
2022-12-18T03:24:30.763Z,12.10
2022-12-18T03:25:06.015Z,13.35
2022-12-18T03:25:46.651Z,11.60
2022-12-18T03:26:27.054Z,14.10
2022-12-18T03:27:07.456Z,14.98
2022-12-18T03:27:49.563Z,13.75
2022-12-18T03:28:23.922Z,11.25
2022-12-18T03:29:10.093Z,14.23
2022-12-18T03:30:26.003Z,10.32
2022-12-18T03:31:09.434Z,14.30
2022-12-18T03:31:51.731Z,13.05
2022-12-18T03:32:30.425Z,13.23
2022-12-18T03:33:13.869Z,14.10
2022-12-18T03:34:01.472Z,10.75
2022-12-18T03:34:45.507Z,12.35
2022-12-18T03:35:24.134Z,13.13
2022-12-18T03:36:01.521Z,13.25
2022-12-18T03:36:39.102Z,13.50
2022-12-18T03:37:11.705Z,12.95
2022-12-18T03:37:46.742Z,10.45
2022-12-18T03:38:22.035Z,10.30
2022-12-18T03:38:59.918Z,12.73
2022-12-18T03:39:33.893Z,14.15
2022-12-18T03:40:10.257Z,13.15
2022-12-18T03:40:52.414Z,9.88
2022-12-18T03:41:34.949Z,14.68
2022-12-18T03:42:32.223Z,11.98
2022-12-18T03:43:20.485Z,12.10
2022-12-18T03:44:00.702Z,12.55
2022-12-18T03:44:42.124Z,12.38
2022-12-18T03:45:23.515Z,11.10
2022-12-18T03:46:06.363Z,12.93
2022-12-18T03:46:48.160Z,12.50
2022-12-18T03:47:28.911Z,13.63
2022-12-18T03:48:13.430Z,13.82
2022-12-18T03:48:53.585Z,10.80
2022-12-18T03:49:34.777Z,13.65
2022-12-18T03:50:16.459Z,13.88
2022-12-18T03:50:59.650Z,12.73
2022-12-18T03:51:42.980Z,12.45
2022-12-18T03:52:21.757Z,9.43
2022-12-18T03:53:03.022Z,12.07
2022-12-18T03:54:16.063Z,11.30
2022-12-18T03:54:58.436Z,11.32
2022-12-18T03:55:36.663Z,12.63
2022-12-18T03:56:12.994Z,10.23
2022-12-18T03:56:54.939Z,11.77
2022-12-18T03:57:30.784Z,7.35
2022-12-18T03:58:06.537Z,9.70
2022-12-18T03:58:59.989Z,11.10
2022-12-18T03:59:36.363Z,10.25
2022-12-18T04:00:17.450Z,13.27
2022-12-18T04:01:17.959Z,12.63
2022-12-18T04:01:56.581Z,9.52
2022-12-18T04:02:31.651Z,9.40
2022-12-18T04:03:07.173Z,11.38
2022-12-18T04:03:52.009Z,10.77
2022-12-18T04:04:26.842Z,11.87
2022-12-18T04:05:04.098Z,12.32
2022-12-18T04:05:40.729Z,11.82
2022-12-18T04:06:15.065Z,10.50
2022-12-18T04:06:50.456Z,8.13
2022-12-18T04:07:29.626Z,6.38
2022-12-18T04:08:04.272Z,11.02
2022-12-18T04:08:41.082Z,12.13
2022-12-18T04:09:18.956Z,11.73
2022-12-18T04:09:59.336Z,9.43
2022-12-18T04:10:32.746Z,11.18
2022-12-18T04:11:10.351Z,11.35
2022-12-18T04:11:44.878Z,10.43
2022-12-18T04:12:19.095Z,11.88
2022-12-18T04:12:59.681Z,11.90
2022-12-18T04:13:35.845Z,12.40
2022-12-18T04:14:18.212Z,12.25
2022-12-18T04:14:53.736Z,11.32
2022-12-18T04:15:26.157Z,11.73
2022-12-18T04:16:03.310Z,11.27
2022-12-18T04:16:35.506Z,12.60
2022-12-18T04:17:09.714Z,11.82
2022-12-18T04:17:53.361Z,11.30
2022-12-18T04:18:29.518Z,12.57
2022-12-18T04:19:01.979Z,13.98
2022-12-18T04:19:39.499Z,10.75
2022-12-18T04:20:13.265Z,11.02
2022-12-18T04:20:48.759Z,12.60
2022-12-18T04:21:25.793Z,10.95
2022-12-18T04:22:00.498Z,10.30
2022-12-18T04:22:33.510Z,11.88
2022-12-18T04:23:08.243Z,11.13
2022-12-18T04:23:43.434Z,11.48
2022-12-18T04:24:15.972Z,10.00
2022-12-18T04:24:57.368Z,11.85
2022-12-18T04:25:40.107Z,11.90
2022-12-18T04:26:18.204Z,10.52
2022-12-18T04:27:13.623Z,12.27
2022-12-18T04:27:49.848Z,13.27
2022-12-18T04:28:22.248Z,12.60
2022-12-18T04:28:57.011Z,11.48
2022-12-18T04:29:32.107Z,10.10
2022-12-18T04:30:08.977Z,10.68
2022-12-18T04:30:43.821Z,11.77
2022-12-18T04:31:16.325Z,11.93
2022-12-18T04:31:48.621Z,12.45
2022-12-18T04:32:24.218Z,12.27
2022-12-18T04:32:56.900Z,11.85
2022-12-18T04:33:32.081Z,11.38
2022-12-18T04:34:07.642Z,10.40
2022-12-18T04:34:45.700Z,10.63
2022-12-18T04:35:18.013Z,11.35
2022-12-18T04:35:53.398Z,11.60
2022-12-18T04:36:25.596Z,11.35
2022-12-18T04:36:58.408Z,11.82
2022-12-18T04:37:34.193Z,9.40
2022-12-18T04:38:07.076Z,10.55
2022-12-18T04:38:41.866Z,11.43
2022-12-18T04:39:19.671Z,9.15
2022-12-18T04:39:54.021Z,11.30
2022-12-18T04:40:35.329Z,11.18
2022-12-18T04:41:09.334Z,11.10
2022-12-18T04:41:42.261Z,8.25
2022-12-18T04:42:17.471Z,10.48
2022-12-18T04:42:49.719Z,9.88
2022-12-18T04:43:22.000Z,10.88
2022-12-18T04:43:56.731Z,11.32
2022-12-18T04:44:31.616Z,11.25
2022-12-18T04:45:04.453Z,12.05
2022-12-18T04:45:39.483Z,10.13
2022-12-18T04:46:12.941Z,9.98
2022-12-18T04:46:45.167Z,12.07
2022-12-18T04:47:20.047Z,10.93
2022-12-18T04:47:52.259Z,10.65
2022-12-18T04:48:24.412Z,10.00
2022-12-18T04:48:56.509Z,9.45
2022-12-18T04:49:31.269Z,8.57
2022-12-18T04:50:03.495Z,10.95
2022-12-18T04:50:35.791Z,10.55
2022-12-18T04:51:08.406Z,8.60
2022-12-18T04:51:43.311Z,11.10
2022-12-18T04:52:15.871Z,11.25
2022-12-18T04:52:47.995Z,10.88
2022-12-18T04:53:22.739Z,11.63
2022-12-18T04:53:55.242Z,8.60
2022-12-18T04:54:27.318Z,10.60
2022-12-18T04:55:02.089Z,10.07
2022-12-18T04:55:34.268Z,10.38
2022-12-18T04:56:08.781Z,9.07
2022-12-18T04:56:46.268Z,11.35
2022-12-18T04:57:19.527Z,11.35
2022-12-18T04:57:51.693Z,10.75
2022-12-18T04:58:26.571Z,11.30
2022-12-18T04:58:58.768Z,11.55
2022-12-18T04:59:33.453Z,12.65
2022-12-18T05:00:09.809Z,11.65
2022-12-18T05:00:41.953Z,10.93
2022-12-18T05:01:16.639Z,11.77
2022-12-18T05:01:51.711Z,10.30
2022-12-18T05:02:24.146Z,10.70
2022-12-18T05:02:56.482Z,11.40
2022-12-18T05:03:31.514Z,11.57
2022-12-18T05:04:04.412Z,10.60
2022-12-18T05:04:36.689Z,12.05
2022-12-18T05:05:14.386Z,9.52
2022-12-18T05:05:46.952Z,7.95
2022-12-18T05:06:19.065Z,10.15
2022-12-18T05:06:53.773Z,10.25
2022-12-18T05:07:27.835Z,8.23
2022-12-18T05:07:59.939Z,11.73
2022-12-18T05:08:32.649Z,10.73
2022-12-18T05:09:07.511Z,9.77
2022-12-18T05:09:39.633Z,10.75
2022-12-18T05:10:11.981Z,10.85
2022-12-18T05:10:44.238Z,10.52
2022-12-18T05:11:19.481Z,10.20
2022-12-18T05:11:51.595Z,10.10
2022-12-18T05:12:25.279Z,11.65
2022-12-18T05:13:02.646Z,9.40
2022-12-18T05:13:41.336Z,11.10
2022-12-18T05:14:13.914Z,9.25
2022-12-18T05:14:48.996Z,9.60
2022-12-18T05:15:23.952Z,9.73
2022-12-18T05:15:56.807Z,9.55
2022-12-18T05:16:29.045Z,8.80
2022-12-18T05:17:03.771Z,10.48
2022-12-18T05:17:35.864Z,9.95
2022-12-18T05:18:07.976Z,9.45
2022-12-18T05:18:40.725Z,12.23
2022-12-18T05:19:15.594Z,12.25
2022-12-18T05:19:47.714Z,10.95
2022-12-18T05:20:20.175Z,9.82
2022-12-18T05:20:55.896Z,11.18
2022-12-18T05:21:28.020Z,10.75
2022-12-18T05:22:00.142Z,11.00
2022-12-18T05:22:35.973Z,11.38
2022-12-18T05:23:08.084Z,10.75
2022-12-18T05:23:40.576Z,10.98
2022-12-18T05:24:15.671Z,9.80
2022-12-18T05:24:48.161Z,9.15
2022-12-18T05:25:22.066Z,10.80
2022-12-18T05:25:58.529Z,11.63
2022-12-18T05:26:30.647Z,13.15
2022-12-18T05:27:07.656Z,11.57
2022-12-18T05:27:39.782Z,13.65
2022-12-18T05:28:17.594Z,11.35
2022-12-18T05:28:49.720Z,11.93
2022-12-18T05:29:22.132Z,10.57
2022-12-18T05:29:59.477Z,11.02
2022-12-18T05:30:31.581Z,11.30
2022-12-18T05:31:05.625Z,11.68
2022-12-18T05:31:40.699Z,7.95
2022-12-18T05:32:14.315Z,10.57
2022-12-18T05:32:46.437Z,10.07
2022-12-18T05:33:18.758Z,11.00
2022-12-18T05:33:53.509Z,13.23
2022-12-18T05:34:28.523Z,11.05
2022-12-18T05:35:00.678Z,12.48
2022-12-18T05:35:34.633Z,11.38
2022-12-18T05:36:12.432Z,11.80
2022-12-18T05:36:44.706Z,11.23
2022-12-18T05:37:18.019Z,11.32
2022-12-18T05:37:52.742Z,11.40
2022-12-18T05:38:26.605Z,10.07
2022-12-18T05:38:59.112Z,12.15
2022-12-18T05:39:33.914Z,11.82
2022-12-18T05:40:07.699Z,10.60
2022-12-18T05:40:43.583Z,11.60
2022-12-18T05:41:20.123Z,9.73
2022-12-18T05:41:52.234Z,10.15
2022-12-18T05:42:24.388Z,11.65
2022-12-18T05:43:00.217Z,9.95
2022-12-18T05:43:34.949Z,10.45
2022-12-18T05:44:08.510Z,9.18
2022-12-18T05:44:43.212Z,10.82
2022-12-18T05:45:19.215Z,12.63
2022-12-18T05:45:52.497Z,12.20
2022-12-18T05:46:30.804Z,12.18
2022-12-18T05:47:03.014Z,12.25
2022-12-18T05:47:35.548Z,11.57
2022-12-18T05:48:11.091Z,8.73
2022-12-18T05:48:43.889Z,10.48
2022-12-18T05:49:15.993Z,10.88
2022-12-18T05:49:50.728Z,9.27
2022-12-18T05:50:22.822Z,11.25
2022-12-18T05:50:54.896Z,11.48
2022-12-18T05:51:31.393Z,11.88
2022-12-18T05:52:03.508Z,9.75
2022-12-18T05:52:35.602Z,10.45
2022-12-18T05:53:11.712Z,8.50
2022-12-18T05:53:44.080Z,12.35
2022-12-18T05:54:16.336Z,11.50
2022-12-18T05:54:51.031Z,11.23
2022-12-18T05:55:23.153Z,9.15
2022-12-18T05:55:55.927Z,10.57
2022-12-18T05:56:30.619Z,11.77
2022-12-18T05:57:02.823Z,11.80
2022-12-18T05:57:34.989Z,10.02
2022-12-18T05:58:10.889Z,10.88
2022-12-18T05:58:43.443Z,11.38
2022-12-18T05:59:15.634Z,10.23
2022-12-18T05:59:50.359Z,9.02
2022-12-18T06:00:29.236Z,12.40
2022-12-18T06:01:08.159Z,9.57
2022-12-18T06:01:44.299Z,9.77
2022-12-18T06:02:16.641Z,10.05
2022-12-18T06:02:49.050Z,11.15
2022-12-18T06:03:26.832Z,10.80
2022-12-18T06:04:01.479Z,12.73
2022-12-18T06:04:34.013Z,10.88
2022-12-18T06:05:10.160Z,10.55
2022-12-18T06:05:44.486Z,11.38
2022-12-18T06:06:18.003Z,11.98
2022-12-18T06:06:52.826Z,10.40
2022-12-18T06:07:26.117Z,9.90
2022-12-18T06:07:58.411Z,10.50
2022-12-18T06:08:33.325Z,12.15
2022-12-18T06:09:09.351Z,11.93
2022-12-18T06:09:44.812Z,7.78
2022-12-18T06:10:19.709Z,12.48
2022-12-18T06:10:53.544Z,8.80
2022-12-18T06:11:27.081Z,11.02
2022-12-18T06:12:01.891Z,10.40
2022-12-18T06:12:34.592Z,11.25
2022-12-18T06:13:08.059Z,11.27
2022-12-18T06:13:43.258Z,10.38
2022-12-18T06:14:18.302Z,10.80
2022-12-18T06:14:50.450Z,10.65
2022-12-18T06:15:27.740Z,11.20
2022-12-18T06:16:05.891Z,12.38
2022-12-18T06:16:38.240Z,11.13
2022-12-18T06:17:15.922Z,9.75
2022-12-18T06:17:48.017Z,10.70
2022-12-18T06:18:20.131Z,10.05
2022-12-18T06:18:54.944Z,9.98
2022-12-18T06:19:27.255Z,10.30
2022-12-18T06:19:59.891Z,10.38
2022-12-18T06:20:34.775Z,11.20
2022-12-18T06:21:09.147Z,12.07
2022-12-18T06:21:41.245Z,10.73
2022-12-18T06:22:17.082Z,12.80
2022-12-18T06:22:49.318Z,10.55
2022-12-18T06:23:21.773Z,10.73
2022-12-18T06:23:56.646Z,11.75
2022-12-18T06:24:29.196Z,10.82
2022-12-18T06:25:01.458Z,12.27
2022-12-18T06:25:36.958Z,11.40
2022-12-18T06:26:10.907Z,10.77
2022-12-18T06:26:43.101Z,9.68
2022-12-18T06:27:18.172Z,11.15
2022-12-18T06:27:50.256Z,11.43
2022-12-18T06:28:22.593Z,11.10
2022-12-18T06:28:57.492Z,13.70
2022-12-18T06:29:29.900Z,12.13
2022-12-18T06:30:03.053Z,10.52
2022-12-18T06:30:41.126Z,12.55
2022-12-18T06:31:13.672Z,11.07
2022-12-18T06:31:45.939Z,11.50
2022-12-18T06:32:20.824Z,10.15
2022-12-18T06:32:56.738Z,11.90
2022-12-18T06:33:29.457Z,11.05
2022-12-18T06:34:08.890Z,10.55
2022-12-18T06:34:41.234Z,10.70
2022-12-18T06:35:16.475Z,10.52
2022-12-18T06:35:51.225Z,10.60
2022-12-18T06:36:23.439Z,11.05
2022-12-18T06:36:55.545Z,13.77
2022-12-18T06:37:30.641Z,12.50
2022-12-18T06:38:02.852Z,11.23
2022-12-18T06:38:36.085Z,10.90
2022-12-18T06:39:11.000Z,10.60
2022-12-18T06:39:43.285Z,10.77
2022-12-18T06:40:15.597Z,10.35
2022-12-18T06:40:47.839Z,11.30
2022-12-18T06:41:24.898Z,10.23
2022-12-18T06:41:57.192Z,11.13
2022-12-18T06:42:30.029Z,10.18
2022-12-18T06:43:07.144Z,11.20
2022-12-18T06:43:42.156Z,9.45
2022-12-18T06:44:14.726Z,11.55
2022-12-18T06:44:49.433Z,10.70
2022-12-18T06:45:21.537Z,10.00
2022-12-18T06:46:01.806Z,10.73
2022-12-18T06:47:08.938Z,11.00
2022-12-18T06:47:41.181Z,10.70
2022-12-18T06:48:15.858Z,10.93
2022-12-18T06:48:50.095Z,11.25
2022-12-18T06:49:25.079Z,9.70
2022-12-18T06:50:03.532Z,10.93
2022-12-18T06:50:35.747Z,10.80
2022-12-18T06:51:07.966Z,11.10
2022-12-18T06:51:44.261Z,10.88
2022-12-18T06:52:17.716Z,12.07
2022-12-18T06:52:49.820Z,10.20
2022-12-18T06:53:24.686Z,12.57
2022-12-18T06:53:57.202Z,10.88
2022-12-18T06:54:31.574Z,10.57
2022-12-18T06:55:07.430Z,12.10
2022-12-18T06:55:39.626Z,10.85
2022-12-18T06:56:12.220Z,11.02
2022-12-18T06:56:49.008Z,11.80
2022-12-18T06:57:21.131Z,10.60
2022-12-18T06:57:53.364Z,12.13
2022-12-18T06:58:28.154Z,12.70
2022-12-18T06:59:00.303Z,11.00
2022-12-18T06:59:35.023Z,11.18
2022-12-18T07:00:08.831Z,11.57
2022-12-18T07:00:41.098Z,11.05
2022-12-18T07:01:18.515Z,11.05
2022-12-18T07:01:50.919Z,12.02
2022-12-18T07:02:24.742Z,10.75
2022-12-18T07:02:59.583Z,9.82
2022-12-18T07:03:32.187Z,10.95
2022-12-18T07:04:04.335Z,9.30
2022-12-18T07:04:39.579Z,11.65
2022-12-18T07:05:11.669Z,12.25
2022-12-18T07:05:43.747Z,10.30
2022-12-18T07:06:23.694Z,11.55
2022-12-18T07:06:55.905Z,10.95
2022-12-18T07:07:28.041Z,10.90
2022-12-18T07:08:03.425Z,10.77
2022-12-18T07:08:35.871Z,10.00
2022-12-18T07:09:08.106Z,9.23
2022-12-18T07:09:43.021Z,10.27
2022-12-18T07:10:15.144Z,10.05
2022-12-18T07:10:50.672Z,11.52
2022-12-18T07:11:28.022Z,12.10
2022-12-18T07:12:00.389Z,12.50
2022-12-18T07:12:32.524Z,9.88
2022-12-18T07:13:07.741Z,11.02
2022-12-18T07:13:40.377Z,11.45
2022-12-18T07:14:12.669Z,9.20
2022-12-18T07:14:50.168Z,10.77
2022-12-18T07:15:22.308Z,9.63
2022-12-18T07:15:54.444Z,10.00
2022-12-18T07:16:32.165Z,11.43
2022-12-18T07:17:07.598Z,9.48
2022-12-18T07:17:42.727Z,10.95
2022-12-18T07:18:17.449Z,11.20
2022-12-18T07:18:58.437Z,10.75
2022-12-18T07:19:33.518Z,13.23
2022-12-18T07:20:06.691Z,12.80
2022-12-18T07:20:38.869Z,12.70
2022-12-18T07:21:15.522Z,12.15
2022-12-18T07:21:47.736Z,11.63
2022-12-18T07:22:19.836Z,9.95
2022-12-18T07:22:57.142Z,10.07
2022-12-18T07:23:29.352Z,11.82
2022-12-18T07:24:01.593Z,11.52
2022-12-18T07:24:36.724Z,10.98
2022-12-18T07:25:09.668Z,10.88
2022-12-18T07:25:41.920Z,11.05
2022-12-18T07:26:18.329Z,10.93
2022-12-18T07:26:50.665Z,11.10
2022-12-18T07:27:23.290Z,12.57
2022-12-18T07:27:55.878Z,11.55
2022-12-18T07:28:30.612Z,12.07
2022-12-18T07:29:02.879Z,13.70
2022-12-18T07:29:35.019Z,10.98
2022-12-18T07:30:11.745Z,10.30
2022-12-18T07:30:43.873Z,11.70
2022-12-18T07:31:20.212Z,11.10
2022-12-18T07:31:59.218Z,11.05
2022-12-18T07:32:31.950Z,12.43
2022-12-18T07:33:04.202Z,10.18
2022-12-18T07:33:39.791Z,10.68
2022-12-18T07:34:13.093Z,12.20
2022-12-18T07:34:45.306Z,11.02
2022-12-18T07:35:25.027Z,10.93
2022-12-18T07:35:57.559Z,11.45
2022-12-18T07:36:32.271Z,11.52
2022-12-18T07:37:04.627Z,11.45
2022-12-18T07:37:36.801Z,10.77
2022-12-18T07:38:11.535Z,11.82
2022-12-18T07:38:44.026Z,12.02
2022-12-18T07:39:16.418Z,10.65
2022-12-18T07:39:51.172Z,11.45
2022-12-18T07:40:23.859Z,11.95
2022-12-18T07:40:56.135Z,12.75
2022-12-18T07:41:30.839Z,10.38
2022-12-18T07:42:29.589Z,10.77
2022-12-18T07:43:01.923Z,8.90
2022-12-18T07:43:37.279Z,8.20
2022-12-18T07:44:10.965Z,7.72
2022-12-18T07:44:43.133Z,11.20
2022-12-18T07:45:18.276Z,9.85
2022-12-18T07:45:53.514Z,9.30
2022-12-18T07:46:25.797Z,10.57