createdAt,value
2022-08-23T00:02:08.220Z,18.40
2022-08-23T00:04:53.250Z,18.30
2022-08-23T00:07:38.053Z,18.20
2022-08-23T00:10:10.265Z,18.10
2022-08-23T00:12:37.956Z,17.90
2022-08-23T00:15:07.370Z,17.80
2022-08-23T00:17:36.297Z,17.70
2022-08-23T00:20:06.738Z,17.60
2022-08-23T00:22:34.465Z,17.50
2022-08-23T00:25:01.845Z,17.40
2022-08-23T00:27:29.328Z,17.30
2022-08-23T00:29:58.214Z,17.30
2022-08-23T00:32:30.735Z,17.30
2022-08-23T00:34:59.753Z,17.20
2022-08-23T00:37:28.734Z,17.20
2022-08-23T00:39:56.072Z,17.10
2022-08-23T00:43:15.912Z,17.00
2022-08-23T00:46:33.797Z,16.80
2022-08-23T00:49:04.240Z,16.80
2022-08-23T00:51:52.604Z,16.90
2022-08-23T00:54:23.526Z,16.80
2022-08-23T00:56:52.139Z,16.70
2022-08-23T00:59:19.621Z,16.70
2022-08-23T01:01:47.949Z,16.60
2022-08-23T01:04:17.349Z,16.60
2022-08-23T01:07:06.311Z,16.60
2022-08-23T01:09:33.692Z,16.50
2022-08-23T01:12:33.297Z,16.50
2022-08-23T01:15:11.461Z,16.50
2022-08-23T01:18:02.872Z,16.40
2022-08-23T01:20:41.486Z,16.30
2022-08-23T01:23:37.185Z,16.30
2022-08-23T01:26:05.354Z,16.20
2022-08-23T01:28:33.573Z,16.20
2022-08-23T01:31:02.051Z,16.10
2022-08-23T01:33:35.441Z,16.20
2022-08-23T01:36:04.238Z,16.10
2022-08-23T01:38:37.352Z,16.00
2022-08-23T01:41:06.565Z,16.10
2022-08-23T01:43:33.998Z,16.00
2022-08-23T01:46:13.973Z,16.00
2022-08-23T01:48:41.983Z,16.00
2022-08-23T01:51:09.399Z,16.00
2022-08-23T01:53:36.969Z,15.90
2022-08-23T01:56:05.502Z,15.90
2022-08-23T01:58:36.415Z,15.80
2022-08-23T02:01:04.886Z,15.80
2022-08-23T02:03:34.620Z,15.70
2022-08-23T02:06:01.996Z,15.70
2022-08-23T02:08:47.949Z,15.70
2022-08-23T02:11:18.195Z,15.80
2022-08-23T02:13:47.476Z,15.70
2022-08-23T02:16:53.752Z,15.70
2022-08-23T02:19:36.880Z,15.60
2022-08-23T02:22:07.818Z,15.40
2022-08-23T02:24:38.953Z,15.30
2022-08-23T02:27:06.482Z,15.30
2022-08-23T02:29:39.730Z,15.20
2022-08-23T02:32:13.015Z,15.20
2022-08-23T02:34:41.262Z,15.20
2022-08-23T02:37:10.451Z,15.20
2022-08-23T02:39:38.923Z,15.20
2022-08-23T02:42:08.222Z,15.20
2022-08-23T02:44:40.921Z,15.20
2022-08-23T02:47:09.023Z,15.20
2022-08-23T02:49:38.282Z,15.20
2022-08-23T02:52:07.027Z,15.20
2022-08-23T02:54:35.921Z,15.20
2022-08-23T02:57:03.643Z,15.10
2022-08-23T02:59:35.266Z,15.10
2022-08-23T03:02:02.809Z,15.00
2022-08-23T03:04:35.867Z,14.90
2022-08-23T03:07:03.294Z,14.90
2022-08-23T03:09:30.703Z,14.90
2022-08-23T03:11:58.025Z,14.80
2022-08-23T03:14:27.343Z,14.70
2022-08-23T03:16:58.423Z,14.70
2022-08-23T03:19:26.723Z,14.80
2022-08-23T03:21:54.112Z,14.70
2022-08-23T03:24:22.393Z,14.70
2022-08-23T03:26:49.834Z,14.70
2022-08-23T03:29:17.837Z,14.60
2022-08-23T03:32:02.920Z,14.60
2022-08-23T03:34:34.784Z,14.60
2022-08-23T03:37:02.487Z,14.60
2022-08-23T03:39:30.117Z,14.60
2022-08-23T03:41:59.750Z,14.60
2022-08-23T03:44:30.874Z,14.60
2022-08-23T03:46:58.209Z,14.60
2022-08-23T03:49:27.217Z,14.50
2022-08-23T03:51:56.511Z,14.60
2022-08-23T03:54:23.919Z,14.50
2022-08-23T03:57:00.713Z,14.40
2022-08-23T03:59:33.757Z,14.40
2022-08-23T04:02:01.770Z,14.40
2022-08-23T04:04:30.697Z,14.40
2022-08-23T04:07:23.533Z,14.40
2022-08-23T04:09:55.551Z,14.40
2022-08-23T04:12:25.942Z,14.40
2022-08-23T04:14:53.743Z,14.30
2022-08-23T04:17:22.019Z,14.30
2022-08-23T04:19:50.180Z,14.30
2022-08-23T04:22:20.424Z,14.40
2022-08-23T04:24:48.515Z,14.30
2022-08-23T04:27:17.108Z,14.40
2022-08-23T04:29:45.806Z,14.40
2022-08-23T04:32:14.680Z,14.40
2022-08-23T04:34:54.618Z,14.30
2022-08-23T04:37:23.244Z,14.30
2022-08-23T04:40:09.851Z,14.30
2022-08-23T04:42:43.025Z,14.30
2022-08-23T04:45:11.615Z,14.30
2022-08-23T04:47:44.385Z,14.40
2022-08-23T04:50:12.498Z,14.50
2022-08-23T04:52:59.966Z,14.60
2022-08-23T04:55:29.748Z,14.60
2022-08-23T04:58:07.433Z,14.60
2022-08-23T05:00:42.784Z,14.80
2022-08-23T05:03:10.288Z,14.80
2022-08-23T05:05:38.464Z,14.90
2022-08-23T05:08:06.285Z,15.00
2022-08-23T05:10:33.790Z,15.20
2022-08-23T05:13:02.677Z,15.30
2022-08-23T05:15:30.023Z,15.30
2022-08-23T05:18:05.286Z,15.40
2022-08-23T05:20:34.703Z,15.50
2022-08-23T05:23:02.534Z,15.50
2022-08-23T05:25:51.597Z,15.60
2022-08-23T05:28:30.625Z,15.70
2022-08-23T05:31:26.086Z,15.80
2022-08-23T05:33:55.426Z,15.80
2022-08-23T05:36:32.350Z,15.90
2022-08-23T05:39:00.923Z,16.00
2022-08-23T05:41:38.190Z,16.10
2022-08-23T05:44:10.477Z,16.20
2022-08-23T05:46:42.346Z,16.40
2022-08-23T05:49:31.718Z,16.50
2022-08-23T05:51:59.712Z,16.60
2022-08-23T05:54:31.777Z,16.80
2022-08-23T05:57:31.001Z,16.90
2022-08-23T05:59:58.525Z,17.20
2022-08-23T06:02:25.927Z,18.30
2022-08-23T06:04:57.118Z,19.30
2022-08-23T06:07:25.065Z,19.30
2022-08-23T06:09:52.615Z,19.20
2022-08-23T06:12:19.938Z,19.10
2022-08-23T06:14:47.336Z,19.00
2022-08-23T06:17:14.850Z,18.90
2022-08-23T06:19:42.452Z,18.80
2022-08-23T06:22:31.766Z,19.00
2022-08-23T06:24:59.301Z,19.20
2022-08-23T06:27:44.671Z,19.40
2022-08-23T06:30:13.349Z,19.70
2022-08-23T06:32:46.781Z,19.90
2022-08-23T06:35:38.932Z,20.20
2022-08-23T06:38:20.656Z,20.30
2022-08-23T06:40:48.094Z,20.40
2022-08-23T06:43:27.596Z,20.60
2022-08-23T06:46:24.169Z,20.70
2022-08-23T06:48:53.112Z,20.70
2022-08-23T06:51:30.200Z,20.80
2022-08-23T06:54:08.496Z,20.80
2022-08-23T06:57:00.295Z,21.00
2022-08-23T06:59:31.274Z,21.20
2022-08-23T07:02:17.125Z,21.40
2022-08-23T07:05:05.212Z,21.80
2022-08-23T07:07:52.648Z,22.90
2022-08-23T07:10:20.137Z,24.10
2022-08-23T07:12:49.702Z,24.50
2022-08-23T07:15:20.554Z,24.40
2022-08-23T07:17:48.271Z,23.70
2022-08-23T07:20:15.710Z,23.50
2022-08-23T07:22:45.085Z,23.60
2022-08-23T07:25:13.340Z,24.20
2022-08-23T07:27:42.538Z,25.50
2022-08-23T07:30:10.950Z,27.70
2022-08-23T07:32:40.772Z,29.80
2022-08-23T07:35:26.470Z,31.70
2022-08-23T07:37:57.817Z,32.60
2022-08-23T07:40:30.372Z,33.90
2022-08-23T07:43:03.205Z,35.10
2022-08-23T07:45:35.301Z,36.20
2022-08-23T07:48:04.850Z,36.00
2022-08-23T07:50:40.057Z,37.20
2022-08-23T07:53:31.818Z,36.90
2022-08-23T07:56:11.683Z,37.20
2022-08-23T07:59:02.068Z,38.00
2022-08-23T08:01:52.457Z,39.00
2022-08-23T08:04:19.904Z,39.40
2022-08-23T08:07:10.603Z,39.80
2022-08-23T08:09:43.122Z,39.90
2022-08-23T08:12:11.810Z,40.00
2022-08-23T08:14:42.431Z,39.90
2022-08-23T08:17:11.620Z,39.70
2022-08-23T08:20:08.750Z,40.10
2022-08-23T08:22:59.046Z,40.40
2022-08-23T08:25:36.362Z,40.30
2022-08-23T08:28:09.383Z,39.90
2022-08-23T08:30:39.318Z,39.80
2022-08-23T08:33:07.968Z,40.70
2022-08-23T08:35:35.655Z,41.30
2022-08-23T08:38:04.022Z,40.90
2022-08-23T08:40:40.067Z,40.50
2022-08-23T08:43:25.231Z,40.70
2022-08-23T08:46:02.015Z,41.70
2022-08-23T08:48:39.935Z,42.60
2022-08-23T08:51:36.203Z,42.60
2022-08-23T08:54:08.298Z,42.60
2022-08-23T08:56:46.887Z,43.60
2022-08-23T08:59:26.924Z,43.60
2022-08-23T09:01:54.683Z,44.00
2022-08-23T09:04:30.748Z,43.90
2022-08-23T09:07:12.424Z,44.00
2022-08-23T09:09:53.972Z,42.90
2022-08-23T09:12:39.852Z,42.60
2022-08-23T09:15:31.551Z,43.20
2022-08-23T09:18:14.351Z,44.00
2022-08-23T09:20:43.225Z,44.50
2022-08-23T09:23:16.301Z,44.90
2022-08-23T09:26:03.778Z,45.50
2022-08-23T09:28:38.273Z,45.00
2022-08-23T09:31:08.576Z,43.40
2022-08-23T09:33:42.742Z,43.70
2022-08-23T09:36:31.866Z,44.20
2022-08-23T09:39:08.011Z,43.70
2022-08-23T09:41:38.634Z,43.80
2022-08-23T09:44:09.849Z,44.00
2022-08-23T09:46:44.331Z,43.60
2022-08-23T09:49:28.634Z,44.10
2022-08-23T09:52:36.828Z,43.80
2022-08-23T09:55:26.180Z,44.20
2022-08-23T09:57:53.756Z,43.90
2022-08-23T10:00:29.749Z,43.00
2022-08-23T10:03:28.883Z,42.90
2022-08-23T10:06:02.857Z,43.70
2022-08-23T10:08:43.013Z,43.70
2022-08-23T10:11:19.806Z,43.80
2022-08-23T10:13:48.291Z,44.70
2022-08-23T10:16:39.392Z,45.20
2022-08-23T10:19:39.432Z,44.50
2022-08-23T10:22:20.558Z,43.30
2022-08-23T10:25:18.416Z,42.80
2022-08-23T10:28:19.603Z,43.40
2022-08-23T10:30:55.957Z,43.20
2022-08-23T10:33:54.960Z,43.10
2022-08-23T10:36:44.491Z,41.40
2022-08-23T10:39:24.095Z,41.30
2022-08-23T10:42:01.559Z,42.00
2022-08-23T10:44:48.108Z,40.70
2022-08-23T10:47:37.390Z,38.20
2022-08-23T10:50:13.028Z,35.60
2022-08-23T10:52:50.848Z,34.60
2022-08-23T10:55:35.880Z,33.80
2022-08-23T10:58:07.981Z,33.00
2022-08-23T11:00:37.816Z,32.20
2022-08-23T11:03:28.959Z,32.30
2022-08-23T11:06:22.762Z,32.40
2022-08-23T11:09:10.376Z,32.40
2022-08-23T11:11:46.500Z,31.90
2022-08-23T11:14:29.588Z,31.80
2022-08-23T11:17:08.044Z,32.00
2022-08-23T11:19:54.611Z,32.00
2022-08-23T11:22:30.892Z,31.70
2022-08-23T11:25:17.104Z,31.40
2022-08-23T11:27:44.633Z,31.40
2022-08-23T11:30:33.409Z,31.70
2022-08-23T11:33:25.132Z,31.60
2022-08-23T11:36:16.691Z,31.20
2022-08-23T11:38:48.280Z,31.20
2022-08-23T11:41:19.982Z,31.10
2022-08-23T11:43:55.221Z,31.20
2022-08-23T11:46:51.153Z,31.40
2022-08-23T11:49:28.840Z,31.30
2022-08-23T11:52:16.723Z,30.90
2022-08-23T11:55:20.221Z,30.90
2022-08-23T11:58:15.350Z,30.80
2022-08-23T12:01:14.460Z,30.40
2022-08-23T12:03:51.843Z,30.60
2022-08-23T12:06:19.318Z,30.60
2022-08-23T12:09:20.956Z,30.70
2022-08-23T12:11:57.391Z,30.80
2022-08-23T12:14:43.081Z,30.80
2022-08-23T12:17:30.649Z,31.00
2022-08-23T12:20:06.293Z,30.60
2022-08-23T12:23:06.562Z,30.30
2022-08-23T12:25:35.000Z,30.40
2022-08-23T12:28:16.043Z,30.50
2022-08-23T12:31:13.443Z,30.40
2022-08-23T12:33:58.948Z,30.50
2022-08-23T12:37:21.410Z,30.60
2022-08-23T12:39:53.682Z,30.60
2022-08-23T12:42:34.562Z,30.90
2022-08-23T12:45:12.760Z,31.10
2022-08-23T12:47:43.263Z,30.90
2022-08-23T12:50:13.345Z,30.60
2022-08-23T12:52:40.858Z,30.60
2022-08-23T12:55:19.565Z,30.70
2022-08-23T12:57:55.174Z,30.70
2022-08-23T13:00:25.694Z,30.80
2022-08-23T13:03:19.839Z,30.90
2022-08-23T13:05:56.561Z,31.20
2022-08-23T13:09:02.135Z,31.30
2022-08-23T13:11:32.981Z,31.00
2022-08-23T13:14:01.219Z,31.30
2022-08-23T13:16:37.491Z,31.50
2022-08-23T13:19:32.222Z,31.30
2022-08-23T13:22:31.020Z,31.40
2022-08-23T13:25:28.798Z,31.40
2022-08-23T13:28:00.879Z,31.10
2022-08-23T13:30:36.392Z,31.00
2022-08-23T13:33:10.660Z,30.80
2022-08-23T13:36:13.477Z,31.00
2022-08-23T13:38:42.822Z,30.90
2022-08-23T13:41:26.420Z,30.90
2022-08-23T13:43:54.898Z,30.90
2022-08-23T13:46:28.982Z,30.80
2022-08-23T13:49:05.952Z,30.90
2022-08-23T13:51:37.084Z,30.90
2022-08-23T13:54:12.409Z,31.00
2022-08-23T13:56:56.242Z,30.90
2022-08-23T13:59:38.048Z,30.60
2022-08-23T14:02:14.029Z,30.40
2022-08-23T14:04:42.474Z,30.10
2022-08-23T14:07:10.065Z,30.20
2022-08-23T14:09:38.667Z,30.20
2022-08-23T14:12:11.531Z,30.10
2022-08-23T14:14:41.544Z,30.30
2022-08-23T14:17:12.853Z,30.30
2022-08-23T14:22:31.250Z,30.40
2022-08-23T14:24:58.636Z,30.10
2022-08-23T14:27:26.019Z,29.90
2022-08-23T14:29:54.358Z,29.70
2022-08-23T14:32:21.866Z,29.60
2022-08-23T14:34:49.399Z,29.70
2022-08-23T14:40:05.257Z,29.80
2022-08-23T14:42:32.683Z,29.50
2022-08-23T14:45:00.225Z,29.40
2022-08-23T14:47:27.793Z,29.40
2022-08-23T14:49:55.311Z,29.30
2022-08-23T14:52:23.198Z,29.20
2022-08-23T14:54:50.835Z,29.10
2022-08-23T14:57:18.326Z,29.00
2022-08-23T14:59:45.687Z,28.90
2022-08-23T15:02:15.654Z,28.80
2022-08-23T15:04:43.042Z,28.60
2022-08-23T15:07:19.058Z,28.50
2022-08-23T15:09:54.485Z,28.40
2022-08-23T15:15:13.966Z,28.30
2022-08-23T15:17:54.922Z,28.40
2022-08-23T15:20:25.493Z,28.50
2022-08-23T15:22:55.356Z,28.50
2022-08-23T15:25:25.312Z,28.50
2022-08-23T15:27:53.030Z,28.50
2022-08-23T15:30:21.994Z,28.40
2022-08-23T15:32:52.783Z,28.40
2022-08-23T15:35:25.741Z,28.40
2022-08-23T15:37:55.935Z,28.40
2022-08-23T15:40:25.670Z,28.40
2022-08-23T15:42:53.474Z,28.20
2022-08-23T15:45:20.833Z,28.20
2022-08-23T15:47:54.016Z,28.20
2022-08-23T15:50:26.157Z,28.20
2022-08-23T15:52:53.847Z,28.30
2022-08-23T15:55:21.708Z,28.30
2022-08-23T15:57:52.643Z,28.30
2022-08-23T16:00:22.797Z,28.30
2022-08-23T16:03:18.826Z,28.20
2022-08-23T16:05:40.193Z,28.20
2022-08-23T16:08:08.417Z,28.30
2022-08-23T16:10:35.827Z,28.40
2022-08-23T16:13:03.765Z,28.40
2022-08-23T16:15:31.547Z,28.40
2022-08-23T16:17:58.967Z,28.40
2022-08-23T16:20:26.746Z,28.40
2022-08-23T16:22:54.106Z,28.30
2022-08-23T16:25:21.518Z,28.20
2022-08-23T16:27:49.465Z,28.20
2022-08-23T16:30:17.176Z,28.20
2022-08-23T16:32:44.680Z,28.10
2022-08-23T16:35:12.184Z,28.10
2022-08-23T16:37:39.508Z,28.10
2022-08-23T16:40:08.352Z,28.00
2022-08-23T16:42:35.779Z,27.90
2022-08-23T16:45:03.442Z,27.90
2022-08-23T16:47:37.668Z,27.70
2022-08-23T16:50:05.947Z,27.70
2022-08-23T16:52:34.851Z,27.60
2022-08-23T16:55:09.317Z,27.40
2022-08-23T16:57:37.137Z,27.20
2022-08-23T17:00:07.465Z,27.20
2022-08-23T17:02:37.529Z,27.00
2022-08-23T17:05:10.141Z,27.00
2022-08-23T17:07:38.028Z,27.00
2022-08-23T17:10:08.031Z,27.00
2022-08-23T17:12:39.859Z,27.00
2022-08-23T17:15:08.831Z,26.90
2022-08-23T17:17:36.376Z,26.80
2022-08-23T17:20:06.720Z,26.70
2022-08-23T17:22:34.253Z,26.60
2022-08-23T17:25:04.487Z,26.50
2022-08-23T17:27:32.444Z,26.40
2022-08-23T17:30:00.021Z,26.30
2022-08-23T17:32:28.331Z,26.10
2022-08-23T17:34:55.748Z,26.00
2022-08-23T17:37:23.538Z,25.90
2022-08-23T17:39:51.147Z,25.90
2022-08-23T17:42:21.480Z,25.90
2022-08-23T17:44:49.259Z,25.80
2022-08-23T17:47:18.022Z,25.70
2022-08-23T17:49:46.959Z,25.60
2022-08-23T17:52:15.395Z,25.50
2022-08-23T17:54:43.514Z,25.50
2022-08-23T17:57:14.558Z,25.40
2022-08-23T17:59:43.423Z,25.30
2022-08-23T18:02:10.849Z,25.20
2022-08-23T18:04:38.448Z,25.10
2022-08-23T18:07:06.139Z,25.00
2022-08-23T18:09:35.042Z,25.00
2022-08-23T18:12:05.364Z,24.90
2022-08-23T18:14:33.690Z,24.80
2022-08-23T18:17:01.905Z,24.70
2022-08-23T18:19:29.652Z,24.70
2022-08-23T18:22:01.831Z,24.70
2022-08-23T18:24:29.958Z,24.70
2022-08-23T18:27:19.648Z,24.60
2022-08-23T18:29:51.411Z,24.50
2022-08-23T18:32:19.311Z,24.30
2022-08-23T18:34:46.723Z,24.20
2022-08-23T18:37:17.038Z,24.00
2022-08-23T18:39:44.837Z,23.90
2022-08-23T18:42:12.248Z,23.70
2022-08-23T18:44:39.592Z,23.60
2022-08-23T18:47:07.507Z,23.40
2022-08-23T18:49:35.562Z,23.30
2022-08-23T18:52:03.717Z,23.10
2022-08-23T18:54:33.890Z,23.00
2022-08-23T18:57:02.257Z,22.90
2022-08-23T18:59:30.076Z,22.80
2022-08-23T19:01:57.686Z,22.70
2022-08-23T19:04:25.865Z,22.60
2022-08-23T19:06:54.444Z,22.50
2022-08-23T19:09:21.980Z,22.40
2022-08-23T19:11:50.124Z,22.40
2022-08-23T19:14:19.313Z,22.30
2022-08-23T19:16:48.590Z,22.20
2022-08-23T19:19:17.330Z,22.20
2022-08-23T19:21:44.797Z,22.10
2022-08-23T19:24:12.231Z,22.00
2022-08-23T19:26:40.156Z,21.90
2022-08-23T19:29:09.061Z,21.90
2022-08-23T19:31:42.790Z,21.80
2022-08-23T19:34:11.438Z,21.70
2022-08-23T19:36:49.282Z,21.70
2022-08-23T19:39:19.982Z,21.60
2022-08-23T19:41:48.740Z,21.50
2022-08-23T19:44:17.724Z,21.50
2022-08-23T19:46:45.922Z,21.40
2022-08-23T19:49:14.861Z,21.30
2022-08-23T19:51:43.676Z,21.20
2022-08-23T19:54:13.026Z,21.10
2022-08-23T19:56:43.478Z,21.10
2022-08-23T19:59:16.072Z,21.10
2022-08-23T20:01:43.581Z,21.00
2022-08-23T20:04:11.133Z,20.90
2022-08-23T20:06:39.127Z,20.90
2022-08-23T20:09:07.115Z,20.80
2022-08-23T20:11:35.040Z,20.80
2022-08-23T20:14:05.102Z,20.80
2022-08-23T20:16:33.008Z,20.70
2022-08-23T20:19:01.464Z,20.60
2022-08-23T20:21:29.255Z,20.60
2022-08-23T20:24:06.189Z,20.50
2022-08-23T20:26:49.264Z,20.40
2022-08-23T20:29:22.056Z,20.40
2022-08-23T20:31:55.317Z,20.40
2022-08-23T20:34:23.727Z,20.40
2022-08-23T20:36:56.296Z,20.40
2022-08-23T20:39:24.953Z,20.30
2022-08-23T20:41:53.435Z,20.30
2022-08-23T20:44:21.767Z,20.20
2022-08-23T20:46:54.179Z,20.20
2022-08-23T20:49:23.656Z,20.10
2022-08-23T20:51:51.479Z,20.00
2022-08-23T20:54:19.840Z,20.00
2022-08-23T20:56:50.813Z,19.90
2022-08-23T20:59:18.415Z,20.00
2022-08-23T21:01:46.096Z,20.00
2022-08-23T21:04:13.724Z,20.00
2022-08-23T21:06:45.361Z,20.00
2022-08-23T21:09:17.110Z,20.00
2022-08-23T21:11:45.935Z,19.80
2022-08-23T21:14:16.363Z,19.70
2022-08-23T21:16:45.453Z,19.60
2022-08-23T21:19:12.927Z,19.60
2022-08-23T21:21:41.162Z,19.60
2022-08-23T21:24:09.717Z,19.60
2022-08-23T21:26:38.085Z,19.60
2022-08-23T21:29:07.613Z,19.50
2022-08-23T21:31:35.757Z,19.40
2022-08-23T21:34:03.290Z,19.50
2022-08-23T21:36:30.692Z,19.40
2022-08-23T21:38:58.173Z,19.40
2022-08-23T21:41:33.647Z,19.30
2022-08-23T21:44:01.850Z,19.30
2022-08-23T21:46:29.861Z,19.30
2022-08-23T21:48:57.453Z,19.30
2022-08-23T21:51:24.919Z,19.30
2022-08-23T21:53:52.579Z,19.20
2022-08-23T21:56:20.599Z,19.20
2022-08-23T21:58:50.645Z,19.20
2022-08-23T22:01:19.219Z,19.20
2022-08-23T22:03:46.807Z,19.10
2022-08-23T22:06:16.806Z,19.10
2022-08-23T22:08:45.468Z,19.10
2022-08-23T22:11:14.092Z,19.00
2022-08-23T22:13:42.741Z,19.00
2022-08-23T22:16:10.551Z,19.00
2022-08-23T22:18:38.308Z,19.00
2022-08-23T22:21:06.918Z,18.90
2022-08-23T22:23:36.808Z,18.90
2022-08-23T22:26:06.821Z,18.90
2022-08-23T22:28:34.342Z,18.80
2022-08-23T22:31:04.646Z,18.80
2022-08-23T22:33:33.046Z,18.90
2022-08-23T22:36:10.244Z,18.80
2022-08-23T22:38:38.867Z,18.80
2022-08-23T22:41:06.909Z,18.90
2022-08-23T22:43:34.546Z,18.80
2022-08-23T22:46:04.858Z,18.80
2022-08-23T22:48:34.920Z,18.80
2022-08-23T22:51:22.125Z,18.70
2022-08-23T22:53:58.209Z,18.80
2022-08-23T22:56:35.992Z,18.80
2022-08-23T22:59:03.861Z,18.90
2022-08-23T23:01:35.073Z,18.90
2022-08-23T23:04:08.088Z,18.90
2022-08-23T23:06:36.327Z,18.90
2022-08-23T23:09:06.361Z,18.90
2022-08-23T23:11:35.774Z,18.90
2022-08-23T23:14:05.192Z,19.00
2022-08-23T23:16:33.905Z,19.00
2022-08-23T23:19:20.194Z,19.10
2022-08-23T23:21:50.365Z,19.10
2022-08-23T23:24:22.391Z,19.10
2022-08-23T23:26:50.018Z,19.10
2022-08-23T23:29:18.607Z,19.00
2022-08-23T23:31:46.247Z,19.00
2022-08-23T23:34:13.861Z,18.90
2022-08-23T23:36:41.501Z,19.00
2022-08-23T23:39:10.354Z,18.90
2022-08-23T23:41:37.824Z,18.90
2022-08-23T23:44:05.794Z,18.80
2022-08-23T23:46:34.776Z,18.80
2022-08-23T23:49:02.288Z,18.80
2022-08-23T23:51:30.897Z,18.80
2022-08-23T23:54:01.055Z,18.80
2022-08-23T23:56:30.694Z,18.70
2022-08-23T23:58:59.276Z,18.70
