createdAt,value
2022-08-07T00:02:39.871Z,2.75
2022-08-07T00:04:57.777Z,2.60
2022-08-07T00:07:26.032Z,2.47
2022-08-07T00:10:19.024Z,2.45
2022-08-07T00:12:43.623Z,2.60
2022-08-07T00:15:25.893Z,2.47
2022-08-07T00:18:06.429Z,2.50
2022-08-07T00:20:34.260Z,2.63
2022-08-07T00:23:01.906Z,2.45
2022-08-07T00:25:37.580Z,2.40
2022-08-07T00:28:08.729Z,2.58
2022-08-07T00:30:38.156Z,2.70
2022-08-07T00:33:06.934Z,2.75
2022-08-07T00:35:35.338Z,2.60
2022-08-07T00:38:04.141Z,2.63
2022-08-07T00:40:39.029Z,2.30
2022-08-07T00:43:09.626Z,2.78
2022-08-07T00:45:38.182Z,2.42
2022-08-07T00:48:10.624Z,2.60
2022-08-07T00:50:46.546Z,2.90
2022-08-07T00:53:20.095Z,2.30
2022-08-07T00:56:00.789Z,2.78
2022-08-07T00:58:30.868Z,2.60
2022-08-07T01:00:59.037Z,2.60
2022-08-07T01:03:54.863Z,2.20
2022-08-07T01:06:15.865Z,2.78
2022-08-07T01:08:51.515Z,2.35
2022-08-07T01:12:04.595Z,2.50
2022-08-07T01:14:09.107Z,2.35
2022-08-07T01:16:36.570Z,2.42
2022-08-07T01:19:18.508Z,2.97
2022-08-07T01:21:49.148Z,2.60
2022-08-07T01:24:18.661Z,2.28
2022-08-07T01:26:51.715Z,2.47
2022-08-07T01:29:19.985Z,2.58
2022-08-07T01:31:48.688Z,2.75
2022-08-07T01:34:17.846Z,2.60
2022-08-07T01:36:57.630Z,2.63
2022-08-07T01:39:39.660Z,2.78
2022-08-07T01:42:39.624Z,2.50
2022-08-07T01:44:56.205Z,2.47
2022-08-07T01:48:18.402Z,2.40
2022-08-07T01:50:10.918Z,2.80
2022-08-07T01:52:49.380Z,2.47
2022-08-07T01:55:24.191Z,2.60
2022-08-07T01:58:05.553Z,2.90
2022-08-07T02:00:34.698Z,2.80
2022-08-07T02:03:11.955Z,2.83
2022-08-07T02:05:59.447Z,2.80
2022-08-07T02:08:28.975Z,2.90
2022-08-07T02:10:58.516Z,2.60
2022-08-07T02:13:56.275Z,3.10
2022-08-07T02:16:14.142Z,2.40
2022-08-07T02:18:45.353Z,3.15
2022-08-07T02:21:16.093Z,2.80
2022-08-07T02:23:45.215Z,2.58
2022-08-07T02:26:32.632Z,2.60
2022-08-07T02:29:00.110Z,2.50
2022-08-07T02:31:28.798Z,2.63
2022-08-07T02:34:03.135Z,2.60
2022-08-07T02:36:32.948Z,2.80
2022-08-07T02:39:02.646Z,3.03
2022-08-07T02:41:50.794Z,2.83
2022-08-07T02:44:22.109Z,3.08
2022-08-07T02:46:52.736Z,2.95
2022-08-07T02:49:55.767Z,2.65
2022-08-07T02:52:09.555Z,3.42
2022-08-07T02:54:41.807Z,2.97
2022-08-07T02:57:10.024Z,3.03
2022-08-07T02:59:37.565Z,3.20
2022-08-07T03:02:05.126Z,2.97
2022-08-07T03:04:32.545Z,2.90
2022-08-07T03:06:59.887Z,3.13
2022-08-07T03:09:43.851Z,3.05
2022-08-07T03:12:21.966Z,3.00
2022-08-07T03:14:52.178Z,2.90
2022-08-07T03:17:19.995Z,3.33
2022-08-07T03:19:55.227Z,2.90
2022-08-07T03:22:22.978Z,3.30
2022-08-07T03:24:51.586Z,3.00
2022-08-07T03:27:30.890Z,2.88
2022-08-07T03:30:08.286Z,2.88
2022-08-07T03:32:39.461Z,2.63
2022-08-07T03:35:25.975Z,3.17
2022-08-07T03:37:55.142Z,2.60
2022-08-07T03:40:22.857Z,3.42
2022-08-07T03:42:51.966Z,3.40
2022-08-07T03:45:29.421Z,3.33
2022-08-07T03:47:58.603Z,2.97
2022-08-07T03:50:28.425Z,3.03
2022-08-07T03:52:55.851Z,2.90
2022-08-07T03:55:24.424Z,3.33
2022-08-07T03:58:34.574Z,3.03
2022-08-07T04:01:00.610Z,3.10
2022-08-07T04:03:28.095Z,3.30
2022-08-07T04:06:37.081Z,3.40
2022-08-07T04:09:02.797Z,3.30
2022-08-07T04:12:24.441Z,3.13
2022-08-07T04:14:37.312Z,3.15
2022-08-07T04:17:16.506Z,3.50
2022-08-07T04:19:52.877Z,3.38
2022-08-07T04:22:22.953Z,3.30
2022-08-07T04:24:50.503Z,3.63
2022-08-07T04:27:25.359Z,3.75
2022-08-07T04:30:01.609Z,3.55
2022-08-07T04:32:34.459Z,4.03
2022-08-07T04:35:03.875Z,3.70
2022-08-07T04:37:52.682Z,3.83
2022-08-07T04:40:20.234Z,3.90
2022-08-07T04:42:51.850Z,3.92
2022-08-07T04:45:44.512Z,3.83
2022-08-07T04:48:10.189Z,3.80
2022-08-07T04:50:38.916Z,3.72
2022-08-07T04:53:08.335Z,4.40
2022-08-07T04:58:15.551Z,4.25
2022-08-07T04:58:49.588Z,4.20
2022-08-07T05:01:30.294Z,4.78
2022-08-07T05:04:08.339Z,4.60
2022-08-07T05:06:43.329Z,4.57
2022-08-07T05:09:11.604Z,4.43
2022-08-07T05:11:57.963Z,4.18
2022-08-07T05:14:52.968Z,4.47
2022-08-07T05:17:50.419Z,4.65
2022-08-07T05:20:09.485Z,5.10
2022-08-07T05:22:37.300Z,4.90
2022-08-07T05:25:06.017Z,5.15
2022-08-07T05:28:03.270Z,4.75
2022-08-07T05:30:32.769Z,4.63
2022-08-07T05:33:02.477Z,5.07
2022-08-07T05:35:33.906Z,4.88
2022-08-07T05:38:09.701Z,5.88
2022-08-07T05:40:37.664Z,6.20
2022-08-07T05:43:18.596Z,5.70
2022-08-07T05:45:47.037Z,5.78
2022-08-07T05:48:16.936Z,5.85
2022-08-07T05:50:44.564Z,6.03
2022-08-07T05:54:14.069Z,5.80
2022-08-07T05:56:03.017Z,6.07
2022-08-07T05:58:36.650Z,6.00
2022-08-07T06:01:05.886Z,5.57
2022-08-07T06:03:56.456Z,5.60
2022-08-07T06:06:22.213Z,5.85
2022-08-07T06:08:57.078Z,5.88
2022-08-07T06:11:25.580Z,6.13
2022-08-07T06:14:11.547Z,5.45
2022-08-07T06:16:40.493Z,5.63
2022-08-07T06:19:09.241Z,6.05
2022-08-07T06:22:14.391Z,6.03
2022-08-07T06:24:46.347Z,5.80
2022-08-07T06:27:22.986Z,5.97
2022-08-07T06:30:32.109Z,5.30
2022-08-07T06:32:56.535Z,5.80
2022-08-07T06:35:39.154Z,5.80
2022-08-07T06:38:20.049Z,5.70
2022-08-07T06:40:48.411Z,5.38
2022-08-07T06:43:20.962Z,5.43
2022-08-07T06:45:49.542Z,5.40
2022-08-07T06:48:17.427Z,5.50
2022-08-07T06:50:54.108Z,5.25
2022-08-07T06:54:11.768Z,5.70
2022-08-07T06:56:15.061Z,5.57
2022-08-07T07:00:12.382Z,5.55
2022-08-07T07:01:33.187Z,5.07
2022-08-07T07:04:32.873Z,5.20
2022-08-07T07:07:01.891Z,5.13
2022-08-07T07:09:30.820Z,5.55
2022-08-07T07:12:07.646Z,5.32
2022-08-07T07:14:42.779Z,4.85
2022-08-07T07:17:16.192Z,4.95
2022-08-07T07:19:59.521Z,5.20
2022-08-07T07:22:36.117Z,5.10
2022-08-07T07:25:26.197Z,4.50
2022-08-07T07:28:03.505Z,4.88
2022-08-07T07:30:38.520Z,4.80
2022-08-07T07:33:07.783Z,4.80
2022-08-07T07:35:54.770Z,4.68
2022-08-07T07:38:24.543Z,4.32
2022-08-07T07:40:51.922Z,4.38
2022-08-07T07:43:27.758Z,4.20
2022-08-07T07:46:38.264Z,4.63
2022-08-07T07:48:59.928Z,4.20
2022-08-07T07:51:57.879Z,4.03
2022-08-07T07:54:25.124Z,4.50
2022-08-07T07:56:53.926Z,4.30
2022-08-07T07:59:52.151Z,4.40
2022-08-07T08:02:12.263Z,3.92
2022-08-07T08:05:00.465Z,4.15
2022-08-07T08:07:35.881Z,4.45
2022-08-07T08:10:14.908Z,3.70
2022-08-07T08:12:59.930Z,4.13
2022-08-07T08:15:27.827Z,4.18
2022-08-07T08:18:17.403Z,3.80
2022-08-07T08:20:45.524Z,3.95
2022-08-07T08:23:33.008Z,3.72
2022-08-07T08:26:24.223Z,3.75
2022-08-07T08:28:53.613Z,3.08
2022-08-07T08:31:58.288Z,3.38
2022-08-07T08:34:12.550Z,3.28
2022-08-07T08:36:57.545Z,3.50
2022-08-07T08:39:25.981Z,2.88
2022-08-07T08:42:12.936Z,3.50
2022-08-07T08:44:44.649Z,2.85
2022-08-07T08:47:17.202Z,3.30
2022-08-07T08:49:46.530Z,2.90
2022-08-07T08:52:36.008Z,3.15
2022-08-07T08:55:07.795Z,3.42
2022-08-07T08:57:38.636Z,3.15
2022-08-07T09:00:07.015Z,2.88
2022-08-07T09:02:37.460Z,3.10
2022-08-07T09:05:10.299Z,2.80
2022-08-07T09:07:46.423Z,2.80
2022-08-07T09:10:26.251Z,2.90
2022-08-07T09:12:57.739Z,2.90
2022-08-07T09:16:23.810Z,2.75
2022-08-07T09:18:24.483Z,2.80
2022-08-07T09:20:58.623Z,2.95
2022-08-07T09:24:53.771Z,2.65
2022-08-07T09:26:22.771Z,2.60
2022-08-07T09:30:06.560Z,2.70
2022-08-07T09:31:48.441Z,2.58
2022-08-07T09:34:17.229Z,2.15
2022-08-07T09:36:49.784Z,3.10
2022-08-07T09:39:54.663Z,2.60
2022-08-07T09:42:09.367Z,2.40
2022-08-07T09:47:23.901Z,2.63
2022-08-07T09:48:00.251Z,2.10
2022-08-07T09:50:26.691Z,2.50
2022-08-07T09:52:58.737Z,2.35
2022-08-07T09:56:03.069Z,2.30
2022-08-07T09:58:32.243Z,2.08
2022-08-07T10:01:14.755Z,2.00
2022-08-07T10:04:05.214Z,2.20
2022-08-07T10:06:49.141Z,2.08
2022-08-07T10:09:42.877Z,1.83
2022-08-07T10:12:21.796Z,2.10
2022-08-07T10:15:06.411Z,2.03
2022-08-07T10:18:00.679Z,2.45
2022-08-07T10:20:33.146Z,2.20
2022-08-07T10:23:07.562Z,2.08
2022-08-07T10:25:42.314Z,2.17
2022-08-07T10:28:24.085Z,2.17
2022-08-07T10:30:54.354Z,2.13
2022-08-07T10:34:06.569Z,2.10
2022-08-07T10:36:36.398Z,2.75
2022-08-07T10:39:06.441Z,2.00
2022-08-07T10:41:47.226Z,1.92
2022-08-07T10:44:28.651Z,2.00
2022-08-07T10:47:11.867Z,2.10
2022-08-07T10:49:49.359Z,2.25
2022-08-07T10:52:31.743Z,2.22
2022-08-07T10:55:20.826Z,1.92
2022-08-07T10:57:56.829Z,2.23
2022-08-07T11:00:39.404Z,2.15
2022-08-07T11:03:12.723Z,1.90
2022-08-07T11:05:48.851Z,2.28
2022-08-07T11:08:20.981Z,1.85
2022-08-07T11:10:59.984Z,2.30
2022-08-07T11:14:41.876Z,2.00
2022-08-07T11:16:21.026Z,2.42
2022-08-07T11:18:57.631Z,1.90
2022-08-07T11:21:31.863Z,2.00
2022-08-07T11:24:03.020Z,2.17
2022-08-07T11:26:32.563Z,2.15
2022-08-07T11:29:05.474Z,1.90
2022-08-07T11:31:45.072Z,1.80
2022-08-07T11:34:16.514Z,2.00
2022-08-07T11:36:46.989Z,1.70
2022-08-07T11:39:21.502Z,1.70
2022-08-07T11:42:01.688Z,1.60
2022-08-07T11:44:34.460Z,1.90
2022-08-07T11:47:02.265Z,1.80
2022-08-07T11:50:11.397Z,1.77
2022-08-07T11:52:35.547Z,2.00
2022-08-07T11:55:13.063Z,2.20
2022-08-07T11:57:59.818Z,1.73
2022-08-07T12:00:31.244Z,1.80
2022-08-07T12:03:05.840Z,2.10
2022-08-07T12:05:48.985Z,1.73
2022-08-07T12:08:25.886Z,1.83
2022-08-07T12:11:20.766Z,1.73
2022-08-07T12:13:50.677Z,1.90
2022-08-07T12:16:30.737Z,2.05
2022-08-07T12:18:59.102Z,2.10
2022-08-07T12:22:37.043Z,2.08
2022-08-07T12:24:37.066Z,1.77
2022-08-07T12:27:13.245Z,1.90
2022-08-07T12:29:47.278Z,2.20
2022-08-07T12:32:20.605Z,1.92
2022-08-07T12:34:49.631Z,2.00
2022-08-07T12:37:28.410Z,1.83
2022-08-07T12:40:29.719Z,2.15
2022-08-07T12:43:01.636Z,1.90
2022-08-07T12:45:31.341Z,2.15
2022-08-07T12:48:00.144Z,1.90
2022-08-07T12:50:40.222Z,2.20
2022-08-07T12:53:19.235Z,1.95
2022-08-07T12:56:03.010Z,1.95
2022-08-07T12:58:35.467Z,1.70
2022-08-07T13:01:04.233Z,1.88
2022-08-07T13:03:59.055Z,1.83
2022-08-07T13:06:36.259Z,1.80
2022-08-07T13:10:10.993Z,1.85
2022-08-07T13:12:15.109Z,1.65
2022-08-07T13:14:51.197Z,1.90
2022-08-07T13:17:21.486Z,2.13
2022-08-07T13:20:09.348Z,2.05
2022-08-07T13:22:39.523Z,2.13
2022-08-07T13:25:10.277Z,1.80
2022-08-07T13:28:11.178Z,2.40
2022-08-07T13:30:39.690Z,2.05
2022-08-07T13:34:14.531Z,2.47
2022-08-07T13:36:00.499Z,2.10
2022-08-07T13:38:30.592Z,2.30
2022-08-07T13:40:58.762Z,2.20
2022-08-07T13:43:27.603Z,2.20
2022-08-07T13:46:20.928Z,2.38
2022-08-07T13:48:58.346Z,2.25
2022-08-07T13:52:27.235Z,2.40
2022-08-07T13:54:23.840Z,2.22
2022-08-07T13:56:56.050Z,2.45
2022-08-07T13:59:27.707Z,2.25
2022-08-07T14:02:04.382Z,2.15
2022-08-07T14:04:36.015Z,2.35
2022-08-07T14:07:05.663Z,2.10
2022-08-07T14:10:01.360Z,2.38
2022-08-07T14:12:29.359Z,2.20
2022-08-07T14:15:01.024Z,2.10
2022-08-07T14:18:12.086Z,2.25
2022-08-07T14:20:43.085Z,2.42
2022-08-07T14:23:13.215Z,2.35
2022-08-07T14:25:48.089Z,2.28
2022-08-07T14:28:18.803Z,2.78
2022-08-07T14:30:46.796Z,2.28
2022-08-07T14:33:22.479Z,2.30
2022-08-07T14:35:51.051Z,2.30
2022-08-07T14:38:30.949Z,2.50
2022-08-07T14:41:00.756Z,2.20
2022-08-07T14:43:57.526Z,2.20
2022-08-07T14:46:29.014Z,2.30
2022-08-07T14:52:04.199Z,2.28
2022-08-07T14:57:23.504Z,2.10
2022-08-07T15:00:05.092Z,2.10
2022-08-07T15:02:34.899Z,2.08
2022-08-07T15:05:03.978Z,1.80
2022-08-07T15:07:47.432Z,1.90
2022-08-07T15:10:19.719Z,2.03
2022-08-07T15:12:54.902Z,1.75
2022-08-07T15:15:24.471Z,2.03
2022-08-07T15:17:55.309Z,2.00
2022-08-07T15:20:33.339Z,2.00
2022-08-07T15:23:17.032Z,2.55
2022-08-07T15:25:53.051Z,2.00
2022-08-07T15:28:35.061Z,2.00
2022-08-07T15:31:10.575Z,2.03
2022-08-07T15:33:42.730Z,2.10
2022-08-07T15:36:11.757Z,2.30
2022-08-07T15:38:58.663Z,2.30
2022-08-07T15:42:42.523Z,2.15
2022-08-07T15:44:15.950Z,2.20
2022-08-07T15:46:47.349Z,2.67
2022-08-07T15:49:25.480Z,2.55
2022-08-07T15:52:10.612Z,2.40
2022-08-07T15:54:44.507Z,2.45
2022-08-07T15:57:40.270Z,2.22
2022-08-07T16:00:04.475Z,2.13
2022-08-07T16:02:35.604Z,2.33
2022-08-07T16:05:05.254Z,2.10
2022-08-07T16:08:31.519Z,2.33
2022-08-07T16:10:33.038Z,2.25
2022-08-07T16:13:05.855Z,2.17
2022-08-07T16:15:57.473Z,2.10
2022-08-07T16:18:49.693Z,2.13
2022-08-07T16:21:44.458Z,2.20
2022-08-07T16:24:34.486Z,2.20
2022-08-07T16:27:01.255Z,2.22
2022-08-07T16:30:17.636Z,2.08
2022-08-07T16:32:34.513Z,2.20
2022-08-07T16:35:51.571Z,2.08
2022-08-07T16:38:09.551Z,2.03
2022-08-07T16:41:01.835Z,2.30
2022-08-07T16:44:05.686Z,2.20
2022-08-07T16:47:08.731Z,2.10
2022-08-07T16:50:28.442Z,1.98
2022-08-07T16:52:55.592Z,2.20
2022-08-07T16:55:26.666Z,1.92
2022-08-07T16:58:02.253Z,2.42
2022-08-07T17:00:37.935Z,4.82
2022-08-07T17:03:58.378Z,6.10
2022-08-07T17:06:29.937Z,8.48
2022-08-07T17:09:10.842Z,9.85
2022-08-07T17:12:04.892Z,7.35
2022-08-07T17:14:34.017Z,7.47
2022-08-07T17:17:03.277Z,6.57
2022-08-07T17:20:02.709Z,5.82
2022-08-07T17:22:30.242Z,5.30
2022-08-07T17:25:08.292Z,4.63
2022-08-07T17:27:51.099Z,4.20
2022-08-07T17:30:20.418Z,3.95
2022-08-07T17:33:00.795Z,2.70
2022-08-07T17:35:54.669Z,3.10
2022-08-07T17:38:33.349Z,2.70
2022-08-07T17:42:02.257Z,2.55
2022-08-07T17:44:02.626Z,2.30
2022-08-07T17:46:36.846Z,2.30
2022-08-07T17:49:11.447Z,1.77
2022-08-07T17:52:00.767Z,1.83
2022-08-07T17:54:40.132Z,1.90
2022-08-07T17:57:20.097Z,1.70
2022-08-07T17:59:50.514Z,1.45
2022-08-07T18:02:23.429Z,1.60
2022-08-07T18:05:02.342Z,1.20
2022-08-07T18:07:55.473Z,1.40
2022-08-07T18:10:32.865Z,1.15
2022-08-07T18:13:17.225Z,1.38
2022-08-07T18:16:00.096Z,1.20
2022-08-07T18:19:02.592Z,1.42
2022-08-07T18:21:37.300Z,1.50
2022-08-07T18:24:08.820Z,1.60
2022-08-07T18:26:45.871Z,1.20
2022-08-07T18:30:08.443Z,1.58
2022-08-07T18:32:17.359Z,1.40
2022-08-07T18:35:01.036Z,1.45
2022-08-07T18:38:58.087Z,1.60
2022-08-07T18:40:42.836Z,1.65
2022-08-07T18:43:15.095Z,1.80
2022-08-07T18:46:24.480Z,1.20
2022-08-07T18:50:18.966Z,1.50
2022-08-07T18:52:37.484Z,1.35
2022-08-07T18:54:30.494Z,1.60
2022-08-07T18:57:29.374Z,1.60
2022-08-07T18:59:59.023Z,1.23
2022-08-07T19:02:34.548Z,1.52
2022-08-07T19:05:15.316Z,1.63
2022-08-07T19:07:51.738Z,1.83
2022-08-07T19:10:31.499Z,1.70
2022-08-07T19:13:11.799Z,1.70
2022-08-07T19:16:05.848Z,1.55
2022-08-07T19:18:34.665Z,1.52
2022-08-07T19:21:09.843Z,1.80
2022-08-07T19:23:58.268Z,1.75
2022-08-07T19:26:30.237Z,2.35
2022-08-07T19:31:00.217Z,1.83
2022-08-07T19:32:10.703Z,1.92
2022-08-07T19:34:38.910Z,2.42
2022-08-07T19:37:10.077Z,2.08
2022-08-07T19:39:57.446Z,1.90
2022-08-07T19:42:30.780Z,2.15
2022-08-07T19:45:08.499Z,1.90
2022-08-07T19:47:37.857Z,2.30
2022-08-07T19:50:41.342Z,2.00
2022-08-07T19:52:59.072Z,1.75
2022-08-07T19:55:58.001Z,2.03
2022-08-07T19:58:16.022Z,2.03
2022-08-07T20:00:54.281Z,2.00
2022-08-07T20:03:33.709Z,1.88
2022-08-07T20:06:04.487Z,2.05
2022-08-07T20:08:33.388Z,2.80
2022-08-07T20:11:03.972Z,2.03
2022-08-07T20:13:41.931Z,2.58
2022-08-07T20:16:32.305Z,2.22
2022-08-07T20:18:57.689Z,2.28
2022-08-07T20:21:29.197Z,2.67
2022-08-07T20:24:14.692Z,2.15
2022-08-07T20:26:49.959Z,2.28
2022-08-07T20:29:48.430Z,2.20
2022-08-07T20:32:11.506Z,2.30
2022-08-07T20:34:51.330Z,2.40
2022-08-07T20:37:26.403Z,2.35
2022-08-07T20:40:02.219Z,2.50
2022-08-07T20:42:36.428Z,2.30
2022-08-07T20:45:32.679Z,2.58
2022-08-07T20:47:57.946Z,2.38
2022-08-07T20:50:26.604Z,2.40
2022-08-07T20:52:53.954Z,2.20
2022-08-07T20:55:24.003Z,2.40
2022-08-07T20:58:00.006Z,2.60
2022-08-07T21:00:42.109Z,2.58
2022-08-07T21:03:10.448Z,2.10
2022-08-07T21:05:52.837Z,2.45
2022-08-07T21:08:29.329Z,2.33
2022-08-07T21:11:10.414Z,2.60
2022-08-07T21:13:57.967Z,2.33
2022-08-07T21:16:31.209Z,2.47
2022-08-07T21:18:58.592Z,2.33
2022-08-07T21:21:27.718Z,2.75
2022-08-07T21:23:57.484Z,2.42
2022-08-07T21:26:30.789Z,2.78
2022-08-07T21:28:58.633Z,2.58
2022-08-07T21:31:31.428Z,3.20
2022-08-07T21:34:18.272Z,2.58
2022-08-07T21:36:50.385Z,2.38
2022-08-07T21:39:47.016Z,2.65
2022-08-07T21:42:37.534Z,2.95
2022-08-07T21:45:24.232Z,3.20
2022-08-07T21:47:55.746Z,2.90
2022-08-07T21:50:23.360Z,2.92
2022-08-07T21:52:54.355Z,2.58
2022-08-07T21:55:28.291Z,2.90
2022-08-07T21:58:02.394Z,2.85
2022-08-07T22:00:31.020Z,2.85
2022-08-07T22:03:03.599Z,2.73
2022-08-07T22:05:45.766Z,3.00
2022-08-07T22:08:18.961Z,3.17
2022-08-07T22:10:49.560Z,2.83
2022-08-07T22:13:17.500Z,2.65
2022-08-07T22:16:38.398Z,2.78
2022-08-07T22:18:44.016Z,2.65
2022-08-07T22:21:12.367Z,3.00
2022-08-07T22:23:45.007Z,3.08
2022-08-07T22:26:13.165Z,2.90
2022-08-07T22:28:48.211Z,3.40
2022-08-07T22:31:56.133Z,3.20
2022-08-07T22:34:13.225Z,3.90
2022-08-07T22:36:46.463Z,3.70
2022-08-07T22:39:16.560Z,3.45
2022-08-07T22:42:03.634Z,3.80
2022-08-07T22:44:32.929Z,3.83
2022-08-07T22:47:17.161Z,3.58
2022-08-07T22:50:02.302Z,3.75
2022-08-07T22:52:47.460Z,4.00
2022-08-07T22:55:30.144Z,3.70
2022-08-07T22:58:27.569Z,3.78
2022-08-07T23:00:58.898Z,3.50
2022-08-07T23:03:31.399Z,3.33
2022-08-07T23:06:24.019Z,3.80
2022-08-07T23:10:00.718Z,3.35
2022-08-07T23:11:51.312Z,3.53
2022-08-07T23:14:31.195Z,3.78
2022-08-07T23:17:04.089Z,3.25
2022-08-07T23:19:57.999Z,3.75
2022-08-07T23:22:34.083Z,3.40
2022-08-07T23:25:05.026Z,3.90
2022-08-07T23:28:21.574Z,3.70
2022-08-07T23:30:38.837Z,3.55
2022-08-07T23:34:36.090Z,3.88
2022-08-07T23:36:08.071Z,3.67
2022-08-07T23:38:54.483Z,3.55
2022-08-07T23:41:33.442Z,3.75
2022-08-07T23:44:14.749Z,3.33
2022-08-07T23:46:50.369Z,3.35
2022-08-07T23:49:50.187Z,3.80
2022-08-07T23:52:58.357Z,3.90
2022-08-07T23:55:08.494Z,3.88
2022-08-07T23:57:37.528Z,3.38
