createdAt,value
2022-10-05T00:02:34.803Z,13.67
2022-10-05T00:06:32.037Z,10.10
2022-10-05T00:10:29.981Z,10.50
2022-10-05T00:14:36.212Z,8.67
2022-10-05T00:18:33.345Z,7.07
2022-10-05T00:22:33.714Z,11.40
2022-10-05T00:26:33.673Z,11.27
2022-10-05T00:30:34.484Z,10.27
2022-10-05T00:34:34.409Z,9.03
2022-10-05T00:38:31.433Z,7.90
2022-10-05T00:42:46.970Z,8.27
2022-10-05T00:46:50.618Z,7.80
2022-10-05T00:51:04.371Z,7.90
2022-10-05T00:55:49.418Z,10.97
2022-10-05T01:00:07.838Z,8.50
2022-10-05T01:04:49.380Z,8.20
2022-10-05T01:09:12.884Z,8.07
2022-10-05T01:13:19.876Z,6.23
2022-10-05T01:17:38.957Z,7.67
2022-10-05T01:22:08.691Z,7.73
2022-10-05T01:26:34.607Z,11.17
2022-10-05T01:30:54.367Z,9.77
2022-10-05T01:35:00.339Z,8.30
2022-10-05T01:39:25.794Z,9.13
2022-10-05T01:43:46.459Z,11.03
2022-10-05T01:47:55.652Z,9.87
2022-10-05T01:52:41.025Z,10.37
2022-10-05T01:57:04.282Z,11.07
2022-10-05T02:01:28.329Z,10.07
2022-10-05T02:05:38.734Z,10.87
2022-10-05T02:09:48.526Z,9.90
2022-10-05T02:13:59.995Z,8.90
2022-10-05T02:18:08.892Z,8.90
2022-10-05T02:22:16.303Z,8.53
2022-10-05T02:26:15.073Z,8.43
2022-10-05T02:30:16.316Z,9.73
2022-10-05T02:34:28.391Z,7.40
2022-10-05T02:38:55.689Z,10.83
2022-10-05T02:43:40.212Z,8.63
2022-10-05T02:48:25.784Z,10.47
2022-10-05T02:52:59.661Z,8.03
2022-10-05T02:57:36.879Z,11.07
2022-10-05T03:01:46.345Z,8.90
2022-10-05T03:06:01.284Z,10.43
2022-10-05T03:10:14.771Z,12.90
2022-10-05T03:14:42.654Z,12.73
2022-10-05T03:19:02.811Z,10.00
2022-10-05T03:23:04.645Z,9.27
2022-10-05T03:27:57.522Z,10.07
2022-10-05T03:32:31.632Z,10.00
2022-10-05T03:36:44.757Z,12.30
2022-10-05T03:41:19.987Z,15.17
2022-10-05T03:45:41.243Z,10.23
2022-10-05T03:49:57.523Z,8.83
2022-10-05T03:54:23.864Z,8.03
2022-10-05T03:58:31.736Z,10.40
2022-10-05T04:02:45.354Z,9.47
2022-10-05T04:06:49.356Z,10.03
2022-10-05T04:10:58.220Z,8.17
2022-10-05T04:15:19.171Z,13.00
2022-10-05T04:19:31.042Z,12.33
2022-10-05T04:23:52.325Z,12.17
2022-10-05T04:28:14.595Z,15.00
2022-10-05T04:32:38.883Z,11.40
2022-10-05T04:37:04.074Z,13.53
2022-10-05T04:41:31.678Z,12.20
2022-10-05T04:45:47.779Z,13.77
2022-10-05T04:50:28.474Z,20.03
2022-10-05T04:55:10.117Z,20.33
2022-10-05T04:59:42.909Z,22.13
2022-10-05T05:04:30.831Z,17.90
2022-10-05T05:08:59.840Z,13.30
2022-10-05T05:13:23.115Z,12.83
2022-10-05T05:17:32.851Z,13.47
2022-10-05T05:21:59.149Z,14.00
2022-10-05T05:26:29.664Z,17.03
2022-10-05T05:30:44.410Z,23.07
2022-10-05T05:35:39.714Z,17.10
2022-10-05T05:40:15.787Z,22.03
2022-10-05T05:44:27.543Z,13.63
2022-10-05T05:48:43.866Z,18.73
2022-10-05T05:53:24.219Z,24.70
2022-10-05T05:57:47.547Z,15.23
2022-10-05T06:01:59.697Z,11.10
2022-10-05T06:06:18.383Z,11.23
2022-10-05T06:10:36.295Z,15.20
2022-10-05T06:14:59.283Z,21.57
2022-10-05T06:19:05.398Z,18.43
2022-10-05T06:23:14.886Z,12.60
2022-10-05T06:27:59.942Z,11.73
2022-10-05T06:32:13.628Z,12.70
2022-10-05T06:36:39.825Z,18.57
2022-10-05T06:41:03.975Z,13.40
2022-10-05T06:45:53.315Z,12.93
2022-10-05T06:50:42.554Z,11.83
2022-10-05T06:55:29.984Z,15.20
2022-10-05T06:59:59.414Z,10.43
2022-10-05T07:04:37.510Z,12.47
2022-10-05T07:09:14.657Z,16.33
2022-10-05T07:13:52.851Z,10.63
2022-10-05T07:18:21.359Z,8.83
2022-10-05T07:22:38.185Z,9.87
2022-10-05T07:27:31.961Z,8.90
2022-10-05T07:31:41.218Z,13.17
2022-10-05T07:36:28.859Z,9.10
2022-10-05T07:40:41.570Z,9.03
2022-10-05T07:44:52.602Z,15.47
2022-10-05T07:49:00.096Z,9.80
2022-10-05T07:53:03.211Z,8.57
2022-10-05T07:57:38.814Z,8.77
2022-10-05T08:01:44.445Z,10.87
2022-10-05T08:05:45.279Z,8.40
2022-10-05T08:10:05.544Z,7.57
2022-10-05T08:14:10.884Z,10.63
2022-10-05T08:18:46.274Z,8.77
2022-10-05T08:22:53.675Z,10.17
2022-10-05T08:27:01.873Z,7.07
2022-10-05T08:31:07.590Z,7.97
2022-10-05T08:35:34.066Z,11.03
2022-10-05T08:39:42.694Z,6.63
2022-10-05T08:44:11.834Z,7.85
2022-10-05T08:48:23.812Z,8.75
2022-10-05T08:52:30.043Z,7.57
2022-10-05T08:56:33.315Z,6.63
2022-10-05T09:00:49.187Z,9.10
2022-10-05T09:05:10.742Z,10.27
2022-10-05T09:09:34.003Z,9.95
2022-10-05T09:13:36.826Z,8.38
2022-10-05T09:18:06.173Z,14.52
2022-10-05T09:22:18.065Z,13.50
2022-10-05T09:26:44.262Z,7.45
2022-10-05T09:31:16.448Z,6.55
2022-10-05T09:35:58.081Z,10.50
2022-10-05T09:40:52.248Z,9.60
2022-10-05T09:45:21.453Z,9.15
2022-10-05T09:49:58.163Z,9.05
2022-10-05T09:54:36.851Z,9.23
2022-10-05T09:59:18.628Z,4.80
2022-10-05T10:04:09.920Z,8.18
2022-10-05T10:08:32.378Z,5.22
2022-10-05T10:13:00.255Z,7.55
2022-10-05T10:17:22.319Z,6.63
2022-10-05T10:21:47.897Z,6.50
2022-10-05T10:26:35.018Z,7.75
2022-10-05T10:31:28.012Z,6.78
2022-10-05T10:35:31.132Z,8.38
2022-10-05T10:40:13.628Z,4.57
2022-10-05T10:44:48.203Z,4.65
2022-10-05T10:49:26.617Z,5.05
2022-10-05T10:54:04.646Z,6.65
2022-10-05T10:59:11.588Z,6.07
2022-10-05T11:04:03.983Z,4.85
2022-10-05T11:08:25.552Z,6.15
2022-10-05T11:13:08.421Z,6.75
2022-10-05T11:17:51.006Z,5.63
2022-10-05T11:21:58.410Z,5.10
2022-10-05T11:26:36.704Z,4.13
2022-10-05T11:31:06.290Z,4.63
2022-10-05T11:35:58.037Z,6.35
2022-10-05T11:40:33.280Z,3.83
2022-10-05T11:45:14.077Z,5.35
2022-10-05T11:49:31.270Z,5.40
2022-10-05T11:53:42.972Z,4.10
2022-10-05T11:57:58.530Z,6.50
2022-10-05T12:02:07.163Z,4.32
2022-10-05T12:06:26.561Z,6.97
2022-10-05T12:10:50.909Z,3.95
2022-10-05T12:15:07.159Z,8.63
2022-10-05T12:19:41.169Z,3.88
2022-10-05T12:23:44.389Z,5.50
2022-10-05T12:27:49.340Z,8.07
2022-10-05T12:32:06.028Z,6.35
2022-10-05T12:36:36.003Z,5.90
2022-10-05T12:41:05.463Z,5.60
2022-10-05T12:46:20.598Z,8.52
2022-10-05T12:50:44.739Z,4.13
2022-10-05T12:55:21.833Z,5.72
2022-10-05T12:59:41.329Z,3.67
2022-10-05T13:03:48.791Z,3.70
2022-10-05T13:08:15.184Z,3.80
2022-10-05T13:13:02.701Z,8.70
2022-10-05T13:17:24.401Z,4.47
2022-10-05T13:21:46.157Z,5.93
2022-10-05T13:26:03.270Z,5.85
2022-10-05T13:30:13.335Z,3.97
2022-10-05T13:34:33.828Z,4.90
2022-10-05T13:38:55.491Z,4.25
2022-10-05T13:43:15.066Z,5.38
2022-10-05T13:47:24.626Z,3.38
2022-10-05T13:51:40.404Z,4.38
2022-10-05T13:56:06.415Z,4.93
2022-10-05T14:00:25.602Z,3.42
2022-10-05T14:04:47.103Z,7.25
2022-10-05T14:08:52.384Z,6.22
2022-10-05T14:12:55.409Z,7.70
2022-10-05T14:16:58.954Z,4.47
2022-10-05T14:21:12.780Z,6.35
2022-10-05T14:25:09.950Z,4.97
2022-10-05T14:29:23.752Z,8.10
2022-10-05T14:33:21.925Z,3.92
2022-10-05T14:37:33.359Z,4.97
2022-10-05T14:41:36.478Z,3.40
2022-10-05T14:45:33.926Z,5.40
2022-10-05T14:49:36.287Z,6.95
2022-10-05T14:53:43.613Z,3.78
2022-10-05T14:58:11.208Z,4.63
2022-10-05T15:02:17.138Z,8.32
2022-10-05T15:06:31.025Z,5.57
2022-10-05T15:10:49.820Z,4.25
2022-10-05T15:14:47.572Z,6.90
2022-10-05T15:18:53.592Z,4.72
2022-10-05T15:23:12.586Z,6.88
2022-10-05T15:27:51.002Z,9.07
2022-10-05T15:31:56.215Z,4.95
2022-10-05T15:36:20.893Z,3.70
2022-10-05T15:40:37.520Z,6.40
2022-10-05T15:44:49.892Z,3.47
2022-10-05T15:49:14.662Z,8.55
2022-10-05T15:53:27.055Z,6.47
2022-10-05T15:58:11.349Z,6.80
2022-10-05T16:02:26.061Z,6.15
2022-10-05T16:06:41.718Z,6.55
2022-10-05T16:10:44.422Z,11.13
2022-10-05T16:15:28.460Z,8.35
2022-10-05T16:19:48.731Z,5.65
2022-10-05T16:24:15.797Z,6.35
2022-10-05T16:28:53.093Z,7.05
2022-10-05T16:33:15.824Z,8.18
2022-10-05T16:37:46.235Z,15.25
2022-10-05T16:42:04.051Z,15.15
2022-10-05T16:46:33.905Z,23.25
2022-10-05T16:50:49.858Z,19.75
2022-10-05T16:54:56.431Z,14.00
2022-10-05T16:59:28.598Z,19.48
2022-10-05T17:03:50.012Z,25.50
2022-10-05T17:08:01.525Z,11.10
2022-10-05T17:12:29.688Z,18.92
2022-10-05T17:17:26.692Z,11.75
2022-10-05T17:21:46.062Z,9.63
2022-10-05T17:25:56.157Z,7.70
2022-10-05T17:29:55.847Z,7.97
2022-10-05T17:34:16.914Z,5.72
2022-10-05T17:38:34.188Z,8.05
2022-10-05T17:42:37.151Z,7.40
2022-10-05T17:46:45.721Z,9.50
2022-10-05T17:51:02.983Z,10.77
2022-10-05T17:55:30.071Z,10.50
2022-10-05T17:59:54.003Z,11.37
2022-10-05T18:03:52.113Z,6.83
2022-10-05T18:08:12.641Z,11.53
2022-10-05T18:12:18.592Z,14.77
2022-10-05T18:17:27.842Z,19.80
2022-10-05T18:21:35.754Z,15.37
2022-10-05T18:25:52.925Z,16.40
2022-10-05T18:30:07.942Z,18.80
2022-10-05T18:34:38.358Z,17.33
2022-10-05T18:38:46.620Z,19.40
2022-10-05T18:42:57.681Z,18.13
2022-10-05T18:47:11.875Z,20.17
2022-10-05T18:52:13.768Z,17.87
2022-10-05T18:56:30.295Z,25.53
2022-10-05T19:01:05.577Z,18.77
2022-10-05T19:05:23.645Z,22.33
2022-10-05T19:10:08.802Z,14.20
2022-10-05T19:14:24.984Z,18.87
2022-10-05T19:18:46.408Z,14.67
2022-10-05T19:23:12.201Z,11.60
2022-10-05T19:27:46.556Z,8.87
2022-10-05T19:32:13.714Z,13.53
2022-10-05T19:36:54.763Z,9.53
2022-10-05T19:41:27.436Z,10.73
2022-10-05T19:45:29.502Z,9.73
2022-10-05T19:49:57.249Z,12.03
2022-10-05T19:54:01.993Z,11.30
2022-10-05T19:58:04.562Z,10.47
2022-10-05T20:02:02.526Z,10.47
2022-10-05T20:06:03.728Z,13.37
2022-10-05T20:10:35.192Z,11.00
2022-10-05T20:14:59.334Z,10.30
2022-10-05T20:19:19.867Z,9.47
2022-10-05T20:23:28.104Z,9.90
2022-10-05T20:27:47.533Z,11.27
2022-10-05T20:31:45.867Z,11.00
2022-10-05T20:35:43.307Z,13.17
2022-10-05T20:39:41.650Z,14.60
2022-10-05T20:43:39.454Z,15.43
2022-10-05T20:47:37.740Z,14.33
2022-10-05T20:51:34.723Z,14.63
2022-10-05T20:55:32.121Z,19.23
2022-10-05T20:59:29.184Z,21.17
2022-10-05T21:03:26.303Z,23.70
2022-10-05T21:07:23.512Z,22.87
2022-10-05T21:11:20.769Z,20.40
2022-10-05T21:15:17.792Z,18.90
2022-10-05T21:19:15.854Z,23.47
2022-10-05T21:23:12.829Z,23.70
2022-10-05T21:27:10.274Z,18.27
2022-10-05T21:31:10.335Z,18.43
2022-10-05T21:35:08.039Z,15.60
2022-10-05T21:39:05.105Z,14.40
2022-10-05T21:43:02.492Z,20.53
2022-10-05T21:46:59.879Z,13.40
2022-10-05T21:50:59.043Z,16.30
2022-10-05T21:54:56.140Z,14.20
2022-10-05T21:58:53.278Z,16.33
2022-10-05T22:02:50.363Z,17.10
2022-10-05T22:06:49.059Z,15.57
2022-10-05T22:10:46.214Z,13.70
2022-10-05T22:14:43.157Z,20.13
2022-10-05T22:18:40.979Z,13.80
2022-10-05T22:22:37.967Z,14.47
2022-10-05T22:26:35.217Z,16.70
2022-10-05T22:30:32.231Z,12.27
2022-10-05T22:34:29.236Z,11.80
2022-10-05T22:38:27.235Z,16.63
2022-10-05T22:42:24.459Z,17.53
2022-10-05T22:46:21.659Z,17.97
2022-10-05T22:50:18.955Z,16.80
2022-10-05T22:54:16.105Z,16.50
2022-10-05T22:58:13.089Z,14.83
2022-10-05T23:02:10.798Z,18.40
2022-10-05T23:06:20.345Z,13.57
2022-10-05T23:10:19.259Z,16.23
2022-10-05T23:14:16.844Z,20.40
2022-10-05T23:18:15.373Z,15.00
2022-10-05T23:22:12.342Z,14.73
2022-10-05T23:26:11.867Z,14.70
2022-10-05T23:30:11.896Z,10.07
2022-10-05T23:34:08.891Z,13.23
2022-10-05T23:38:05.959Z,10.43
2022-10-05T23:42:02.942Z,10.40
2022-10-05T23:46:01.166Z,10.67
2022-10-05T23:49:58.184Z,10.87
2022-10-05T23:53:55.251Z,10.53
2022-10-05T23:57:52.192Z,11.43
