createdAt,value
2022-08-14T00:01:57.838Z,2.00
2022-08-14T00:04:35.795Z,1.90
2022-08-14T00:07:10.114Z,1.43
2022-08-14T00:09:55.876Z,1.90
2022-08-14T00:12:33.828Z,1.83
2022-08-14T00:15:08.192Z,2.13
2022-08-14T00:17:38.189Z,2.00
2022-08-14T00:20:15.289Z,1.90
2022-08-14T00:22:57.706Z,1.70
2022-08-14T00:25:30.649Z,1.70
2022-08-14T00:28:09.646Z,1.97
2022-08-14T00:30:38.563Z,2.33
2022-08-14T00:33:15.312Z,2.10
2022-08-14T00:36:37.229Z,2.27
2022-08-14T00:38:31.903Z,1.97
2022-08-14T00:40:59.611Z,2.20
2022-08-14T00:43:32.185Z,2.43
2022-08-14T00:46:02.825Z,2.30
2022-08-14T00:48:34.622Z,2.00
2022-08-14T00:51:05.835Z,2.07
2022-08-14T00:53:33.203Z,1.97
2022-08-14T00:56:00.685Z,2.00
2022-08-14T00:58:35.114Z,2.17
2022-08-14T01:01:04.507Z,2.03
2022-08-14T01:03:36.130Z,1.87
2022-08-14T01:06:07.246Z,2.00
2022-08-14T01:08:51.886Z,1.90
2022-08-14T01:11:23.094Z,2.20
2022-08-14T01:13:55.839Z,2.13
2022-08-14T01:16:31.071Z,2.07
2022-08-14T01:19:19.857Z,2.13
2022-08-14T01:21:53.341Z,2.10
2022-08-14T01:24:28.857Z,2.13
2022-08-14T01:27:00.131Z,2.20
2022-08-14T01:29:59.079Z,1.90
2022-08-14T01:32:22.772Z,2.23
2022-08-14T01:35:20.411Z,2.00
2022-08-14T01:37:56.577Z,2.10
2022-08-14T01:40:25.765Z,2.33
2022-08-14T01:43:08.555Z,2.00
2022-08-14T01:46:06.159Z,2.10
2022-08-14T01:48:37.144Z,2.17
2022-08-14T01:51:18.355Z,1.80
2022-08-14T01:53:48.346Z,1.97
2022-08-14T01:56:23.307Z,1.90
2022-08-14T01:58:57.916Z,2.27
2022-08-14T02:01:26.716Z,2.30
2022-08-14T02:03:57.266Z,2.00
2022-08-14T02:06:32.712Z,2.00
2022-08-14T02:09:09.158Z,2.23
2022-08-14T02:11:46.852Z,2.00
2022-08-14T02:14:31.538Z,2.30
2022-08-14T02:16:59.558Z,2.57
2022-08-14T02:19:28.044Z,2.40
2022-08-14T02:22:02.614Z,2.07
2022-08-14T02:24:40.102Z,2.03
2022-08-14T02:28:22.294Z,2.10
2022-08-14T02:30:01.090Z,2.30
2022-08-14T02:32:37.176Z,1.93
2022-08-14T02:35:16.409Z,2.27
2022-08-14T02:37:49.746Z,1.90
2022-08-14T02:40:31.766Z,2.10
2022-08-14T02:43:00.723Z,2.10
2022-08-14T02:45:38.615Z,2.17
2022-08-14T02:49:04.727Z,2.47
2022-08-14T02:51:00.722Z,2.40
2022-08-14T02:53:29.674Z,2.50
2022-08-14T02:56:03.143Z,2.30
2022-08-14T02:58:49.860Z,2.40
2022-08-14T03:01:19.843Z,2.17
2022-08-14T03:03:51.807Z,2.20
2022-08-14T03:06:34.996Z,2.30
2022-08-14T03:09:11.386Z,2.30
2022-08-14T03:11:39.734Z,2.23
2022-08-14T03:14:15.496Z,2.33
2022-08-14T03:16:45.622Z,2.70
2022-08-14T03:19:19.749Z,2.20
2022-08-14T03:21:47.288Z,2.37
2022-08-14T03:24:23.276Z,2.27
2022-08-14T03:26:57.501Z,2.20
2022-08-14T03:29:26.462Z,2.37
2022-08-14T03:31:54.442Z,2.97
2022-08-14T03:34:52.643Z,2.20
2022-08-14T03:37:51.282Z,2.27
2022-08-14T03:40:00.990Z,2.23
2022-08-14T03:42:35.921Z,2.20
2022-08-14T03:45:18.633Z,2.70
2022-08-14T03:47:58.327Z,2.90
2022-08-14T03:50:27.528Z,2.53
2022-08-14T03:53:00.684Z,2.77
2022-08-14T03:55:28.767Z,2.70
2022-08-14T03:57:58.078Z,2.17
2022-08-14T04:00:43.133Z,2.53
2022-08-14T04:03:16.715Z,2.27
2022-08-14T04:05:48.942Z,2.40
2022-08-14T04:08:29.901Z,2.60
2022-08-14T04:10:59.443Z,2.47
2022-08-14T04:13:31.632Z,2.50
2022-08-14T04:16:05.155Z,2.63
2022-08-14T04:18:34.354Z,2.43
2022-08-14T04:21:02.352Z,2.37
2022-08-14T04:23:32.881Z,2.37
2022-08-14T04:26:01.729Z,2.60
2022-08-14T04:29:07.719Z,2.53
2022-08-14T04:31:17.093Z,2.23
2022-08-14T04:33:52.833Z,2.30
2022-08-14T04:36:20.490Z,2.93
2022-08-14T04:39:12.183Z,2.70
2022-08-14T04:42:01.805Z,2.87
2022-08-14T04:44:36.611Z,2.60
2022-08-14T04:47:23.874Z,2.33
2022-08-14T04:49:57.611Z,2.30
2022-08-14T04:52:25.605Z,2.80
2022-08-14T04:54:54.501Z,2.70
2022-08-14T04:57:22.742Z,2.60
2022-08-14T04:59:52.715Z,2.40
2022-08-14T05:02:24.480Z,2.50
2022-08-14T05:04:57.178Z,2.40
2022-08-14T05:07:46.346Z,2.70
2022-08-14T05:10:16.663Z,3.00
2022-08-14T05:13:12.497Z,2.83
2022-08-14T05:15:39.437Z,2.20
2022-08-14T05:18:17.410Z,2.60
2022-08-14T05:21:58.098Z,3.30
2022-08-14T05:23:48.137Z,2.70
2022-08-14T05:26:18.076Z,2.37
2022-08-14T05:28:46.410Z,2.90
2022-08-14T05:31:14.546Z,2.43
2022-08-14T05:33:56.603Z,2.90
2022-08-14T05:36:25.634Z,2.43
2022-08-14T05:38:55.380Z,2.50
2022-08-14T05:41:22.791Z,2.90
2022-08-14T05:43:50.983Z,2.53
2022-08-14T05:46:22.758Z,2.40
2022-08-14T05:48:54.855Z,3.57
2022-08-14T05:51:25.123Z,2.73
2022-08-14T05:54:01.871Z,3.03
2022-08-14T05:56:39.772Z,2.63
2022-08-14T05:59:07.546Z,2.70
2022-08-14T06:01:35.338Z,3.30
2022-08-14T06:04:04.467Z,2.97
2022-08-14T06:06:38.018Z,3.50
2022-08-14T06:09:06.019Z,2.93
2022-08-14T06:11:37.632Z,2.97
2022-08-14T06:14:12.487Z,2.77
2022-08-14T06:16:49.060Z,3.30
2022-08-14T06:19:19.378Z,2.77
2022-08-14T06:21:47.089Z,3.17
2022-08-14T06:24:18.338Z,2.93
2022-08-14T06:26:51.941Z,2.90
2022-08-14T06:29:21.527Z,2.73
2022-08-14T06:32:00.180Z,2.53
2022-08-14T06:35:03.291Z,3.37
2022-08-14T06:37:18.718Z,2.80
2022-08-14T06:39:46.551Z,3.30
2022-08-14T06:42:32.515Z,2.93
2022-08-14T06:45:01.497Z,3.13
2022-08-14T06:47:30.353Z,3.00
2022-08-14T06:49:58.240Z,3.10
2022-08-14T06:52:26.226Z,3.57
2022-08-14T06:54:57.788Z,2.53
2022-08-14T06:57:25.301Z,3.03
2022-08-14T06:59:52.634Z,3.20
2022-08-14T07:02:43.647Z,2.67
2022-08-14T07:05:29.944Z,3.20
2022-08-14T07:07:58.088Z,3.23
2022-08-14T07:10:26.000Z,3.07
2022-08-14T07:13:02.141Z,3.23
2022-08-14T07:15:33.742Z,3.20
2022-08-14T07:18:01.884Z,3.10
2022-08-14T07:20:32.069Z,3.17
2022-08-14T07:23:05.340Z,3.00
2022-08-14T07:25:37.468Z,3.50
2022-08-14T07:28:20.531Z,3.00
2022-08-14T07:30:50.865Z,2.47
2022-08-14T07:33:24.934Z,3.67
2022-08-14T07:35:59.346Z,3.37
2022-08-14T07:38:32.145Z,2.77
2022-08-14T07:41:11.950Z,3.50
2022-08-14T07:43:42.763Z,3.83
2022-08-14T07:46:11.729Z,3.40
2022-08-14T07:48:41.344Z,2.60
2022-08-14T07:51:10.779Z,3.00
2022-08-14T07:53:40.635Z,3.70
2022-08-14T07:56:21.889Z,3.30
2022-08-14T07:58:58.789Z,3.33
2022-08-14T08:01:26.531Z,3.30
2022-08-14T08:03:59.618Z,3.03
2022-08-14T08:06:27.658Z,3.60
2022-08-14T08:08:58.772Z,3.40
2022-08-14T08:11:30.132Z,3.37
2022-08-14T08:14:06.615Z,3.00
2022-08-14T08:16:38.421Z,3.33
2022-08-14T08:19:12.775Z,4.10
2022-08-14T08:21:43.794Z,2.83
2022-08-14T08:24:15.015Z,4.17
2022-08-14T08:26:46.093Z,3.17
2022-08-14T08:29:22.413Z,3.30
2022-08-14T08:31:55.801Z,3.23
2022-08-14T08:34:23.770Z,3.30
2022-08-14T08:36:52.689Z,3.43
2022-08-14T08:39:22.669Z,3.40
2022-08-14T08:41:53.748Z,3.10
2022-08-14T08:44:31.671Z,3.03
2022-08-14T08:47:05.949Z,3.13
2022-08-14T08:49:48.464Z,3.43
2022-08-14T08:52:24.271Z,3.63
2022-08-14T08:54:56.191Z,2.87
2022-08-14T08:57:24.042Z,3.00
2022-08-14T08:59:55.105Z,3.57
2022-08-14T09:02:27.548Z,3.30
2022-08-14T09:05:02.220Z,4.07
2022-08-14T09:07:30.627Z,3.57
2022-08-14T09:10:00.560Z,3.03
2022-08-14T09:12:33.400Z,3.70
2022-08-14T09:15:02.030Z,2.93
2022-08-14T09:17:29.682Z,3.47
2022-08-14T09:20:02.220Z,3.37
2022-08-14T09:22:36.444Z,4.07
2022-08-14T09:25:15.707Z,3.43
2022-08-14T09:27:43.063Z,3.30
2022-08-14T09:30:12.633Z,3.17
2022-08-14T09:33:11.057Z,3.20
2022-08-14T09:35:47.351Z,3.50
2022-08-14T09:38:27.465Z,2.90
2022-08-14T09:41:11.830Z,2.97
2022-08-14T09:43:59.539Z,3.60
2022-08-14T09:46:31.907Z,3.07
2022-08-14T09:49:03.461Z,3.37
2022-08-14T09:51:32.599Z,3.27
2022-08-14T09:54:19.554Z,2.97
2022-08-14T09:56:56.852Z,3.40
2022-08-14T09:59:28.358Z,3.00
2022-08-14T10:02:01.125Z,3.50
2022-08-14T10:04:34.744Z,3.20
2022-08-14T10:07:05.318Z,3.00
2022-08-14T10:09:34.683Z,3.00
2022-08-14T10:12:04.522Z,3.00
2022-08-14T10:14:35.389Z,2.90
2022-08-14T10:17:06.104Z,2.80
2022-08-14T10:19:35.596Z,3.10
2022-08-14T10:23:15.472Z,2.77
2022-08-14T10:24:59.797Z,2.73
2022-08-14T10:27:28.301Z,2.70
2022-08-14T10:29:59.820Z,3.17
2022-08-14T10:32:36.276Z,3.20
2022-08-14T10:35:05.545Z,3.13
2022-08-14T10:37:38.778Z,2.77
2022-08-14T10:40:36.772Z,2.93
2022-08-14T10:42:56.676Z,2.77
2022-08-14T10:45:25.858Z,2.60
2022-08-14T10:48:09.466Z,2.83
2022-08-14T10:50:45.681Z,2.57
2022-08-14T10:53:14.289Z,2.50
2022-08-14T10:55:45.667Z,2.47
2022-08-14T10:58:14.134Z,2.70
2022-08-14T11:00:46.868Z,2.40
2022-08-14T11:03:19.844Z,2.50
2022-08-14T11:05:55.858Z,2.60
2022-08-14T11:08:33.911Z,2.60
2022-08-14T11:11:03.769Z,2.40
2022-08-14T11:13:31.776Z,2.70
2022-08-14T11:16:01.203Z,2.30
2022-08-14T11:18:36.186Z,2.10
2022-08-14T11:21:08.296Z,2.20
2022-08-14T11:23:40.953Z,2.40
2022-08-14T11:26:11.888Z,2.20
2022-08-14T11:28:46.962Z,2.00
2022-08-14T11:31:19.489Z,2.50
2022-08-14T11:33:51.237Z,2.00
2022-08-14T11:36:19.035Z,2.20
2022-08-14T11:38:46.991Z,2.10
2022-08-14T11:41:17.104Z,1.87
2022-08-14T11:43:55.988Z,2.07
2022-08-14T11:46:29.745Z,2.50
2022-08-14T11:49:05.313Z,2.13
2022-08-14T11:51:50.757Z,2.10
2022-08-14T11:54:34.244Z,2.13
2022-08-14T11:57:04.575Z,2.10
2022-08-14T11:59:35.352Z,1.90
2022-08-14T12:03:01.507Z,1.90
2022-08-14T12:05:09.331Z,2.10
2022-08-14T12:07:37.165Z,2.20
2022-08-14T12:10:26.831Z,1.93
2022-08-14T12:13:17.634Z,2.40
2022-08-14T12:15:46.272Z,2.33
2022-08-14T12:18:19.781Z,2.07
2022-08-14T12:20:52.644Z,2.23
2022-08-14T12:23:22.797Z,2.30
2022-08-14T12:25:59.299Z,2.07
2022-08-14T12:28:33.969Z,2.00
2022-08-14T12:31:20.772Z,2.00
2022-08-14T12:33:59.780Z,2.00
2022-08-14T12:36:30.746Z,2.17
2022-08-14T12:38:58.731Z,2.10
2022-08-14T12:41:28.021Z,2.40
2022-08-14T12:44:06.845Z,2.50
2022-08-14T12:46:37.577Z,2.00
2022-08-14T12:49:10.185Z,2.20
2022-08-14T12:51:38.360Z,2.30
2022-08-14T12:54:27.274Z,2.30
2022-08-14T12:57:10.301Z,2.37
2022-08-14T12:59:43.180Z,1.87
2022-08-14T13:02:22.264Z,2.10
2022-08-14T13:04:55.630Z,2.00
2022-08-14T13:07:24.144Z,2.27
2022-08-14T13:09:58.427Z,2.43
2022-08-14T13:12:31.782Z,2.03
2022-08-14T13:15:17.733Z,2.20
2022-08-14T13:17:57.253Z,2.60
2022-08-14T13:20:29.816Z,2.20
2022-08-14T13:23:02.380Z,2.10
2022-08-14T13:25:30.178Z,2.10
2022-08-14T13:27:59.391Z,2.10
2022-08-14T13:30:27.166Z,2.37
2022-08-14T13:32:58.060Z,2.70
2022-08-14T13:35:26.067Z,2.20
2022-08-14T13:37:54.161Z,2.30
2022-08-14T13:40:26.379Z,2.30
2022-08-14T13:42:56.850Z,2.10
2022-08-14T13:45:34.036Z,2.30
2022-08-14T13:48:19.211Z,2.30
2022-08-14T13:51:01.450Z,2.40
2022-08-14T13:53:33.336Z,2.30
2022-08-14T13:56:01.107Z,2.13
2022-08-14T13:58:30.300Z,2.40
2022-08-14T14:01:02.207Z,2.13
2022-08-14T14:03:35.224Z,2.60
2022-08-14T14:06:03.583Z,2.00
2022-08-14T14:08:43.619Z,2.20
2022-08-14T14:11:16.039Z,2.23
2022-08-14T14:13:48.239Z,2.30
2022-08-14T14:16:25.216Z,2.17
2022-08-14T14:18:56.056Z,2.00
2022-08-14T14:21:24.642Z,2.07
2022-08-14T14:23:54.549Z,2.00
2022-08-14T14:26:24.164Z,2.20
2022-08-14T14:28:52.856Z,2.03
2022-08-14T14:31:24.567Z,2.33
2022-08-14T14:34:07.405Z,2.23
2022-08-14T14:36:41.655Z,2.27
2022-08-14T14:39:11.177Z,2.00
2022-08-14T14:41:44.073Z,1.83
2022-08-14T14:44:13.633Z,1.97
2022-08-14T14:46:49.442Z,2.17
2022-08-14T14:49:18.135Z,2.10
2022-08-14T14:51:51.475Z,2.07
2022-08-14T14:54:31.095Z,2.43
2022-08-14T14:57:08.983Z,2.20
2022-08-14T14:59:37.320Z,2.00
2022-08-14T15:02:07.705Z,2.20
2022-08-14T15:04:37.888Z,2.07
2022-08-14T15:07:06.859Z,2.07
2022-08-14T15:09:34.749Z,2.13
2022-08-14T15:12:16.053Z,2.30
2022-08-14T15:14:55.224Z,2.00
2022-08-14T15:17:25.224Z,2.03
2022-08-14T15:19:57.110Z,2.03
2022-08-14T15:22:25.275Z,2.17
2022-08-14T15:24:52.818Z,2.07
2022-08-14T15:27:26.178Z,2.53
2022-08-14T15:29:53.781Z,2.40
2022-08-14T15:32:23.247Z,2.50
2022-08-14T15:34:52.979Z,2.10
2022-08-14T15:37:22.987Z,2.30
2022-08-14T15:39:52.796Z,2.50
2022-08-14T15:42:22.472Z,2.37
2022-08-14T15:44:57.955Z,2.00
2022-08-14T15:47:29.883Z,2.40
2022-08-14T15:49:59.607Z,2.10
2022-08-14T15:52:35.411Z,2.30
2022-08-14T15:55:06.158Z,2.30
2022-08-14T15:57:34.083Z,7.90
2022-08-14T16:00:40.656Z,2.63
2022-08-14T16:03:11.580Z,3.90
2022-08-14T16:05:39.152Z,4.57
2022-08-14T16:08:26.658Z,4.30
2022-08-14T16:10:56.517Z,3.87
2022-08-14T16:13:41.183Z,3.70
2022-08-14T16:16:34.802Z,3.00
2022-08-14T16:19:00.856Z,2.53
2022-08-14T16:21:29.598Z,2.37
2022-08-14T16:24:00.648Z,2.50
2022-08-14T16:26:29.114Z,2.30
2022-08-14T16:29:07.489Z,2.70
2022-08-14T16:31:38.574Z,2.90
2022-08-14T16:34:46.375Z,3.23
2022-08-14T16:36:54.552Z,2.80
2022-08-14T16:39:23.221Z,2.40
2022-08-14T16:41:52.571Z,2.60
2022-08-14T16:44:33.621Z,2.53
2022-08-14T16:47:03.828Z,2.50
2022-08-14T16:50:03.445Z,2.63
2022-08-14T16:52:26.025Z,2.97
2022-08-14T16:55:07.336Z,2.67
2022-08-14T16:57:34.809Z,2.40
2022-08-14T17:00:07.271Z,2.77
2022-08-14T17:02:47.763Z,2.93
2022-08-14T17:05:17.591Z,3.03
2022-08-14T17:08:30.909Z,2.70
2022-08-14T17:10:54.396Z,2.53
2022-08-14T17:13:27.381Z,2.90
2022-08-14T17:16:24.896Z,2.93
2022-08-14T17:19:00.175Z,2.60
2022-08-14T17:21:38.074Z,2.50
2022-08-14T17:24:57.434Z,2.27
2022-08-14T17:27:04.166Z,2.37
2022-08-14T17:29:33.780Z,2.43
2022-08-14T17:32:02.646Z,2.50
2022-08-14T17:34:49.783Z,2.30
2022-08-14T17:37:28.605Z,2.37
2022-08-14T17:40:15.273Z,2.33
2022-08-14T17:42:51.778Z,2.70
2022-08-14T17:45:26.842Z,2.43
2022-08-14T17:47:59.529Z,2.13
2022-08-14T17:50:59.813Z,2.07
2022-08-14T17:53:30.284Z,2.67
2022-08-14T17:56:03.054Z,2.47
2022-08-14T17:58:38.431Z,2.40
2022-08-14T18:01:06.413Z,2.03
2022-08-14T18:03:50.218Z,1.97
2022-08-14T18:06:38.228Z,2.50
2022-08-14T18:09:25.186Z,2.33
2022-08-14T18:11:54.986Z,2.40
2022-08-14T18:14:31.872Z,2.27
2022-08-14T18:17:00.823Z,2.23
2022-08-14T18:19:29.411Z,2.40
2022-08-14T18:21:58.987Z,2.10
2022-08-14T18:24:29.907Z,2.33
2022-08-14T18:27:08.659Z,2.40
2022-08-14T18:29:42.505Z,2.23
2022-08-14T18:32:39.632Z,2.30
2022-08-14T18:35:20.158Z,2.03
2022-08-14T18:37:56.034Z,2.43
2022-08-14T18:40:34.487Z,2.30
2022-08-14T18:43:03.727Z,2.30
2022-08-14T18:45:41.422Z,2.07
2022-08-14T18:48:20.707Z,2.50
2022-08-14T18:50:55.876Z,2.30
2022-08-14T18:53:25.426Z,2.50
2022-08-14T18:56:10.133Z,2.43
2022-08-14T18:58:49.048Z,2.17
2022-08-14T19:01:25.985Z,2.30
2022-08-14T19:03:54.561Z,2.40
2022-08-14T19:06:37.367Z,2.40
2022-08-14T19:09:05.279Z,2.73
2022-08-14T19:11:32.766Z,2.40
2022-08-14T19:14:05.052Z,2.60
2022-08-14T19:16:34.952Z,2.40
2022-08-14T19:19:03.338Z,2.80
2022-08-14T19:21:32.637Z,2.50
2022-08-14T19:24:27.887Z,2.63
2022-08-14T19:27:19.649Z,2.50
2022-08-14T19:29:51.377Z,2.53
2022-08-14T19:32:40.761Z,2.70
2022-08-14T19:35:18.358Z,2.33
2022-08-14T19:37:47.456Z,2.40
2022-08-14T19:40:33.273Z,2.43
2022-08-14T19:43:06.585Z,2.80
2022-08-14T19:45:36.910Z,3.00
2022-08-14T19:48:11.267Z,2.80
2022-08-14T19:50:41.290Z,2.63
2022-08-14T19:53:16.946Z,2.50
2022-08-14T19:55:57.487Z,2.70
2022-08-14T19:58:55.087Z,2.67
2022-08-14T20:01:37.065Z,2.83
2022-08-14T20:04:46.432Z,2.60
2022-08-14T20:06:57.534Z,2.80
2022-08-14T20:11:08.489Z,2.63
2022-08-14T20:12:29.079Z,3.00
2022-08-14T20:15:08.712Z,2.90
2022-08-14T20:17:40.450Z,2.70
2022-08-14T20:20:25.298Z,2.70
2022-08-14T20:23:11.125Z,2.50
2022-08-14T20:25:45.210Z,2.50
2022-08-14T20:28:29.713Z,2.53
2022-08-14T20:31:13.401Z,2.77
2022-08-14T20:33:47.973Z,3.00
2022-08-14T20:36:26.666Z,3.00
2022-08-14T20:38:57.926Z,3.00
2022-08-14T20:41:25.600Z,2.90
2022-08-14T20:44:11.931Z,2.70
2022-08-14T20:46:42.521Z,2.70
2022-08-14T20:49:10.748Z,2.67
2022-08-14T20:51:47.388Z,2.60
2022-08-14T20:54:34.062Z,2.47
2022-08-14T20:57:22.386Z,2.80
2022-08-14T20:59:53.178Z,2.73
2022-08-14T21:02:46.246Z,2.90
2022-08-14T21:05:19.644Z,2.70
2022-08-14T21:07:50.853Z,2.40
2022-08-14T21:10:34.168Z,2.43
2022-08-14T21:13:27.883Z,2.57
2022-08-14T21:16:03.770Z,2.70
2022-08-14T21:18:35.268Z,3.03
2022-08-14T21:21:18.005Z,2.90
2022-08-14T21:23:54.008Z,2.40
2022-08-14T21:26:51.254Z,2.63
2022-08-14T21:29:11.934Z,2.43
2022-08-14T21:31:40.508Z,2.57
2022-08-14T21:34:30.884Z,2.63
2022-08-14T21:36:55.280Z,2.60
2022-08-14T21:39:24.165Z,2.33
2022-08-14T21:41:58.828Z,2.47
2022-08-14T21:44:42.653Z,2.40
2022-08-14T21:47:11.928Z,2.63
2022-08-14T21:49:43.035Z,2.50
2022-08-14T21:52:52.257Z,2.63
2022-08-14T21:55:09.543Z,2.50
2022-08-14T21:58:51.288Z,2.20
2022-08-14T22:00:36.513Z,2.80
2022-08-14T22:03:26.266Z,2.87
2022-08-14T22:06:04.088Z,2.60
2022-08-14T22:08:31.430Z,2.70
2022-08-14T22:11:00.679Z,2.40
2022-08-14T22:13:32.517Z,2.33
2022-08-14T22:16:02.372Z,2.83
2022-08-14T22:18:31.071Z,2.53
2022-08-14T22:20:59.580Z,2.90
2022-08-14T22:23:27.228Z,2.80
2022-08-14T22:25:55.377Z,2.23
2022-08-14T22:28:25.245Z,2.70
2022-08-14T22:30:55.337Z,2.33
2022-08-14T22:33:31.140Z,2.57
2022-08-14T22:36:00.273Z,2.43
2022-08-14T22:38:36.243Z,2.77
2022-08-14T22:41:27.682Z,2.50
2022-08-14T22:43:54.385Z,2.57
2022-08-14T22:46:21.798Z,2.87
2022-08-14T22:48:49.602Z,2.47
2022-08-14T22:51:18.433Z,2.67
2022-08-14T22:53:46.603Z,2.80
2022-08-14T22:56:20.586Z,2.40
2022-08-14T22:58:53.970Z,2.50
2022-08-14T23:01:56.748Z,2.70
2022-08-14T23:04:34.812Z,2.30
2022-08-14T23:07:21.806Z,2.97
2022-08-14T23:10:32.284Z,2.10
2022-08-14T23:12:54.824Z,2.83
2022-08-14T23:15:23.410Z,2.30
2022-08-14T23:17:51.091Z,2.53
2022-08-14T23:20:20.155Z,2.63
2022-08-14T23:22:48.742Z,2.90
2022-08-14T23:25:58.327Z,2.47
2022-08-14T23:28:33.401Z,2.43
2022-08-14T23:30:57.315Z,2.40
2022-08-14T23:33:28.092Z,2.83
2022-08-14T23:35:59.058Z,3.10
2022-08-14T23:38:30.651Z,2.50
2022-08-14T23:41:00.719Z,2.70
2022-08-14T23:43:31.146Z,2.40
2022-08-14T23:45:59.601Z,2.63
2022-08-14T23:48:28.432Z,2.50
2022-08-14T23:50:56.295Z,2.50
2022-08-14T23:53:47.125Z,2.90
2022-08-14T23:56:15.380Z,2.70
2022-08-14T23:58:49.080Z,3.00
