createdAt,value
2022-08-05T00:00:48.355Z,1.55
2022-08-05T00:03:29.829Z,1.40
2022-08-05T00:06:29.034Z,1.38
2022-08-05T00:09:16.060Z,1.45
2022-08-05T00:11:59.875Z,1.42
2022-08-05T00:14:37.368Z,1.48
2022-08-05T00:17:19.600Z,1.80
2022-08-05T00:20:02.203Z,1.50
2022-08-05T00:22:42.194Z,1.48
2022-08-05T00:25:45.544Z,1.60
2022-08-05T00:28:29.681Z,1.35
2022-08-05T00:31:10.870Z,1.38
2022-08-05T00:34:55.584Z,1.60
2022-08-05T00:37:10.274Z,1.52
2022-08-05T00:39:58.076Z,1.83
2022-08-05T00:42:40.474Z,1.45
2022-08-05T00:45:28.150Z,1.58
2022-08-05T00:48:27.583Z,1.63
2022-08-05T00:51:50.935Z,1.55
2022-08-05T00:54:14.750Z,1.40
2022-08-05T00:56:56.988Z,1.40
2022-08-05T00:59:44.354Z,1.30
2022-08-05T01:02:21.041Z,1.30
2022-08-05T01:05:10.203Z,1.30
2022-08-05T01:08:30.729Z,1.38
2022-08-05T01:11:10.143Z,1.40
2022-08-05T01:14:15.505Z,1.30
2022-08-05T01:16:55.620Z,1.30
2022-08-05T01:20:02.124Z,1.88
2022-08-05T01:23:15.213Z,1.40
2022-08-05T01:26:17.601Z,1.33
2022-08-05T01:29:09.298Z,1.40
2022-08-05T01:31:57.164Z,1.23
2022-08-05T01:34:47.040Z,1.40
2022-08-05T01:37:32.053Z,1.10
2022-08-05T01:40:17.941Z,1.10
2022-08-05T01:42:58.028Z,1.30
2022-08-05T01:45:42.888Z,1.10
2022-08-05T01:48:21.948Z,1.10
2022-08-05T01:51:12.357Z,1.30
2022-08-05T01:53:57.565Z,1.08
2022-08-05T01:58:12.867Z,1.13
2022-08-05T01:59:52.577Z,1.10
2022-08-05T02:02:36.390Z,1.20
2022-08-05T02:05:36.542Z,1.08
2022-08-05T02:08:30.968Z,1.10
2022-08-05T02:11:23.638Z,1.15
2022-08-05T02:14:13.083Z,1.10
2022-08-05T02:16:57.297Z,1.10
2022-08-05T02:19:53.719Z,1.20
2022-08-05T02:22:36.584Z,1.00
2022-08-05T02:25:20.602Z,1.08
2022-08-05T02:28:08.790Z,1.10
2022-08-05T02:30:54.125Z,1.05
2022-08-05T02:33:38.608Z,0.90
2022-08-05T02:36:32.431Z,1.00
2022-08-05T02:39:15.522Z,0.90
2022-08-05T02:42:01.468Z,0.90
2022-08-05T02:44:51.531Z,0.90
2022-08-05T02:48:07.033Z,1.10
2022-08-05T02:51:02.370Z,1.13
2022-08-05T02:53:48.996Z,1.30
2022-08-05T02:56:36.374Z,1.00
2022-08-05T02:59:15.153Z,1.00
2022-08-05T03:01:54.440Z,0.77
2022-08-05T03:04:33.871Z,0.85
2022-08-05T03:07:24.710Z,0.90
2022-08-05T03:10:15.034Z,0.85
2022-08-05T03:15:46.746Z,0.88
2022-08-05T03:18:30.049Z,0.95
2022-08-05T03:21:15.309Z,1.23
2022-08-05T03:23:53.386Z,1.00
2022-08-05T03:26:34.400Z,0.80
2022-08-05T03:29:46.002Z,0.88
2022-08-05T03:32:30.874Z,0.90
2022-08-05T03:35:11.984Z,0.80
2022-08-05T03:37:55.121Z,0.90
2022-08-05T03:40:36.022Z,1.00
2022-08-05T03:44:09.466Z,0.90
2022-08-05T03:46:30.056Z,0.90
2022-08-05T03:49:24.075Z,0.90
2022-08-05T03:52:38.912Z,0.90
2022-08-05T03:56:06.065Z,0.90
2022-08-05T03:58:38.326Z,0.90
2022-08-05T04:01:22.803Z,1.00
2022-08-05T04:04:09.924Z,1.00
2022-08-05T04:06:51.279Z,1.00
2022-08-05T04:09:30.719Z,0.82
2022-08-05T04:12:24.759Z,0.98
2022-08-05T04:15:07.740Z,0.88
2022-08-05T04:17:56.561Z,0.90
2022-08-05T04:20:42.431Z,0.80
2022-08-05T04:24:05.851Z,0.60
2022-08-05T04:26:24.225Z,0.80
2022-08-05T04:29:07.452Z,0.70
2022-08-05T04:31:56.862Z,0.63
2022-08-05T04:34:43.560Z,0.60
2022-08-05T04:38:01.577Z,0.90
2022-08-05T04:40:25.330Z,0.60
2022-08-05T04:43:11.044Z,0.80
2022-08-05T04:46:00.008Z,0.63
2022-08-05T04:48:40.428Z,0.82
2022-08-05T04:51:23.125Z,0.80
2022-08-05T04:54:03.862Z,0.77
2022-08-05T04:56:43.812Z,0.82
2022-08-05T04:59:39.214Z,0.90
2022-08-05T05:02:36.433Z,0.95
2022-08-05T05:05:28.167Z,1.00
2022-08-05T05:08:14.326Z,0.70
2022-08-05T05:11:04.133Z,1.00
2022-08-05T05:13:45.479Z,0.80
2022-08-05T05:16:24.909Z,0.90
2022-08-05T05:19:19.546Z,0.77
2022-08-05T05:22:23.673Z,0.93
2022-08-05T05:25:16.659Z,0.70
2022-08-05T05:27:58.066Z,0.70
2022-08-05T05:30:36.807Z,0.80
2022-08-05T05:33:23.497Z,0.77
2022-08-05T05:36:04.942Z,0.90
2022-08-05T05:38:49.628Z,0.80
2022-08-05T05:41:40.752Z,0.80
2022-08-05T05:44:36.602Z,0.82
2022-08-05T05:47:21.630Z,0.80
2022-08-05T05:50:06.247Z,0.80
2022-08-05T05:52:43.997Z,0.90
2022-08-05T05:55:52.236Z,0.82
2022-08-05T05:58:30.332Z,1.02
2022-08-05T06:01:15.392Z,0.90
2022-08-05T06:04:01.854Z,0.90
2022-08-05T06:06:47.710Z,0.80
2022-08-05T06:09:49.156Z,1.17
2022-08-05T06:12:42.196Z,1.20
2022-08-05T06:16:28.691Z,0.90
2022-08-05T06:18:31.400Z,0.80
2022-08-05T06:21:08.098Z,0.90
2022-08-05T06:23:56.913Z,0.93
2022-08-05T06:26:39.020Z,0.80
2022-08-05T06:29:46.512Z,0.75
2022-08-05T06:32:32.712Z,0.80
2022-08-05T06:35:15.466Z,0.68
2022-08-05T06:38:35.849Z,0.70
2022-08-05T06:41:13.295Z,0.80
2022-08-05T06:44:07.480Z,0.60
2022-08-05T06:46:46.302Z,0.70
2022-08-05T06:50:02.083Z,0.52
2022-08-05T06:52:36.886Z,0.73
2022-08-05T06:55:19.948Z,0.60
2022-08-05T06:58:20.162Z,0.63
2022-08-05T07:01:06.151Z,0.80
2022-08-05T07:03:47.867Z,1.02
2022-08-05T07:06:24.436Z,0.70
2022-08-05T07:09:10.498Z,0.75
2022-08-05T07:11:53.777Z,0.90
2022-08-05T07:14:54.174Z,0.80
2022-08-05T07:17:59.793Z,0.80
2022-08-05T07:20:33.417Z,0.63
2022-08-05T07:23:26.115Z,0.80
2022-08-05T07:26:08.936Z,0.70
2022-08-05T07:29:04.643Z,0.80
2022-08-05T07:31:54.910Z,0.82
2022-08-05T07:34:42.006Z,0.80
2022-08-05T07:37:22.407Z,0.90
2022-08-05T07:40:26.992Z,0.73
2022-08-05T07:42:54.831Z,1.08
2022-08-05T07:45:57.180Z,0.93
2022-08-05T07:49:04.486Z,0.90
2022-08-05T07:51:53.625Z,1.00
2022-08-05T07:54:41.206Z,0.98
2022-08-05T07:57:56.299Z,1.10
2022-08-05T08:00:32.367Z,1.15
2022-08-05T08:03:21.698Z,1.00
2022-08-05T08:06:10.659Z,1.13
2022-08-05T08:08:51.041Z,1.08
2022-08-05T08:11:53.541Z,1.33
2022-08-05T08:14:46.614Z,1.40
2022-08-05T08:17:30.379Z,1.10
2022-08-05T08:20:43.244Z,1.05
2022-08-05T08:24:02.892Z,1.40
2022-08-05T08:26:29.468Z,1.05
2022-08-05T08:29:29.470Z,1.17
2022-08-05T08:32:11.014Z,1.10
2022-08-05T08:35:14.649Z,1.00
2022-08-05T08:38:01.284Z,1.00
2022-08-05T08:40:52.061Z,1.30
2022-08-05T08:45:18.773Z,1.00
2022-08-05T08:46:47.457Z,1.08
2022-08-05T08:50:22.385Z,0.95
2022-08-05T08:52:38.564Z,1.13
2022-08-05T08:56:02.559Z,1.02
2022-08-05T08:58:44.639Z,1.30
2022-08-05T09:01:57.326Z,1.20
2022-08-05T09:05:16.052Z,1.00
2022-08-05T09:07:57.769Z,0.90
2022-08-05T09:10:41.346Z,1.00
2022-08-05T09:14:00.663Z,0.98
2022-08-05T09:16:38.904Z,1.05
2022-08-05T09:19:27.776Z,1.00
2022-08-05T09:22:30.737Z,1.00
2022-08-05T09:26:01.996Z,1.08
2022-08-05T09:28:22.465Z,1.10
2022-08-05T09:31:22.458Z,1.00
2022-08-05T09:34:13.099Z,1.02
2022-08-05T09:36:56.295Z,1.00
2022-08-05T09:39:45.747Z,0.80
2022-08-05T09:42:52.897Z,0.80
2022-08-05T09:46:06.153Z,0.80
2022-08-05T09:48:55.131Z,0.70
2022-08-05T09:51:52.076Z,0.95
2022-08-05T09:54:40.023Z,0.73
2022-08-05T09:57:35.237Z,2.30
2022-08-05T10:00:19.538Z,1.00
2022-08-05T10:02:59.181Z,0.80
2022-08-05T10:05:44.388Z,0.90
2022-08-05T10:08:36.308Z,0.90
2022-08-05T10:11:21.521Z,1.00
2022-08-05T10:14:09.700Z,1.00
2022-08-05T10:16:53.123Z,0.90
2022-08-05T10:19:46.176Z,0.73
2022-08-05T10:22:38.031Z,0.90
2022-08-05T10:25:25.138Z,0.90
2022-08-05T10:28:12.886Z,1.02
2022-08-05T10:32:49.146Z,1.00
2022-08-05T10:34:01.248Z,0.80
2022-08-05T10:36:39.724Z,0.77
2022-08-05T10:39:24.870Z,0.80
2022-08-05T10:42:34.064Z,0.80
2022-08-05T10:45:40.063Z,1.10
2022-08-05T10:48:56.933Z,1.30
2022-08-05T10:52:00.684Z,1.00
2022-08-05T10:55:09.186Z,0.82
2022-08-05T10:57:57.633Z,0.90
2022-08-05T11:00:44.629Z,1.00
2022-08-05T11:03:31.896Z,0.90
2022-08-05T11:06:17.810Z,0.90
2022-08-05T11:09:32.005Z,0.82
2022-08-05T11:12:55.112Z,0.82
2022-08-05T11:15:59.307Z,0.80
2022-08-05T11:18:40.315Z,1.08
2022-08-05T11:21:48.913Z,0.85
2022-08-05T11:24:30.665Z,1.05
2022-08-05T11:27:51.106Z,0.80
2022-08-05T11:30:37.566Z,0.80
2022-08-05T11:33:46.309Z,0.82
2022-08-05T11:36:34.493Z,0.80
2022-08-05T11:39:31.497Z,0.90
2022-08-05T11:42:18.188Z,0.90
2022-08-05T11:45:14.264Z,0.77
2022-08-05T11:48:07.591Z,0.80
2022-08-05T11:50:52.485Z,0.95
2022-08-05T11:53:38.856Z,0.90
2022-08-05T11:56:18.372Z,1.10
2022-08-05T11:59:23.956Z,1.02
2022-08-05T12:02:23.957Z,0.70
2022-08-05T12:05:06.839Z,0.80
2022-08-05T12:08:07.946Z,0.98
2022-08-05T12:10:49.707Z,1.00
2022-08-05T12:13:49.027Z,0.90
2022-08-05T12:16:31.540Z,1.00
2022-08-05T12:20:16.739Z,0.80
2022-08-05T12:22:20.107Z,0.90
2022-08-05T12:25:00.013Z,0.80
2022-08-05T12:27:53.241Z,0.70
2022-08-05T12:30:32.164Z,0.90
2022-08-05T12:33:27.382Z,0.77
2022-08-05T12:36:20.049Z,0.90
2022-08-05T12:39:00.821Z,0.90
2022-08-05T12:41:43.724Z,0.70
2022-08-05T12:44:44.751Z,0.75
2022-08-05T12:47:33.683Z,0.73
2022-08-05T12:50:20.668Z,0.70
2022-08-05T12:53:05.380Z,0.70
2022-08-05T12:55:48.280Z,0.85
2022-08-05T12:58:48.268Z,0.80
2022-08-05T13:01:59.857Z,0.80
2022-08-05T13:04:36.144Z,0.82
2022-08-05T13:07:57.440Z,0.77
2022-08-05T13:10:50.306Z,0.90
2022-08-05T13:14:05.834Z,0.80
2022-08-05T13:16:41.199Z,0.90
2022-08-05T13:19:20.948Z,0.70
2022-08-05T13:22:04.751Z,0.77
2022-08-05T13:24:57.727Z,0.80
2022-08-05T13:27:39.032Z,1.00
2022-08-05T13:30:34.810Z,0.70
2022-08-05T13:34:23.604Z,0.70
2022-08-05T13:36:23.929Z,0.60
2022-08-05T13:39:00.648Z,0.70
2022-08-05T13:41:38.740Z,0.70
2022-08-05T13:44:16.155Z,0.80
2022-08-05T13:47:04.647Z,0.77
2022-08-05T13:49:45.328Z,0.80
2022-08-05T13:52:29.156Z,0.73
2022-08-05T13:55:11.133Z,0.70
2022-08-05T13:58:11.371Z,0.88
2022-08-05T14:00:52.430Z,0.70
2022-08-05T14:03:30.925Z,0.80
2022-08-05T14:06:26.154Z,0.68
2022-08-05T14:09:08.428Z,0.70
2022-08-05T14:12:04.114Z,0.70
2022-08-05T14:14:55.172Z,0.85
2022-08-05T14:17:41.639Z,0.80
2022-08-05T14:20:27.217Z,0.65
2022-08-05T14:23:06.222Z,0.57
2022-08-05T14:25:45.195Z,0.60
2022-08-05T14:28:27.027Z,0.70
2022-08-05T14:31:02.937Z,0.70
2022-08-05T14:33:59.317Z,0.82
2022-08-05T14:36:42.363Z,0.80
2022-08-05T14:39:27.467Z,0.70
2022-08-05T14:42:29.303Z,0.90
2022-08-05T14:45:01.150Z,0.70
2022-08-05T14:48:03.774Z,0.70
2022-08-05T14:50:39.751Z,0.63
2022-08-05T14:53:21.943Z,0.90
2022-08-05T14:55:57.902Z,0.77
2022-08-05T14:58:34.307Z,0.70
2022-08-05T15:01:16.137Z,0.80
2022-08-05T15:03:53.218Z,0.80
2022-08-05T15:06:31.763Z,0.80
2022-08-05T15:09:54.234Z,0.60
2022-08-05T15:12:17.401Z,0.70
2022-08-05T15:14:54.920Z,0.70
2022-08-05T15:17:46.920Z,0.63
2022-08-05T15:20:29.292Z,0.75
2022-08-05T15:23:10.248Z,0.70
2022-08-05T15:25:53.807Z,0.68
2022-08-05T15:28:33.862Z,0.80
2022-08-05T15:31:10.325Z,0.70
2022-08-05T15:34:04.917Z,0.80
2022-08-05T15:36:44.792Z,0.70
2022-08-05T15:41:00.732Z,0.70
2022-08-05T15:42:56.822Z,0.73
2022-08-05T15:45:37.863Z,0.60
2022-08-05T15:48:18.684Z,0.70
2022-08-05T15:51:01.564Z,0.80
2022-08-05T15:53:50.854Z,0.70
2022-08-05T15:56:33.885Z,0.70
2022-08-05T15:59:21.664Z,0.77
2022-08-05T16:02:01.578Z,0.70
2022-08-05T16:04:40.554Z,0.70
2022-08-05T16:07:24.394Z,0.60
2022-08-05T16:10:09.575Z,0.52
2022-08-05T16:12:53.644Z,0.60
2022-08-05T16:15:35.686Z,0.50
2022-08-05T16:18:12.285Z,0.60
2022-08-05T16:20:50.622Z,0.70
2022-08-05T16:23:32.773Z,0.75
2022-08-05T16:26:29.012Z,0.60
2022-08-05T16:29:12.548Z,0.57
2022-08-05T16:31:57.496Z,0.50
2022-08-05T16:34:34.888Z,0.70
2022-08-05T16:38:02.364Z,0.63
2022-08-05T16:40:26.751Z,0.70
2022-08-05T16:43:07.251Z,0.68
2022-08-05T16:46:07.623Z,0.70
2022-08-05T16:48:47.209Z,0.73
2022-08-05T16:51:30.928Z,0.80
2022-08-05T16:54:26.188Z,0.75
2022-08-05T16:57:14.868Z,0.70
2022-08-05T17:00:07.380Z,0.60
2022-08-05T17:02:50.885Z,0.70
2022-08-05T17:05:31.791Z,0.70
2022-08-05T17:08:13.763Z,0.70
2022-08-05T17:11:12.735Z,0.70
2022-08-05T17:14:00.469Z,0.75
2022-08-05T17:16:45.028Z,0.70
2022-08-05T17:19:23.102Z,0.80
2022-08-05T17:22:04.949Z,0.60
2022-08-05T17:24:56.695Z,0.70
2022-08-05T17:27:38.881Z,0.60
2022-08-05T17:30:19.298Z,0.70
2022-08-05T17:33:10.666Z,0.63
2022-08-05T17:36:08.755Z,0.60
2022-08-05T17:38:49.529Z,0.60
2022-08-05T17:42:17.788Z,0.90
2022-08-05T17:44:32.334Z,0.50
2022-08-05T17:47:08.968Z,0.60
2022-08-05T17:49:59.669Z,0.57
2022-08-05T17:52:53.254Z,0.70
2022-08-05T17:55:39.393Z,0.60
2022-08-05T17:58:16.920Z,0.55
2022-08-05T18:01:17.944Z,0.60
2022-08-05T18:04:03.553Z,0.50
2022-08-05T18:06:43.105Z,0.50
2022-08-05T18:09:25.118Z,0.70
2022-08-05T18:12:27.694Z,0.55
2022-08-05T18:15:05.067Z,0.57
2022-08-05T18:17:59.598Z,0.60
2022-08-05T18:20:41.350Z,0.60
2022-08-05T18:23:30.092Z,0.50
2022-08-05T18:26:29.239Z,0.70
2022-08-05T18:29:12.826Z,0.80
2022-08-05T18:31:58.468Z,0.70
2022-08-05T18:34:40.718Z,0.60
2022-08-05T18:37:34.508Z,0.80
2022-08-05T18:40:31.096Z,0.70
2022-08-05T18:43:31.521Z,0.50
2022-08-05T18:46:26.079Z,0.80
2022-08-05T18:49:20.733Z,0.60
2022-08-05T18:52:13.307Z,0.50
2022-08-05T18:54:50.442Z,0.60
2022-08-05T18:57:43.083Z,0.70
2022-08-05T19:00:20.971Z,0.63
2022-08-05T19:03:09.037Z,0.70
2022-08-05T19:06:13.251Z,0.70
2022-08-05T19:08:54.999Z,0.70
2022-08-05T19:11:59.446Z,0.63
2022-08-05T19:15:00.040Z,0.85
2022-08-05T19:18:08.068Z,0.50
2022-08-05T19:20:46.605Z,0.73
2022-08-05T19:24:07.090Z,0.60
2022-08-05T19:26:33.916Z,0.70
2022-08-05T19:29:10.981Z,0.80
2022-08-05T19:32:01.269Z,0.60
2022-08-05T19:34:55.221Z,0.68
2022-08-05T19:38:06.069Z,0.70
2022-08-05T19:40:48.202Z,0.70
2022-08-05T19:44:06.342Z,1.00
2022-08-05T19:46:53.020Z,0.80
2022-08-05T19:49:36.755Z,0.75
2022-08-05T19:52:30.941Z,1.00
2022-08-05T19:56:14.579Z,1.00
2022-08-05T19:58:29.455Z,0.80
2022-08-05T20:01:09.552Z,0.95
2022-08-05T20:03:47.020Z,0.80
2022-08-05T20:06:37.562Z,0.88
2022-08-05T20:09:26.434Z,0.88
2022-08-05T20:12:09.530Z,0.80
2022-08-05T20:14:52.479Z,0.65
2022-08-05T20:17:30.783Z,0.98
2022-08-05T20:20:13.742Z,0.75
2022-08-05T20:22:50.982Z,0.80
2022-08-05T20:25:27.625Z,0.90
2022-08-05T20:28:23.278Z,0.90
2022-08-05T20:31:05.376Z,0.60
2022-08-05T20:33:43.758Z,0.80
2022-08-05T20:36:21.209Z,0.80
2022-08-05T20:38:58.959Z,0.88
2022-08-05T20:41:44.370Z,0.75
2022-08-05T20:44:30.242Z,0.80
2022-08-05T20:47:16.979Z,0.80
2022-08-05T20:49:56.452Z,0.80
2022-08-05T20:52:37.683Z,0.90
2022-08-05T20:56:07.199Z,0.80
2022-08-05T20:58:21.715Z,0.88
2022-08-05T21:01:04.717Z,1.08
2022-08-05T21:03:47.938Z,0.80
2022-08-05T21:06:29.706Z,0.75
2022-08-05T21:09:06.339Z,0.90
2022-08-05T21:12:10.905Z,0.75
2022-08-05T21:14:42.168Z,0.90
2022-08-05T21:17:28.428Z,1.00
2022-08-05T21:20:10.004Z,0.85
2022-08-05T21:22:52.593Z,0.80
2022-08-05T21:25:33.801Z,0.73
2022-08-05T21:28:23.914Z,0.77
2022-08-05T21:31:09.004Z,0.85
2022-08-05T21:33:52.421Z,0.80
2022-08-05T21:36:32.905Z,0.90
2022-08-05T21:39:14.369Z,0.90
2022-08-05T21:42:01.060Z,0.90
2022-08-05T21:44:40.841Z,1.00
2022-08-05T21:47:55.213Z,0.90
2022-08-05T21:50:16.671Z,0.88
2022-08-05T21:52:59.060Z,1.00
2022-08-05T21:56:05.079Z,0.98
2022-08-05T21:58:57.151Z,0.88
2022-08-05T22:01:35.457Z,0.80
2022-08-05T22:04:25.338Z,0.85
2022-08-05T22:07:03.739Z,0.75
2022-08-05T22:09:45.620Z,0.80
2022-08-05T22:12:26.514Z,0.73
2022-08-05T22:15:03.067Z,0.70
2022-08-05T22:17:56.433Z,0.77
2022-08-05T22:20:39.080Z,0.80
2022-08-05T22:24:02.791Z,0.77
2022-08-05T22:26:49.772Z,0.80
2022-08-05T22:29:30.836Z,0.68
2022-08-05T22:32:11.510Z,0.70
2022-08-05T22:34:53.879Z,0.90
2022-08-05T22:37:58.478Z,0.80
2022-08-05T22:40:35.723Z,0.90
2022-08-05T22:43:38.364Z,0.90
2022-08-05T22:46:23.557Z,0.75
2022-08-05T22:49:46.183Z,1.00
2022-08-05T22:52:13.820Z,1.10
2022-08-05T22:55:01.886Z,0.90
2022-08-05T22:57:43.403Z,0.73
2022-08-05T23:00:22.230Z,0.60
2022-08-05T23:03:00.665Z,0.80
2022-08-05T23:05:41.635Z,0.60
2022-08-05T23:08:21.342Z,0.90
2022-08-05T23:11:02.712Z,0.95
2022-08-05T23:13:44.078Z,0.80
2022-08-05T23:16:46.632Z,0.90
2022-08-05T23:19:30.964Z,0.60
2022-08-05T23:22:16.423Z,0.80
2022-08-05T23:24:57.502Z,0.75
2022-08-05T23:27:42.662Z,0.68
2022-08-05T23:30:33.652Z,0.90
2022-08-05T23:33:26.214Z,0.85
2022-08-05T23:36:19.746Z,0.90
2022-08-05T23:38:56.308Z,0.90
2022-08-05T23:41:34.262Z,0.95
2022-08-05T23:44:14.426Z,1.05
2022-08-05T23:46:53.160Z,0.82
2022-08-05T23:49:37.100Z,0.80
2022-08-05T23:52:49.547Z,1.00
2022-08-05T23:55:31.218Z,0.70
2022-08-05T23:58:31.331Z,0.88
