createdAt,value
2023-02-22T00:00:07.641Z,27.50
2023-02-22T00:01:07.259Z,28.60
2023-02-22T00:02:07.300Z,29.70
2023-02-22T00:03:08.103Z,29.20
2023-02-22T00:04:07.870Z,31.20
2023-02-22T00:05:08.206Z,29.10
2023-02-22T00:06:07.906Z,32.10
2023-02-22T00:07:07.275Z,32.10
2023-02-22T00:08:08.106Z,32.00
2023-02-22T00:09:07.501Z,30.90
2023-02-22T00:10:08.074Z,30.70
2023-02-22T00:11:08.129Z,31.10
2023-02-22T00:12:08.138Z,30.20
2023-02-22T00:13:08.039Z,29.00
2023-02-22T00:14:08.209Z,29.00
2023-02-22T00:15:07.818Z,30.20
2023-02-22T00:16:07.268Z,29.10
2023-02-22T00:17:07.146Z,32.60
2023-02-22T00:18:07.142Z,30.00
2023-02-22T00:19:07.246Z,31.40
2023-02-22T00:20:07.189Z,29.50
2023-02-22T00:21:07.113Z,32.00
2023-02-22T00:22:07.388Z,31.00
2023-02-22T00:23:07.393Z,28.50
2023-02-22T00:24:07.113Z,28.70
2023-02-22T00:25:07.483Z,30.10
2023-02-22T00:26:07.617Z,27.30
2023-02-22T00:27:07.086Z,28.80
2023-02-22T00:28:07.087Z,29.30
2023-02-22T00:29:07.123Z,28.10
2023-02-22T00:30:07.126Z,26.10
2023-02-22T00:31:07.104Z,27.30
2023-02-22T00:32:07.112Z,30.50
2023-02-22T00:33:07.045Z,26.40
2023-02-22T00:34:07.070Z,26.70
2023-02-22T00:35:07.061Z,25.50
2023-02-22T00:36:07.210Z,22.40
2023-02-22T00:37:07.001Z,23.10
2023-02-22T00:38:07.497Z,22.50
2023-02-22T00:39:06.988Z,21.50
2023-02-22T00:40:06.982Z,22.30
2023-02-22T00:41:06.975Z,23.00
2023-02-22T00:42:06.981Z,24.60
2023-02-22T00:43:06.965Z,24.50
2023-02-22T00:44:06.965Z,28.50
2023-02-22T00:45:06.998Z,26.00
2023-02-22T00:46:06.998Z,25.50
2023-02-22T00:47:06.928Z,24.50
2023-02-22T00:48:06.946Z,24.10
2023-02-22T00:49:06.917Z,27.00
2023-02-22T00:50:07.049Z,23.50
2023-02-22T00:51:06.936Z,22.60
2023-02-22T00:52:06.920Z,23.90
2023-02-22T00:53:06.897Z,22.40
2023-02-22T00:54:06.876Z,22.60
2023-02-22T00:55:06.949Z,20.80
2023-02-22T00:56:06.866Z,23.80
2023-02-22T00:57:06.865Z,24.50
2023-02-22T00:58:06.875Z,23.50
2023-02-22T00:59:06.849Z,21.30
2023-02-22T01:00:06.880Z,22.00
2023-02-22T01:01:06.907Z,21.10
2023-02-22T01:02:06.884Z,20.50
2023-02-22T01:03:06.828Z,19.20
2023-02-22T01:04:07.288Z,20.90
2023-02-22T01:05:06.819Z,20.40
2023-02-22T01:06:06.815Z,19.70
2023-02-22T01:07:06.799Z,19.50
2023-02-22T01:08:06.816Z,18.90
2023-02-22T01:09:06.790Z,19.50
2023-02-22T01:10:06.800Z,18.80
2023-02-22T01:11:06.751Z,18.30
2023-02-22T01:12:06.754Z,19.00
2023-02-22T01:13:06.743Z,18.70
2023-02-22T01:14:06.742Z,18.80
2023-02-22T01:15:06.829Z,17.50
2023-02-22T01:16:06.732Z,18.20
2023-02-22T01:17:06.722Z,17.00
2023-02-22T01:18:06.764Z,17.60
2023-02-22T01:19:06.704Z,17.30
2023-02-22T01:20:06.708Z,18.70
2023-02-22T01:21:06.690Z,18.20
2023-02-22T01:22:06.680Z,17.70
2023-02-22T01:23:06.897Z,18.00
2023-02-22T01:24:06.682Z,17.70
2023-02-22T01:25:06.686Z,15.80
2023-02-22T01:26:06.660Z,16.10
2023-02-22T01:27:06.674Z,15.70
2023-02-22T01:28:06.650Z,16.70
2023-02-22T01:29:06.637Z,18.00
2023-02-22T01:30:06.752Z,18.60
2023-02-22T01:31:07.439Z,19.20
2023-02-22T01:32:06.674Z,19.80
2023-02-22T01:33:06.630Z,19.20
2023-02-22T01:34:06.620Z,19.60
2023-02-22T01:35:06.644Z,20.30
2023-02-22T01:36:06.597Z,20.40
2023-02-22T01:37:06.584Z,18.80
2023-02-22T01:38:06.582Z,19.00
2023-02-22T01:39:06.585Z,19.60
2023-02-22T01:40:06.641Z,20.20
2023-02-22T01:41:06.568Z,19.60
2023-02-22T01:42:06.571Z,19.80
2023-02-22T01:43:07.582Z,19.10
2023-02-22T01:44:06.550Z,18.60
2023-02-22T01:45:06.709Z,17.60
2023-02-22T01:46:06.766Z,18.10
2023-02-22T01:47:06.823Z,18.90
2023-02-22T01:48:06.525Z,17.30
2023-02-22T01:49:06.536Z,19.10
2023-02-22T01:50:06.506Z,18.60
2023-02-22T01:51:06.486Z,19.70
2023-02-22T01:52:06.480Z,18.50
2023-02-22T01:53:06.518Z,18.00
2023-02-22T01:54:06.477Z,18.50
2023-02-22T01:55:06.495Z,18.00
2023-02-22T01:56:06.465Z,17.00
2023-02-22T01:57:06.453Z,16.80
2023-02-22T01:58:06.536Z,19.50
2023-02-22T01:59:06.442Z,17.30
2023-02-22T02:00:06.456Z,16.20
2023-02-22T02:01:07.273Z,16.00
2023-02-22T02:02:07.293Z,16.70
2023-02-22T02:03:06.476Z,15.50
2023-02-22T02:04:06.436Z,16.20
2023-02-22T02:05:06.489Z,16.00
2023-02-22T02:06:06.395Z,15.50
2023-02-22T02:07:06.403Z,14.40
2023-02-22T02:08:06.416Z,14.80
2023-02-22T02:09:06.680Z,14.90
2023-02-22T02:10:06.372Z,13.90
2023-02-22T02:11:08.711Z,14.60
2023-02-22T02:12:06.351Z,14.30
2023-02-22T02:13:06.364Z,14.20
2023-02-22T02:14:06.332Z,14.50
2023-02-22T02:15:06.349Z,14.50
2023-02-22T02:16:06.532Z,14.20
2023-02-22T02:17:06.549Z,15.20
2023-02-22T02:18:07.170Z,14.70
2023-02-22T02:19:07.177Z,14.00
2023-02-22T02:20:06.299Z,14.20
2023-02-22T02:21:06.312Z,13.50
2023-02-22T02:22:06.318Z,13.70
2023-02-22T02:23:06.298Z,14.10
2023-02-22T02:24:06.260Z,14.20
2023-02-22T02:25:06.283Z,14.20
2023-02-22T02:26:06.262Z,13.40
2023-02-22T02:27:06.247Z,14.10
2023-02-22T02:28:06.240Z,13.50
2023-02-22T02:29:06.237Z,13.10
2023-02-22T02:30:06.277Z,13.50
2023-02-22T02:31:06.431Z,14.00
2023-02-22T02:32:06.360Z,13.10
2023-02-22T02:33:06.216Z,13.40
2023-02-22T02:34:06.206Z,13.50
2023-02-22T02:35:06.198Z,13.00
2023-02-22T02:36:06.267Z,13.70
2023-02-22T02:37:06.194Z,13.40
2023-02-22T02:38:06.210Z,13.30
2023-02-22T02:39:06.166Z,14.00
2023-02-22T02:40:06.199Z,14.70
2023-02-22T02:41:06.173Z,13.40
2023-02-22T02:42:06.169Z,13.10
2023-02-22T02:43:06.152Z,13.70
2023-02-22T02:44:06.132Z,12.90
2023-02-22T02:45:06.156Z,13.30
2023-02-22T02:46:06.145Z,13.00
2023-02-22T02:47:06.182Z,12.90
2023-02-22T02:48:06.119Z,13.00
2023-02-22T02:49:06.126Z,13.90
2023-02-22T02:50:06.549Z,13.20
2023-02-22T02:51:06.121Z,13.70
2023-02-22T02:52:06.110Z,14.10
2023-02-22T02:53:06.563Z,15.10
2023-02-22T02:54:06.563Z,14.60
2023-02-22T02:55:06.762Z,15.50
2023-02-22T02:56:06.603Z,15.10
2023-02-22T02:57:06.093Z,15.80
2023-02-22T02:58:06.198Z,15.50
2023-02-22T02:59:06.051Z,17.30
2023-02-22T03:00:06.061Z,14.50
2023-02-22T03:01:06.057Z,15.40
2023-02-22T03:02:06.041Z,14.50
2023-02-22T03:03:06.032Z,15.00
2023-02-22T03:04:06.014Z,14.90
2023-02-22T03:05:06.000Z,15.80
2023-02-22T03:06:06.041Z,15.50
2023-02-22T03:07:06.049Z,13.70
2023-02-22T03:08:05.978Z,14.20
2023-02-22T03:09:06.513Z,14.50
2023-02-22T03:10:06.679Z,14.70
2023-02-22T03:11:05.979Z,15.00
2023-02-22T03:12:06.690Z,14.30
2023-02-22T03:13:05.955Z,15.20
2023-02-22T03:14:06.829Z,14.10
2023-02-22T03:15:06.971Z,16.40
2023-02-22T03:16:06.882Z,15.30
2023-02-22T03:17:05.944Z,16.20
2023-02-22T03:18:05.916Z,15.60
2023-02-22T03:19:05.926Z,16.00
2023-02-22T03:20:05.895Z,15.60
2023-02-22T03:21:05.928Z,15.10
2023-02-22T03:22:05.894Z,15.70
2023-02-22T03:23:05.913Z,14.10
2023-02-22T03:24:05.938Z,14.80
2023-02-22T03:25:05.873Z,15.20
2023-02-22T03:26:05.957Z,15.20
2023-02-22T03:27:05.956Z,14.00
2023-02-22T03:28:05.861Z,14.70
2023-02-22T03:29:05.865Z,14.90
2023-02-22T03:30:05.853Z,14.70
2023-02-22T03:31:06.008Z,14.30
2023-02-22T03:32:05.873Z,13.80
2023-02-22T03:33:05.853Z,13.90
2023-02-22T03:34:05.831Z,14.70
2023-02-22T03:35:05.824Z,13.80
2023-02-22T03:36:05.797Z,14.70
2023-02-22T03:37:05.813Z,14.60
2023-02-22T03:38:05.799Z,15.80
2023-02-22T03:39:05.781Z,15.60
2023-02-22T03:40:05.776Z,15.30
2023-02-22T03:41:05.763Z,15.70
2023-02-22T03:42:06.087Z,17.70
2023-02-22T03:43:05.785Z,15.40
2023-02-22T03:44:05.755Z,15.60
2023-02-22T03:45:05.762Z,15.00
2023-02-22T03:46:05.761Z,15.30
2023-02-22T03:47:05.762Z,17.80
2023-02-22T03:48:05.734Z,16.30
2023-02-22T03:49:05.714Z,16.70
2023-02-22T03:50:05.714Z,14.20
2023-02-22T03:51:05.722Z,15.30
2023-02-22T03:52:05.711Z,13.50
2023-02-22T03:53:05.740Z,14.80
2023-02-22T03:54:05.676Z,13.20
2023-02-22T03:55:05.683Z,13.70
2023-02-22T03:56:05.699Z,13.30
2023-02-22T03:57:05.694Z,13.00
2023-02-22T03:58:05.668Z,13.10
2023-02-22T03:59:05.658Z,12.50
2023-02-22T04:00:05.638Z,13.00
2023-02-22T04:01:05.645Z,12.60
2023-02-22T04:02:05.656Z,13.70
2023-02-22T04:03:06.329Z,12.40
2023-02-22T04:04:05.814Z,13.10
2023-02-22T04:05:05.627Z,13.10
2023-02-22T04:06:05.666Z,13.30
2023-02-22T04:07:05.777Z,13.40
2023-02-22T04:08:05.605Z,13.00
2023-02-22T04:09:05.654Z,12.60
2023-02-22T04:10:05.662Z,14.00
2023-02-22T04:11:05.583Z,12.40
2023-02-22T04:12:05.644Z,13.00
2023-02-22T04:13:05.562Z,12.70
2023-02-22T04:14:05.549Z,12.40
2023-02-22T04:15:05.573Z,12.40
2023-02-22T04:16:06.175Z,12.00
2023-02-22T04:17:06.112Z,12.30
2023-02-22T04:18:06.125Z,12.40
2023-02-22T04:19:05.751Z,12.80
2023-02-22T04:20:05.921Z,13.60
2023-02-22T04:21:05.549Z,12.90
2023-02-22T04:22:05.932Z,12.60
2023-02-22T04:23:05.978Z,12.80
2023-02-22T04:24:05.570Z,12.80
2023-02-22T04:25:06.363Z,12.20
2023-02-22T04:26:06.542Z,12.00
2023-02-22T04:27:05.555Z,12.60
2023-02-22T04:28:06.341Z,11.90
2023-02-22T04:29:05.488Z,11.80
2023-02-22T04:30:06.425Z,12.60
2023-02-22T04:31:06.345Z,11.40
2023-02-22T04:32:05.483Z,11.30
2023-02-22T04:33:06.380Z,12.70
2023-02-22T04:34:06.280Z,11.90
2023-02-22T04:35:05.438Z,11.30
2023-02-22T04:36:05.491Z,12.00
2023-02-22T04:37:05.437Z,12.00
2023-02-22T04:38:05.626Z,11.40
2023-02-22T04:39:05.656Z,11.60
2023-02-22T04:40:05.427Z,10.90
2023-02-22T04:41:05.382Z,11.50
2023-02-22T04:42:05.368Z,11.90
2023-02-22T04:43:05.449Z,12.00
2023-02-22T04:44:06.130Z,12.30
2023-02-22T04:45:05.389Z,11.80
2023-02-22T04:46:05.373Z,12.30
2023-02-22T04:47:05.323Z,13.20
2023-02-22T04:48:05.341Z,12.60
2023-02-22T04:49:05.521Z,12.30
2023-02-22T04:50:05.742Z,12.20
2023-02-22T04:51:05.525Z,12.40
2023-02-22T04:52:05.294Z,12.70
2023-02-22T04:53:05.284Z,12.10
2023-02-22T04:54:05.973Z,12.00
2023-02-22T04:55:05.290Z,12.10
2023-02-22T04:56:05.274Z,11.70
2023-02-22T04:57:05.281Z,11.60
2023-02-22T04:58:05.253Z,11.60
2023-02-22T04:59:05.371Z,11.80
2023-02-22T05:00:05.253Z,12.10
2023-02-22T05:01:05.234Z,11.60
2023-02-22T05:02:05.229Z,12.20
2023-02-22T05:03:05.222Z,12.20
2023-02-22T05:04:05.238Z,13.10
2023-02-22T05:05:05.266Z,12.30
2023-02-22T05:06:05.198Z,12.70
2023-02-22T05:07:05.200Z,12.40
2023-02-22T05:08:05.228Z,13.40
2023-02-22T05:09:05.207Z,13.00
2023-02-22T05:10:05.437Z,13.20
2023-02-22T05:11:05.202Z,12.80
2023-02-22T05:12:05.440Z,12.20
2023-02-22T05:13:05.154Z,12.20
2023-02-22T05:14:05.209Z,12.80
2023-02-22T05:15:05.152Z,12.30
2023-02-22T05:16:05.180Z,12.40
2023-02-22T05:17:05.126Z,12.10
2023-02-22T05:18:05.146Z,13.20
2023-02-22T05:19:05.284Z,12.40
2023-02-22T05:20:05.129Z,12.40
2023-02-22T05:21:05.105Z,11.70
2023-02-22T05:22:05.312Z,11.90
2023-02-22T05:23:05.092Z,11.70
2023-02-22T05:24:05.097Z,11.70
2023-02-22T05:25:05.070Z,11.40
2023-02-22T05:26:05.071Z,11.20
2023-02-22T05:27:05.053Z,11.40
2023-02-22T05:28:05.064Z,10.90
2023-02-22T05:29:05.092Z,11.60
2023-02-22T05:30:05.051Z,11.70
2023-02-22T05:31:05.123Z,11.90
2023-02-22T05:32:05.160Z,12.30
2023-02-22T05:33:05.038Z,12.10
2023-02-22T05:34:05.066Z,13.00
2023-02-22T05:35:05.015Z,13.20
2023-02-22T05:36:05.021Z,13.50
2023-02-22T05:37:05.002Z,12.90
2023-02-22T05:38:05.000Z,13.00
2023-02-22T05:39:05.008Z,12.90
2023-02-22T05:40:04.979Z,12.40
2023-02-22T05:41:04.981Z,13.40
2023-02-22T05:42:04.959Z,13.30
2023-02-22T05:43:04.977Z,13.60
2023-02-22T05:44:04.967Z,14.60
2023-02-22T05:45:04.963Z,14.40
2023-02-22T05:46:04.951Z,15.10
2023-02-22T05:47:04.947Z,14.80
2023-02-22T05:48:04.957Z,13.60
2023-02-22T05:49:04.945Z,14.50
2023-02-22T05:50:04.924Z,14.50
2023-02-22T05:51:04.916Z,15.10
2023-02-22T05:52:04.900Z,15.50
2023-02-22T05:53:04.936Z,15.50
2023-02-22T05:54:05.769Z,14.60
2023-02-22T05:55:04.886Z,14.20
2023-02-22T05:56:04.884Z,14.40
2023-02-22T05:57:04.864Z,15.50
2023-02-22T05:58:04.861Z,15.20
2023-02-22T05:59:04.882Z,15.00
2023-02-22T06:00:04.872Z,14.90
2023-02-22T06:01:04.845Z,14.70
2023-02-22T06:02:05.159Z,14.70
2023-02-22T06:03:04.844Z,14.20
2023-02-22T06:04:05.007Z,13.20
2023-02-22T06:05:04.947Z,13.70
2023-02-22T06:06:05.374Z,13.90
2023-02-22T06:07:05.378Z,14.20
2023-02-22T06:08:04.973Z,14.20
2023-02-22T06:09:05.399Z,14.40
2023-02-22T06:10:05.457Z,13.90
2023-02-22T06:11:05.615Z,15.00
2023-02-22T06:12:05.212Z,14.10
2023-02-22T06:13:05.629Z,14.70
2023-02-22T06:14:05.431Z,14.90
2023-02-22T06:15:05.688Z,14.30
2023-02-22T06:16:05.311Z,14.70
2023-02-22T06:17:05.450Z,15.20
2023-02-22T06:18:05.242Z,15.10
2023-02-22T06:19:04.915Z,14.80
2023-02-22T06:20:05.056Z,13.10
2023-02-22T06:21:04.913Z,14.30
2023-02-22T06:22:05.283Z,14.40
2023-02-22T06:23:04.752Z,13.90
2023-02-22T06:24:04.872Z,14.90
2023-02-22T06:25:05.602Z,15.10
2023-02-22T06:26:05.502Z,15.50
2023-02-22T06:27:04.714Z,17.20
2023-02-22T06:28:04.955Z,15.50
2023-02-22T06:29:05.733Z,15.90
2023-02-22T06:30:05.599Z,17.50
2023-02-22T06:31:04.744Z,17.30
2023-02-22T06:32:04.730Z,18.30
2023-02-22T06:33:04.691Z,16.60
2023-02-22T06:34:04.792Z,17.10
2023-02-22T06:35:04.749Z,17.60
2023-02-22T06:36:04.646Z,18.30
2023-02-22T06:37:04.722Z,20.10
2023-02-22T06:38:04.629Z,20.00
2023-02-22T06:39:04.647Z,17.90
2023-02-22T06:40:05.673Z,18.40
2023-02-22T06:41:04.629Z,19.00
2023-02-22T06:42:04.715Z,18.80
2023-02-22T06:43:04.645Z,19.50
2023-02-22T06:44:04.647Z,19.70
2023-02-22T06:45:04.660Z,20.20
2023-02-22T06:46:04.573Z,19.20
2023-02-22T06:47:04.587Z,19.10
2023-02-22T06:48:04.576Z,19.30
2023-02-22T06:49:04.603Z,19.40
2023-02-22T06:50:04.604Z,18.60
2023-02-22T06:51:04.627Z,19.80
2023-02-22T06:52:04.633Z,18.80
2023-02-22T06:53:04.653Z,19.50
2023-02-22T06:54:04.558Z,20.20
2023-02-22T06:55:04.678Z,20.50
2023-02-22T06:56:04.688Z,19.70
2023-02-22T06:57:04.704Z,20.20
2023-02-22T06:58:04.494Z,20.30
2023-02-22T06:59:04.744Z,21.00
2023-02-22T07:00:04.757Z,20.50
2023-02-22T07:01:04.797Z,20.30
2023-02-22T07:02:04.763Z,20.90
2023-02-22T07:03:04.842Z,20.30
2023-02-22T07:04:04.723Z,21.60
2023-02-22T07:05:04.822Z,19.30
2023-02-22T07:06:04.593Z,20.50
2023-02-22T07:07:04.536Z,20.90
2023-02-22T07:08:04.641Z,21.50
2023-02-22T07:09:04.898Z,22.00
2023-02-22T07:10:04.874Z,21.20
2023-02-22T07:11:04.432Z,21.20
2023-02-22T07:12:04.468Z,21.20
2023-02-22T07:13:04.460Z,21.10
2023-02-22T07:14:04.443Z,21.60
2023-02-22T07:15:04.453Z,21.60
2023-02-22T07:16:04.403Z,20.90
2023-02-22T07:17:04.417Z,21.10
2023-02-22T07:18:04.620Z,22.70
2023-02-22T07:19:04.620Z,21.00
2023-02-22T07:20:04.626Z,22.20
2023-02-22T07:21:04.711Z,22.80
2023-02-22T07:22:04.370Z,22.10
2023-02-22T07:23:04.854Z,22.20
2023-02-22T07:24:05.515Z,21.20
2023-02-22T07:25:04.477Z,21.90
2023-02-22T07:26:04.563Z,22.60
2023-02-22T07:27:04.344Z,21.50
2023-02-22T07:28:04.338Z,22.10
2023-02-22T07:29:04.307Z,22.40
2023-02-22T07:30:04.288Z,22.80
2023-02-22T07:31:04.318Z,21.50
2023-02-22T07:32:04.307Z,21.50
2023-02-22T07:33:04.356Z,20.30
2023-02-22T07:34:04.319Z,20.50
2023-02-22T07:35:04.268Z,21.20
2023-02-22T07:36:04.247Z,21.80
2023-02-22T07:37:04.327Z,21.70
2023-02-22T07:38:04.342Z,19.90
2023-02-22T07:39:04.217Z,19.20
2023-02-22T07:40:04.229Z,20.70
2023-02-22T07:41:04.364Z,20.10
2023-02-22T07:42:04.197Z,21.80
2023-02-22T07:43:06.834Z,22.30
2023-02-22T07:44:04.241Z,21.60
2023-02-22T07:45:04.383Z,20.90
2023-02-22T07:46:04.465Z,21.40
2023-02-22T07:47:04.166Z,21.60
2023-02-22T07:48:04.214Z,21.80
2023-02-22T07:49:04.227Z,21.20
2023-02-22T07:50:04.253Z,21.10
2023-02-22T07:51:04.252Z,20.70
2023-02-22T07:52:04.145Z,20.50
2023-02-22T07:53:04.252Z,20.60
2023-02-22T07:54:04.188Z,19.70
2023-02-22T07:55:04.269Z,20.20
2023-02-22T07:56:04.177Z,20.20
2023-02-22T07:57:04.094Z,20.50
2023-02-22T07:58:04.081Z,19.30
2023-02-22T07:59:04.270Z,19.90
2023-02-22T08:00:04.273Z,20.00
2023-02-22T08:01:04.100Z,19.50
2023-02-22T08:02:04.053Z,19.30
2023-02-22T08:03:04.301Z,19.30
2023-02-22T08:04:04.317Z,19.00
2023-02-22T08:05:04.324Z,18.60
2023-02-22T08:06:04.214Z,19.10
2023-02-22T08:07:04.082Z,19.00
2023-02-22T08:08:04.346Z,19.20
2023-02-22T08:09:04.340Z,18.70
2023-02-22T08:10:04.339Z,18.90
2023-02-22T08:11:04.023Z,18.50
2023-02-22T08:12:04.038Z,18.40
2023-02-22T08:13:04.051Z,19.60
2023-02-22T08:14:04.064Z,19.60
2023-02-22T08:15:04.086Z,19.90
2023-02-22T08:16:03.998Z,21.00
2023-02-22T08:17:04.237Z,21.20
2023-02-22T08:18:04.319Z,27.10
2023-02-22T08:19:04.305Z,35.90
2023-02-22T08:20:04.317Z,49.40
2023-02-22T08:21:04.430Z,44.90
2023-02-22T08:22:04.535Z,35.10
2023-02-22T08:23:04.580Z,26.90
2023-02-22T08:24:03.917Z,23.60
2023-02-22T08:25:03.917Z,21.10
2023-02-22T08:26:04.457Z,20.10
2023-02-22T08:27:03.940Z,17.20
2023-02-22T08:28:03.960Z,16.00
2023-02-22T08:29:03.906Z,16.70
2023-02-22T08:30:04.056Z,15.70
2023-02-22T08:31:04.078Z,15.40
2023-02-22T08:32:04.326Z,15.10
2023-02-22T08:33:04.193Z,13.50
2023-02-22T08:34:03.935Z,13.60
2023-02-22T08:35:04.301Z,13.30
2023-02-22T08:36:03.892Z,13.70
2023-02-22T08:37:04.419Z,12.90
2023-02-22T08:38:04.438Z,12.90
2023-02-22T08:39:04.446Z,12.90
2023-02-22T08:40:03.846Z,12.30
2023-02-22T08:41:03.874Z,11.90
2023-02-22T08:42:03.875Z,12.20
2023-02-22T08:43:04.449Z,11.70
2023-02-22T08:44:03.843Z,12.80
2023-02-22T08:45:04.668Z,12.50
2023-02-22T08:46:04.319Z,11.70
2023-02-22T08:47:04.375Z,11.50
2023-02-22T08:48:03.814Z,11.50
2023-02-22T08:49:03.971Z,12.20
2023-02-22T08:50:04.179Z,11.70
2023-02-22T08:51:04.666Z,11.80
2023-02-22T08:52:04.547Z,11.60
2023-02-22T08:53:03.792Z,12.10
2023-02-22T08:54:03.754Z,12.70
2023-02-22T08:55:04.775Z,12.40
2023-02-22T08:56:04.666Z,11.10
2023-02-22T08:57:03.824Z,11.90
2023-02-22T08:58:04.025Z,11.20
2023-02-22T08:59:03.839Z,12.20
2023-02-22T09:00:04.553Z,14.30
2023-02-22T09:01:04.582Z,16.70
2023-02-22T09:02:03.750Z,14.80
2023-02-22T09:03:03.695Z,12.60
2023-02-22T09:04:03.715Z,10.30
2023-02-22T09:05:03.788Z,10.50
2023-02-22T09:06:03.818Z,8.90
2023-02-22T09:07:03.818Z,9.30
2023-02-22T09:08:03.922Z,8.60
2023-02-22T09:09:04.011Z,8.80
2023-02-22T09:10:04.028Z,8.20
2023-02-22T09:11:03.616Z,8.60
2023-02-22T09:12:03.814Z,8.80
2023-02-22T09:13:04.185Z,8.40
2023-02-22T09:14:04.267Z,7.50
2023-02-22T09:15:04.257Z,7.80
2023-02-22T09:16:04.366Z,8.40
2023-02-22T09:17:05.753Z,8.10
2023-02-22T09:18:03.662Z,8.50
2023-02-22T09:19:03.662Z,8.60
2023-02-22T09:20:03.555Z,8.30
2023-02-22T09:21:03.548Z,8.40
2023-02-22T09:22:03.600Z,7.90
2023-02-22T09:23:03.579Z,8.00
2023-02-22T09:24:03.508Z,8.50
2023-02-22T09:25:15.920Z,8.80
2023-02-22T09:26:03.595Z,8.30
2023-02-22T09:27:03.606Z,8.60
2023-02-22T09:28:03.599Z,8.90
2023-02-22T09:29:03.482Z,9.40
2023-02-22T09:30:03.622Z,9.00
2023-02-22T09:31:03.638Z,9.10
2023-02-22T09:32:03.793Z,8.60
2023-02-22T09:33:03.780Z,9.10
2023-02-22T09:34:04.354Z,8.50
2023-02-22T09:35:03.586Z,8.80
2023-02-22T09:36:03.570Z,9.50
2023-02-22T09:37:03.745Z,8.30
2023-02-22T09:38:03.479Z,8.20
2023-02-22T09:39:03.477Z,8.80
2023-02-22T09:40:03.509Z,9.00
2023-02-22T09:41:03.604Z,8.30
2023-02-22T09:42:03.606Z,8.50
2023-02-22T09:43:03.752Z,8.60
2023-02-22T09:44:03.367Z,8.50
2023-02-22T09:45:03.844Z,8.40
2023-02-22T09:46:03.897Z,8.00
2023-02-22T09:47:03.860Z,7.90
2023-02-22T09:48:20.777Z,7.90
2023-02-22T09:49:03.861Z,8.70
2023-02-22T09:50:03.659Z,8.20
2023-02-22T09:51:03.976Z,7.60
2023-02-22T09:52:03.977Z,8.20
2023-02-22T09:53:03.371Z,8.10
2023-02-22T09:54:03.403Z,8.10
2023-02-22T09:55:03.333Z,8.20
2023-02-22T09:56:03.311Z,7.30
2023-02-22T09:57:03.610Z,6.50
2023-02-22T09:58:03.615Z,6.40
2023-02-22T09:59:03.626Z,6.80
2023-02-22T10:00:03.745Z,7.20
2023-02-22T10:01:03.758Z,6.70
2023-02-22T10:02:03.273Z,6.10
2023-02-22T10:03:03.852Z,6.20
2023-02-22T10:04:03.894Z,6.10
2023-02-22T10:05:04.013Z,5.80
2023-02-22T10:06:03.573Z,5.60
2023-02-22T10:07:03.749Z,5.60
2023-02-22T10:08:04.085Z,6.10
2023-02-22T10:09:04.077Z,5.60
2023-02-22T10:10:03.205Z,5.50
2023-02-22T10:11:03.682Z,5.00
2023-02-22T10:12:03.230Z,5.00
2023-02-22T10:13:04.217Z,4.90
2023-02-22T10:14:03.221Z,5.10
2023-02-22T10:15:03.221Z,5.00
2023-02-22T10:16:03.230Z,5.40
2023-02-22T10:17:03.241Z,4.80
2023-02-22T10:18:03.326Z,4.70
2023-02-22T10:19:03.354Z,5.50
2023-02-22T10:20:03.259Z,4.60
2023-02-22T10:21:03.161Z,5.10
2023-02-22T10:22:03.195Z,4.40
2023-02-22T10:23:03.279Z,4.80
2023-02-22T10:24:04.153Z,4.80
2023-02-22T10:25:03.161Z,4.80
2023-02-22T10:26:03.140Z,4.40
2023-02-22T10:27:03.721Z,5.00
2023-02-22T10:28:03.511Z,4.60
2023-02-22T10:29:03.746Z,4.20
2023-02-22T10:30:12.704Z,4.20
2023-02-22T10:31:03.290Z,4.70
2023-02-22T10:32:03.996Z,4.40
2023-02-22T10:33:03.364Z,4.50
2023-02-22T10:34:03.997Z,4.20
2023-02-22T10:35:03.151Z,4.10
2023-02-22T10:36:04.039Z,4.20
2023-02-22T10:37:03.573Z,3.90
2023-02-22T10:38:03.792Z,4.40
2023-02-22T10:39:03.593Z,4.80
2023-02-22T10:40:03.015Z,4.10
2023-02-22T10:41:03.468Z,4.10
2023-02-22T10:42:03.010Z,3.90
2023-02-22T10:43:03.025Z,4.00
2023-02-22T10:44:03.094Z,4.00
2023-02-22T10:45:03.234Z,4.20
2023-02-22T10:46:03.299Z,4.60
2023-02-22T10:47:03.261Z,4.00
2023-02-22T10:48:03.322Z,4.20
2023-02-22T10:49:03.046Z,4.10
2023-02-22T10:50:02.942Z,4.20
2023-02-22T10:51:03.559Z,4.00
2023-02-22T10:52:02.948Z,4.50
2023-02-22T10:53:02.943Z,4.20
2023-02-22T10:54:02.955Z,3.80
2023-02-22T10:55:14.544Z,4.10
2023-02-22T10:56:02.936Z,4.20
2023-02-22T10:57:02.902Z,4.00
2023-02-22T10:58:02.902Z,4.10
2023-02-22T10:59:02.986Z,3.90
2023-02-22T11:00:02.871Z,4.30
2023-02-22T11:01:02.912Z,3.80
2023-02-22T11:02:02.892Z,3.60
2023-02-22T11:03:02.901Z,3.90
2023-02-22T11:04:02.946Z,3.50
2023-02-22T11:05:03.001Z,3.60
2023-02-22T11:06:02.916Z,3.70
2023-02-22T11:07:02.941Z,4.40
2023-02-22T11:08:02.950Z,3.50
2023-02-22T11:09:02.958Z,3.80
2023-02-22T11:10:02.802Z,3.60
2023-02-22T11:11:02.807Z,3.40
2023-02-22T11:12:02.836Z,3.50
2023-02-22T11:13:03.009Z,3.80
2023-02-22T11:14:03.022Z,3.30
2023-02-22T11:15:02.760Z,3.30
2023-02-22T11:16:03.063Z,3.90
2023-02-22T11:17:03.068Z,3.50
2023-02-22T11:18:03.087Z,3.30
2023-02-22T11:19:03.096Z,3.30
2023-02-22T11:20:03.109Z,3.60
2023-02-22T11:21:03.134Z,3.10
2023-02-22T11:22:02.707Z,3.30
2023-02-22T11:23:03.141Z,3.60
2023-02-22T11:24:03.161Z,3.30
2023-02-22T11:25:03.195Z,3.70
2023-02-22T11:26:03.169Z,3.20
2023-02-22T11:27:02.698Z,3.20
2023-02-22T11:28:02.749Z,2.90
2023-02-22T11:29:02.709Z,3.00
2023-02-22T11:30:04.465Z,3.00
2023-02-22T11:31:02.804Z,3.10
2023-02-22T11:32:02.759Z,2.90
2023-02-22T11:33:02.738Z,3.00
2023-02-22T11:34:02.796Z,3.50
2023-02-22T11:35:08.938Z,3.00
2023-02-22T11:36:02.771Z,3.40
2023-02-22T11:37:02.686Z,3.00
2023-02-22T11:38:02.588Z,2.80
2023-02-22T11:39:03.228Z,2.80
2023-02-22T11:40:02.605Z,3.10
2023-02-22T11:41:02.599Z,2.80
2023-02-22T11:42:02.588Z,3.00
2023-02-22T11:43:02.550Z,2.70
2023-02-22T11:44:02.604Z,2.70
2023-02-22T11:45:02.611Z,2.80
2023-02-22T11:46:02.791Z,2.90
2023-02-22T11:47:02.627Z,2.80
2023-02-22T11:48:02.644Z,2.60
2023-02-22T11:49:02.625Z,2.60
2023-02-22T11:50:02.631Z,2.60
2023-02-22T11:51:02.668Z,2.60
2023-02-22T11:52:02.651Z,2.90
2023-02-22T11:53:02.684Z,2.70
2023-02-22T11:54:02.664Z,2.90
2023-02-22T11:55:02.674Z,2.50
2023-02-22T11:56:02.469Z,2.80
2023-02-22T11:57:02.687Z,2.90
2023-02-22T11:58:02.689Z,2.60
2023-02-22T11:59:02.704Z,2.90
2023-02-22T12:00:02.833Z,3.00
2023-02-22T12:01:02.711Z,2.90
2023-02-22T12:02:02.728Z,2.50
2023-02-22T12:03:02.729Z,2.80
2023-02-22T12:04:02.848Z,2.90
2023-02-22T12:05:02.795Z,3.20
2023-02-22T12:06:02.550Z,2.60
2023-02-22T12:07:02.444Z,2.30
2023-02-22T12:08:10.728Z,2.60
2023-02-22T12:09:02.401Z,2.70
2023-02-22T12:10:02.438Z,2.60
2023-02-22T12:11:02.399Z,2.70
2023-02-22T12:12:02.392Z,2.50
2023-02-22T12:13:02.379Z,2.40
2023-02-22T12:14:02.412Z,2.40
2023-02-22T12:15:02.339Z,2.50
2023-02-22T12:16:02.439Z,2.40
2023-02-22T12:17:02.433Z,2.80
2023-02-22T12:18:02.453Z,3.60
2023-02-22T12:19:02.469Z,3.90
2023-02-22T12:20:02.308Z,3.00
2023-02-22T12:21:02.310Z,2.90
2023-02-22T12:22:02.505Z,2.70
2023-02-22T12:23:02.489Z,3.40
2023-02-22T12:24:02.258Z,3.60
2023-02-22T12:25:10.365Z,3.20
2023-02-22T12:26:02.728Z,2.80
2023-02-22T12:27:04.569Z,2.50
2023-02-22T12:28:07.716Z,2.50
2023-02-22T12:29:02.323Z,3.00
2023-02-22T12:30:02.335Z,2.60
2023-02-22T12:31:02.792Z,2.30
2023-02-22T12:32:02.752Z,2.50
2023-02-22T12:33:02.307Z,2.40
2023-02-22T12:34:02.388Z,2.80
2023-02-22T12:35:02.746Z,2.40
2023-02-22T12:36:02.176Z,2.80
2023-02-22T12:37:02.177Z,2.70
2023-02-22T12:38:02.189Z,2.40
2023-02-22T12:39:04.492Z,2.40
2023-02-22T12:40:02.765Z,2.60
2023-02-22T12:41:02.259Z,2.40
2023-02-22T12:42:02.178Z,2.20
2023-02-22T12:43:02.193Z,2.30
2023-02-22T12:44:02.228Z,2.00
2023-02-22T12:45:02.222Z,2.10
2023-02-22T12:46:02.305Z,2.10
2023-02-22T12:47:02.221Z,2.20
2023-02-22T12:48:02.218Z,2.20
2023-02-22T12:49:02.265Z,2.20
2023-02-22T12:50:02.536Z,2.50
2023-02-22T12:51:02.571Z,2.10
2023-02-22T12:52:12.493Z,2.20
2023-02-22T12:53:02.531Z,2.30
2023-02-22T12:54:02.173Z,2.50
2023-02-22T12:55:02.466Z,2.20
2023-02-22T12:56:02.508Z,2.30
2023-02-22T12:57:02.481Z,2.20
2023-02-22T12:58:02.490Z,2.50
2023-02-22T12:59:02.509Z,2.40
2023-02-22T13:00:02.338Z,2.20