createdAt,value
2022-11-14T00:01:21.873Z,9.40
2022-11-14T00:04:08.402Z,9.41
2022-11-14T00:06:54.208Z,9.39
2022-11-14T00:09:42.629Z,9.37
2022-11-14T00:12:30.749Z,9.35
2022-11-14T00:19:49.718Z,9.28
2022-11-14T00:22:36.576Z,9.27
2022-11-14T00:25:24.329Z,9.25
2022-11-14T00:28:10.524Z,9.26
2022-11-14T00:30:57.867Z,9.24
2022-11-14T00:33:43.759Z,9.23
2022-11-14T00:36:29.629Z,9.20
2022-11-14T00:39:15.868Z,9.19
2022-11-14T00:42:02.405Z,9.19
2022-11-14T00:44:48.700Z,9.18
2022-11-14T00:47:34.314Z,9.18
2022-11-14T00:50:21.164Z,9.19
2022-11-14T00:53:09.318Z,9.18
2022-11-14T00:55:55.096Z,9.17
2022-11-14T00:58:41.542Z,9.15
2022-11-14T01:01:28.075Z,9.14
2022-11-14T01:04:13.954Z,9.16
2022-11-14T01:07:00.964Z,9.16
2022-11-14T01:09:46.874Z,9.15
2022-11-14T01:12:34.432Z,9.13
2022-11-14T01:15:23.235Z,9.11
2022-11-14T01:18:14.943Z,9.11
2022-11-14T01:21:05.914Z,9.08
2022-11-14T01:23:52.013Z,9.07
2022-11-14T01:26:37.953Z,9.08
2022-11-14T01:29:24.513Z,9.10
2022-11-14T01:32:12.133Z,9.10
2022-11-14T01:34:58.723Z,9.08
2022-11-14T01:37:46.261Z,9.07
2022-11-14T01:40:33.904Z,9.04
2022-11-14T01:43:19.473Z,9.03
2022-11-14T01:46:21.655Z,9.03
2022-11-14T01:49:24.155Z,9.02
2022-11-14T01:52:18.996Z,9.03
2022-11-14T01:55:10.584Z,9.03
2022-11-14T01:57:57.782Z,9.03
2022-11-14T02:00:44.509Z,9.06
2022-11-14T02:03:31.663Z,9.03
2022-11-14T02:06:22.400Z,9.04
2022-11-14T02:09:09.694Z,9.05
2022-11-14T02:11:57.893Z,9.02
2022-11-14T02:15:38.621Z,9.01
2022-11-14T02:18:25.542Z,8.99
2022-11-14T02:21:12.174Z,8.96
2022-11-14T02:23:58.775Z,8.97
2022-11-14T02:26:45.173Z,8.95
2022-11-14T02:29:35.412Z,8.95
2022-11-14T02:32:21.832Z,8.94
2022-11-14T02:35:08.762Z,8.93
2022-11-14T02:37:54.731Z,8.93
2022-11-14T02:40:40.273Z,8.92
2022-11-14T02:43:26.709Z,8.93
2022-11-14T02:46:12.620Z,8.90
2022-11-14T02:48:59.584Z,8.89
2022-11-14T02:51:49.447Z,8.86
2022-11-14T02:54:35.696Z,8.84
2022-11-14T02:57:21.814Z,8.82
2022-11-14T03:00:14.397Z,8.80
2022-11-14T03:03:03.896Z,8.78
2022-11-14T03:05:51.828Z,8.73
2022-11-14T03:08:37.789Z,8.70
2022-11-14T03:11:24.299Z,8.68
2022-11-14T03:14:11.742Z,8.67
2022-11-14T03:16:57.878Z,8.66
2022-11-14T03:19:43.451Z,8.65
2022-11-14T03:22:30.990Z,8.64
2022-11-14T03:25:17.195Z,8.62
2022-11-14T03:28:05.029Z,8.58
2022-11-14T03:30:50.642Z,8.58
2022-11-14T03:33:38.229Z,8.57
2022-11-14T03:36:24.162Z,8.55
2022-11-14T03:39:10.122Z,8.55
2022-11-14T03:41:57.759Z,8.54
2022-11-14T03:44:44.697Z,8.53
2022-11-14T03:47:30.728Z,8.53
2022-11-14T03:50:17.378Z,8.51
2022-11-14T03:53:03.797Z,8.52
2022-11-14T03:55:51.368Z,8.52
2022-11-14T03:58:37.738Z,8.52
2022-11-14T04:01:23.896Z,8.49
2022-11-14T04:04:13.619Z,8.45
2022-11-14T04:06:59.435Z,8.43
2022-11-14T04:09:47.119Z,8.43
2022-11-14T04:12:34.642Z,8.39
2022-11-14T04:20:15.703Z,8.34
2022-11-14T04:23:02.000Z,8.34
2022-11-14T04:25:48.393Z,8.33
2022-11-14T04:28:34.579Z,8.31
2022-11-14T04:31:23.241Z,8.31
2022-11-14T04:34:09.024Z,8.33
2022-11-14T04:36:54.859Z,8.31
2022-11-14T04:39:41.209Z,8.29
2022-11-14T04:42:28.969Z,8.29
2022-11-14T04:45:16.485Z,8.30
2022-11-14T04:48:02.658Z,8.29
2022-11-14T04:50:50.053Z,8.26
2022-11-14T04:53:36.102Z,8.25
2022-11-14T04:56:23.021Z,8.25
2022-11-14T04:59:09.723Z,8.23
2022-11-14T05:01:56.050Z,8.21
2022-11-14T05:04:45.606Z,8.17
2022-11-14T05:07:33.563Z,8.16
2022-11-14T05:10:19.442Z,8.17
2022-11-14T05:13:05.381Z,8.16
2022-11-14T05:15:53.777Z,8.14
2022-11-14T05:18:45.814Z,8.13
2022-11-14T05:21:33.236Z,8.13
2022-11-14T05:24:19.582Z,8.13
2022-11-14T05:27:05.912Z,8.10
2022-11-14T05:29:52.023Z,8.08
2022-11-14T05:32:38.289Z,8.06
2022-11-14T05:35:24.155Z,8.04
2022-11-14T05:38:11.268Z,8.03
2022-11-14T05:40:57.029Z,8.03
2022-11-14T05:43:44.453Z,8.04
2022-11-14T05:46:30.375Z,8.03
2022-11-14T05:49:21.688Z,8.00
2022-11-14T05:52:08.131Z,7.97
2022-11-14T05:54:54.745Z,7.96
2022-11-14T05:57:40.692Z,7.95
2022-11-14T06:00:28.418Z,7.94
2022-11-14T06:03:15.043Z,7.95
2022-11-14T06:06:06.196Z,7.96
2022-11-14T06:08:53.314Z,7.98
2022-11-14T06:11:40.416Z,7.99
2022-11-14T06:14:27.684Z,7.98
2022-11-14T06:17:13.778Z,7.96
2022-11-14T06:19:59.462Z,7.99
2022-11-14T06:22:45.821Z,8.00
2022-11-14T06:25:32.102Z,7.99
2022-11-14T06:28:19.694Z,7.99
2022-11-14T06:31:07.054Z,7.96
2022-11-14T06:33:52.956Z,7.94
2022-11-14T06:36:39.295Z,7.94
2022-11-14T06:39:25.838Z,7.96
2022-11-14T06:42:12.044Z,7.96
2022-11-14T06:44:58.134Z,7.97
2022-11-14T06:47:44.107Z,8.00
2022-11-14T06:50:30.220Z,8.04
2022-11-14T06:53:18.329Z,8.05
2022-11-14T06:56:09.814Z,8.07
2022-11-14T06:58:56.974Z,8.05
2022-11-14T07:01:45.948Z,8.06
2022-11-14T07:04:34.222Z,8.08
2022-11-14T07:07:21.089Z,8.10
2022-11-14T07:10:08.186Z,8.10
2022-11-14T07:12:54.285Z,8.14
2022-11-14T07:15:40.188Z,8.13
2022-11-14T07:18:27.851Z,8.14
2022-11-14T07:21:15.441Z,8.17
2022-11-14T07:24:01.451Z,8.19
2022-11-14T07:26:48.533Z,8.14
2022-11-14T07:29:34.738Z,8.16
2022-11-14T07:32:20.487Z,8.20
2022-11-14T07:35:07.617Z,8.22
2022-11-14T07:37:55.404Z,8.25
2022-11-14T07:40:41.445Z,8.27
2022-11-14T07:43:28.891Z,8.26
2022-11-14T07:46:18.065Z,8.25
2022-11-14T07:49:05.560Z,8.24
2022-11-14T07:51:54.390Z,8.25
2022-11-14T07:54:41.452Z,8.27
2022-11-14T07:57:27.643Z,8.29
2022-11-14T08:00:15.184Z,8.34
2022-11-14T08:03:01.481Z,8.36
2022-11-14T08:05:49.491Z,8.36
2022-11-14T08:08:37.542Z,8.38
2022-11-14T08:11:41.558Z,8.38
2022-11-14T08:14:28.388Z,8.34
2022-11-14T08:17:17.299Z,8.35
2022-11-14T08:20:06.330Z,8.41
2022-11-14T08:23:03.079Z,8.47
2022-11-14T08:25:49.256Z,8.51
2022-11-14T08:28:35.233Z,8.51
2022-11-14T08:31:21.886Z,8.57
2022-11-14T08:34:08.104Z,8.60
2022-11-14T08:36:56.326Z,8.65
2022-11-14T08:39:43.278Z,8.61
2022-11-14T08:42:29.849Z,8.62
2022-11-14T08:45:17.543Z,8.68
2022-11-14T08:48:03.982Z,8.71
2022-11-14T08:50:49.925Z,8.65
2022-11-14T08:53:35.816Z,8.70
2022-11-14T08:56:22.444Z,8.71
2022-11-14T08:59:09.560Z,8.78
2022-11-14T09:01:56.178Z,8.83
2022-11-14T09:04:42.356Z,8.80
2022-11-14T09:07:28.670Z,8.75
2022-11-14T09:10:16.217Z,8.74
2022-11-14T09:13:03.530Z,8.77
2022-11-14T09:15:51.749Z,8.79
2022-11-14T09:18:39.399Z,8.82
2022-11-14T09:21:25.506Z,8.84
2022-11-14T09:24:11.572Z,8.85
2022-11-14T09:26:57.661Z,8.86
2022-11-14T09:29:45.329Z,8.92
2022-11-14T09:32:32.907Z,8.91
2022-11-14T09:35:20.698Z,8.94
2022-11-14T09:38:11.528Z,8.94
2022-11-14T09:41:10.708Z,8.97
2022-11-14T09:44:30.713Z,9.06
2022-11-14T09:47:23.297Z,9.15
2022-11-14T09:50:30.169Z,9.18
2022-11-14T09:53:31.067Z,9.28
2022-11-14T09:56:24.332Z,9.23
2022-11-14T09:59:13.034Z,9.16
2022-11-14T10:02:29.082Z,9.13
2022-11-14T10:05:21.425Z,8.96
2022-11-14T10:08:50.754Z,8.89
2022-11-14T10:11:50.413Z,8.91
2022-11-14T10:14:48.534Z,9.03
2022-11-14T10:17:53.926Z,9.16
2022-11-14T10:20:52.298Z,9.25
2022-11-14T10:23:56.461Z,9.30
2022-11-14T10:26:54.845Z,9.33
2022-11-14T10:30:19.735Z,9.31
2022-11-14T10:33:13.756Z,9.33
2022-11-14T10:36:31.410Z,9.36
2022-11-14T10:39:31.411Z,9.36
2022-11-14T10:42:38.000Z,9.25
2022-11-14T10:45:38.112Z,9.23
2022-11-14T10:48:32.052Z,9.17
2022-11-14T10:51:40.166Z,9.15
2022-11-14T10:54:54.668Z,9.11
2022-11-14T10:57:46.238Z,9.00
2022-11-14T11:00:33.731Z,8.89
2022-11-14T11:03:40.366Z,8.82
2022-11-14T11:06:28.668Z,8.80
2022-11-14T11:09:45.841Z,8.79
2022-11-14T11:12:46.074Z,8.75
2022-11-14T11:16:48.525Z,8.78
2022-11-14T11:19:34.873Z,8.86
2022-11-14T11:22:25.128Z,8.93
2022-11-14T11:25:28.488Z,9.07
2022-11-14T11:28:20.286Z,9.18
2022-11-14T11:31:08.677Z,9.32
2022-11-14T11:33:56.527Z,9.37
2022-11-14T11:36:49.951Z,9.47
2022-11-14T11:39:42.276Z,9.53
2022-11-14T11:45:49.622Z,9.62
2022-11-14T11:48:39.518Z,9.65
2022-11-14T11:51:26.834Z,9.67
2022-11-14T11:54:22.423Z,9.62
2022-11-14T11:57:21.406Z,9.67
2022-11-14T12:00:16.640Z,9.68
2022-11-14T12:03:04.167Z,9.59
2022-11-14T12:06:05.486Z,9.58
2022-11-14T12:09:55.783Z,9.53
2022-11-14T12:12:44.393Z,9.23
2022-11-14T12:15:51.674Z,9.14
2022-11-14T12:19:15.813Z,9.12
2022-11-14T12:22:18.262Z,9.07
2022-11-14T12:25:21.921Z,9.15
2022-11-14T12:28:15.516Z,9.13
2022-11-14T12:31:06.422Z,9.16
2022-11-14T12:34:21.010Z,9.18
2022-11-14T12:37:16.307Z,9.16
2022-11-14T12:40:16.311Z,9.16
2022-11-14T12:43:06.547Z,9.15
2022-11-14T12:45:55.311Z,9.12
2022-11-14T12:48:47.751Z,9.03
2022-11-14T12:51:38.637Z,9.01
2022-11-14T12:54:55.836Z,8.95
2022-11-14T12:57:49.761Z,8.91
2022-11-14T13:00:41.136Z,8.84
2022-11-14T13:03:53.670Z,8.80
2022-11-14T13:06:56.399Z,8.71
2022-11-14T13:10:02.270Z,8.65
2022-11-14T13:13:31.124Z,8.62
2022-11-14T13:16:49.411Z,8.58
2022-11-14T13:20:03.421Z,8.58
2022-11-14T13:22:50.614Z,8.57
2022-11-14T13:25:37.206Z,8.55
2022-11-14T13:28:38.340Z,8.51
2022-11-14T13:31:37.326Z,8.53
2022-11-14T13:34:33.113Z,8.52
2022-11-14T13:37:34.835Z,8.50
2022-11-14T13:40:33.514Z,8.49
2022-11-14T13:43:56.824Z,8.45
2022-11-14T13:47:06.860Z,8.34
2022-11-14T13:50:07.950Z,8.25
2022-11-14T13:52:54.328Z,8.18
2022-11-14T13:56:04.470Z,8.17
2022-11-14T13:59:08.740Z,8.11
2022-11-14T14:02:02.111Z,8.08
2022-11-14T14:05:10.453Z,8.14
2022-11-14T14:08:11.378Z,8.11
2022-11-14T14:11:09.056Z,8.05
2022-11-14T14:13:58.635Z,8.03
2022-11-14T14:17:01.906Z,8.01
2022-11-14T14:19:59.969Z,8.03
2022-11-14T14:23:00.485Z,8.05
2022-11-14T14:26:23.741Z,8.05
2022-11-14T14:29:24.793Z,8.05
2022-11-14T14:32:16.789Z,8.03
2022-11-14T14:35:23.248Z,8.01
2022-11-14T14:38:21.900Z,7.99
2022-11-14T14:41:07.865Z,7.95
2022-11-14T14:43:55.708Z,7.90
2022-11-14T14:46:41.674Z,7.89
2022-11-14T14:49:35.947Z,7.89
2022-11-14T14:52:33.232Z,7.87
2022-11-14T14:55:33.457Z,7.87
2022-11-14T14:58:22.733Z,7.80
2022-11-14T15:01:18.252Z,7.78
2022-11-14T15:04:07.795Z,7.75
2022-11-14T15:06:56.986Z,7.73
2022-11-14T15:10:01.481Z,7.74
2022-11-14T15:12:49.405Z,7.76
2022-11-14T15:15:39.138Z,7.76
2022-11-14T15:18:31.412Z,7.66
2022-11-14T15:21:23.213Z,7.58
2022-11-14T15:24:18.200Z,7.55
2022-11-14T15:27:27.092Z,7.49
2022-11-14T15:30:23.336Z,7.48
2022-11-14T15:33:28.310Z,7.42
2022-11-14T15:36:19.617Z,7.35
2022-11-14T15:39:27.680Z,7.31
2022-11-14T15:42:19.252Z,7.32
2022-11-14T15:45:38.771Z,7.32
2022-11-14T15:48:24.661Z,7.30
2022-11-14T15:51:11.134Z,7.30
2022-11-14T15:53:58.261Z,7.34
2022-11-14T15:56:44.998Z,7.34
2022-11-14T15:59:31.105Z,7.33
2022-11-14T16:02:19.323Z,7.31
2022-11-14T16:05:06.962Z,7.29
2022-11-14T16:07:53.630Z,7.32
2022-11-14T16:10:41.593Z,7.33
2022-11-14T16:13:29.607Z,7.32
2022-11-14T16:16:20.884Z,7.32
2022-11-14T16:19:07.693Z,7.34
2022-11-14T16:21:54.703Z,7.36
2022-11-14T16:24:41.842Z,7.38
2022-11-14T16:27:30.049Z,7.41
2022-11-14T16:30:26.434Z,7.43
2022-11-14T16:33:23.314Z,7.44
2022-11-14T16:36:19.972Z,7.44
2022-11-14T16:39:13.753Z,7.41
2022-11-14T16:42:04.630Z,7.37
2022-11-14T16:44:51.849Z,7.32
2022-11-14T16:47:39.919Z,7.31
2022-11-14T16:50:29.350Z,7.29
2022-11-14T16:53:28.131Z,7.28
2022-11-14T16:56:16.691Z,7.28
2022-11-14T16:59:08.975Z,7.27
2022-11-14T17:01:56.695Z,7.27
2022-11-14T17:04:46.207Z,7.28
2022-11-14T17:12:09.897Z,7.31
2022-11-14T17:14:57.631Z,7.28
2022-11-14T17:17:50.856Z,7.29
2022-11-14T17:20:39.581Z,7.27
2022-11-14T17:23:30.025Z,7.25
2022-11-14T17:26:17.469Z,7.25
2022-11-14T17:29:05.098Z,7.23
2022-11-14T17:31:52.038Z,7.20
2022-11-14T17:34:41.050Z,7.20
2022-11-14T17:37:31.788Z,7.21
2022-11-14T17:40:33.067Z,7.22
2022-11-14T17:43:22.889Z,7.17
2022-11-14T17:46:16.297Z,7.14
2022-11-14T17:49:07.710Z,7.03
2022-11-14T17:52:01.075Z,6.95
2022-11-14T17:54:49.404Z,6.94
2022-11-14T17:57:38.289Z,6.91
2022-11-14T18:00:25.088Z,6.86
2022-11-14T18:03:12.300Z,6.83
2022-11-14T18:06:13.874Z,6.81
2022-11-14T18:09:05.076Z,6.73
2022-11-14T18:11:51.857Z,6.69
2022-11-14T18:14:39.524Z,6.72
2022-11-14T18:17:28.042Z,6.74
2022-11-14T18:20:17.422Z,6.77
2022-11-14T18:23:04.826Z,6.78
2022-11-14T18:25:53.418Z,6.75
2022-11-14T18:28:40.788Z,6.73
2022-11-14T18:31:32.053Z,6.68
2022-11-14T18:34:19.730Z,6.68
2022-11-14T18:37:08.936Z,6.65
2022-11-14T18:40:14.851Z,6.64
2022-11-14T18:43:03.677Z,6.62
2022-11-14T18:45:52.431Z,6.60
2022-11-14T18:48:41.214Z,6.59
2022-11-14T18:51:30.984Z,6.59
2022-11-14T18:54:19.437Z,6.59
2022-11-14T18:57:07.127Z,6.57
2022-11-14T18:59:55.267Z,6.53
2022-11-14T19:02:52.388Z,6.52
2022-11-14T19:05:40.149Z,6.47
2022-11-14T19:08:29.396Z,6.41
2022-11-14T19:11:49.416Z,6.40
2022-11-14T19:19:37.406Z,6.26
2022-11-14T19:22:32.789Z,6.24
2022-11-14T19:25:21.456Z,6.21
2022-11-14T19:28:12.468Z,6.21
2022-11-14T19:31:14.767Z,6.19
2022-11-14T19:34:06.480Z,6.20
2022-11-14T19:37:02.316Z,6.23
2022-11-14T19:40:04.437Z,6.26
2022-11-14T19:42:57.679Z,6.29
2022-11-14T19:45:47.616Z,6.28
2022-11-14T19:48:36.076Z,6.26
2022-11-14T19:51:28.486Z,6.24
2022-11-14T19:54:15.911Z,6.23
2022-11-14T19:57:05.065Z,6.23
2022-11-14T19:59:53.333Z,6.21
2022-11-14T20:02:41.405Z,6.18
2022-11-14T20:05:28.438Z,6.16
2022-11-14T20:08:14.808Z,6.12
2022-11-14T20:11:05.808Z,6.13
2022-11-14T20:13:53.797Z,6.17
2022-11-14T20:16:40.878Z,6.15
2022-11-14T20:19:28.870Z,6.11
2022-11-14T20:22:16.407Z,6.09
2022-11-14T20:25:04.079Z,6.09
2022-11-14T20:27:51.851Z,6.09
2022-11-14T20:30:39.867Z,6.07
2022-11-14T20:33:27.957Z,6.05
2022-11-14T20:36:17.636Z,6.06
2022-11-14T20:39:04.266Z,6.07
2022-11-14T20:41:51.107Z,6.10
2022-11-14T20:44:37.749Z,6.07
2022-11-14T20:47:23.765Z,6.06
2022-11-14T20:50:10.110Z,6.06
2022-11-14T20:53:02.576Z,6.06
2022-11-14T20:55:54.444Z,6.02
2022-11-14T20:58:43.003Z,6.02
2022-11-14T21:01:33.697Z,6.00
2022-11-14T21:04:30.802Z,5.99
2022-11-14T21:07:18.306Z,5.98
2022-11-14T21:10:30.234Z,5.97
2022-11-14T21:18:14.585Z,5.97
2022-11-14T21:21:08.276Z,5.99
2022-11-14T21:24:02.711Z,5.97
2022-11-14T21:26:54.461Z,5.96
2022-11-14T21:29:44.038Z,5.98
2022-11-14T21:32:44.919Z,5.98
2022-11-14T21:35:44.969Z,5.96
2022-11-14T21:38:37.279Z,5.92
2022-11-14T21:41:27.101Z,5.94
2022-11-14T21:44:16.032Z,5.95
2022-11-14T21:47:06.709Z,5.92
2022-11-14T21:50:00.786Z,5.95
2022-11-14T21:52:49.658Z,5.98
2022-11-14T21:55:35.928Z,5.95
2022-11-14T21:58:21.999Z,5.91
2022-11-14T22:01:18.936Z,5.90
2022-11-14T22:04:14.690Z,5.89
2022-11-14T22:07:06.295Z,5.88
