createdAt,value
2022-10-01T00:00:34.641Z,4.46
2022-10-01T00:01:24.122Z,4.33
2022-10-01T00:02:10.565Z,4.32
2022-10-01T00:02:56.966Z,4.55
2022-10-01T00:03:43.923Z,4.44
2022-10-01T00:04:30.291Z,4.39
2022-10-01T00:05:16.682Z,4.36
2022-10-01T00:06:03.064Z,4.22
2022-10-01T00:06:49.486Z,4.35
2022-10-01T00:07:39.457Z,4.69
2022-10-01T00:08:27.455Z,4.55
2022-10-01T00:09:13.839Z,4.50
2022-10-01T00:10:00.342Z,4.18
2022-10-01T00:10:46.983Z,4.47
2022-10-01T00:11:34.348Z,4.36
2022-10-01T00:12:21.088Z,4.56
2022-10-01T00:13:08.166Z,4.58
2022-10-01T00:13:54.652Z,4.70
2022-10-01T00:14:40.973Z,4.40
2022-10-01T00:15:27.447Z,4.27
2022-10-01T00:16:16.417Z,4.62
2022-10-01T00:17:02.993Z,4.30
2022-10-01T00:17:49.318Z,4.29
2022-10-01T00:18:36.901Z,4.41
2022-10-01T00:19:23.345Z,4.69
2022-10-01T00:20:14.574Z,4.49
2022-10-01T00:21:04.889Z,4.50
2022-10-01T00:21:51.256Z,4.38
2022-10-01T00:22:37.561Z,4.62
2022-10-01T00:23:23.896Z,4.54
2022-10-01T00:24:11.730Z,4.38
2022-10-01T00:25:00.466Z,4.48
2022-10-01T00:25:47.064Z,4.20
2022-10-01T00:26:35.547Z,4.18
2022-10-01T00:27:21.883Z,4.54
2022-10-01T00:28:08.230Z,4.59
2022-10-01T00:28:56.193Z,4.20
2022-10-01T00:29:45.179Z,4.50
2022-10-01T00:30:31.546Z,4.13
2022-10-01T00:31:17.920Z,4.29
2022-10-01T00:32:04.653Z,4.18
2022-10-01T00:32:53.108Z,4.15
2022-10-01T00:33:39.635Z,4.57
2022-10-01T00:34:26.781Z,4.53
2022-10-01T00:35:14.374Z,4.71
2022-10-01T00:36:00.849Z,4.56
2022-10-01T00:36:47.236Z,4.65
2022-10-01T00:37:37.544Z,4.80
2022-10-01T00:38:24.086Z,4.56
2022-10-01T00:39:11.992Z,4.51
2022-10-01T00:39:58.310Z,4.85
2022-10-01T00:40:44.606Z,4.96
2022-10-01T00:41:33.960Z,4.31
2022-10-01T00:42:22.942Z,4.62
2022-10-01T00:43:40.032Z,4.59
2022-10-01T00:44:26.645Z,4.95
2022-10-01T00:45:14.197Z,5.23
2022-10-01T00:46:05.125Z,5.09
2022-10-01T00:46:53.815Z,4.62
2022-10-01T00:47:46.835Z,4.51
2022-10-01T00:48:38.412Z,4.33
2022-10-01T00:49:29.104Z,4.72
2022-10-01T00:50:20.846Z,4.94
2022-10-01T00:51:07.459Z,4.34
2022-10-01T00:51:57.175Z,4.92
2022-10-01T00:52:45.918Z,5.04
2022-10-01T00:53:33.005Z,4.77
2022-10-01T00:54:41.864Z,5.03
2022-10-01T00:55:33.872Z,5.12
2022-10-01T00:56:20.400Z,5.01
2022-10-01T00:57:07.377Z,5.19
2022-10-01T00:57:55.016Z,5.12
2022-10-01T00:58:42.177Z,5.01
2022-10-01T00:59:30.488Z,5.28
2022-10-01T01:00:18.124Z,5.36
2022-10-01T01:01:09.260Z,5.11
2022-10-01T01:01:55.853Z,5.26
2022-10-01T01:02:42.461Z,5.52
2022-10-01T01:03:29.250Z,5.59
2022-10-01T01:04:18.277Z,5.39
2022-10-01T01:05:05.782Z,5.80
2022-10-01T01:05:52.190Z,5.43
2022-10-01T01:06:38.530Z,5.64
2022-10-01T01:07:25.665Z,5.68
2022-10-01T01:08:12.220Z,5.57
2022-10-01T01:08:59.292Z,5.81
2022-10-01T01:09:47.702Z,5.79
2022-10-01T01:10:54.114Z,5.66
2022-10-01T01:11:48.704Z,5.89
2022-10-01T01:12:58.231Z,6.15
2022-10-01T01:13:57.667Z,5.89
2022-10-01T01:15:02.868Z,5.88
2022-10-01T01:16:03.679Z,6.09
2022-10-01T01:16:58.585Z,6.00
2022-10-01T01:17:53.206Z,6.20
2022-10-01T01:18:48.454Z,6.05
2022-10-01T01:19:58.819Z,5.87
2022-10-01T01:20:54.078Z,5.83
2022-10-01T01:21:43.670Z,6.30
2022-10-01T01:22:33.644Z,6.57
2022-10-01T01:23:36.527Z,6.00
2022-10-01T01:24:28.710Z,6.08
2022-10-01T01:25:20.334Z,6.09
2022-10-01T01:26:25.556Z,5.87
2022-10-01T01:27:23.716Z,6.09
2022-10-01T01:28:19.817Z,6.04
2022-10-01T01:29:11.857Z,5.67
2022-10-01T01:30:10.120Z,6.01
2022-10-01T01:30:58.961Z,6.30
2022-10-01T01:31:46.625Z,5.95
2022-10-01T01:32:39.016Z,6.12
2022-10-01T01:33:29.366Z,5.74
2022-10-01T01:34:29.317Z,5.97
2022-10-01T01:35:26.941Z,5.81
2022-10-01T01:36:17.377Z,6.27
2022-10-01T01:37:11.903Z,6.14
2022-10-01T01:38:02.019Z,6.23
2022-10-01T01:38:54.767Z,5.84
2022-10-01T01:39:45.458Z,5.89
2022-10-01T01:40:36.742Z,6.40
2022-10-01T01:41:29.609Z,6.26
2022-10-01T01:42:21.305Z,6.12
2022-10-01T01:43:11.254Z,5.98
2022-10-01T01:44:01.030Z,6.39
2022-10-01T01:44:49.797Z,6.16
2022-10-01T01:45:39.921Z,5.79
2022-10-01T01:46:31.961Z,5.70
2022-10-01T01:47:22.380Z,5.62
2022-10-01T01:48:12.159Z,6.04
2022-10-01T01:49:01.065Z,5.59
2022-10-01T01:49:50.504Z,6.07
2022-10-01T01:51:03.971Z,6.05
2022-10-01T01:52:13.579Z,5.64
2022-10-01T01:53:00.616Z,5.50
2022-10-01T01:53:47.246Z,5.80
2022-10-01T01:54:35.647Z,6.54
2022-10-01T01:55:23.811Z,6.52
2022-10-01T01:56:10.607Z,5.80
2022-10-01T01:56:58.443Z,5.83
2022-10-01T01:57:44.803Z,5.85
2022-10-01T01:58:32.740Z,5.47
2022-10-01T01:59:19.546Z,5.53
2022-10-01T02:00:06.282Z,5.86
2022-10-01T02:00:53.899Z,5.89
2022-10-01T02:01:42.285Z,5.90
2022-10-01T02:02:33.161Z,5.79
2022-10-01T02:03:22.003Z,5.80
2022-10-01T02:04:15.679Z,5.69
2022-10-01T02:05:06.458Z,5.65
2022-10-01T02:06:06.198Z,5.61
2022-10-01T02:07:06.511Z,5.14
2022-10-01T02:07:58.743Z,5.51
2022-10-01T02:08:46.041Z,5.45
2022-10-01T02:09:51.767Z,5.37
2022-10-01T02:11:10.544Z,5.61
2022-10-01T02:12:11.087Z,5.10
2022-10-01T02:13:01.803Z,5.51
2022-10-01T02:13:48.379Z,5.57
2022-10-01T02:14:35.546Z,5.34
2022-10-01T02:15:36.999Z,5.29
2022-10-01T02:16:36.538Z,5.19
2022-10-01T02:17:36.444Z,5.15
2022-10-01T02:18:30.960Z,5.13
2022-10-01T02:19:35.990Z,5.03
2022-10-01T02:20:31.246Z,4.91
2022-10-01T02:21:38.902Z,5.04
2022-10-01T02:22:47.155Z,5.25
2022-10-01T02:23:37.439Z,5.03
2022-10-01T02:24:37.687Z,4.74
2022-10-01T02:25:27.427Z,4.98
2022-10-01T02:26:18.333Z,5.14
2022-10-01T02:27:08.470Z,5.15
2022-10-01T02:28:01.873Z,4.98
2022-10-01T02:28:52.001Z,5.01
2022-10-01T02:29:40.278Z,5.25
2022-10-01T02:30:29.678Z,4.94
2022-10-01T02:31:18.460Z,4.99
2022-10-01T02:32:05.332Z,5.01
2022-10-01T02:32:54.230Z,4.67
2022-10-01T02:33:42.370Z,4.81
2022-10-01T02:34:30.904Z,4.73
2022-10-01T02:35:19.281Z,4.71
2022-10-01T02:36:09.577Z,4.78
2022-10-01T02:36:59.471Z,4.85
2022-10-01T02:37:49.951Z,4.68
2022-10-01T02:38:38.351Z,4.68
2022-10-01T02:39:27.620Z,4.67
2022-10-01T02:40:19.948Z,5.01
2022-10-01T02:41:10.276Z,5.05
2022-10-01T02:41:59.567Z,4.56
2022-10-01T02:42:50.656Z,4.79
2022-10-01T02:43:43.096Z,4.60
2022-10-01T02:44:38.439Z,4.48
2022-10-01T02:45:26.314Z,4.91
2022-10-01T02:46:18.313Z,5.02
2022-10-01T02:47:23.132Z,4.37
2022-10-01T02:48:11.586Z,4.87
2022-10-01T02:48:59.528Z,4.80
2022-10-01T02:49:47.246Z,4.87
2022-10-01T02:50:52.127Z,5.26
2022-10-01T02:51:53.801Z,4.88
2022-10-01T02:52:53.373Z,4.52
2022-10-01T02:53:45.211Z,4.52
2022-10-01T02:54:37.675Z,4.75
2022-10-01T02:55:28.834Z,4.67
2022-10-01T02:56:36.402Z,4.61
2022-10-01T02:57:23.918Z,4.71
2022-10-01T02:58:11.677Z,4.69
2022-10-01T02:58:58.015Z,4.71
2022-10-01T02:59:44.571Z,5.02
2022-10-01T03:00:31.208Z,5.03
2022-10-01T03:01:17.597Z,4.63
2022-10-01T03:02:04.196Z,4.78
2022-10-01T03:02:50.607Z,4.74
2022-10-01T03:03:37.076Z,4.73
2022-10-01T03:04:23.447Z,5.01
2022-10-01T03:05:09.781Z,4.83
2022-10-01T03:05:56.158Z,4.44
2022-10-01T03:06:42.470Z,4.23
2022-10-01T03:07:30.658Z,4.83
2022-10-01T03:08:17.019Z,4.81
2022-10-01T03:09:03.411Z,4.48
2022-10-01T03:09:51.014Z,4.50
2022-10-01T03:10:37.826Z,4.46
2022-10-01T03:11:24.213Z,4.65
2022-10-01T03:12:11.665Z,4.73
2022-10-01T03:13:00.131Z,4.85
2022-10-01T03:13:46.734Z,4.96
2022-10-01T03:14:34.068Z,4.74
2022-10-01T03:15:20.362Z,4.72
2022-10-01T03:16:06.827Z,4.79
2022-10-01T03:16:54.182Z,4.90
2022-10-01T03:17:40.558Z,4.90
2022-10-01T03:18:30.259Z,5.11
2022-10-01T03:19:16.591Z,4.91
2022-10-01T03:20:03.183Z,4.75
2022-10-01T03:20:49.950Z,4.86
2022-10-01T03:21:36.693Z,4.63
2022-10-01T03:22:23.582Z,4.99
2022-10-01T03:23:09.888Z,4.53
2022-10-01T03:23:56.248Z,5.08
2022-10-01T03:24:42.643Z,4.62
2022-10-01T03:25:29.286Z,4.40
2022-10-01T03:26:15.613Z,4.38
2022-10-01T03:27:02.037Z,4.50
2022-10-01T03:27:48.653Z,4.39
2022-10-01T03:28:35.045Z,4.53
2022-10-01T03:29:21.577Z,4.48
2022-10-01T03:30:08.330Z,4.51
2022-10-01T03:31:03.878Z,4.62
2022-10-01T03:31:50.848Z,4.61
2022-10-01T03:32:37.445Z,4.24
2022-10-01T03:33:24.380Z,4.65
2022-10-01T03:34:11.737Z,4.44
2022-10-01T03:34:58.777Z,4.78
2022-10-01T03:35:45.078Z,4.67
2022-10-01T03:36:31.535Z,4.60
2022-10-01T03:37:17.847Z,4.62
2022-10-01T03:38:04.347Z,4.09
2022-10-01T03:38:50.634Z,4.33
2022-10-01T03:39:37.249Z,4.43
2022-10-01T03:40:25.325Z,4.40
2022-10-01T03:41:11.692Z,4.24
2022-10-01T03:41:58.323Z,4.09
2022-10-01T03:42:44.615Z,4.50
2022-10-01T03:43:31.008Z,4.35
2022-10-01T03:44:17.652Z,5.12
2022-10-01T03:45:04.161Z,4.64
2022-10-01T03:45:50.850Z,4.51
2022-10-01T03:46:37.394Z,4.15
2022-10-01T03:47:24.284Z,3.71
2022-10-01T03:48:10.600Z,4.34
2022-10-01T03:48:58.063Z,4.00
2022-10-01T03:49:44.411Z,4.13
2022-10-01T03:50:30.747Z,4.15
2022-10-01T03:51:19.887Z,4.22
2022-10-01T03:52:07.298Z,4.16
2022-10-01T03:52:53.700Z,4.39
2022-10-01T03:53:40.052Z,3.67
2022-10-01T03:54:26.389Z,4.30
2022-10-01T03:55:12.712Z,4.36
2022-10-01T03:55:59.695Z,4.16
2022-10-01T03:56:46.265Z,4.39
2022-10-01T03:57:32.640Z,4.09
2022-10-01T03:58:19.086Z,4.39
2022-10-01T03:59:05.438Z,4.31
2022-10-01T03:59:51.835Z,3.99
2022-10-01T04:00:38.136Z,3.99
2022-10-01T04:01:26.249Z,3.98
2022-10-01T04:02:12.875Z,3.87
2022-10-01T04:02:59.359Z,3.62
2022-10-01T04:03:46.343Z,3.51
2022-10-01T04:04:32.638Z,4.11
2022-10-01T04:05:19.031Z,3.65
2022-10-01T04:06:06.096Z,3.79
2022-10-01T04:06:52.418Z,3.82
2022-10-01T04:07:38.714Z,3.96
2022-10-01T04:08:25.101Z,4.10
2022-10-01T04:09:11.419Z,4.31
2022-10-01T04:09:57.843Z,3.76
2022-10-01T04:10:44.372Z,3.56
2022-10-01T04:11:31.017Z,3.53
2022-10-01T04:12:19.453Z,3.61
2022-10-01T04:13:06.831Z,4.07
2022-10-01T04:13:53.224Z,3.39
2022-10-01T04:14:39.571Z,3.87
2022-10-01T04:15:25.901Z,3.52
2022-10-01T04:16:12.675Z,3.49
2022-10-01T04:17:00.235Z,3.49
2022-10-01T04:17:46.584Z,3.67
2022-10-01T04:18:33.815Z,3.93
2022-10-01T04:19:20.395Z,3.64
2022-10-01T04:20:06.890Z,3.69
2022-10-01T04:20:53.260Z,3.43
2022-10-01T04:21:39.706Z,3.43
2022-10-01T04:22:28.336Z,3.34
2022-10-01T04:23:16.245Z,3.33
2022-10-01T04:24:05.068Z,3.23
2022-10-01T04:24:53.670Z,3.62
2022-10-01T04:25:40.681Z,3.41
2022-10-01T04:26:27.137Z,3.17
2022-10-01T04:27:13.455Z,3.09
2022-10-01T04:28:04.217Z,2.97
2022-10-01T04:28:50.632Z,3.04
2022-10-01T04:29:40.268Z,2.98
2022-10-01T04:30:28.002Z,3.06
2022-10-01T04:31:26.512Z,2.70
2022-10-01T04:32:12.960Z,2.81
2022-10-01T04:32:59.506Z,2.73
2022-10-01T04:33:45.993Z,2.65
2022-10-01T04:34:50.955Z,2.81
2022-10-01T04:35:39.486Z,2.49
2022-10-01T04:36:26.360Z,2.01
2022-10-01T04:37:12.991Z,1.91
2022-10-01T04:38:04.526Z,2.00
2022-10-01T04:38:51.747Z,1.77
2022-10-01T04:39:39.116Z,2.01
2022-10-01T04:40:25.710Z,2.21
2022-10-01T04:41:13.656Z,2.04
2022-10-01T04:41:59.982Z,1.93
2022-10-01T04:42:47.081Z,1.73
2022-10-01T04:43:33.402Z,1.88
2022-10-01T04:44:20.124Z,1.75
2022-10-01T04:45:07.039Z,1.68
2022-10-01T04:45:53.374Z,1.62
2022-10-01T04:46:39.815Z,1.59
2022-10-01T04:47:26.294Z,1.63
2022-10-01T04:48:12.904Z,1.56
2022-10-01T04:48:59.229Z,1.54
2022-10-01T04:49:45.831Z,1.25
2022-10-01T04:50:32.393Z,1.37
2022-10-01T04:51:20.792Z,1.68
2022-10-01T04:52:07.181Z,1.52
2022-10-01T04:52:54.201Z,1.18
2022-10-01T04:53:42.863Z,1.15
2022-10-01T04:54:29.453Z,1.18
2022-10-01T04:55:16.807Z,0.95
2022-10-01T04:56:03.253Z,1.06
2022-10-01T04:56:49.576Z,1.07
2022-10-01T04:57:36.725Z,0.95
2022-10-01T04:58:23.249Z,1.09
2022-10-01T04:59:09.603Z,1.08
2022-10-01T04:59:56.014Z,1.05
2022-10-01T05:00:42.525Z,0.84
2022-10-01T05:01:30.993Z,0.76
2022-10-01T05:02:18.090Z,0.98
2022-10-01T05:03:04.511Z,1.03
2022-10-01T05:03:50.885Z,1.02
2022-10-01T05:04:37.178Z,0.99
2022-10-01T05:05:24.705Z,0.86
2022-10-01T05:06:11.162Z,1.21
2022-10-01T05:06:57.559Z,1.13
2022-10-01T05:07:44.514Z,1.02
2022-10-01T05:08:31.144Z,1.08
2022-10-01T05:09:17.650Z,1.06
2022-10-01T05:10:04.235Z,0.97
2022-10-01T05:10:50.644Z,0.93
2022-10-01T05:11:38.994Z,1.01
2022-10-01T05:12:25.866Z,1.08
2022-10-01T05:13:12.191Z,1.00
2022-10-01T05:13:58.535Z,0.89
2022-10-01T05:14:44.957Z,0.96
2022-10-01T05:15:31.528Z,0.95
2022-10-01T05:16:17.968Z,0.95
2022-10-01T05:17:07.032Z,0.95
2022-10-01T05:17:53.664Z,0.68
2022-10-01T05:18:43.372Z,0.71
2022-10-01T05:19:30.525Z,0.83
2022-10-01T05:20:22.029Z,0.87
2022-10-01T05:21:11.485Z,0.92
2022-10-01T05:21:58.133Z,0.93
2022-10-01T05:22:49.314Z,0.70
2022-10-01T05:23:35.611Z,0.89
2022-10-01T05:24:21.943Z,0.90
2022-10-01T05:25:08.450Z,0.65
2022-10-01T05:25:54.755Z,0.76
2022-10-01T05:26:41.215Z,0.79
2022-10-01T05:27:28.183Z,0.93
2022-10-01T05:28:21.372Z,0.76
2022-10-01T05:29:09.179Z,0.64
2022-10-01T05:29:56.302Z,0.69
2022-10-01T05:30:42.989Z,0.62
2022-10-01T05:31:29.457Z,0.66
2022-10-01T05:32:15.913Z,0.67
2022-10-01T05:33:04.191Z,0.69
2022-10-01T05:33:50.524Z,0.70
2022-10-01T05:34:37.046Z,0.69
2022-10-01T05:35:23.415Z,0.68
2022-10-01T05:36:09.812Z,0.61
2022-10-01T05:36:56.191Z,0.63
2022-10-01T05:37:42.512Z,0.57
2022-10-01T05:38:28.917Z,0.55
2022-10-01T05:39:15.315Z,0.70
2022-10-01T05:40:02.261Z,0.64
2022-10-01T05:40:48.920Z,0.49
2022-10-01T05:41:35.524Z,0.57
2022-10-01T05:42:22.056Z,0.74
2022-10-01T05:43:09.302Z,0.80
2022-10-01T05:43:55.886Z,0.86
2022-10-01T05:44:46.104Z,0.63
2022-10-01T05:45:32.834Z,0.65
2022-10-01T05:46:19.767Z,0.80
2022-10-01T05:47:07.341Z,0.86
2022-10-01T05:48:01.188Z,0.79
2022-10-01T05:48:51.334Z,0.77
2022-10-01T05:49:39.534Z,0.62
2022-10-01T05:50:26.597Z,0.64
2022-10-01T05:51:15.102Z,0.71
2022-10-01T05:52:01.543Z,0.63
2022-10-01T05:52:50.779Z,0.57
2022-10-01T05:53:37.636Z,0.53
2022-10-01T05:54:24.722Z,0.58
2022-10-01T05:55:11.457Z,0.53
2022-10-01T05:56:00.143Z,0.58
2022-10-01T05:56:46.519Z,0.61
2022-10-01T05:57:33.062Z,0.63
2022-10-01T05:58:19.429Z,0.63
2022-10-01T05:59:06.048Z,0.50
2022-10-01T05:59:52.394Z,0.50
2022-10-01T06:00:40.375Z,0.57
2022-10-01T06:01:31.815Z,0.55
2022-10-01T06:02:18.530Z,0.49
2022-10-01T06:03:05.956Z,0.59
2022-10-01T06:03:52.727Z,0.67
2022-10-01T06:04:41.339Z,0.62
2022-10-01T06:05:28.453Z,0.58
2022-10-01T06:06:14.784Z,0.60
2022-10-01T06:07:01.159Z,0.45
2022-10-01T06:07:48.065Z,0.54
2022-10-01T06:08:35.524Z,0.55
2022-10-01T06:09:22.132Z,0.65
2022-10-01T06:10:09.323Z,0.57
2022-10-01T06:10:58.939Z,0.71
2022-10-01T06:11:47.071Z,0.51
2022-10-01T06:12:34.263Z,0.67
2022-10-01T06:13:20.596Z,0.64
2022-10-01T06:14:07.168Z,0.60
2022-10-01T06:14:53.515Z,0.56
2022-10-01T06:15:39.911Z,0.67
2022-10-01T06:16:27.727Z,0.69
2022-10-01T06:17:14.143Z,0.66
2022-10-01T06:18:04.064Z,0.57
2022-10-01T06:18:51.959Z,0.53
2022-10-01T06:19:38.299Z,0.61
2022-10-01T06:20:25.128Z,0.72
2022-10-01T06:21:11.475Z,0.70
2022-10-01T06:21:57.959Z,0.61
2022-10-01T06:22:45.263Z,0.50
2022-10-01T06:23:31.625Z,0.59
2022-10-01T06:24:18.008Z,0.40
2022-10-01T06:25:07.749Z,0.53
2022-10-01T06:25:54.344Z,0.60
2022-10-01T06:26:40.766Z,0.60
2022-10-01T06:27:27.131Z,0.50
2022-10-01T06:28:14.466Z,0.35
2022-10-01T06:29:02.066Z,0.63
2022-10-01T06:29:49.910Z,0.65
2022-10-01T06:30:38.813Z,0.74
2022-10-01T06:31:25.256Z,0.74
2022-10-01T06:32:18.851Z,0.70
2022-10-01T06:33:07.312Z,0.66
2022-10-01T06:33:53.899Z,0.59
2022-10-01T06:34:40.946Z,0.64
2022-10-01T06:35:27.279Z,0.67
2022-10-01T06:36:13.708Z,0.64
2022-10-01T06:37:00.231Z,0.72
2022-10-01T06:37:46.919Z,0.66
2022-10-01T06:38:33.399Z,0.62
2022-10-01T06:39:20.035Z,0.69
2022-10-01T06:40:08.210Z,0.43
2022-10-01T06:40:55.835Z,0.59
2022-10-01T06:41:43.341Z,0.70
2022-10-01T06:42:34.533Z,0.77
2022-10-01T06:43:21.765Z,0.73
2022-10-01T06:44:08.131Z,0.55
2022-10-01T06:44:54.480Z,0.62
2022-10-01T06:45:42.347Z,0.66
2022-10-01T06:46:28.877Z,0.74
2022-10-01T06:47:15.259Z,0.62
2022-10-01T06:48:02.965Z,0.51
2022-10-01T06:48:49.751Z,0.65
2022-10-01T06:49:36.181Z,0.63
2022-10-01T06:50:23.470Z,0.90
2022-10-01T06:51:09.783Z,0.57
2022-10-01T06:52:14.739Z,0.49
2022-10-01T06:53:02.740Z,0.51
2022-10-01T06:53:49.062Z,0.48
2022-10-01T06:54:35.374Z,0.47
2022-10-01T06:55:25.318Z,0.48
2022-10-01T06:56:11.635Z,0.54
2022-10-01T06:56:57.997Z,0.49
2022-10-01T06:57:45.103Z,0.53
2022-10-01T06:58:32.108Z,0.53
2022-10-01T06:59:18.616Z,0.56
2022-10-01T07:00:05.237Z,0.54
2022-10-01T07:00:58.323Z,0.49
2022-10-01T07:01:44.832Z,0.53
2022-10-01T07:02:32.261Z,0.53
2022-10-01T07:03:20.403Z,0.56
2022-10-01T07:04:06.951Z,0.51
2022-10-01T07:04:53.537Z,0.47
2022-10-01T07:05:39.992Z,0.52
2022-10-01T07:06:26.383Z,0.45
2022-10-01T07:07:12.721Z,0.47
2022-10-01T07:07:59.058Z,0.51
2022-10-01T07:08:49.015Z,0.41
2022-10-01T07:09:35.351Z,0.45
2022-10-01T07:10:23.037Z,0.52
2022-10-01T07:11:09.425Z,0.40
2022-10-01T07:11:57.177Z,0.43
2022-10-01T07:12:43.873Z,0.53
2022-10-01T07:13:30.739Z,0.58
2022-10-01T07:14:17.362Z,0.48
2022-10-01T07:15:05.087Z,0.44
2022-10-01T07:15:51.400Z,0.38
2022-10-01T07:16:38.291Z,0.47
2022-10-01T07:17:24.774Z,0.48
2022-10-01T07:18:11.931Z,0.57
2022-10-01T07:18:58.292Z,0.45
2022-10-01T07:19:44.620Z,0.45
2022-10-01T07:20:35.323Z,0.46
2022-10-01T07:21:21.654Z,0.46
2022-10-01T07:22:08.499Z,0.50
2022-10-01T07:22:58.943Z,0.51
2022-10-01T07:23:45.269Z,0.50
2022-10-01T07:24:31.592Z,0.46
2022-10-01T07:25:17.979Z,0.53
2022-10-01T07:26:05.618Z,0.45
2022-10-01T07:26:55.392Z,0.48
2022-10-01T07:27:42.055Z,0.46
2022-10-01T07:28:28.686Z,0.54
2022-10-01T07:29:15.004Z,0.59
2022-10-01T07:30:01.666Z,0.56
2022-10-01T07:31:00.303Z,0.48
2022-10-01T07:31:46.635Z,0.52
2022-10-01T07:32:35.121Z,0.58
2022-10-01T07:33:21.496Z,0.52
2022-10-01T07:34:07.897Z,0.53
2022-10-01T07:34:54.408Z,0.46
2022-10-01T07:35:41.348Z,0.47
2022-10-01T07:36:27.799Z,0.48
2022-10-01T07:37:14.492Z,0.49
2022-10-01T07:38:03.604Z,0.48
2022-10-01T07:38:51.141Z,0.58
2022-10-01T07:39:37.761Z,0.56
2022-10-01T07:40:24.135Z,0.33
2022-10-01T07:41:10.566Z,0.50
2022-10-01T07:41:57.032Z,0.49
2022-10-01T07:42:44.343Z,0.53
2022-10-01T07:43:31.995Z,0.52
2022-10-01T07:44:19.415Z,0.55
2022-10-01T07:45:06.665Z,0.50
2022-10-01T07:45:55.062Z,0.41
2022-10-01T07:46:41.669Z,0.43
2022-10-01T07:47:28.043Z,0.34
2022-10-01T07:48:17.298Z,0.50
2022-10-01T07:49:03.710Z,0.56
2022-10-01T07:49:50.125Z,0.58
2022-10-01T07:50:36.517Z,0.70
2022-10-01T07:51:26.696Z,0.41
2022-10-01T07:52:13.525Z,0.54
2022-10-01T07:53:00.119Z,0.60
2022-10-01T07:53:46.686Z,0.55
2022-10-01T07:54:32.981Z,0.61
2022-10-01T07:55:20.373Z,0.71
2022-10-01T07:56:06.750Z,0.55
2022-10-01T07:56:55.742Z,0.49
2022-10-01T07:57:42.085Z,0.61
2022-10-01T07:58:28.390Z,0.69
2022-10-01T07:59:15.178Z,0.60
2022-10-01T08:00:02.598Z,0.60
2022-10-01T08:01:02.384Z,0.54
2022-10-01T08:01:51.843Z,0.64
2022-10-01T08:02:38.787Z,0.51
2022-10-01T08:03:25.442Z,0.52
2022-10-01T08:04:30.374Z,0.62
2022-10-01T08:05:18.252Z,0.59
2022-10-01T08:06:06.717Z,0.56
2022-10-01T08:06:57.041Z,0.58
2022-10-01T08:07:43.854Z,0.57
2022-10-01T08:08:30.979Z,0.58
2022-10-01T08:09:17.372Z,0.53
2022-10-01T08:10:04.457Z,0.60
2022-10-01T08:10:50.944Z,0.62
2022-10-01T08:11:40.366Z,0.53
2022-10-01T08:12:28.909Z,0.53
2022-10-01T08:13:16.936Z,0.39
2022-10-01T08:14:04.650Z,0.39
2022-10-01T08:14:51.269Z,0.58
2022-10-01T08:15:37.630Z,0.57
2022-10-01T08:16:24.266Z,0.54
2022-10-01T08:17:10.615Z,0.52
2022-10-01T08:18:00.283Z,0.50
2022-10-01T08:18:46.636Z,0.62
2022-10-01T08:19:34.172Z,0.50
2022-10-01T08:20:21.382Z,0.54
2022-10-01T08:21:07.897Z,0.56
2022-10-01T08:21:54.235Z,0.46
2022-10-01T08:22:42.341Z,0.54
2022-10-01T08:23:30.286Z,0.66
2022-10-01T08:24:17.035Z,0.68
2022-10-01T08:25:04.069Z,0.99
2022-10-01T08:25:50.617Z,0.91
2022-10-01T08:26:37.195Z,1.09
2022-10-01T08:27:25.058Z,1.03
2022-10-01T08:28:12.722Z,0.84
2022-10-01T08:28:59.638Z,0.82
2022-10-01T08:29:45.958Z,0.82
2022-10-01T08:30:32.514Z,0.94
2022-10-01T08:31:18.931Z,0.84
2022-10-01T08:32:05.309Z,0.61
2022-10-01T08:32:59.114Z,0.80
2022-10-01T08:33:45.453Z,0.83
2022-10-01T08:34:31.785Z,0.61
2022-10-01T08:35:18.122Z,0.57
2022-10-01T08:36:08.405Z,0.73
2022-10-01T08:36:54.794Z,0.60
2022-10-01T08:37:41.097Z,0.60
2022-10-01T08:38:27.440Z,0.56
2022-10-01T08:39:14.727Z,0.46
2022-10-01T08:40:01.218Z,0.63
2022-10-01T08:40:50.090Z,0.74
2022-10-01T08:41:43.570Z,0.60
2022-10-01T08:42:40.247Z,0.44
2022-10-01T08:43:26.653Z,0.67
2022-10-01T08:44:19.856Z,0.56
2022-10-01T08:45:12.702Z,0.51
2022-10-01T08:46:02.463Z,0.60
2022-10-01T08:46:51.273Z,0.78
2022-10-01T08:47:42.559Z,0.94
2022-10-01T08:48:35.085Z,1.06
2022-10-01T08:49:29.363Z,0.99
2022-10-01T08:50:28.419Z,1.09
2022-10-01T08:51:25.442Z,1.15
2022-10-01T08:52:21.459Z,0.91
2022-10-01T08:53:14.119Z,1.22
2022-10-01T08:54:09.216Z,1.13
2022-10-01T08:54:59.369Z,1.24
2022-10-01T08:55:47.012Z,1.30
2022-10-01T08:56:35.469Z,1.34
2022-10-01T08:57:24.458Z,1.37
2022-10-01T08:58:16.179Z,1.38
2022-10-01T08:59:05.447Z,1.26
2022-10-01T08:59:58.051Z,1.15
2022-10-01T09:00:45.690Z,1.23
2022-10-01T09:01:32.661Z,1.20
2022-10-01T09:02:21.618Z,1.15
2022-10-01T09:03:12.957Z,1.11
2022-10-01T09:03:59.579Z,1.19
2022-10-01T09:04:46.744Z,1.19
2022-10-01T09:05:44.084Z,1.03
2022-10-01T09:06:30.535Z,1.12
2022-10-01T09:07:33.061Z,1.20
2022-10-01T09:08:43.964Z,1.38
2022-10-01T09:09:45.303Z,1.48
2022-10-01T09:10:42.068Z,1.91
2022-10-01T09:11:59.207Z,2.65
2022-10-01T09:12:58.426Z,2.53
2022-10-01T09:13:54.322Z,2.19
2022-10-01T09:14:57.074Z,2.10
2022-10-01T09:16:02.281Z,2.06
2022-10-01T09:16:56.338Z,2.10
2022-10-01T09:18:08.356Z,2.25
2022-10-01T09:18:57.875Z,1.60
2022-10-01T09:19:55.310Z,1.91
2022-10-01T09:20:46.881Z,1.75
2022-10-01T09:21:33.570Z,1.56
2022-10-01T09:22:37.401Z,1.45
2022-10-01T09:23:40.168Z,1.78
2022-10-01T09:24:55.723Z,1.65
2022-10-01T09:25:43.201Z,1.54
2022-10-01T09:26:29.853Z,1.68
2022-10-01T09:27:17.810Z,1.96
2022-10-01T09:28:12.582Z,2.13
2022-10-01T09:29:01.669Z,2.20
2022-10-01T09:29:51.939Z,2.11
2022-10-01T09:30:43.086Z,2.18
2022-10-01T09:31:45.262Z,2.38
2022-10-01T09:32:50.572Z,2.79
2022-10-01T09:33:40.266Z,3.03
2022-10-01T09:34:43.414Z,2.95
2022-10-01T09:35:44.145Z,3.13
2022-10-01T09:36:49.444Z,2.48
2022-10-01T09:37:38.839Z,2.22
2022-10-01T09:38:31.605Z,2.18
2022-10-01T09:39:23.926Z,1.85
2022-10-01T09:40:16.428Z,1.91
2022-10-01T09:41:04.549Z,1.68
2022-10-01T09:41:52.019Z,1.70
2022-10-01T09:42:38.975Z,1.74
2022-10-01T09:43:37.567Z,1.88
2022-10-01T09:44:29.632Z,2.18
2022-10-01T09:45:18.580Z,2.06
2022-10-01T09:46:12.972Z,1.78
2022-10-01T09:46:59.436Z,1.68
2022-10-01T09:47:50.353Z,1.73
2022-10-01T09:48:49.013Z,1.59
2022-10-01T09:49:39.531Z,1.80
2022-10-01T09:50:32.294Z,1.79
2022-10-01T09:51:25.203Z,2.05
2022-10-01T09:52:19.449Z,1.75
2022-10-01T09:53:12.604Z,1.52
2022-10-01T09:54:11.323Z,1.83
2022-10-01T09:55:03.107Z,1.96
2022-10-01T09:55:54.586Z,1.91
2022-10-01T09:56:48.070Z,1.87
2022-10-01T09:57:40.966Z,1.65
2022-10-01T09:58:29.107Z,1.81
2022-10-01T09:59:21.029Z,1.90
2022-10-01T10:00:13.386Z,1.71
2022-10-01T10:01:02.225Z,1.73
2022-10-01T10:01:54.964Z,1.80
2022-10-01T10:02:48.542Z,1.94
2022-10-01T10:03:35.965Z,1.74
2022-10-01T10:04:25.775Z,1.61
2022-10-01T10:05:23.220Z,2.18
2022-10-01T10:06:09.744Z,1.88
2022-10-01T10:07:05.013Z,2.08
2022-10-01T10:08:02.212Z,1.89
2022-10-01T10:08:48.768Z,2.28
2022-10-01T10:09:36.671Z,2.26
2022-10-01T10:10:40.732Z,2.04
2022-10-01T10:11:29.790Z,2.44
2022-10-01T10:12:29.275Z,2.26
2022-10-01T10:13:31.609Z,2.10
2022-10-01T10:14:24.400Z,2.20
2022-10-01T10:15:17.015Z,2.29
2022-10-01T10:16:17.673Z,2.19
2022-10-01T10:17:12.554Z,2.36
2022-10-01T10:18:19.234Z,2.39
2022-10-01T10:19:20.357Z,2.37
2022-10-01T10:20:49.874Z,2.55
2022-10-01T10:21:49.229Z,2.34
2022-10-01T10:22:35.625Z,2.80
2022-10-01T10:23:26.490Z,2.58
2022-10-01T10:24:24.975Z,2.67
2022-10-01T10:25:16.722Z,2.58
2022-10-01T10:26:05.303Z,2.72
2022-10-01T10:26:53.817Z,2.81
2022-10-01T10:27:51.151Z,2.59
2022-10-01T10:28:44.193Z,2.59
2022-10-01T10:29:32.970Z,2.75
2022-10-01T10:30:19.369Z,2.82
2022-10-01T10:31:14.993Z,2.84
2022-10-01T10:32:10.258Z,3.13
2022-10-01T10:33:03.713Z,2.82
2022-10-01T10:33:53.050Z,2.68
2022-10-01T10:34:42.868Z,2.97
2022-10-01T10:35:30.959Z,2.87
2022-10-01T10:36:19.572Z,2.51
2022-10-01T10:37:14.242Z,3.33
2022-10-01T10:38:02.446Z,3.32
2022-10-01T10:38:52.252Z,3.25
2022-10-01T10:39:40.998Z,3.06
2022-10-01T10:40:32.360Z,2.94
2022-10-01T10:41:25.920Z,2.85
2022-10-01T10:42:15.743Z,2.89
2022-10-01T10:43:02.281Z,3.10
2022-10-01T10:43:49.177Z,2.85
2022-10-01T10:44:39.751Z,3.08
2022-10-01T10:45:36.491Z,2.75
2022-10-01T10:46:27.915Z,2.90
2022-10-01T10:47:15.593Z,5.77
2022-10-01T10:48:05.394Z,4.12
2022-10-01T10:48:58.683Z,2.89
2022-10-01T10:49:54.875Z,3.22
2022-10-01T10:50:44.788Z,2.77
2022-10-01T10:52:04.669Z,2.50
2022-10-01T10:52:51.258Z,2.70
2022-10-01T10:53:44.012Z,2.72
2022-10-01T10:54:33.223Z,2.74
2022-10-01T10:55:27.280Z,2.40
2022-10-01T10:56:24.486Z,2.07
2022-10-01T10:57:22.650Z,1.90
2022-10-01T10:58:15.043Z,2.16
2022-10-01T10:59:08.111Z,2.17
2022-10-01T10:59:59.479Z,2.14
2022-10-01T11:00:50.424Z,1.72
2022-10-01T11:01:43.273Z,1.96