createdAt,value
2018-09-04T00:02:20.405Z,19.20
2018-09-04T00:04:48.631Z,19.10
2018-09-04T00:07:16.892Z,19.10
2018-09-04T00:09:45.109Z,19.10
2018-09-04T00:12:13.310Z,19.10
2018-09-04T00:14:42.309Z,19.10
2018-09-04T00:17:11.317Z,19.10
2018-09-04T00:19:39.582Z,19.10
2018-09-04T00:22:08.550Z,19.10
2018-09-04T00:24:36.869Z,19.00
2018-09-04T00:27:05.031Z,19.10
2018-09-04T00:29:34.003Z,19.00
2018-09-04T00:32:02.971Z,19.00
2018-09-04T00:34:31.253Z,19.00
2018-09-04T00:37:00.269Z,19.00
2018-09-04T00:39:28.518Z,19.00
2018-09-04T00:41:56.757Z,19.00
2018-09-04T00:44:25.028Z,19.00
2018-09-04T00:46:53.229Z,19.00
2018-09-04T00:49:22.259Z,19.00
2018-09-04T00:51:50.472Z,19.00
2018-09-04T00:54:18.728Z,18.90
2018-09-04T00:56:47.696Z,18.90
2018-09-04T00:59:15.918Z,18.90
2018-09-04T01:01:44.124Z,18.80
2018-09-04T01:04:13.162Z,18.80
2018-09-04T01:06:42.182Z,18.70
2018-09-04T01:09:10.407Z,18.70
2018-09-04T01:11:38.608Z,18.80
2018-09-04T01:14:07.644Z,18.70
2018-09-04T01:16:35.836Z,18.70
2018-09-04T01:19:04.094Z,18.70
2018-09-04T01:21:32.350Z,18.70
2018-09-04T01:24:00.582Z,18.70
2018-09-04T01:26:28.786Z,18.60
2018-09-04T01:28:58.144Z,18.60
2018-09-04T01:31:26.357Z,18.60
2018-09-04T01:33:55.407Z,18.60
2018-09-04T01:36:23.603Z,18.50
2018-09-04T01:38:51.867Z,18.60
2018-09-04T01:41:20.112Z,18.50
2018-09-04T01:43:48.378Z,18.60
2018-09-04T01:46:17.346Z,18.50
2018-09-04T01:48:45.562Z,18.50
2018-09-04T01:51:13.815Z,18.50
2018-09-04T01:53:42.793Z,18.50
2018-09-04T01:56:10.999Z,18.50
2018-09-04T01:58:39.264Z,18.50
2018-09-04T02:01:08.267Z,18.50
2018-09-04T02:03:37.298Z,18.50
2018-09-04T02:06:05.506Z,18.50
2018-09-04T02:08:33.763Z,18.50
2018-09-04T02:11:02.022Z,18.50
2018-09-04T02:13:30.234Z,18.50
2018-09-04T02:15:58.461Z,18.50
2018-09-04T02:18:26.713Z,18.50
2018-09-04T02:20:55.735Z,18.50
2018-09-04T02:23:23.975Z,18.50
2018-09-04T02:25:52.964Z,18.50
2018-09-04T02:28:21.989Z,18.50
2018-09-04T02:30:50.207Z,18.50
2018-09-04T02:33:18.470Z,18.50
2018-09-04T02:35:46.740Z,18.50
2018-09-04T02:38:14.990Z,18.50
2018-09-04T02:40:43.251Z,18.50
2018-09-04T02:43:12.225Z,18.50
2018-09-04T02:45:40.448Z,18.50
2018-09-04T02:48:08.705Z,18.50
2018-09-04T02:50:37.685Z,18.50
2018-09-04T02:53:06.663Z,18.50
2018-09-04T02:55:34.887Z,18.50
2018-09-04T02:58:03.155Z,18.50
2018-09-04T03:00:32.153Z,18.40
2018-09-04T03:03:00.412Z,18.40
2018-09-04T03:05:29.385Z,18.50
2018-09-04T03:07:57.631Z,18.40
2018-09-04T03:10:25.885Z,18.40
2018-09-04T03:12:54.082Z,18.40
2018-09-04T03:15:22.303Z,18.40
2018-09-04T03:17:51.321Z,18.50
2018-09-04T03:20:19.537Z,18.40
2018-09-04T03:22:47.793Z,18.40
2018-09-04T03:25:16.047Z,18.40
2018-09-04T03:27:44.248Z,18.50
2018-09-04T03:30:12.523Z,18.40
2018-09-04T03:32:40.721Z,18.40
2018-09-04T03:35:08.984Z,18.40
2018-09-04T03:37:37.178Z,18.40
2018-09-04T03:40:05.450Z,18.40
2018-09-04T03:42:33.766Z,18.40
2018-09-04T03:45:01.925Z,18.40
2018-09-04T03:47:30.128Z,18.40
2018-09-04T03:49:58.397Z,18.40
2018-09-04T03:52:27.550Z,18.40
2018-09-04T03:54:55.667Z,18.30
2018-09-04T03:57:24.679Z,18.30
2018-09-04T03:59:52.948Z,18.30
2018-09-04T04:02:21.916Z,18.30
2018-09-04T04:04:50.948Z,18.30
2018-09-04T04:07:19.188Z,18.30
2018-09-04T04:09:47.450Z,18.30
2018-09-04T04:12:15.658Z,18.30
2018-09-04T04:14:44.690Z,18.30
2018-09-04T04:17:12.892Z,18.30
2018-09-04T04:19:41.159Z,18.30
2018-09-04T04:22:09.419Z,18.20
2018-09-04T04:24:37.677Z,18.20
2018-09-04T04:27:05.892Z,18.20
2018-09-04T04:29:34.119Z,18.20
2018-09-04T04:32:02.338Z,18.20
2018-09-04T04:34:30.604Z,18.20
2018-09-04T04:36:58.816Z,18.30
2018-09-04T04:39:27.053Z,18.30
2018-09-04T04:41:55.354Z,18.30
2018-09-04T04:44:23.588Z,18.30
2018-09-04T04:46:51.835Z,18.40
2018-09-04T04:49:20.082Z,18.40
2018-09-04T04:51:48.336Z,18.40
2018-09-04T04:54:16.594Z,18.50
2018-09-04T04:56:44.788Z,18.50
2018-09-04T04:59:13.060Z,18.50
2018-09-04T05:01:41.260Z,18.50
2018-09-04T05:04:09.498Z,18.50
2018-09-04T05:06:37.762Z,18.50
2018-09-04T05:09:06.745Z,18.50
2018-09-04T05:11:35.808Z,18.50
2018-09-04T05:14:03.972Z,18.40
2018-09-04T05:16:32.999Z,18.50
2018-09-04T05:19:01.199Z,18.40
2018-09-04T05:21:29.415Z,18.50
2018-09-04T05:23:57.643Z,18.50
2018-09-04T05:26:26.669Z,18.50
2018-09-04T05:28:54.881Z,18.40
2018-09-04T05:31:23.131Z,18.50
2018-09-04T05:33:51.342Z,18.40
2018-09-04T05:36:19.543Z,18.40
2018-09-04T05:38:47.818Z,18.40
2018-09-04T05:41:16.834Z,18.40
2018-09-04T05:43:45.938Z,18.40
2018-09-04T05:46:14.183Z,18.40
2018-09-04T05:48:43.207Z,18.40
2018-09-04T05:51:11.456Z,18.40
2018-09-04T05:53:40.476Z,18.40
2018-09-04T05:56:08.724Z,18.40
2018-09-04T05:58:37.744Z,18.50
2018-09-04T06:01:05.962Z,18.50
2018-09-04T06:03:34.235Z,18.60
2018-09-04T06:06:02.500Z,18.70
2018-09-04T06:08:30.728Z,18.70
2018-09-04T06:10:59.708Z,18.80
2018-09-04T06:13:28.728Z,18.90
2018-09-04T06:15:56.947Z,18.90
2018-09-04T06:18:25.199Z,19.00
2018-09-04T06:20:53.431Z,19.00
2018-09-04T06:23:22.446Z,19.10
2018-09-04T06:25:51.470Z,19.10
2018-09-04T06:28:19.712Z,19.10
2018-09-04T06:30:48.719Z,19.20
2018-09-04T06:33:16.929Z,19.10
2018-09-04T06:35:45.207Z,19.10
2018-09-04T06:38:13.454Z,19.20
2018-09-04T06:40:41.712Z,19.20
2018-09-04T06:43:10.696Z,19.30
2018-09-04T06:45:39.744Z,19.30
2018-09-04T06:48:07.956Z,19.30
2018-09-04T06:50:36.205Z,19.30
2018-09-04T06:53:04.415Z,19.30
2018-09-04T06:55:33.450Z,19.30
2018-09-04T06:58:01.737Z,19.30
2018-09-04T07:00:29.940Z,19.30
2018-09-04T07:02:58.140Z,19.30
2018-09-04T07:05:27.159Z,19.30
2018-09-04T07:07:55.427Z,19.30
2018-09-04T07:10:23.676Z,19.30
2018-09-04T07:12:51.859Z,19.30
2018-09-04T07:15:20.859Z,19.30
2018-09-04T07:17:49.836Z,19.30
2018-09-04T07:20:18.103Z,19.30
2018-09-04T07:22:46.309Z,19.40
2018-09-04T07:25:15.340Z,19.40
2018-09-04T07:27:43.597Z,19.40
2018-09-04T07:30:12.618Z,19.40
2018-09-04T07:32:40.871Z,19.40
2018-09-04T07:35:09.906Z,19.40
2018-09-04T07:37:38.150Z,19.40
2018-09-04T07:40:06.416Z,19.40
2018-09-04T07:42:35.385Z,19.40
2018-09-04T07:45:03.622Z,19.40
2018-09-04T07:47:31.879Z,19.40
2018-09-04T07:50:00.095Z,19.40
2018-09-04T07:52:28.307Z,19.40
2018-09-04T07:54:57.352Z,19.40
2018-09-04T07:57:26.366Z,19.40
2018-09-04T07:59:54.645Z,19.40
2018-09-04T08:02:22.842Z,19.40
2018-09-04T08:04:51.825Z,19.30
2018-09-04T08:07:20.079Z,19.30
2018-09-04T08:09:48.339Z,19.30
2018-09-04T08:12:16.552Z,19.30
2018-09-04T08:14:44.771Z,19.30
2018-09-04T08:17:13.003Z,19.30
2018-09-04T08:19:41.209Z,19.40
2018-09-04T08:22:09.477Z,19.40
2018-09-04T08:24:38.467Z,19.50
2018-09-04T08:27:07.483Z,19.50
2018-09-04T08:29:35.739Z,19.50
2018-09-04T08:32:04.754Z,19.60
2018-09-04T08:34:33.016Z,19.50
2018-09-04T08:37:01.993Z,19.60
2018-09-04T08:39:30.212Z,19.60
2018-09-04T08:41:58.438Z,19.60
2018-09-04T08:44:26.651Z,19.60
2018-09-04T08:46:54.884Z,19.60
2018-09-04T08:49:23.133Z,19.70
2018-09-04T08:51:51.349Z,19.70
2018-09-04T08:54:20.337Z,19.80
2018-09-04T08:56:48.569Z,19.70
2018-09-04T08:59:16.799Z,19.80
2018-09-04T09:01:45.057Z,19.80
2018-09-04T09:04:13.318Z,19.80
2018-09-04T09:06:41.575Z,19.90
2018-09-04T09:09:09.805Z,19.90
2018-09-04T09:11:38.051Z,19.90
2018-09-04T09:14:06.259Z,20.00
2018-09-04T09:16:35.313Z,20.00
2018-09-04T09:19:04.236Z,20.00
2018-09-04T09:21:32.512Z,20.00
2018-09-04T09:24:00.767Z,20.00
2018-09-04T09:26:29.013Z,20.00
2018-09-04T09:28:57.279Z,20.00
2018-09-04T09:31:25.539Z,20.10
2018-09-04T09:33:55.308Z,20.10
2018-09-04T09:36:23.534Z,20.10
2018-09-04T09:38:52.547Z,20.30
2018-09-04T09:41:20.812Z,20.30
2018-09-04T09:43:49.779Z,20.50
2018-09-04T09:46:18.776Z,20.70
2018-09-04T09:48:47.805Z,20.80
2018-09-04T09:51:16.025Z,20.80
2018-09-04T09:53:44.240Z,20.90
2018-09-04T09:56:13.319Z,21.10
2018-09-04T09:58:41.520Z,21.10
2018-09-04T10:01:10.548Z,21.20
2018-09-04T10:03:38.807Z,21.20
2018-09-04T10:06:07.036Z,21.30
2018-09-04T10:08:35.304Z,21.40
2018-09-04T10:11:03.523Z,21.50
2018-09-04T10:13:31.774Z,21.60
2018-09-04T10:16:00.798Z,21.90
2018-09-04T10:18:29.047Z,21.80
2018-09-04T10:20:58.086Z,22.00
2018-09-04T10:23:26.298Z,22.00
2018-09-04T10:25:54.562Z,22.20
2018-09-04T10:28:22.814Z,22.40
2018-09-04T10:30:51.036Z,22.50
2018-09-04T10:33:19.327Z,22.70
2018-09-04T10:35:47.575Z,22.70
2018-09-04T10:38:15.827Z,22.80
2018-09-04T10:40:44.076Z,22.90
2018-09-04T10:43:12.289Z,22.90
2018-09-04T10:45:40.548Z,22.90
2018-09-04T10:48:08.800Z,23.00
2018-09-04T10:50:37.823Z,23.20
2018-09-04T10:53:06.067Z,23.10
2018-09-04T10:55:35.052Z,23.30
2018-09-04T10:58:04.039Z,23.40
2018-09-04T11:00:32.270Z,23.40
2018-09-04T11:03:00.516Z,23.40
2018-09-04T11:05:30.395Z,23.50
2018-09-04T11:07:58.623Z,23.60
2018-09-04T11:10:26.862Z,23.70
2018-09-04T11:12:55.162Z,23.90
2018-09-04T11:15:23.476Z,24.00
2018-09-04T11:17:52.548Z,24.30
2018-09-04T11:20:20.768Z,24.20
2018-09-04T11:22:49.031Z,24.40
2018-09-04T11:25:17.236Z,24.60
2018-09-04T11:27:46.243Z,25.10
2018-09-04T11:30:15.276Z,25.30
2018-09-04T11:32:43.536Z,25.30
2018-09-04T11:35:11.752Z,25.40
2018-09-04T11:37:40.022Z,25.60
2018-09-04T11:40:08.264Z,25.80
2018-09-04T11:42:36.508Z,25.90
2018-09-04T11:45:04.700Z,26.00
2018-09-04T11:47:32.947Z,25.90
2018-09-04T11:50:01.193Z,26.10
2018-09-04T11:52:29.482Z,26.20
2018-09-04T11:54:58.435Z,26.50
2018-09-04T11:57:26.657Z,26.40
2018-09-04T11:59:54.877Z,26.50
2018-09-04T12:02:23.917Z,26.90
2018-09-04T12:04:52.173Z,26.90
2018-09-04T12:07:20.424Z,27.10
2018-09-04T12:09:49.403Z,27.30
2018-09-04T12:12:17.749Z,27.30
2018-09-04T12:14:46.830Z,26.90
2018-09-04T12:17:15.036Z,26.80
2018-09-04T12:19:43.314Z,26.70
2018-09-04T12:22:11.564Z,26.60
2018-09-04T12:24:39.838Z,26.90
2018-09-04T12:27:08.164Z,27.10
2018-09-04T12:29:36.329Z,27.40
2018-09-04T12:32:04.551Z,27.70
2018-09-04T12:34:32.835Z,28.00
2018-09-04T12:37:01.051Z,28.40
2018-09-04T12:39:29.299Z,28.70
2018-09-04T12:41:57.568Z,29.00
2018-09-04T12:44:25.847Z,29.20
2018-09-04T12:46:54.083Z,29.40
2018-09-04T12:49:23.060Z,29.90
2018-09-04T12:51:51.332Z,29.80
2018-09-04T12:54:19.588Z,30.00
2018-09-04T12:56:48.631Z,30.20
2018-09-04T12:59:16.871Z,30.20
2018-09-04T13:01:45.159Z,30.40
2018-09-04T13:04:13.397Z,30.60
2018-09-04T13:06:41.667Z,30.80
2018-09-04T13:09:10.024Z,30.80
2018-09-04T13:11:38.185Z,31.00
2018-09-04T13:14:07.205Z,31.30
2018-09-04T13:16:35.431Z,31.30
2018-09-04T13:19:04.277Z,31.10
2018-09-04T13:21:32.551Z,30.70
2018-09-04T13:24:00.771Z,30.60
2018-09-04T13:26:28.994Z,30.50
2018-09-04T13:28:57.225Z,30.20
2018-09-04T13:31:25.536Z,30.10
2018-09-04T13:33:53.757Z,30.10
2018-09-04T13:36:22.021Z,30.00
2018-09-04T13:38:50.230Z,30.00
2018-09-04T13:41:18.503Z,30.20
2018-09-04T13:43:46.728Z,29.60
2018-09-04T13:46:15.708Z,29.50
2018-09-04T13:48:43.996Z,29.50
2018-09-04T13:51:12.201Z,29.70
2018-09-04T13:53:40.424Z,29.90
2018-09-04T13:56:09.413Z,29.70
2018-09-04T13:58:37.674Z,29.60
2018-09-04T14:01:05.892Z,29.90
2018-09-04T14:03:34.876Z,30.20
2018-09-04T14:06:03.853Z,30.50
2018-09-04T14:08:32.127Z,30.50
2018-09-04T14:11:00.391Z,30.20
2018-09-04T14:13:28.643Z,30.30
2018-09-04T14:15:57.204Z,30.20
2018-09-04T14:18:25.444Z,30.20
2018-09-04T14:20:53.717Z,30.40
2018-09-04T14:23:21.957Z,30.40
2018-09-04T14:25:50.185Z,29.50
2018-09-04T14:28:40.974Z,30.00
2018-09-04T14:30:47.450Z,30.00
2018-09-04T14:33:16.624Z,30.20
2018-09-04T14:35:44.852Z,30.20
2018-09-04T14:38:13.148Z,29.90
2018-09-04T14:40:41.357Z,29.30
2018-09-04T14:43:09.637Z,29.50
2018-09-04T14:45:37.861Z,29.40
2018-09-04T14:48:06.114Z,29.70
2018-09-04T14:50:34.321Z,30.00
2018-09-04T14:53:02.550Z,29.90
2018-09-04T14:55:30.801Z,30.00
2018-09-04T14:57:59.069Z,30.00
2018-09-04T15:00:27.337Z,30.10
2018-09-04T15:02:56.471Z,30.00
2018-09-04T15:05:24.681Z,30.10
2018-09-04T15:07:53.671Z,30.50
2018-09-04T15:10:22.655Z,30.60
2018-09-04T15:12:50.933Z,30.70
2018-09-04T15:15:19.148Z,30.50
2018-09-04T15:17:47.424Z,30.70
2018-09-04T15:20:15.634Z,30.20
2018-09-04T15:22:43.873Z,29.80
2018-09-04T15:25:12.216Z,29.30
2018-09-04T15:27:40.437Z,29.40
2018-09-04T15:30:08.631Z,29.90
2018-09-04T15:32:36.915Z,30.10
2018-09-04T15:35:05.139Z,30.20
2018-09-04T15:37:33.439Z,29.60
2018-09-04T15:40:01.645Z,29.40
2018-09-04T15:42:29.931Z,29.30
2018-09-04T15:44:58.139Z,28.50
2018-09-04T15:47:27.121Z,27.90
2018-09-04T15:49:56.157Z,27.60
2018-09-04T15:52:24.473Z,27.60
2018-09-04T15:54:52.688Z,27.70
2018-09-04T15:57:21.681Z,27.00
2018-09-04T15:59:49.898Z,27.00
2018-09-04T16:02:18.124Z,26.80
2018-09-04T16:04:47.109Z,26.70
2018-09-04T16:07:16.134Z,26.70
2018-09-04T16:09:44.417Z,26.70
2018-09-04T16:12:12.571Z,26.40
2018-09-04T16:14:42.198Z,26.50
2018-09-04T16:17:10.424Z,26.40
2018-09-04T16:19:38.650Z,26.40
2018-09-04T16:22:06.881Z,26.30
2018-09-04T16:24:35.161Z,26.10
2018-09-04T16:27:03.368Z,26.00
2018-09-04T16:29:31.933Z,25.70
2018-09-04T16:32:00.231Z,25.50
2018-09-04T16:34:29.202Z,25.40
2018-09-04T16:36:57.379Z,25.30
2018-09-04T16:39:25.677Z,25.20
2018-09-04T16:41:53.898Z,25.20
2018-09-04T16:44:22.495Z,25.20
2018-09-04T16:46:50.696Z,25.20
2018-09-04T16:49:19.686Z,24.90
2018-09-04T16:51:48.676Z,24.90
2018-09-04T16:54:16.946Z,24.80
2018-09-04T16:56:45.220Z,24.80
2018-09-04T16:59:13.413Z,24.70
2018-09-04T17:01:42.450Z,24.70
2018-09-04T17:04:10.715Z,24.60
2018-09-04T17:06:38.926Z,24.60
2018-09-04T17:09:07.196Z,24.60
2018-09-04T17:11:35.448Z,24.60
2018-09-04T17:14:03.731Z,24.50
2018-09-04T17:16:31.951Z,24.50
2018-09-04T17:19:00.223Z,24.40
2018-09-04T17:21:28.445Z,24.40
2018-09-04T17:23:56.734Z,24.30
2018-09-04T17:26:25.675Z,24.00
2018-09-04T17:28:53.973Z,24.00
2018-09-04T17:31:22.193Z,23.90
2018-09-04T17:33:50.410Z,23.70
2018-09-04T17:36:18.691Z,23.60
2018-09-04T17:38:46.956Z,23.60
2018-09-04T17:41:15.193Z,23.60
2018-09-04T17:43:43.435Z,23.50
2018-09-04T17:46:11.627Z,23.50
2018-09-04T17:48:39.938Z,23.50
2018-09-04T17:51:08.197Z,23.50
2018-09-04T17:53:36.457Z,23.50
2018-09-04T17:56:04.679Z,23.30
2018-09-04T17:58:32.927Z,23.30
2018-09-04T18:01:01.162Z,23.20
2018-09-04T18:03:29.384Z,23.20
2018-09-04T18:05:57.600Z,23.20
2018-09-04T18:08:25.863Z,23.20
2018-09-04T18:10:54.090Z,23.20
2018-09-04T18:13:22.352Z,23.10
2018-09-04T18:15:51.326Z,23.10
2018-09-04T18:18:19.547Z,23.00
2018-09-04T18:20:47.807Z,23.00
2018-09-04T18:23:16.860Z,22.70
2018-09-04T18:25:45.143Z,22.80
2018-09-04T18:28:13.432Z,22.60
2018-09-04T18:30:41.676Z,22.60
2018-09-04T18:33:09.964Z,22.60
2018-09-04T18:35:38.204Z,22.50
2018-09-04T18:38:06.444Z,22.60
2018-09-04T18:40:35.429Z,22.60
2018-09-04T18:43:03.662Z,22.60
2018-09-04T18:45:31.914Z,22.60
2018-09-04T18:48:00.191Z,22.60
2018-09-04T18:50:28.448Z,22.60
2018-09-04T18:52:57.544Z,22.60
2018-09-04T18:55:26.811Z,22.60
2018-09-04T18:57:55.146Z,22.60
2018-09-04T19:00:23.487Z,22.60
2018-09-04T19:02:51.795Z,22.60
2018-09-04T19:05:20.892Z,22.50
2018-09-04T19:07:50.493Z,22.50
2018-09-04T19:10:18.832Z,22.50
2018-09-04T19:12:47.207Z,22.40
2018-09-04T19:15:15.497Z,22.40
2018-09-04T19:17:43.840Z,22.40
2018-09-04T19:20:12.160Z,22.40
2018-09-04T19:22:40.453Z,22.40
2018-09-04T19:25:08.730Z,22.30
2018-09-04T19:27:37.011Z,22.30
2018-09-04T19:30:05.363Z,22.20
2018-09-04T19:32:33.622Z,22.10
2018-09-04T19:35:01.918Z,22.10
2018-09-04T19:37:30.230Z,22.10
2018-09-04T19:39:58.538Z,22.10
2018-09-04T19:42:26.890Z,22.10
2018-09-04T19:44:55.975Z,22.00
2018-09-04T19:47:25.340Z,22.00
2018-09-04T19:49:53.722Z,22.00
2018-09-04T19:52:22.699Z,21.90
2018-09-04T19:54:50.975Z,21.90
2018-09-04T19:57:19.330Z,21.90
2018-09-04T19:59:47.591Z,21.80
2018-09-04T20:02:16.618Z,21.60
2018-09-04T20:04:44.866Z,21.60
2018-09-04T20:07:13.937Z,21.60
2018-09-04T20:09:42.177Z,21.60
2018-09-04T20:12:10.464Z,21.60
2018-09-04T20:14:38.744Z,21.60
2018-09-04T20:17:07.087Z,21.50
2018-09-04T20:19:36.135Z,21.40
2018-09-04T20:22:04.367Z,21.40
2018-09-04T20:24:32.648Z,21.40
2018-09-04T20:27:00.911Z,21.30
2018-09-04T20:29:29.183Z,21.20
2018-09-04T20:31:57.497Z,21.20
2018-09-04T20:34:25.726Z,21.10
2018-09-04T20:36:54.775Z,21.10
2018-09-04T20:39:22.992Z,21.00
2018-09-04T20:41:52.071Z,21.00
2018-09-04T20:44:20.328Z,21.00
2018-09-04T20:46:49.311Z,20.90
2018-09-04T20:49:17.605Z,20.80
2018-09-04T20:51:45.821Z,20.80
2018-09-04T20:54:14.103Z,20.70
2018-09-04T20:56:43.699Z,20.60
2018-09-04T20:59:23.751Z,20.60
2018-09-04T21:02:04.687Z,20.30
2018-09-04T21:04:44.788Z,20.30
2018-09-04T21:07:12.554Z,20.30
2018-09-04T21:09:41.593Z,20.10
2018-09-04T21:12:09.834Z,20.10
2018-09-04T21:14:38.062Z,20.10
2018-09-04T21:17:06.288Z,20.10
2018-09-04T21:19:34.520Z,20.10
2018-09-04T21:22:02.792Z,20.00
2018-09-04T21:24:31.042Z,20.00
2018-09-04T21:26:59.269Z,19.90
2018-09-04T21:29:27.498Z,19.80
2018-09-04T21:31:55.781Z,19.80
2018-09-04T21:34:23.992Z,19.80
2018-09-04T21:36:53.011Z,19.60
2018-09-04T21:39:22.020Z,19.50
2018-09-04T21:41:50.301Z,19.50
2018-09-04T21:44:18.504Z,19.50
2018-09-04T21:46:46.750Z,19.40
2018-09-04T21:49:15.000Z,19.40
2018-09-04T21:51:43.973Z,19.30
2018-09-04T21:54:12.204Z,19.30
2018-09-04T21:56:40.462Z,19.20
2018-09-04T21:59:09.485Z,19.10
2018-09-04T22:01:37.701Z,19.00
2018-09-04T22:04:05.949Z,19.00
2018-09-04T22:06:34.161Z,19.00
2018-09-04T22:09:03.164Z,18.90
2018-09-04T22:11:32.146Z,18.90
2018-09-04T22:14:01.135Z,18.80
2018-09-04T22:16:29.403Z,18.80
2018-09-04T22:18:57.628Z,18.80
2018-09-04T22:21:25.871Z,18.70
2018-09-04T22:23:54.134Z,18.70
2018-09-04T22:26:22.355Z,18.70
2018-09-04T22:28:50.574Z,18.60
2018-09-04T22:31:18.820Z,18.60
2018-09-04T22:33:47.067Z,18.50
2018-09-04T22:36:16.100Z,18.50
2018-09-04T22:38:44.306Z,18.50
2018-09-04T22:41:12.521Z,18.50
2018-09-04T22:43:40.756Z,18.40
2018-09-04T22:46:08.999Z,18.40
2018-09-04T22:48:37.244Z,18.30
2018-09-04T22:54:06.097Z,18.20
2018-09-04T22:56:34.352Z,18.10
2018-09-04T22:59:02.571Z,18.10
2018-09-04T23:01:30.783Z,18.10
2018-09-04T23:03:59.784Z,18.00
2018-09-04T23:06:27.998Z,18.10
2018-09-04T23:08:57.037Z,18.00
2018-09-04T23:11:25.286Z,18.00
2018-09-04T23:13:53.571Z,18.00
2018-09-04T23:16:21.807Z,17.90
2018-09-04T23:18:50.078Z,17.90
2018-09-04T23:21:18.339Z,17.80
2018-09-04T23:23:47.309Z,17.80
2018-09-04T23:26:15.596Z,17.70
2018-09-04T23:28:44.607Z,17.60
2018-09-04T23:31:12.863Z,17.60
2018-09-04T23:33:41.872Z,17.50
2018-09-04T23:36:10.898Z,17.40
2018-09-04T23:38:39.147Z,17.40
2018-09-04T23:41:07.419Z,17.40
2018-09-04T23:43:36.383Z,17.40
2018-09-04T23:46:04.670Z,17.30
2018-09-04T23:48:32.911Z,17.30
2018-09-04T23:51:01.151Z,17.30
2018-09-04T23:53:30.173Z,17.20
2018-09-04T23:55:58.407Z,17.20
2018-09-04T23:58:27.455Z,17.20
