createdAt,value
2018-05-02T00:00:17.017Z,66.2
2018-05-02T00:00:43.152Z,66.33
2018-05-02T00:01:09.320Z,66.81
2018-05-02T00:01:35.476Z,66.81
2018-05-02T00:02:01.616Z,66.39
2018-05-02T00:02:27.754Z,66.78
2018-05-02T00:02:53.890Z,66.81
2018-05-02T00:03:20.026Z,66.72
2018-05-02T00:03:46.169Z,66.11
2018-05-02T00:04:12.331Z,66.2
2018-05-02T00:04:38.468Z,66.49
2018-05-02T00:05:04.603Z,66.11
2018-05-02T00:05:30.781Z,66.11
2018-05-02T00:05:56.917Z,66.68
2018-05-02T00:06:23.077Z,66.81
2018-05-02T00:06:49.208Z,66.78
2018-05-02T00:07:15.348Z,66.43
2018-05-02T00:07:41.478Z,66.24
2018-05-02T00:08:07.616Z,66.11
2018-05-02T00:08:33.758Z,66.33
2018-05-02T00:08:59.892Z,66.24
2018-05-02T00:09:26.047Z,66.3
2018-05-02T00:09:52.224Z,66.3
2018-05-02T00:10:18.385Z,67.19
2018-05-02T00:10:44.528Z,66.97
2018-05-02T00:11:10.663Z,66.87
2018-05-02T00:11:36.797Z,67.07
2018-05-02T00:12:02.940Z,66.78
2018-05-02T00:12:29.070Z,66.87
2018-05-02T00:12:55.227Z,66.87
2018-05-02T00:13:21.374Z,67.07
2018-05-02T00:13:47.513Z,67.16
2018-05-02T00:14:13.667Z,67.35
2018-05-02T00:14:39.805Z,67.63
2018-05-02T00:15:05.935Z,67.82
2018-05-02T00:15:32.071Z,67.82
2018-05-02T00:15:58.212Z,68.01
2018-05-02T00:16:24.346Z,67.92
2018-05-02T00:16:50.484Z,67.73
2018-05-02T00:17:16.617Z,67.92
2018-05-02T00:17:42.752Z,67.73
2018-05-02T00:18:09.007Z,67.82
2018-05-02T00:18:35.068Z,67.63
2018-05-02T00:19:01.207Z,67.92
2018-05-02T00:19:27.352Z,67.92
2018-05-02T00:19:53.479Z,67.54
2018-05-02T00:20:19.618Z,67.44
2018-05-02T00:20:45.759Z,67.73
2018-05-02T00:21:11.917Z,67.86
2018-05-02T00:21:38.045Z,67.92
2018-05-02T00:22:04.219Z,67.92
2018-05-02T00:22:30.359Z,67.73
2018-05-02T00:22:56.489Z,68.01
2018-05-02T00:23:22.629Z,67.73
2018-05-02T00:23:48.795Z,67.54
2018-05-02T00:24:14.941Z,67.82
2018-05-02T00:24:41.125Z,67.82
2018-05-02T00:25:07.267Z,67.54
2018-05-02T00:25:33.401Z,67.73
2018-05-02T00:25:59.532Z,67.73
2018-05-02T00:26:25.677Z,67.73
2018-05-02T00:26:51.833Z,67.63
2018-05-02T00:27:18.021Z,67.92
2018-05-02T00:27:44.156Z,67.63
2018-05-02T00:28:10.312Z,67.92
2018-05-02T00:28:36.460Z,68.01
2018-05-02T00:29:02.609Z,67.54
2018-05-02T00:29:28.770Z,67.92
2018-05-02T00:29:54.915Z,67.73
2018-05-02T00:30:21.044Z,68.21
2018-05-02T00:30:47.218Z,68.3
2018-05-02T00:31:13.379Z,68.4
2018-05-02T00:31:39.518Z,68.21
2018-05-02T00:32:05.654Z,68.87
2018-05-02T00:32:31.793Z,68.96
2018-05-02T00:32:57.951Z,68.3
2018-05-02T00:33:24.091Z,68.59
2018-05-02T00:33:50.221Z,68.59
2018-05-02T00:34:16.365Z,68.68
2018-05-02T00:34:42.503Z,68.77
2018-05-02T00:35:08.638Z,68.49
2018-05-02T00:35:34.767Z,68.59
2018-05-02T00:36:00.926Z,68.59
2018-05-02T00:36:27.061Z,68.87
2018-05-02T00:36:53.230Z,68.68
2018-05-02T00:37:19.391Z,68.77
2018-05-02T00:37:45.529Z,68.59
2018-05-02T00:38:11.667Z,69.25
2018-05-02T00:38:37.792Z,68.77
2018-05-02T00:39:03.938Z,69.35
2018-05-02T00:39:30.116Z,69.25
2018-05-02T00:39:56.253Z,68.87
2018-05-02T00:40:22.389Z,69.15
2018-05-02T00:40:48.527Z,69.25
2018-05-02T00:41:14.687Z,68.96
2018-05-02T00:41:40.844Z,68.87
2018-05-02T00:42:07.010Z,69.15
2018-05-02T00:42:33.142Z,69.63
2018-05-02T00:42:59.280Z,68.87
2018-05-02T00:43:25.419Z,68.87
2018-05-02T00:43:51.575Z,69.06
2018-05-02T00:44:17.752Z,69.35
2018-05-02T00:44:43.934Z,69.15
2018-05-02T00:45:10.088Z,68.96
2018-05-02T00:45:36.224Z,68.87
2018-05-02T00:46:02.360Z,68.87
2018-05-02T00:46:28.496Z,68.96
2018-05-02T00:46:54.639Z,68.77
2018-05-02T00:47:20.776Z,69.06
2018-05-02T00:47:46.914Z,69.06
2018-05-02T00:48:13.047Z,69.06
2018-05-02T00:48:39.192Z,69.15
2018-05-02T00:49:05.326Z,69.06
2018-05-02T00:49:31.459Z,69.06
2018-05-02T00:49:57.604Z,69.06
2018-05-02T00:50:23.761Z,69.35
2018-05-02T00:50:49.899Z,69.54
2018-05-02T00:51:16.054Z,69.15
2018-05-02T00:51:42.215Z,69.63
2018-05-02T00:52:08.376Z,69.63
2018-05-02T00:52:34.510Z,69.73
2018-05-02T00:53:00.637Z,69.06
2018-05-02T00:53:26.802Z,69.06
2018-05-02T00:53:52.945Z,69.06
2018-05-02T00:54:19.135Z,69.44
2018-05-02T00:54:45.275Z,68.87
2018-05-02T00:55:11.414Z,69.06
2018-05-02T00:55:37.554Z,68.77
2018-05-02T00:56:03.687Z,69.44
2018-05-02T00:56:29.824Z,69.15
2018-05-02T00:56:56.008Z,69.44
2018-05-02T00:57:22.143Z,69.35
2018-05-02T00:57:48.280Z,69.35
2018-05-02T00:58:14.418Z,69.44
2018-05-02T00:58:40.552Z,69.54
2018-05-02T00:59:06.697Z,69.35
2018-05-02T00:59:32.857Z,69.35
2018-05-02T00:59:58.991Z,69.25
2018-05-02T01:00:25.128Z,69.25
2018-05-02T01:00:51.281Z,69.44
2018-05-02T01:01:17.423Z,69.35
2018-05-02T01:01:43.556Z,69.06
2018-05-02T01:02:09.694Z,69.35
2018-05-02T01:02:35.850Z,69.35
2018-05-02T01:03:01.993Z,69.73
2018-05-02T01:03:28.126Z,69.25
2018-05-02T01:03:54.287Z,69.35
2018-05-02T01:04:20.456Z,69.44
2018-05-02T01:04:46.620Z,69.73
2018-05-02T01:05:12.755Z,69.44
2018-05-02T01:05:38.897Z,69.25
2018-05-02T01:06:05.053Z,69.54
2018-05-02T01:06:31.221Z,69.35
2018-05-02T01:06:57.357Z,69.15
2018-05-02T01:07:23.498Z,69.44
2018-05-02T01:07:49.638Z,69.35
2018-05-02T01:08:15.773Z,69.73
2018-05-02T01:08:41.946Z,69.35
2018-05-02T01:09:08.080Z,69.54
2018-05-02T01:09:34.235Z,69.44
2018-05-02T01:10:00.367Z,69.73
2018-05-02T01:10:26.557Z,70.39
2018-05-02T01:10:52.680Z,70.2
2018-05-02T01:11:18.815Z,70.2
2018-05-02T01:11:44.973Z,69.92
2018-05-02T01:12:11.140Z,70.01
2018-05-02T01:12:37.281Z,69.92
2018-05-02T01:13:03.418Z,70.01
2018-05-02T01:13:29.587Z,70.68
2018-05-02T01:13:55.739Z,70.39
2018-05-02T01:14:21.877Z,70.39
2018-05-02T01:14:48.018Z,69.92
2018-05-02T01:15:14.179Z,70.1
2018-05-02T01:15:40.308Z,69.82
2018-05-02T01:16:06.448Z,70.2
2018-05-02T01:16:32.586Z,70.3
2018-05-02T01:16:58.728Z,70.49
2018-05-02T01:17:24.868Z,70.49
2018-05-02T01:17:50.991Z,70.49
2018-05-02T01:18:17.158Z,70.3
2018-05-02T01:18:43.288Z,70.49
2018-05-02T01:19:09.427Z,70.49
2018-05-02T01:19:35.571Z,70.39
2018-05-02T01:20:01.748Z,70.68
2018-05-02T01:20:27.934Z,70.2
2018-05-02T01:20:54.069Z,70.49
2018-05-02T01:21:20.231Z,70.87
2018-05-02T01:21:46.362Z,70.68
2018-05-02T01:22:12.531Z,71.25
2018-05-02T01:22:38.691Z,71.06
2018-05-02T01:23:04.847Z,71.06
2018-05-02T01:23:30.979Z,70.97
2018-05-02T01:23:57.121Z,70.87
2018-05-02T01:24:23.270Z,70.77
2018-05-02T01:24:49.413Z,70.68
2018-05-02T01:25:15.545Z,70.49
2018-05-02T01:25:41.688Z,70.87
2018-05-02T01:26:07.817Z,70.87
2018-05-02T01:26:33.958Z,70.87
2018-05-02T01:27:00.088Z,70.77
2018-05-02T01:27:26.230Z,70.58
2018-05-02T01:27:52.386Z,70.87
2018-05-02T01:28:18.518Z,70.93
2018-05-02T01:28:44.658Z,71.15
2018-05-02T01:29:10.799Z,71.22
2018-05-02T01:29:37.017Z,71.34
2018-05-02T01:30:03.064Z,71.63
2018-05-02T01:30:29.227Z,71.15
2018-05-02T01:30:55.367Z,71.25
2018-05-02T01:31:21.537Z,71.15
2018-05-02T01:31:47.673Z,71.53
2018-05-02T01:32:13.837Z,71.44
2018-05-02T01:32:39.964Z,71.34
2018-05-02T01:33:06.122Z,71.41
2018-05-02T01:33:32.265Z,71.31
2018-05-02T01:33:58.417Z,71.5
2018-05-02T01:34:24.559Z,71.31
2018-05-02T01:34:50.722Z,71.12
2018-05-02T01:35:16.883Z,71.22
2018-05-02T01:35:43.028Z,71.22
2018-05-02T01:36:09.163Z,71.12
2018-05-02T01:36:35.287Z,71.12
2018-05-02T01:37:01.446Z,71.22
2018-05-02T01:37:27.624Z,71.02
2018-05-02T01:37:53.768Z,71.31
2018-05-02T01:38:19.957Z,71.31
2018-05-02T01:38:46.093Z,71.06
2018-05-02T01:39:12.223Z,71.25
2018-05-02T01:39:38.390Z,71.69
2018-05-02T01:40:04.553Z,71.53
2018-05-02T01:40:30.686Z,71.5
2018-05-02T01:40:56.844Z,71.41
2018-05-02T01:41:22.983Z,71.22
2018-05-02T01:41:49.169Z,71.5
2018-05-02T01:42:15.301Z,71.69
2018-05-02T01:42:41.429Z,71.41
2018-05-02T01:43:07.569Z,71.69
2018-05-02T01:43:33.705Z,72.26
2018-05-02T01:43:59.842Z,72.16
2018-05-02T01:44:25.979Z,72.26
2018-05-02T01:44:52.115Z,71.97
2018-05-02T01:45:18.245Z,72.35
2018-05-02T01:45:44.392Z,72.83
2018-05-02T01:46:10.541Z,72.55
2018-05-02T01:46:36.679Z,72.35
2018-05-02T01:47:02.821Z,72.45
2018-05-02T01:47:28.977Z,72.64
2018-05-02T01:47:55.114Z,72.83
2018-05-02T01:48:21.251Z,72.83
2018-05-02T01:48:47.384Z,72.45
2018-05-02T01:49:13.526Z,72.45
2018-05-02T01:49:39.667Z,72.45
2018-05-02T01:50:05.801Z,72.55
2018-05-02T01:50:31.981Z,72.35
2018-05-02T01:50:58.118Z,72.64
2018-05-02T01:51:24.251Z,72.35
2018-05-02T01:51:50.395Z,72.45
2018-05-02T01:52:16.557Z,72.83
2018-05-02T01:52:42.693Z,72.83
2018-05-02T01:53:08.818Z,72.74
2018-05-02T01:53:34.963Z,72.83
2018-05-02T01:54:01.126Z,72.55
2018-05-02T01:54:27.259Z,73.4
2018-05-02T01:54:53.396Z,73.4
2018-05-02T01:55:19.533Z,73.49
2018-05-02T01:55:45.690Z,73.4
2018-05-02T01:56:11.829Z,73.49
2018-05-02T01:56:37.969Z,73.3
2018-05-02T01:57:04.105Z,72.92
2018-05-02T01:57:30.243Z,73.4
2018-05-02T01:57:56.402Z,74.07
2018-05-02T01:58:22.540Z,73.69
2018-05-02T01:58:48.676Z,73.59
2018-05-02T01:59:14.816Z,73.49
2018-05-02T01:59:40.946Z,73.88
2018-05-02T02:00:07.088Z,74.26
2018-05-02T02:00:33.269Z,74.35
2018-05-02T02:00:59.405Z,74.26
2018-05-02T02:01:25.540Z,74.07
2018-05-02T02:01:51.704Z,74.07
2018-05-02T02:02:17.843Z,73.88
2018-05-02T02:02:43.977Z,74.54
2018-05-02T02:03:10.114Z,74.26
2018-05-02T02:03:36.251Z,74.35
2018-05-02T02:04:02.409Z,74.35
2018-05-02T02:04:28.550Z,74.44
2018-05-02T02:04:54.686Z,74.54
2018-05-02T02:05:20.890Z,74.44
2018-05-02T02:05:47.032Z,75.02
2018-05-02T02:06:13.165Z,74.82
2018-05-02T02:06:39.334Z,74.82
2018-05-02T02:07:05.467Z,75.02
2018-05-02T02:07:31.635Z,75.11
2018-05-02T02:07:57.795Z,75.21
2018-05-02T02:08:23.931Z,75.02
2018-05-02T02:08:50.072Z,75.21
2018-05-02T02:09:16.205Z,75.4
2018-05-02T02:09:42.335Z,75.3
2018-05-02T02:10:08.480Z,75.02
2018-05-02T02:10:34.613Z,75.02
2018-05-02T02:11:00.752Z,75.4
2018-05-02T02:11:26.885Z,74.82
2018-05-02T02:11:53.025Z,74.82
2018-05-02T02:12:19.159Z,75.11
2018-05-02T02:12:45.349Z,74.73
2018-05-02T02:13:11.441Z,75.3
2018-05-02T02:13:37.569Z,75.02
2018-05-02T02:14:03.704Z,75.11
2018-05-02T02:14:29.856Z,75.11
2018-05-02T02:14:56.011Z,75.4
2018-05-02T02:15:22.148Z,75.49
2018-05-02T02:15:48.286Z,75.3
2018-05-02T02:16:14.421Z,75.4
2018-05-02T02:16:40.554Z,75.59
2018-05-02T02:17:06.765Z,75.4
2018-05-02T02:17:32.851Z,74.92
2018-05-02T02:17:58.982Z,75.11
2018-05-02T02:18:25.115Z,75.11
2018-05-02T02:18:51.271Z,75.11
2018-05-02T02:19:17.436Z,74.92
2018-05-02T02:19:43.588Z,74.82
2018-05-02T02:20:09.720Z,74.73
2018-05-02T02:20:35.881Z,74.92
2018-05-02T02:21:02.019Z,74.73
2018-05-02T02:21:28.153Z,74.92
2018-05-02T02:21:54.285Z,75.02
2018-05-02T02:22:20.448Z,75.3
2018-05-02T02:22:46.603Z,75.4
2018-05-02T02:23:12.763Z,74.82
2018-05-02T02:23:38.926Z,74.54
2018-05-02T02:24:05.061Z,75.11
2018-05-02T02:24:31.198Z,74.73
2018-05-02T02:24:57.354Z,74.73
2018-05-02T02:25:23.498Z,74.63
2018-05-02T02:25:49.632Z,74.92
2018-05-02T02:26:15.790Z,74.63
2018-05-02T02:26:41.956Z,74.73
2018-05-02T02:27:08.090Z,74.63
2018-05-02T02:27:34.230Z,74.92
2018-05-02T02:28:00.368Z,74.73
2018-05-02T02:28:26.499Z,74.92
2018-05-02T02:28:52.669Z,74.63
2018-05-02T02:29:18.808Z,75.11
2018-05-02T02:29:44.960Z,74.82
2018-05-02T02:30:11.151Z,74.82
2018-05-02T02:30:37.283Z,74.73
2018-05-02T02:31:03.423Z,74.82
2018-05-02T02:31:29.561Z,75.11
2018-05-02T02:31:55.699Z,75.3
2018-05-02T02:32:21.866Z,74.92
2018-05-02T02:32:48.078Z,75.02
2018-05-02T02:33:14.235Z,74.92
2018-05-02T02:33:40.375Z,75.3
2018-05-02T02:34:06.600Z,74.73
2018-05-02T02:34:32.739Z,74.82
2018-05-02T02:34:58.951Z,75.02
2018-05-02T02:35:25.111Z,75.02
2018-05-02T02:35:51.244Z,75.59
2018-05-02T02:36:17.395Z,75.4
2018-05-02T02:36:43.582Z,74.82
2018-05-02T02:37:09.736Z,75.59
2018-05-02T02:37:35.866Z,75.59
2018-05-02T02:38:02.023Z,75.49
2018-05-02T02:38:28.180Z,75.49
2018-05-02T02:38:54.340Z,75.02
2018-05-02T02:39:20.521Z,75.11
2018-05-02T02:39:46.679Z,75.02
2018-05-02T02:40:12.815Z,74.92
2018-05-02T02:40:38.946Z,75.11
2018-05-02T02:41:05.115Z,75.11
2018-05-02T02:41:31.246Z,75.4
2018-05-02T02:41:57.404Z,75.21
2018-05-02T02:42:23.555Z,75.4
2018-05-02T02:42:49.722Z,75.3
2018-05-02T02:43:15.851Z,75.4
2018-05-02T02:43:42.006Z,75.21
2018-05-02T02:44:08.190Z,75.4
2018-05-02T02:44:34.348Z,74.73
2018-05-02T02:45:00.494Z,75.21
2018-05-02T02:45:26.624Z,75.02
2018-05-02T02:45:52.788Z,75.49
2018-05-02T02:46:18.928Z,75.21
2018-05-02T02:46:45.064Z,75.49
2018-05-02T02:47:11.227Z,75.49
2018-05-02T02:47:37.392Z,75.3
2018-05-02T02:48:03.577Z,75.49
2018-05-02T02:48:29.710Z,75.59
2018-05-02T02:48:55.890Z,75.3
2018-05-02T02:49:22.051Z,75.4
2018-05-02T02:49:48.183Z,75.4
2018-05-02T02:50:14.351Z,75.11
2018-05-02T02:50:40.504Z,75.59
2018-05-02T02:51:06.641Z,75.49
2018-05-02T02:51:32.800Z,75.49
2018-05-02T02:51:58.936Z,75.21
2018-05-02T02:52:25.132Z,75.21
2018-05-02T02:52:51.262Z,75.21
2018-05-02T02:53:17.427Z,75.11
2018-05-02T02:53:43.558Z,75.59
2018-05-02T02:54:09.717Z,75.49
2018-05-02T02:54:35.899Z,75.4
2018-05-02T02:55:02.031Z,75.49
2018-05-02T02:55:28.169Z,75.4
2018-05-02T02:55:54.311Z,75.96
2018-05-02T02:56:20.462Z,75.4
2018-05-02T02:56:46.604Z,75.68
2018-05-02T02:57:12.743Z,75.4
2018-05-02T02:57:38.891Z,76.16
2018-05-02T02:58:05.031Z,75.68
2018-05-02T02:58:31.184Z,75.68
2018-05-02T02:58:57.318Z,75.59
2018-05-02T02:59:23.529Z,75.3
2018-05-02T02:59:49.666Z,75.68
2018-05-02T03:00:15.802Z,75.74
2018-05-02T03:00:41.973Z,75.78
2018-05-02T03:01:34.242Z,75.45
2018-05-02T03:02:00.395Z,75.78
2018-05-02T03:02:26.575Z,75.45
2018-05-02T03:02:52.717Z,76.06
2018-05-02T03:03:18.871Z,76.31
2018-05-02T03:03:45.007Z,76.21
2018-05-02T03:04:11.160Z,76.21
2018-05-02T03:04:37.320Z,76.4
2018-05-02T03:05:03.456Z,76.4
2018-05-02T03:05:29.638Z,76.4
2018-05-02T03:05:55.819Z,76.12
2018-05-02T03:06:21.953Z,76.12
2018-05-02T03:06:48.142Z,76.59
2018-05-02T03:07:14.277Z,75.87
2018-05-02T03:07:40.438Z,76.21
2018-05-02T03:08:06.585Z,76.21
2018-05-02T03:08:32.725Z,76.06
2018-05-02T03:08:58.859Z,76.12
2018-05-02T03:09:24.993Z,76.03
2018-05-02T03:09:51.133Z,76.12
2018-05-02T03:10:17.294Z,76.12
2018-05-02T03:10:43.424Z,76.03
2018-05-02T03:11:09.563Z,76.21
2018-05-02T03:11:35.720Z,76.12
2018-05-02T03:12:01.879Z,76.31
2018-05-02T03:12:28.040Z,76.03
2018-05-02T03:12:54.197Z,76.4
2018-05-02T03:13:20.405Z,76.06
2018-05-02T03:13:46.560Z,76.21
2018-05-02T03:14:12.696Z,76.03
2018-05-02T03:14:38.836Z,76.21
2018-05-02T03:15:04.971Z,76.12
2018-05-02T03:15:31.110Z,76.25
2018-05-02T03:15:57.244Z,76.21
2018-05-02T03:16:23.407Z,76.12
2018-05-02T03:16:49.550Z,75.93
2018-05-02T03:17:15.684Z,76.12
2018-05-02T03:17:41.824Z,76.03
2018-05-02T03:18:07.958Z,76.03
2018-05-02T03:18:34.092Z,76.03
2018-05-02T03:19:00.229Z,75.93
2018-05-02T03:19:26.368Z,75.93
2018-05-02T03:19:52.504Z,76.4
2018-05-02T03:20:18.659Z,76.54
2018-05-02T03:20:44.801Z,76.21
2018-05-02T03:21:10.954Z,76.21
2018-05-02T03:21:37.090Z,76.59
2018-05-02T03:22:03.250Z,76.59
2018-05-02T03:22:29.387Z,76.82
2018-05-02T03:22:55.546Z,76.5
2018-05-02T03:23:21.701Z,76.69
2018-05-02T03:23:47.839Z,76.54
2018-05-02T03:24:13.973Z,76.59
2018-05-02T03:24:40.145Z,76.21
2018-05-02T03:25:06.332Z,76.5
2018-05-02T03:25:32.495Z,75.93
2018-05-02T03:25:58.627Z,76.31
2018-05-02T03:26:24.814Z,76.5
2018-05-02T03:26:50.946Z,76.31
2018-05-02T03:27:17.081Z,76.69
2018-05-02T03:27:43.216Z,76.69
2018-05-02T03:28:09.356Z,76.88
2018-05-02T03:28:35.489Z,76.59
2018-05-02T03:29:01.611Z,76.69
2018-05-02T03:29:27.754Z,76.59
2018-05-02T03:29:53.885Z,76.69
2018-05-02T03:30:20.058Z,76.59
2018-05-02T03:30:46.220Z,76.88
2018-05-02T03:31:12.404Z,76.78
2018-05-02T03:31:38.563Z,76.88
2018-05-02T03:32:04.749Z,77.07
2018-05-02T03:32:30.911Z,76.59
2018-05-02T03:32:57.047Z,77.07
2018-05-02T03:33:23.203Z,76.69
2018-05-02T03:33:49.351Z,76.59
2018-05-02T03:34:15.500Z,77.17
2018-05-02T03:34:41.642Z,76.97
2018-05-02T03:35:07.775Z,76.97
2018-05-02T03:35:33.916Z,76.59
2018-05-02T03:36:00.061Z,77.17
2018-05-02T03:36:26.210Z,76.97
2018-05-02T03:36:52.348Z,76.78
2018-05-02T03:37:18.476Z,76.88
2018-05-02T03:37:44.618Z,76.78
2018-05-02T03:38:10.748Z,76.78
2018-05-02T03:38:36.934Z,76.78
2018-05-02T03:39:03.070Z,76.78
2018-05-02T03:39:29.205Z,77.17
2018-05-02T03:39:55.344Z,76.88
2018-05-02T03:40:21.600Z,76.5
2018-05-02T03:40:47.686Z,77.07
2018-05-02T03:41:13.847Z,76.78
2018-05-02T03:41:39.976Z,76.88
2018-05-02T03:42:06.141Z,76.59
2018-05-02T03:42:32.272Z,76.97
2018-05-02T03:42:58.408Z,76.88
2018-05-02T03:43:24.538Z,76.97
2018-05-02T03:43:50.681Z,76.97
2018-05-02T03:44:16.816Z,77.26
2018-05-02T03:44:42.955Z,76.97
2018-05-02T03:45:09.093Z,77.07
2018-05-02T03:45:35.275Z,76.88
2018-05-02T03:46:01.409Z,77.26
2018-05-02T03:46:27.544Z,77.26
2018-05-02T03:46:53.678Z,77.07
2018-05-02T03:47:19.862Z,76.97
2018-05-02T03:47:45.996Z,77.26
2018-05-02T03:48:12.136Z,76.97
2018-05-02T03:48:38.267Z,76.88
2018-05-02T03:49:04.420Z,76.97
2018-05-02T03:49:30.562Z,77.07
2018-05-02T03:49:56.702Z,76.88
2018-05-02T03:50:22.862Z,77.64
2018-05-02T03:50:49.025Z,77.45
2018-05-02T03:51:15.161Z,77.45
2018-05-02T03:51:41.305Z,77.64
2018-05-02T03:52:07.438Z,77.64
2018-05-02T03:52:33.577Z,77.45
2018-05-02T03:52:59.835Z,77.55
2018-05-02T03:53:25.864Z,77.55
2018-05-02T03:53:51.996Z,77.64
2018-05-02T03:54:18.139Z,77.36
2018-05-02T03:54:44.273Z,77.45
2018-05-02T03:55:10.430Z,77.45
2018-05-02T03:55:36.575Z,77.64
2018-05-02T03:56:02.737Z,77.55
2018-05-02T03:56:28.864Z,77.64
2018-05-02T03:56:55.058Z,77.64
2018-05-02T03:57:21.189Z,77.17
2018-05-02T03:57:47.324Z,77.92
2018-05-02T03:58:13.463Z,77.64
2018-05-02T03:58:39.593Z,77.55
2018-05-02T03:59:05.730Z,77.07
2018-05-02T03:59:31.867Z,77.36
2018-05-02T03:59:58.006Z,77.64
2018-05-02T04:00:24.142Z,77.45
2018-05-02T04:00:50.279Z,77.07
2018-05-02T04:01:16.414Z,77.07
2018-05-02T04:01:42.596Z,77.45
2018-05-02T04:02:08.732Z,77.26
2018-05-02T04:02:34.861Z,77.45
2018-05-02T04:03:01.003Z,77.55
2018-05-02T04:03:27.177Z,77.26
2018-05-02T04:03:53.342Z,77.07
2018-05-02T04:04:19.499Z,77.55
2018-05-02T04:04:45.637Z,77.64
2018-05-02T04:05:11.771Z,77.45
2018-05-02T04:05:37.933Z,77.45
2018-05-02T04:06:04.071Z,77.45
2018-05-02T04:06:30.211Z,77.55
2018-05-02T04:06:56.343Z,77.55
2018-05-02T04:07:22.530Z,78.11
2018-05-02T04:07:48.665Z,78.02
2018-05-02T04:08:14.804Z,78.02
2018-05-02T04:08:41.162Z,77.83
2018-05-02T04:09:07.080Z,77.92
2018-05-02T04:09:33.216Z,77.83
2018-05-02T04:09:59.358Z,78.02
2018-05-02T04:10:25.517Z,78.11
2018-05-02T04:10:51.649Z,78.02
2018-05-02T04:11:17.788Z,77.83
2018-05-02T04:11:43.923Z,78.02
2018-05-02T04:12:10.065Z,78.11
2018-05-02T04:12:36.204Z,78.02
2018-05-02T04:13:02.354Z,77.26
2018-05-02T04:13:28.497Z,77.36
2018-05-02T04:13:54.657Z,77.45
2018-05-02T04:14:20.798Z,77.36
2018-05-02T04:14:46.954Z,77.64
2018-05-02T04:15:13.097Z,77.64
2018-05-02T04:15:39.235Z,77.55
2018-05-02T04:16:05.394Z,77.36
2018-05-02T04:16:31.531Z,77.45
2018-05-02T04:16:57.666Z,78.02
2018-05-02T04:17:23.797Z,77.36
2018-05-02T04:17:49.935Z,77.45
2018-05-02T04:18:16.097Z,77.45
2018-05-02T04:18:42.288Z,77.36
2018-05-02T04:19:08.369Z,77.45
2018-05-02T04:19:34.502Z,77.45
2018-05-02T04:20:00.648Z,77.55
2018-05-02T04:20:26.783Z,77.55
2018-05-02T04:20:52.913Z,77.92
2018-05-02T04:21:19.074Z,77.64
2018-05-02T04:21:45.213Z,77.73
2018-05-02T04:22:11.376Z,78.02
2018-05-02T04:22:37.537Z,77.83
2018-05-02T04:23:03.694Z,78.21
2018-05-02T04:23:29.857Z,78.11
2018-05-02T04:23:55.994Z,77.73
2018-05-02T04:24:22.150Z,78.11
2018-05-02T04:24:48.316Z,78.02
2018-05-02T04:25:14.452Z,78.02
2018-05-02T04:25:40.591Z,77.73
2018-05-02T04:26:06.798Z,77.83
2018-05-02T04:26:32.871Z,78.02
2018-05-02T04:26:58.994Z,78.11
2018-05-02T04:27:25.136Z,77.83
2018-05-02T04:27:51.268Z,77.92
2018-05-02T04:28:17.403Z,78.02
2018-05-02T04:28:43.555Z,78.11
2018-05-02T04:29:09.682Z,78.11
2018-05-02T04:29:35.822Z,78.02
2018-05-02T04:30:01.966Z,77.83
2018-05-02T04:30:28.096Z,78.02
2018-05-02T04:30:54.226Z,77.83
2018-05-02T04:31:20.371Z,77.92
2018-05-02T04:31:46.541Z,77.83
2018-05-02T04:32:12.694Z,78.11
2018-05-02T04:32:38.838Z,77.83
2018-05-02T04:33:04.970Z,77.92
2018-05-02T04:33:31.106Z,78.02
2018-05-02T04:33:57.243Z,77.83
2018-05-02T04:34:23.385Z,77.92
2018-05-02T04:34:49.521Z,77.73
2018-05-02T04:35:15.655Z,78.11
2018-05-02T04:35:41.790Z,78.11
2018-05-02T04:36:07.933Z,78.02
2018-05-02T04:36:34.066Z,78.11
2018-05-02T04:37:00.216Z,78.02
2018-05-02T04:37:26.343Z,78.21
2018-05-02T04:37:52.480Z,77.83
2018-05-02T04:38:18.621Z,78.02
2018-05-02T04:38:44.759Z,77.83
2018-05-02T04:39:10.895Z,77.83
2018-05-02T04:39:37.032Z,78.02
2018-05-02T04:40:03.177Z,78.02
2018-05-02T04:40:29.336Z,78.02
2018-05-02T04:40:55.472Z,77.83
2018-05-02T04:41:21.605Z,78.11
2018-05-02T04:41:47.741Z,78.21
2018-05-02T04:42:13.877Z,78.02
2018-05-02T04:42:40.007Z,77.73
2018-05-02T04:43:06.149Z,77.92
2018-05-02T04:43:32.286Z,77.92
2018-05-02T04:43:58.454Z,78.11
2018-05-02T04:44:24.607Z,78.02
2018-05-02T04:44:50.743Z,77.92
2018-05-02T04:45:16.887Z,77.83
2018-05-02T04:45:43.025Z,77.92
2018-05-02T04:46:09.179Z,77.83
2018-05-02T04:46:35.314Z,77.73
2018-05-02T04:47:01.447Z,77.64
2018-05-02T04:47:27.579Z,77.83
2018-05-02T04:47:53.719Z,78.21
2018-05-02T04:48:19.879Z,78.21
2018-05-02T04:48:46.014Z,77.83
2018-05-02T04:49:12.155Z,77.92
2018-05-02T04:49:38.282Z,77.83
2018-05-02T04:50:04.422Z,78.02
2018-05-02T04:50:30.557Z,78.02
2018-05-02T04:50:56.725Z,77.83
2018-05-02T04:51:22.854Z,77.55
2018-05-02T04:51:48.988Z,78.11
2018-05-02T04:52:15.131Z,78.11
2018-05-02T04:52:41.366Z,77.83
2018-05-02T04:53:07.440Z,77.73
2018-05-02T04:53:33.582Z,78.21
2018-05-02T04:53:59.716Z,77.45
2018-05-02T04:54:25.854Z,78.02
2018-05-02T04:54:51.990Z,78.02
2018-05-02T04:55:18.224Z,77.45
2018-05-02T04:55:44.368Z,78.11
2018-05-02T04:56:10.452Z,77.45
2018-05-02T04:56:36.585Z,77.45
2018-05-02T04:57:02.736Z,77.64
2018-05-02T04:57:28.881Z,78.11
2018-05-02T04:57:55.020Z,78.02
2018-05-02T04:58:21.156Z,77.83
2018-05-02T04:58:47.292Z,77.92
2018-05-02T04:59:13.429Z,77.92
2018-05-02T04:59:39.591Z,77.83
2018-05-02T05:00:05.724Z,77.83
2018-05-02T05:00:31.858Z,77.83
2018-05-02T05:00:57.993Z,77.83
2018-05-02T05:01:24.129Z,77.73
2018-05-02T05:01:50.273Z,77.83
2018-05-02T05:02:16.401Z,77.73
2018-05-02T05:02:42.541Z,77.83
2018-05-02T05:03:08.683Z,78.21
2018-05-02T05:03:34.810Z,77.92
2018-05-02T05:04:00.971Z,77.83
2018-05-02T05:04:27.129Z,78.59
2018-05-02T05:04:53.324Z,78.11
2018-05-02T05:05:19.458Z,78.5
2018-05-02T05:05:45.591Z,78.4
2018-05-02T05:06:11.736Z,78.4
2018-05-02T05:06:37.879Z,78.4
2018-05-02T05:07:04.055Z,78.3
2018-05-02T05:07:30.187Z,78.4
2018-05-02T05:07:56.317Z,78.5
2018-05-02T05:08:22.484Z,78.59
2018-05-02T05:08:48.615Z,78.3
2018-05-02T05:09:14.751Z,78.4
2018-05-02T05:09:40.885Z,78.4
2018-05-02T05:10:07.021Z,78.3
2018-05-02T05:10:33.163Z,78.4
2018-05-02T05:10:59.307Z,78.4
2018-05-02T05:11:25.449Z,78.11
2018-05-02T05:11:51.574Z,77.92
2018-05-02T05:12:17.772Z,78.11
2018-05-02T05:12:43.867Z,78.11
2018-05-02T05:13:09.999Z,77.83
2018-05-02T05:13:36.147Z,77.64
2018-05-02T05:14:02.282Z,78.06
2018-05-02T05:14:28.414Z,78.02
2018-05-02T05:14:54.550Z,77.97
2018-05-02T05:15:20.719Z,77.97
2018-05-02T05:15:46.852Z,77.49
2018-05-02T05:16:12.989Z,77.39
2018-05-02T05:16:39.128Z,77.39
2018-05-02T05:17:05.318Z,77.3
2018-05-02T05:17:31.454Z,77.49
2018-05-02T05:17:57.596Z,77.49
2018-05-02T05:18:23.725Z,77.11
2018-05-02T05:18:49.861Z,77.11
2018-05-02T05:19:16.038Z,77.2
2018-05-02T05:19:42.181Z,77.39
2018-05-02T05:20:08.324Z,77.68
2018-05-02T05:20:34.458Z,77.11
2018-05-02T05:21:00.595Z,77.2
2018-05-02T05:21:26.737Z,77.3
2018-05-02T05:21:52.871Z,77.11
2018-05-02T05:22:19.020Z,76.63
2018-05-02T05:22:45.200Z,76.73
2018-05-02T05:23:11.328Z,76.82
2018-05-02T05:23:37.463Z,76.54
2018-05-02T05:24:03.627Z,76.63
2018-05-02T05:24:29.792Z,76.54
2018-05-02T05:24:55.931Z,76.63
2018-05-02T05:25:22.119Z,76.92
2018-05-02T05:25:48.274Z,76.82
2018-05-02T05:26:14.412Z,76.82
2018-05-02T05:26:40.573Z,76.82
2018-05-02T05:27:06.706Z,76.82
2018-05-02T05:27:32.841Z,76.82
2018-05-02T05:27:59.003Z,77.11
2018-05-02T05:28:25.173Z,76.44
2018-05-02T05:28:51.313Z,76.73
2018-05-02T05:29:17.452Z,76.63
2018-05-02T05:29:43.592Z,76.63
2018-05-02T05:30:09.751Z,76.82
2018-05-02T05:30:35.885Z,76.73
2018-05-02T05:31:02.028Z,76.54
2018-05-02T05:31:28.160Z,76.82
2018-05-02T05:31:54.330Z,76.63
2018-05-02T05:32:20.463Z,76.92
2018-05-02T05:32:46.605Z,76.92
2018-05-02T05:33:12.798Z,76.63
2018-05-02T05:33:38.943Z,76.63
2018-05-02T05:34:05.082Z,76.73
2018-05-02T05:34:31.226Z,77.11
2018-05-02T05:34:57.366Z,76.63
2018-05-02T05:35:23.699Z,76.06
2018-05-02T05:35:49.691Z,76.35
2018-05-02T05:36:15.851Z,76.06
2018-05-02T05:36:42.020Z,76.44
2018-05-02T05:37:08.159Z,76.35
2018-05-02T05:37:34.291Z,76.35
2018-05-02T05:38:00.432Z,76.16
2018-05-02T05:38:26.569Z,76.16