createdAt,value
2022-12-14T00:01:56.117Z,16.80
2022-12-14T00:04:22.780Z,14.73
2022-12-14T00:06:54.646Z,15.95
2022-12-14T00:09:25.993Z,16.20
2022-12-14T00:11:52.497Z,14.35
2022-12-14T00:14:19.024Z,15.27
2022-12-14T00:16:45.627Z,16.75
2022-12-14T00:19:14.658Z,15.45
2022-12-14T00:21:41.484Z,15.75
2022-12-14T00:24:08.145Z,14.43
2022-12-14T00:26:36.824Z,14.30
2022-12-14T00:29:03.633Z,14.32
2022-12-14T00:31:31.574Z,15.52
2022-12-14T00:33:58.852Z,15.73
2022-12-14T00:36:25.385Z,16.27
2022-12-14T00:38:54.106Z,16.70
2022-12-14T00:41:20.740Z,15.10
2022-12-14T00:43:49.569Z,15.82
2022-12-14T00:46:19.662Z,15.55
2022-12-14T00:48:46.591Z,13.80
2022-12-14T00:51:15.788Z,16.05
2022-12-14T00:53:43.971Z,16.02
2022-12-14T00:56:11.609Z,16.48
2022-12-14T00:58:38.202Z,16.20
2022-12-14T01:01:12.305Z,17.60
2022-12-14T01:03:39.073Z,17.83
2022-12-14T01:06:05.861Z,18.77
2022-12-14T01:08:40.314Z,18.80
2022-12-14T01:11:08.418Z,18.88
2022-12-14T01:13:38.868Z,16.98
2022-12-14T01:16:12.718Z,17.50
2022-12-14T01:18:43.200Z,19.25
2022-12-14T01:21:17.013Z,17.30
2022-12-14T01:23:48.584Z,16.52
2022-12-14T01:26:19.453Z,15.07
2022-12-14T01:28:47.674Z,16.25
2022-12-14T01:31:19.546Z,17.98
2022-12-14T01:33:46.881Z,17.42
2022-12-14T01:36:21.911Z,17.55
2022-12-14T01:38:56.847Z,16.90
2022-12-14T01:41:27.856Z,15.60
2022-12-14T01:44:00.256Z,17.60
2022-12-14T01:46:40.940Z,21.00
2022-12-14T01:49:29.065Z,17.63
2022-12-14T01:52:04.870Z,18.17
2022-12-14T01:57:03.819Z,13.40
2022-12-14T01:59:42.201Z,16.92
2022-12-14T02:02:11.789Z,18.48
2022-12-14T02:04:45.425Z,17.50
2022-12-14T02:07:14.478Z,16.98
2022-12-14T02:09:43.220Z,16.40
2022-12-14T02:12:20.015Z,16.40
2022-12-14T02:14:47.498Z,17.45
2022-12-14T02:17:14.838Z,17.27
2022-12-14T02:19:46.993Z,14.82
2022-12-14T02:22:46.378Z,16.52
2022-12-14T02:25:30.972Z,16.13
2022-12-14T02:28:33.014Z,16.98
2022-12-14T02:31:38.065Z,17.02
2022-12-14T02:34:12.969Z,14.98
2022-12-14T02:36:54.589Z,13.23
2022-12-14T02:39:35.935Z,15.60
2022-12-14T02:42:26.098Z,14.05
2022-12-14T02:45:00.532Z,13.73
2022-12-14T02:47:41.880Z,14.52
2022-12-14T02:50:20.017Z,14.70
2022-12-14T02:53:01.617Z,16.50
2022-12-14T02:55:41.010Z,14.00
2022-12-14T02:58:16.170Z,15.60
2022-12-14T03:00:45.637Z,15.10
2022-12-14T03:03:14.571Z,15.77
2022-12-14T03:05:46.280Z,14.30
2022-12-14T03:08:19.363Z,15.50
2022-12-14T03:11:06.410Z,13.25
2022-12-14T03:13:53.578Z,15.40
2022-12-14T03:16:25.272Z,16.92
2022-12-14T03:18:59.083Z,13.73
2022-12-14T03:21:34.115Z,11.82
2022-12-14T03:24:05.509Z,13.98
2022-12-14T03:26:47.222Z,15.18
2022-12-14T03:29:28.110Z,14.18
2022-12-14T03:32:05.190Z,14.40
2022-12-14T03:34:35.854Z,14.68
2022-12-14T03:37:20.882Z,14.57
2022-12-14T03:39:47.891Z,14.93
2022-12-14T03:42:35.684Z,14.65
2022-12-14T03:45:17.547Z,13.85
2022-12-14T03:47:54.496Z,15.50
2022-12-14T03:50:27.715Z,14.15
2022-12-14T03:53:00.327Z,15.93
2022-12-14T03:55:33.906Z,15.13
2022-12-14T03:58:28.119Z,16.73
2022-12-14T04:01:23.720Z,17.90
2022-12-14T04:04:05.660Z,16.05
2022-12-14T04:09:31.742Z,16.02
2022-12-14T04:12:24.350Z,15.93
2022-12-14T04:15:31.138Z,13.80
2022-12-14T04:18:23.006Z,13.73
2022-12-14T04:20:57.880Z,15.23
2022-12-14T04:23:57.811Z,15.30
2022-12-14T04:26:30.376Z,15.73
2022-12-14T04:29:21.379Z,16.17
2022-12-14T04:31:56.292Z,16.27
2022-12-14T04:34:27.170Z,16.40
2022-12-14T04:36:56.533Z,14.63
2022-12-14T04:39:49.126Z,15.43
2022-12-14T04:42:18.905Z,16.48
2022-12-14T04:44:51.843Z,14.30
2022-12-14T04:47:19.890Z,15.75
2022-12-14T04:49:54.684Z,15.10
2022-12-14T04:52:50.862Z,14.55
2022-12-14T04:55:39.501Z,15.38
2022-12-14T04:58:11.639Z,14.52
2022-12-14T05:01:04.255Z,14.60
2022-12-14T05:03:35.934Z,14.50
2022-12-14T05:06:09.760Z,15.52
2022-12-14T05:09:02.579Z,15.80
2022-12-14T05:11:53.082Z,15.13
2022-12-14T05:14:47.276Z,15.32
2022-12-14T05:17:14.890Z,13.32
2022-12-14T05:19:49.187Z,13.15
2022-12-14T05:22:19.496Z,14.55
2022-12-14T05:24:50.940Z,12.38
2022-12-14T05:27:17.456Z,12.85
2022-12-14T05:29:43.961Z,12.70
2022-12-14T05:32:15.536Z,14.25
2022-12-14T05:34:42.047Z,13.05
2022-12-14T05:37:17.678Z,14.15
2022-12-14T05:39:44.829Z,8.80
2022-12-14T05:42:11.418Z,14.10
2022-12-14T05:44:42.779Z,14.35
2022-12-14T05:47:12.968Z,13.32
2022-12-14T05:49:41.786Z,13.80
2022-12-14T05:52:08.292Z,12.40
2022-12-14T05:54:37.073Z,12.63
2022-12-14T05:57:03.756Z,12.45
2022-12-14T05:59:30.949Z,12.13
2022-12-14T06:01:58.052Z,12.45
2022-12-14T06:04:24.933Z,12.25
2022-12-14T06:06:51.696Z,12.75
2022-12-14T06:09:18.946Z,13.48
2022-12-14T06:11:47.773Z,13.18
2022-12-14T06:14:17.810Z,11.23
2022-12-14T06:16:46.252Z,11.93
2022-12-14T06:19:14.740Z,12.93
2022-12-14T06:21:42.740Z,12.60
2022-12-14T06:24:14.383Z,12.57
2022-12-14T06:26:46.086Z,12.23
2022-12-14T06:29:18.282Z,11.73
2022-12-14T06:31:44.969Z,12.38
2022-12-14T06:34:18.552Z,11.55
2022-12-14T06:36:50.107Z,11.68
2022-12-14T06:39:19.717Z,12.40
2022-12-14T06:44:15.635Z,10.20
2022-12-14T06:46:42.794Z,11.38
2022-12-14T06:49:15.545Z,11.27
2022-12-14T06:51:42.774Z,11.00
2022-12-14T06:54:12.972Z,10.38
2022-12-14T06:56:40.828Z,11.80
2022-12-14T06:59:11.911Z,12.73
2022-12-14T07:01:42.384Z,11.95
2022-12-14T07:04:15.069Z,12.52
2022-12-14T07:06:45.046Z,10.77
2022-12-14T07:09:15.431Z,10.65
2022-12-14T07:11:44.435Z,10.88
2022-12-14T07:14:19.729Z,11.45
2022-12-14T07:16:49.290Z,11.25
2022-12-14T07:19:16.640Z,10.90
2022-12-14T07:21:43.170Z,11.35
2022-12-14T07:24:30.677Z,10.93
2022-12-14T07:34:34.532Z,8.70
2022-12-14T07:37:05.897Z,10.57
2022-12-14T07:39:32.422Z,11.50
2022-12-14T07:42:01.220Z,11.00
2022-12-14T07:44:27.744Z,12.43
2022-12-14T07:46:57.810Z,12.52
2022-12-14T07:49:31.319Z,13.23
2022-12-14T07:51:57.908Z,11.05
2022-12-14T07:54:26.384Z,12.32
2022-12-14T07:56:55.270Z,11.32
2022-12-14T07:59:21.880Z,9.73
2022-12-14T08:01:51.010Z,13.93
2022-12-14T08:04:19.836Z,14.38
2022-12-14T08:06:49.533Z,11.15
2022-12-14T08:11:47.634Z,11.18
2022-12-14T08:14:18.251Z,11.63
2022-12-14T08:16:46.099Z,13.18
2022-12-14T08:19:16.100Z,12.75
2022-12-14T08:21:47.931Z,12.30
2022-12-14T08:24:15.390Z,9.95
2022-12-14T08:27:02.739Z,12.50
2022-12-14T08:29:29.278Z,11.90
2022-12-14T08:31:56.155Z,10.43
2022-12-14T08:34:22.927Z,11.02
2022-12-14T08:36:52.390Z,11.35
2022-12-14T08:39:23.667Z,11.90
2022-12-14T08:41:52.496Z,10.98
2022-12-14T08:44:21.592Z,12.20
2022-12-14T08:47:08.891Z,11.27
2022-12-14T08:49:42.376Z,12.32
2022-12-14T08:52:12.910Z,10.52
2022-12-14T08:54:39.426Z,11.50
2022-12-14T08:57:09.137Z,11.40
2022-12-14T09:00:00.866Z,10.45
2022-12-14T09:02:28.884Z,10.60
2022-12-14T09:05:00.773Z,10.50
2022-12-14T09:07:33.133Z,9.82
2022-12-14T09:10:02.189Z,11.40
2022-12-14T09:12:28.750Z,10.13
2022-12-14T09:14:57.980Z,10.38
2022-12-14T09:17:24.537Z,10.45
2022-12-14T09:19:51.021Z,10.57
2022-12-14T09:22:18.600Z,10.70
2022-12-14T09:24:45.209Z,10.88
2022-12-14T09:27:11.707Z,11.60
2022-12-14T09:29:43.654Z,9.73
2022-12-14T09:32:10.391Z,10.93
2022-12-14T09:34:39.221Z,9.82
2022-12-14T09:37:11.180Z,10.02
2022-12-14T09:39:37.670Z,10.65
2022-12-14T09:42:22.624Z,10.65
2022-12-14T09:45:17.271Z,9.13
2022-12-14T09:48:24.950Z,11.30
2022-12-14T09:50:53.328Z,9.77
2022-12-14T09:53:22.221Z,10.35
2022-12-14T09:55:55.588Z,9.68
2022-12-14T09:58:30.290Z,10.15
2022-12-14T10:00:59.573Z,10.25
2022-12-14T10:03:50.979Z,9.52
2022-12-14T10:06:26.663Z,9.73
2022-12-14T10:09:27.004Z,10.45
2022-12-14T10:14:46.684Z,10.00
2022-12-14T10:17:18.532Z,9.73
2022-12-14T10:19:54.790Z,9.70
2022-12-14T10:22:32.160Z,9.80
2022-12-14T10:25:26.903Z,10.13
2022-12-14T10:28:15.760Z,9.48
2022-12-14T10:30:42.770Z,10.02
2022-12-14T10:33:26.611Z,9.02
2022-12-14T10:35:55.392Z,11.48
2022-12-14T10:38:29.775Z,9.77
2022-12-14T10:41:20.722Z,10.27
2022-12-14T10:44:00.747Z,10.45
2022-12-14T10:46:54.646Z,10.02
2022-12-14T10:49:46.688Z,9.45
2022-12-14T10:52:22.045Z,9.65
2022-12-14T10:54:58.751Z,10.63
2022-12-14T10:57:29.789Z,9.18
2022-12-14T11:00:08.252Z,10.23
2022-12-14T11:02:41.557Z,10.25
2022-12-14T11:05:17.434Z,9.70
2022-12-14T11:10:23.508Z,9.18
2022-12-14T11:12:57.207Z,9.73
2022-12-14T11:15:47.010Z,10.77
2022-12-14T11:18:16.643Z,9.30
2022-12-14T11:20:51.402Z,9.68
2022-12-14T11:23:21.738Z,10.18
2022-12-14T11:25:51.575Z,10.48
2022-12-14T11:28:37.794Z,9.45
2022-12-14T11:31:25.748Z,9.52
2022-12-14T11:33:55.252Z,9.77
2022-12-14T11:39:01.986Z,8.73
2022-12-14T11:41:42.436Z,9.25
2022-12-14T11:44:15.583Z,9.75
2022-12-14T11:46:52.231Z,9.65
2022-12-14T11:49:48.217Z,9.18
2022-12-14T11:52:20.226Z,9.77
2022-12-14T11:54:52.806Z,9.45
2022-12-14T11:57:21.100Z,8.93
2022-12-14T11:59:55.009Z,10.57
2022-12-14T12:02:38.146Z,9.45
2022-12-14T12:05:05.053Z,10.02
2022-12-14T12:07:37.821Z,9.20
2022-12-14T12:10:19.469Z,11.40
2022-12-14T12:12:54.731Z,10.40
2022-12-14T12:15:29.901Z,10.75
2022-12-14T12:18:02.249Z,9.85
2022-12-14T12:20:37.094Z,9.57
2022-12-14T12:23:12.932Z,10.13
2022-12-14T12:29:47.425Z,10.18
2022-12-14T12:32:32.612Z,10.40
2022-12-14T12:35:41.594Z,9.43
2022-12-14T12:38:12.799Z,9.57
2022-12-14T12:41:00.779Z,10.07
2022-12-14T12:46:10.599Z,10.15
2022-12-14T12:49:01.103Z,9.75
2022-12-14T12:51:32.532Z,9.85
2022-12-14T12:54:12.081Z,9.32
2022-12-14T12:56:49.332Z,9.55
2022-12-14T12:59:43.064Z,10.75
2022-12-14T13:02:21.603Z,11.82
2022-12-14T13:04:52.813Z,10.52
2022-12-14T13:07:29.143Z,10.15
2022-12-14T13:10:05.948Z,10.68
2022-12-14T13:13:43.329Z,10.90
2022-12-14T13:16:38.992Z,8.77
2022-12-14T13:22:19.907Z,10.40
2022-12-14T13:24:57.066Z,9.75
2022-12-14T13:27:42.122Z,10.38
2022-12-14T13:30:14.468Z,9.55
2022-12-14T13:32:59.491Z,9.73
2022-12-14T13:35:49.611Z,10.57
2022-12-14T13:38:29.231Z,9.77
2022-12-14T13:41:23.933Z,9.30
2022-12-14T13:43:56.419Z,9.60
2022-12-14T13:46:26.494Z,9.57
2022-12-14T13:55:54.714Z,7.78
2022-12-14T13:58:41.775Z,9.88
2022-12-14T14:01:46.010Z,9.88
2022-12-14T14:04:23.382Z,11.15
2022-12-14T14:06:54.811Z,14.38
2022-12-14T14:12:28.833Z,10.27
2022-12-14T14:15:26.738Z,10.25
2022-12-14T14:18:01.366Z,10.45
2022-12-14T14:20:39.158Z,10.73
2022-12-14T14:23:14.710Z,9.80
2022-12-14T14:25:49.451Z,10.73
2022-12-14T14:28:22.636Z,11.65
2022-12-14T14:30:51.792Z,10.88
2022-12-14T14:33:50.623Z,11.43
2022-12-14T14:36:26.061Z,9.57
2022-12-14T14:38:56.696Z,10.65
2022-12-14T14:41:30.292Z,9.68
2022-12-14T14:44:03.832Z,10.23
2022-12-14T14:46:43.913Z,9.70
2022-12-14T14:49:38.599Z,10.93
2022-12-14T14:52:39.092Z,10.40
2022-12-14T14:55:54.593Z,10.68
2022-12-14T14:58:35.837Z,11.30
2022-12-14T15:01:05.015Z,11.35
2022-12-14T15:03:50.775Z,10.57
2022-12-14T15:06:27.717Z,9.63
2022-12-14T15:09:09.886Z,11.75
2022-12-14T15:11:51.702Z,9.32
2022-12-14T15:16:58.023Z,10.23
2022-12-14T15:19:34.135Z,10.85
2022-12-14T15:22:09.284Z,11.32
2022-12-14T15:24:42.933Z,10.57
2022-12-14T15:27:29.820Z,10.10
2022-12-14T15:30:19.263Z,10.85
2022-12-14T15:32:58.779Z,9.95
2022-12-14T15:35:31.035Z,12.07
2022-12-14T15:38:04.759Z,12.90
2022-12-14T15:40:32.704Z,11.82
2022-12-14T15:43:16.527Z,12.20
2022-12-14T15:45:49.665Z,13.13
2022-12-14T15:48:22.584Z,12.05
2022-12-14T15:51:10.013Z,11.00
2022-12-14T15:53:43.141Z,12.38
2022-12-14T15:56:34.548Z,11.98
2022-12-14T15:59:04.024Z,12.32
2022-12-14T16:04:07.935Z,12.50
2022-12-14T16:06:40.691Z,12.77
2022-12-14T16:09:23.792Z,12.10
2022-12-14T16:11:57.279Z,10.85
2022-12-14T16:14:45.382Z,11.85
2022-12-14T16:17:18.192Z,11.35
2022-12-14T16:20:00.745Z,12.23
2022-12-14T16:22:33.390Z,12.55
2022-12-14T16:25:08.259Z,11.85
2022-12-14T16:27:44.332Z,10.07
2022-12-14T16:30:23.401Z,11.25
2022-12-14T16:33:04.472Z,11.85
2022-12-14T16:35:36.348Z,12.07
2022-12-14T16:38:10.329Z,12.68
2022-12-14T16:40:41.067Z,12.20
2022-12-14T16:43:46.152Z,11.85
2022-12-14T16:46:20.292Z,12.52
2022-12-14T16:49:08.611Z,11.65
2022-12-14T17:02:11.553Z,12.35
2022-12-14T17:04:42.722Z,12.05
2022-12-14T17:07:18.244Z,12.65
2022-12-14T17:09:47.252Z,11.00
2022-12-14T17:12:15.999Z,11.75
2022-12-14T17:14:49.763Z,11.55
2022-12-14T17:20:35.300Z,10.52
2022-12-14T17:25:49.625Z,11.68
2022-12-14T17:32:03.264Z,11.55
2022-12-14T17:34:30.653Z,12.38
2022-12-14T17:36:57.472Z,10.73
2022-12-14T17:39:35.739Z,10.48
2022-12-14T17:42:08.660Z,10.85
2022-12-14T17:44:41.696Z,11.60
2022-12-14T17:47:15.220Z,11.50
2022-12-14T17:49:44.325Z,11.00
2022-12-14T17:52:33.880Z,11.13
2022-12-14T17:55:03.010Z,10.43
2022-12-14T17:57:29.656Z,11.70
2022-12-14T18:00:20.027Z,11.48
2022-12-14T18:02:47.176Z,11.30
2022-12-14T18:05:25.008Z,11.05
2022-12-14T18:07:53.968Z,12.10
2022-12-14T18:10:24.851Z,11.40
2022-12-14T18:12:53.960Z,11.15
2022-12-14T18:19:57.996Z,12.45
2022-12-14T18:22:27.542Z,10.38
2022-12-14T18:27:27.728Z,11.95
2022-12-14T18:29:54.434Z,10.10
2022-12-14T18:32:24.089Z,11.45
2022-12-14T18:34:53.100Z,11.73
2022-12-14T18:37:28.392Z,11.13
2022-12-14T18:40:02.655Z,11.15
2022-12-14T18:42:29.269Z,11.60
2022-12-14T18:44:58.593Z,15.80
2022-12-14T18:47:41.404Z,12.63
2022-12-14T18:50:12.230Z,12.30
2022-12-14T18:52:41.307Z,10.75
2022-12-14T18:55:34.495Z,11.30
2022-12-14T18:58:05.041Z,10.85
2022-12-14T19:00:36.497Z,11.90
2022-12-14T19:03:04.907Z,11.88
2022-12-14T19:05:34.129Z,11.88
2022-12-14T19:08:03.971Z,11.30
2022-12-14T19:10:32.886Z,11.77
2022-12-14T19:12:59.673Z,12.02
2022-12-14T19:15:30.426Z,12.18
2022-12-14T19:17:59.799Z,12.07
2022-12-14T19:20:28.366Z,10.48
2022-12-14T19:23:01.828Z,12.13
2022-12-14T19:25:28.473Z,12.68
2022-12-14T19:30:47.317Z,11.32
2022-12-14T19:33:14.245Z,11.30
2022-12-14T19:35:42.227Z,10.57
2022-12-14T19:38:17.319Z,10.80
2022-12-14T19:40:56.020Z,12.45
2022-12-14T19:43:23.075Z,11.52
2022-12-14T19:45:49.567Z,13.00
2022-12-14T19:48:16.244Z,11.40
2022-12-14T19:50:49.337Z,12.50
2022-12-14T19:53:23.021Z,11.30
2022-12-14T19:55:54.615Z,11.32
2022-12-14T19:58:25.418Z,10.18
2022-12-14T20:00:57.159Z,11.35
2022-12-14T20:03:26.587Z,11.20
2022-12-14T20:08:30.222Z,10.43
2022-12-14T20:10:57.312Z,10.95
2022-12-14T20:13:27.769Z,11.90
2022-12-14T20:15:58.443Z,12.07
2022-12-14T20:18:29.041Z,10.85
2022-12-14T20:21:06.771Z,11.15
2022-12-14T20:23:39.777Z,11.15
2022-12-14T20:26:09.917Z,10.77
2022-12-14T20:28:41.716Z,12.23
2022-12-14T20:31:11.046Z,11.85
2022-12-14T20:33:38.871Z,12.07
2022-12-14T20:36:08.597Z,12.02
2022-12-14T20:41:13.322Z,11.27
2022-12-14T20:43:43.858Z,12.65
2022-12-14T20:46:41.083Z,13.27
2022-12-14T20:49:15.017Z,13.10
2022-12-14T20:51:42.991Z,11.98
2022-12-14T20:54:18.071Z,13.02
2022-12-14T20:56:49.220Z,11.68
2022-12-14T20:59:18.826Z,11.57
2022-12-14T21:01:55.863Z,14.38
2022-12-14T21:04:28.096Z,12.65
2022-12-14T21:06:57.295Z,12.45
2022-12-14T21:09:28.344Z,12.80
2022-12-14T21:12:13.648Z,13.55
2022-12-14T21:14:43.275Z,12.57
2022-12-14T21:17:11.169Z,13.13
2022-12-14T21:19:40.337Z,13.68
2022-12-14T21:22:09.153Z,13.95
2022-12-14T21:27:28.131Z,14.20
2022-12-14T21:30:00.485Z,14.07
2022-12-14T21:32:32.008Z,15.00
2022-12-14T21:35:01.196Z,14.98
2022-12-14T21:37:30.078Z,14.80
2022-12-14T21:39:59.608Z,16.73
2022-12-14T21:44:56.753Z,16.67
2022-12-14T21:47:28.714Z,14.73
2022-12-14T21:49:55.685Z,15.88
2022-12-14T21:52:24.856Z,15.20
2022-12-14T21:54:56.305Z,15.18
2022-12-14T21:57:50.104Z,15.35
2022-12-14T22:00:17.843Z,14.68
2022-12-14T22:02:47.304Z,14.13
2022-12-14T22:05:14.335Z,14.75
2022-12-14T22:07:41.054Z,15.00
2022-12-14T22:10:13.575Z,13.57
2022-12-14T22:12:42.561Z,14.88
2022-12-14T22:15:14.021Z,15.63
2022-12-14T22:17:43.116Z,16.25
2022-12-14T22:20:12.623Z,15.75
2022-12-14T22:25:09.407Z,12.38
2022-12-14T22:27:39.230Z,14.35
2022-12-14T22:30:06.578Z,15.15
2022-12-14T22:32:33.198Z,15.95
2022-12-14T22:35:02.926Z,15.93
2022-12-14T22:37:32.071Z,15.57
2022-12-14T22:40:01.235Z,15.40
2022-12-14T22:42:31.279Z,16.02
2022-12-14T22:44:58.076Z,15.88
2022-12-14T22:47:30.616Z,14.32
2022-12-14T22:49:57.216Z,15.02
2022-12-14T22:52:25.059Z,14.77
2022-12-14T22:55:03.231Z,15.40
2022-12-14T22:57:30.713Z,13.77
2022-12-14T23:00:02.020Z,15.13
2022-12-14T23:02:30.190Z,14.25
2022-12-14T23:05:00.178Z,16.15
2022-12-14T23:07:27.261Z,14.73
2022-12-14T23:10:18.005Z,14.48
2022-12-14T23:13:03.072Z,12.52
2022-12-14T23:15:50.574Z,13.38
2022-12-14T23:18:35.678Z,13.45
2022-12-14T23:21:32.121Z,13.30
2022-12-14T23:24:18.033Z,13.90
2022-12-14T23:27:09.024Z,13.25
2022-12-14T23:29:55.240Z,14.05
2022-12-14T23:32:40.670Z,11.50
2022-12-14T23:35:26.601Z,12.68
2022-12-14T23:38:11.938Z,13.45
2022-12-14T23:40:57.155Z,13.85
2022-12-14T23:43:42.633Z,14.40
2022-12-14T23:46:27.443Z,14.43
2022-12-14T23:49:16.009Z,14.02
2022-12-14T23:52:05.424Z,13.70
2022-12-14T23:54:50.235Z,14.15
2022-12-14T23:57:35.727Z,14.98
