createdAt,value
2023-03-23T15:57:58.337Z,5.66
2023-03-23T16:00:00.996Z,5.57
2023-03-23T16:02:04.411Z,5.52
2023-03-23T16:04:17.782Z,5.51
2023-03-23T16:06:25.104Z,5.47
2023-03-23T16:08:28.410Z,5.46
2023-03-23T16:10:31.292Z,5.49
2023-03-23T16:12:34.349Z,5.46
2023-03-23T16:14:37.044Z,5.53
2023-03-23T16:16:42.592Z,5.53
2023-03-23T16:18:45.583Z,5.58
2023-03-23T16:20:49.687Z,5.63
2023-03-23T16:22:52.790Z,5.69
2023-03-23T16:24:55.480Z,5.70
2023-03-23T16:26:58.133Z,5.76
2023-03-23T16:29:11.741Z,5.75
2023-03-23T16:31:19.868Z,5.64
2023-03-23T16:33:22.822Z,5.68
2023-03-23T16:35:26.182Z,5.67
2023-03-23T16:37:33.558Z,5.59
2023-03-23T16:39:36.285Z,5.50
2023-03-23T16:41:39.104Z,5.54
2023-03-23T16:43:43.111Z,5.50
2023-03-23T16:45:47.523Z,5.50
2023-03-23T16:47:51.614Z,5.42
2023-03-23T16:49:55.808Z,5.42
2023-03-23T16:51:58.833Z,5.40
2023-03-23T16:54:01.676Z,5.34
2023-03-23T16:56:04.952Z,5.36
2023-03-23T17:00:22.297Z,5.31
2023-03-23T17:02:25.786Z,5.29
2023-03-23T17:04:28.911Z,5.27
2023-03-23T17:06:31.668Z,5.26
2023-03-23T17:08:34.421Z,5.24
2023-03-23T17:10:39.892Z,5.25
2023-03-23T17:12:42.986Z,5.22
2023-03-23T17:14:46.170Z,5.20
2023-03-23T17:16:49.865Z,5.18
2023-03-23T17:18:52.725Z,5.15
2023-03-23T17:20:56.086Z,5.13
2023-03-23T17:23:00.242Z,5.12
2023-03-23T17:25:03.928Z,5.14
2023-03-23T17:27:07.091Z,5.15
2023-03-23T17:29:10.213Z,5.19
2023-03-23T17:31:13.072Z,5.18
2023-03-23T17:33:15.831Z,5.19
2023-03-23T17:35:18.773Z,5.20
2023-03-23T17:37:22.121Z,5.22
2023-03-23T17:39:24.917Z,5.20
2023-03-23T17:41:27.579Z,5.22
2023-03-23T17:43:30.823Z,5.20
2023-03-23T17:45:33.735Z,5.20
2023-03-23T17:47:37.290Z,5.19
2023-03-23T17:49:40.103Z,5.18
2023-03-23T17:51:44.549Z,5.19
2023-03-23T17:53:48.831Z,5.18
2023-03-23T17:55:53.148Z,5.20
2023-03-23T17:57:56.048Z,5.18
2023-03-23T17:59:58.647Z,5.14
2023-03-23T18:02:02.878Z,5.17
2023-03-23T18:04:06.322Z,5.16
2023-03-23T18:06:09.666Z,5.14
2023-03-23T18:08:12.496Z,5.14
2023-03-23T18:10:15.237Z,5.14
2023-03-23T18:12:21.266Z,5.13
2023-03-23T18:14:24.024Z,5.15
2023-03-23T18:16:26.898Z,5.16
2023-03-23T18:18:30.724Z,5.15
2023-03-23T18:20:33.997Z,5.14
2023-03-23T18:22:36.931Z,5.11
2023-03-23T18:24:39.535Z,5.10
2023-03-23T18:26:42.297Z,5.10
2023-03-23T18:28:45.072Z,5.10
2023-03-23T18:30:49.548Z,5.10
2023-03-23T18:32:52.185Z,5.09
2023-03-23T18:34:56.127Z,5.08
2023-03-23T18:36:58.828Z,5.07
2023-03-23T18:39:01.536Z,5.08
2023-03-23T18:41:08.869Z,5.10
2023-03-23T18:43:11.754Z,5.15
2023-03-23T18:45:14.364Z,5.21
2023-03-23T18:47:17.076Z,5.24
2023-03-23T18:49:19.637Z,5.33
2023-03-23T18:51:22.735Z,5.39
2023-03-23T18:53:26.631Z,5.44
2023-03-23T18:55:29.233Z,5.49
2023-03-23T18:57:32.327Z,5.53
2023-03-23T18:59:36.076Z,5.56
2023-03-23T19:01:38.931Z,5.58
2023-03-23T19:03:42.048Z,5.63
2023-03-23T19:05:45.893Z,5.66
2023-03-23T19:07:48.763Z,5.71
2023-03-23T19:09:51.577Z,5.74
2023-03-23T19:11:54.325Z,5.77
2023-03-23T19:16:03.956Z,5.80
2023-03-23T19:18:07.351Z,5.82
2023-03-23T19:20:14.600Z,5.84
2023-03-23T19:22:22.176Z,5.82
2023-03-23T19:24:26.650Z,5.81
2023-03-23T19:26:37.968Z,5.79
2023-03-23T19:30:48.971Z,5.69
2023-03-23T19:32:51.727Z,5.67
2023-03-23T19:34:54.644Z,5.66
2023-03-23T19:37:05.558Z,5.64
2023-03-23T19:39:10.186Z,5.57
2023-03-23T19:41:13.132Z,5.49
2023-03-23T19:43:15.730Z,5.44
2023-03-23T19:45:18.416Z,5.38
2023-03-23T19:47:21.338Z,5.37
2023-03-23T19:49:25.188Z,5.29
2023-03-23T19:51:28.779Z,5.24
2023-03-23T19:53:32.056Z,5.21
2023-03-23T19:55:34.841Z,5.14
2023-03-23T19:57:38.130Z,5.16
2023-03-23T19:59:41.035Z,5.10
2023-03-23T20:01:44.368Z,5.07
2023-03-23T20:03:47.659Z,5.02
2023-03-23T20:05:50.995Z,4.98
2023-03-23T20:07:55.293Z,4.93
2023-03-23T20:09:59.128Z,4.90
2023-03-23T20:14:08.512Z,4.81
2023-03-23T20:16:12.328Z,4.77
2023-03-23T20:18:20.006Z,4.73
2023-03-23T20:20:23.447Z,4.69
2023-03-23T20:22:26.913Z,4.66
2023-03-23T20:24:29.776Z,4.64
2023-03-23T20:26:39.466Z,4.62
2023-03-23T20:28:43.139Z,4.56
2023-03-23T20:30:45.711Z,4.52
2023-03-23T20:33:09.632Z,4.49
2023-03-23T20:35:12.905Z,4.49
2023-03-23T20:37:20.941Z,4.48
2023-03-23T20:39:24.832Z,4.45
2023-03-23T20:41:28.576Z,4.46
2023-03-23T20:43:32.026Z,4.43
2023-03-23T20:45:34.595Z,4.42
2023-03-23T20:47:38.380Z,4.41
2023-03-23T20:49:41.222Z,4.41
2023-03-23T20:51:45.012Z,4.38
2023-03-23T20:53:48.785Z,4.36
2023-03-23T20:55:52.309Z,4.36
2023-03-23T20:57:55.027Z,4.38
2023-03-23T20:59:57.696Z,4.42
2023-03-23T21:02:00.317Z,4.41
2023-03-23T21:04:05.228Z,4.43
2023-03-23T21:06:08.948Z,4.43
2023-03-23T21:08:11.716Z,4.48
2023-03-23T21:10:14.435Z,4.51
2023-03-23T21:12:17.304Z,4.52
2023-03-23T21:14:20.511Z,4.58
2023-03-23T21:16:25.605Z,4.65
2023-03-23T21:18:28.929Z,4.69
2023-03-23T21:20:32.149Z,4.71
2023-03-23T21:22:35.661Z,4.70
2023-03-23T21:24:38.799Z,4.72
2023-03-23T21:26:41.487Z,4.75
2023-03-23T21:28:45.363Z,4.73
2023-03-23T21:30:49.525Z,4.77
2023-03-23T21:32:52.487Z,4.80
2023-03-23T21:34:58.769Z,4.79
2023-03-23T21:37:01.377Z,4.82
2023-03-23T21:39:06.292Z,4.83
2023-03-23T21:41:13.424Z,4.87
2023-03-23T21:43:17.023Z,4.88
2023-03-23T21:45:21.421Z,4.87
2023-03-23T21:47:24.532Z,4.92
2023-03-23T21:49:27.198Z,4.94
2023-03-23T21:51:30.025Z,4.94
2023-03-23T21:53:37.209Z,4.96
2023-03-23T21:55:42.379Z,4.98
2023-03-23T21:57:45.121Z,5.00
2023-03-23T21:59:47.715Z,5.01
2023-03-23T22:01:50.490Z,4.99
2023-03-23T22:03:53.188Z,5.02
2023-03-23T22:05:55.815Z,5.03
2023-03-23T22:07:58.698Z,5.06
2023-03-23T22:10:01.400Z,5.08
2023-03-23T22:12:05.951Z,5.09
2023-03-23T22:14:09.229Z,5.13
2023-03-23T22:16:14.713Z,5.15
2023-03-23T22:18:17.851Z,5.18
2023-03-23T22:20:22.073Z,5.17
2023-03-23T22:22:24.724Z,5.15
2023-03-23T22:24:27.509Z,5.14
2023-03-23T22:26:30.824Z,5.09
2023-03-23T22:28:37.187Z,5.06
2023-03-23T22:30:39.908Z,5.00
2023-03-23T22:32:42.672Z,4.94
2023-03-23T22:34:45.752Z,4.88
2023-03-23T22:36:48.442Z,4.86
2023-03-23T22:38:52.173Z,4.80
2023-03-23T22:41:01.272Z,4.76
2023-03-23T22:43:03.921Z,4.78
2023-03-23T22:45:09.782Z,4.76
2023-03-23T22:47:12.716Z,4.81
2023-03-23T22:49:15.289Z,4.84
2023-03-23T22:51:19.329Z,4.95
2023-03-23T22:53:22.548Z,4.96
2023-03-23T22:55:25.141Z,4.99
2023-03-23T22:57:27.816Z,5.03
2023-03-23T22:59:30.407Z,5.08
2023-03-23T23:01:33.901Z,5.14
2023-03-23T23:03:37.037Z,5.14
2023-03-23T23:05:45.536Z,5.14
2023-03-23T23:07:48.241Z,5.11
2023-03-23T23:09:51.552Z,5.09
2023-03-23T23:11:54.183Z,5.09
2023-03-23T23:13:56.826Z,5.09
2023-03-23T23:16:01.743Z,5.09
2023-03-23T23:18:06.653Z,5.11
2023-03-23T23:20:15.866Z,5.12
2023-03-23T23:22:19.567Z,5.07
2023-03-23T23:24:22.891Z,5.13
2023-03-23T23:26:25.562Z,5.17
2023-03-23T23:28:28.826Z,5.19
2023-03-23T23:30:31.773Z,5.19
2023-03-23T23:32:35.482Z,5.16
2023-03-23T23:34:38.122Z,5.17
2023-03-23T23:36:40.837Z,5.20
2023-03-23T23:38:43.555Z,5.22
2023-03-23T23:40:47.272Z,5.24
2023-03-23T23:42:51.815Z,5.22
2023-03-23T23:44:54.878Z,5.22
2023-03-23T23:46:57.824Z,5.22
2023-03-23T23:49:01.222Z,5.22
2023-03-23T23:51:04.027Z,5.21
2023-03-23T23:53:06.692Z,5.20
2023-03-23T23:55:10.125Z,5.20
2023-03-23T23:57:13.942Z,5.20
2023-03-23T23:59:17.467Z,5.20
