createdAt,value
2018-08-10T00:00:47.305Z,0.90
2018-08-10T00:03:15.793Z,1.00
2018-08-10T00:05:44.316Z,1.00
2018-08-10T00:08:12.834Z,1.50
2018-08-10T00:10:41.365Z,1.23
2018-08-10T00:13:09.865Z,1.37
2018-08-10T00:15:38.417Z,0.90
2018-08-10T00:18:06.930Z,1.00
2018-08-10T00:20:35.399Z,1.23
2018-08-10T00:23:03.966Z,1.53
2018-08-10T00:25:32.517Z,1.60
2018-08-10T00:28:01.038Z,1.23
2018-08-10T00:30:29.598Z,1.37
2018-08-10T00:32:58.125Z,1.10
2018-08-10T00:35:26.555Z,1.50
2018-08-10T00:37:55.370Z,1.77
2018-08-10T00:40:24.340Z,1.50
2018-08-10T00:42:52.878Z,1.73
2018-08-10T00:45:21.494Z,1.47
2018-08-10T00:47:50.177Z,1.63
2018-08-10T00:50:18.965Z,1.37
2018-08-10T00:52:48.121Z,1.93
2018-08-10T00:55:17.869Z,1.80
2018-08-10T00:57:46.769Z,1.73
2018-08-10T01:00:23.069Z,1.40
2018-08-10T01:02:52.244Z,2.10
2018-08-10T01:05:20.705Z,1.60
2018-08-10T01:07:49.261Z,2.37
2018-08-10T01:10:19.244Z,1.80
2018-08-10T01:12:47.762Z,1.93
2018-08-10T01:15:17.233Z,2.23
2018-08-10T01:17:46.141Z,2.13
2018-08-10T01:20:17.562Z,1.97
2018-08-10T01:22:51.204Z,1.83
2018-08-10T01:25:21.158Z,2.37
2018-08-10T01:27:58.782Z,1.80
2018-08-10T01:30:28.525Z,2.27
2018-08-10T01:32:57.134Z,2.17
2018-08-10T01:35:26.671Z,2.10
2018-08-10T01:37:56.090Z,2.37
2018-08-10T01:40:24.547Z,2.23
2018-08-10T01:42:53.013Z,2.40
2018-08-10T01:45:21.553Z,2.80
2018-08-10T01:47:50.073Z,2.50
2018-08-10T01:50:18.517Z,2.80
2018-08-10T01:52:47.037Z,2.33
2018-08-10T01:55:15.511Z,2.40
2018-08-10T01:57:43.969Z,2.67
2018-08-10T02:00:12.522Z,2.63
2018-08-10T02:02:41.153Z,2.47
2018-08-10T02:05:11.731Z,2.40
2018-08-10T02:07:40.791Z,2.77
2018-08-10T02:10:12.442Z,2.63
2018-08-10T02:12:41.850Z,2.77
2018-08-10T02:15:13.113Z,2.73
2018-08-10T02:17:41.573Z,2.70
2018-08-10T02:20:12.346Z,2.83
2018-08-10T02:22:40.820Z,2.60
2018-08-10T02:25:10.925Z,2.53
2018-08-10T02:27:39.485Z,2.80
2018-08-10T02:30:10.011Z,2.80
2018-08-10T02:32:38.830Z,2.70
2018-08-10T02:35:07.724Z,2.80
2018-08-10T02:37:36.750Z,2.63
2018-08-10T02:40:06.964Z,3.00
2018-08-10T02:42:35.460Z,2.53
2018-08-10T02:45:04.018Z,2.70
2018-08-10T02:47:33.073Z,2.60
2018-08-10T02:50:01.559Z,2.80
2018-08-10T02:52:30.078Z,2.37
2018-08-10T02:54:58.496Z,2.80
2018-08-10T02:57:26.937Z,2.50
2018-08-10T02:59:55.357Z,2.60
2018-08-10T03:02:23.814Z,2.60
2018-08-10T03:04:52.293Z,2.20
2018-08-10T03:07:20.790Z,2.20
2018-08-10T03:09:49.213Z,2.27
2018-08-10T03:12:17.765Z,2.60
2018-08-10T03:14:46.261Z,2.53
2018-08-10T03:17:14.728Z,2.40
2018-08-10T03:19:47.854Z,1.90
2018-08-10T03:22:16.385Z,1.63
2018-08-10T03:24:44.923Z,2.20
2018-08-10T03:27:13.361Z,2.13
2018-08-10T03:29:41.825Z,1.90
2018-08-10T03:32:10.265Z,2.57
2018-08-10T03:34:38.761Z,2.10
2018-08-10T03:37:07.253Z,2.30
2018-08-10T03:39:35.646Z,2.10
2018-08-10T03:42:04.113Z,2.20
2018-08-10T03:44:32.587Z,2.10
2018-08-10T03:47:01.033Z,2.20
2018-08-10T03:49:29.489Z,2.50
2018-08-10T03:51:57.994Z,2.47
2018-08-10T03:54:26.422Z,2.23
2018-08-10T03:56:54.875Z,2.53
2018-08-10T03:59:23.321Z,2.10
2018-08-10T04:01:51.997Z,2.50
2018-08-10T04:04:20.420Z,2.63
2018-08-10T04:06:48.946Z,2.47
2018-08-10T04:09:17.365Z,2.40
2018-08-10T04:11:45.813Z,2.60
2018-08-10T04:14:14.237Z,2.50
2018-08-10T04:16:42.709Z,2.57
2018-08-10T04:19:11.186Z,2.57
2018-08-10T04:21:39.658Z,2.53
2018-08-10T04:24:08.201Z,2.60
2018-08-10T04:26:36.624Z,2.50
2018-08-10T04:29:05.175Z,2.47
2018-08-10T04:31:33.600Z,2.53
2018-08-10T04:34:02.105Z,2.60
2018-08-10T04:36:30.570Z,2.70
2018-08-10T04:38:59.074Z,2.70
2018-08-10T04:41:27.521Z,2.77
2018-08-10T04:43:55.973Z,2.77
2018-08-10T04:46:24.419Z,2.27
2018-08-10T04:48:52.869Z,2.67
2018-08-10T04:51:21.345Z,2.70
2018-08-10T04:53:49.845Z,2.80
2018-08-10T04:56:18.261Z,2.43
2018-08-10T04:58:46.705Z,2.73
2018-08-10T05:01:15.104Z,2.80
2018-08-10T05:03:50.235Z,2.80
2018-08-10T05:06:18.693Z,3.27
2018-08-10T05:08:47.157Z,2.87
2018-08-10T05:11:15.620Z,2.50
2018-08-10T05:13:44.077Z,3.00
2018-08-10T05:16:12.501Z,2.93
2018-08-10T05:18:41.004Z,2.87
2018-08-10T05:21:09.517Z,2.70
2018-08-10T05:23:37.958Z,2.97
2018-08-10T05:26:06.614Z,2.97
2018-08-10T05:28:35.108Z,3.00
2018-08-10T05:31:03.913Z,2.93
2018-08-10T05:33:32.441Z,2.70
2018-08-10T05:36:00.962Z,2.67
2018-08-10T05:38:29.457Z,2.47
2018-08-10T05:40:57.858Z,2.63
2018-08-10T05:43:26.320Z,2.73
2018-08-10T05:45:54.734Z,2.90
2018-08-10T05:48:23.211Z,2.60
2018-08-10T05:50:51.710Z,2.20
2018-08-10T05:53:20.132Z,2.43
2018-08-10T05:55:48.569Z,2.00
2018-08-10T05:58:17.009Z,2.63
2018-08-10T06:00:45.442Z,2.57
2018-08-10T06:03:13.960Z,2.17
2018-08-10T06:05:42.338Z,2.63
2018-08-10T06:08:10.810Z,2.40
2018-08-10T06:10:39.251Z,2.70
2018-08-10T06:13:07.784Z,2.57
2018-08-10T06:15:36.217Z,2.17
2018-08-10T06:18:04.783Z,2.50
2018-08-10T06:20:33.184Z,2.17
2018-08-10T06:23:01.736Z,2.10
2018-08-10T06:25:30.124Z,2.27
2018-08-10T06:27:58.573Z,2.40
2018-08-10T06:30:26.997Z,2.07
2018-08-10T06:32:55.546Z,2.03
2018-08-10T06:35:23.966Z,1.97
2018-08-10T06:37:52.393Z,1.87
2018-08-10T06:40:20.801Z,2.30
2018-08-10T06:42:49.307Z,1.60
2018-08-10T06:45:17.887Z,1.80
2018-08-10T06:47:46.219Z,1.63
2018-08-10T06:50:14.700Z,1.80
2018-08-10T06:52:43.104Z,1.90
2018-08-10T06:55:11.560Z,2.33
2018-08-10T06:57:39.998Z,2.17
2018-08-10T07:00:08.826Z,1.37
2018-08-10T07:02:37.282Z,1.87
2018-08-10T07:05:06.427Z,1.97
2018-08-10T07:07:34.891Z,1.80
2018-08-10T07:10:03.346Z,1.63
2018-08-10T07:12:31.829Z,1.73
2018-08-10T07:15:00.269Z,1.60
2018-08-10T07:17:28.692Z,2.00
2018-08-10T07:19:57.265Z,1.47
2018-08-10T07:22:25.721Z,1.10
2018-08-10T07:24:54.297Z,1.77
2018-08-10T07:27:29.347Z,1.50
2018-08-10T07:29:58.134Z,1.87
2018-08-10T07:32:26.635Z,2.33
2018-08-10T07:34:55.092Z,1.50
2018-08-10T07:37:23.564Z,1.80
2018-08-10T07:39:52.060Z,1.53
2018-08-10T07:42:20.522Z,1.90
2018-08-10T07:44:49.075Z,1.50
2018-08-10T07:47:17.783Z,1.33
2018-08-10T07:49:46.253Z,1.10
2018-08-10T07:52:14.743Z,1.47
2018-08-10T07:54:43.178Z,2.10
2018-08-10T07:57:11.653Z,1.47
2018-08-10T07:59:40.152Z,1.90
2018-08-10T08:02:08.670Z,1.47
2018-08-10T08:04:37.146Z,1.50
2018-08-10T08:07:05.726Z,1.70
2018-08-10T08:09:34.180Z,2.20
2018-08-10T08:12:02.650Z,1.83
2018-08-10T08:14:31.159Z,1.80
2018-08-10T08:16:59.624Z,2.30
2018-08-10T08:19:28.302Z,1.97
2018-08-10T08:22:14.390Z,1.73
2018-08-10T08:24:43.256Z,2.23
2018-08-10T08:27:12.875Z,2.23
2018-08-10T08:29:41.277Z,2.20
2018-08-10T08:32:09.897Z,2.07
2018-08-10T08:34:38.608Z,1.70
2018-08-10T08:37:07.465Z,1.90
2018-08-10T08:40:49.309Z,1.80
2018-08-10T08:43:30.213Z,1.70
2018-08-10T08:46:02.613Z,1.80
2018-08-10T08:48:33.986Z,1.83
2018-08-10T08:51:04.205Z,2.00
2018-08-10T08:53:32.725Z,1.70
2018-08-10T08:56:03.793Z,2.07
2018-08-10T08:58:32.786Z,1.80
2018-08-10T09:01:01.329Z,1.63
2018-08-10T09:03:41.028Z,2.10
2018-08-10T09:06:09.694Z,1.90
2018-08-10T09:08:38.217Z,1.47
2018-08-10T09:11:08.076Z,1.60
2018-08-10T09:14:52.113Z,1.83
2018-08-10T09:17:20.741Z,1.60
2018-08-10T09:19:50.622Z,1.90
2018-08-10T09:22:20.035Z,1.70
2018-08-10T09:24:48.923Z,1.43
2018-08-10T09:27:17.956Z,1.20
2018-08-10T09:29:47.219Z,1.63
2018-08-10T09:32:17.033Z,1.87
2018-08-10T09:34:46.371Z,1.10
2018-08-10T09:37:15.509Z,1.60
2018-08-10T09:39:44.784Z,1.33
2018-08-10T09:42:14.668Z,1.70
2018-08-10T09:44:43.922Z,1.43
2018-08-10T09:47:13.450Z,1.37
2018-08-10T09:49:50.643Z,1.40
2018-08-10T09:52:19.903Z,1.70
2018-08-10T09:58:09.157Z,1.60
2018-08-10T10:00:43.398Z,1.30
2018-08-10T10:03:31.719Z,1.50
2018-08-10T10:06:01.490Z,1.60
2018-08-10T10:08:30.441Z,1.73
2018-08-10T10:10:59.391Z,1.60
2018-08-10T10:19:34.406Z,1.10
2018-08-10T10:25:07.059Z,1.27
2018-08-10T10:27:35.630Z,1.27
2018-08-10T10:30:05.164Z,1.40
2018-08-10T10:32:33.983Z,1.47
2018-08-10T10:35:02.840Z,1.70
2018-08-10T10:37:31.436Z,1.17
2018-08-10T10:40:00.307Z,1.63
2018-08-10T10:42:28.972Z,1.37
2018-08-10T10:44:58.025Z,1.70
2018-08-10T10:47:27.597Z,1.90
2018-08-10T10:49:56.354Z,1.40
2018-08-10T10:52:25.033Z,1.80
2018-08-10T10:54:54.247Z,1.97
2018-08-10T10:57:23.015Z,1.63
2018-08-10T10:59:53.170Z,1.60
2018-08-10T11:02:22.401Z,1.17
2018-08-10T11:04:51.006Z,1.13
2018-08-10T11:07:19.533Z,1.60
2018-08-10T11:09:47.949Z,1.20
2018-08-10T11:12:16.387Z,1.67
2018-08-10T11:14:44.813Z,1.33
2018-08-10T11:17:13.433Z,1.57
2018-08-10T11:19:41.909Z,1.50
2018-08-10T11:22:10.535Z,1.30
2018-08-10T11:24:39.028Z,1.33
2018-08-10T11:27:07.553Z,1.30
2018-08-10T11:29:36.007Z,1.30
2018-08-10T11:32:04.520Z,1.10
2018-08-10T11:34:32.929Z,1.07
2018-08-10T11:37:01.513Z,1.47
2018-08-10T11:39:30.022Z,1.30
2018-08-10T11:41:58.525Z,1.13
2018-08-10T11:44:27.624Z,1.53
2018-08-10T11:46:56.885Z,1.43
2018-08-10T11:49:25.460Z,1.30
2018-08-10T11:51:53.997Z,1.40
2018-08-10T11:54:22.417Z,1.97
2018-08-10T11:56:50.975Z,1.80
2018-08-10T11:59:20.525Z,1.60
2018-08-10T12:01:52.331Z,1.30
2018-08-10T12:04:20.752Z,1.40
2018-08-10T12:06:49.237Z,1.43
2018-08-10T12:09:17.690Z,1.20
2018-08-10T12:11:46.158Z,1.40
2018-08-10T12:14:14.634Z,1.03
2018-08-10T12:16:43.218Z,1.10
2018-08-10T12:19:11.774Z,1.17
2018-08-10T12:21:40.245Z,1.10
2018-08-10T12:24:08.784Z,1.23
2018-08-10T12:26:37.240Z,1.90
2018-08-10T12:29:05.746Z,1.73
2018-08-10T12:31:34.203Z,1.20
2018-08-10T12:34:02.633Z,1.70
2018-08-10T12:36:31.063Z,1.22
2018-08-10T12:38:59.515Z,1.17
2018-08-10T12:41:28.089Z,1.30
2018-08-10T12:43:56.525Z,0.87
2018-08-10T12:46:25.000Z,1.20
2018-08-10T12:48:53.882Z,1.00
2018-08-10T12:51:22.329Z,0.90
2018-08-10T12:53:50.787Z,0.97
2018-08-10T12:56:19.243Z,1.03
2018-08-10T12:58:47.693Z,1.17
2018-08-10T13:01:16.163Z,1.20
2018-08-10T13:03:44.683Z,0.90
2018-08-10T13:06:43.633Z,1.20
2018-08-10T13:09:13.374Z,1.13
2018-08-10T13:11:41.922Z,1.33
2018-08-10T13:14:10.486Z,1.50
2018-08-10T13:16:38.964Z,1.10
2018-08-10T13:19:07.630Z,1.10
2018-08-10T13:21:36.061Z,1.20
2018-08-10T13:24:04.762Z,1.13
2018-08-10T13:26:33.228Z,0.83
2018-08-10T13:29:01.831Z,0.83
2018-08-10T13:31:30.272Z,1.33
2018-08-10T13:33:58.718Z,1.20
2018-08-10T13:36:27.199Z,1.20
2018-08-10T13:38:55.681Z,1.50
2018-08-10T13:41:24.172Z,1.40
2018-08-10T13:43:53.587Z,0.80
2018-08-10T13:46:22.066Z,1.00
2018-08-10T13:48:50.760Z,1.40
2018-08-10T13:51:19.214Z,1.00
2018-08-10T13:53:47.641Z,1.10
2018-08-10T13:56:16.037Z,1.10
2018-08-10T13:58:44.513Z,1.30
2018-08-10T14:01:12.942Z,1.17
2018-08-10T14:03:41.407Z,0.90
2018-08-10T14:06:10.303Z,1.30
2018-08-10T14:08:38.744Z,1.00
2018-08-10T14:11:07.277Z,1.10
2018-08-10T14:13:35.726Z,1.33
2018-08-10T14:16:04.191Z,1.30
2018-08-10T14:18:32.993Z,1.10
2018-08-10T14:21:01.435Z,0.93
2018-08-10T14:23:29.904Z,1.03
2018-08-10T14:25:58.409Z,1.23
2018-08-10T14:28:26.917Z,1.30
2018-08-10T14:30:55.391Z,0.83
2018-08-10T14:33:23.906Z,1.17
2018-08-10T14:35:52.292Z,1.13
2018-08-10T14:38:20.713Z,1.10
2018-08-10T14:40:49.121Z,1.10
2018-08-10T14:43:17.585Z,1.47
2018-08-10T14:45:46.034Z,0.85
2018-08-10T14:48:14.495Z,1.00
2018-08-10T14:50:42.967Z,0.97
2018-08-10T14:53:11.475Z,0.80
2018-08-10T14:55:39.882Z,1.37
2018-08-10T14:58:08.370Z,1.20
2018-08-10T15:00:36.852Z,1.17
2018-08-10T15:03:05.450Z,1.13
2018-08-10T15:05:33.850Z,1.00
2018-08-10T15:08:02.345Z,1.10
2018-08-10T15:10:30.789Z,0.90
2018-08-10T15:12:59.438Z,0.97
2018-08-10T15:15:27.748Z,1.20
2018-08-10T15:17:56.221Z,1.10
2018-08-10T15:20:24.706Z,1.27
2018-08-10T15:22:53.137Z,1.00
2018-08-10T15:25:21.629Z,1.10
2018-08-10T15:27:50.056Z,0.80
2018-08-10T15:30:19.186Z,0.93
2018-08-10T15:32:47.621Z,0.90
2018-08-10T15:35:17.099Z,0.90
2018-08-10T15:37:45.953Z,1.23
2018-08-10T15:40:16.545Z,0.83
2018-08-10T15:42:45.108Z,1.20
2018-08-10T15:45:14.757Z,1.33
2018-08-10T15:47:44.018Z,1.17
2018-08-10T15:50:12.840Z,1.10
2018-08-10T15:52:43.409Z,1.10
2018-08-10T15:55:12.113Z,1.30
2018-08-10T15:57:40.981Z,0.77
2018-08-10T16:00:11.835Z,1.10
2018-08-10T16:02:40.272Z,0.90
2018-08-10T16:05:09.726Z,1.23
2018-08-10T16:07:38.348Z,0.80
2018-08-10T16:10:07.789Z,1.27
2018-08-10T16:12:36.775Z,1.30
2018-08-10T16:15:06.766Z,1.27
2018-08-10T16:17:35.448Z,1.20
2018-08-10T16:20:04.506Z,1.30
2018-08-10T16:22:33.028Z,1.43
2018-08-10T16:25:01.476Z,1.17
2018-08-10T16:27:29.878Z,1.20
2018-08-10T16:29:58.378Z,0.83
2018-08-10T16:32:26.882Z,0.90
2018-08-10T16:34:55.355Z,0.67
2018-08-10T16:37:23.941Z,1.60
2018-08-10T16:39:52.381Z,1.10
2018-08-10T16:42:20.965Z,1.10
2018-08-10T16:44:49.448Z,1.20
2018-08-10T16:47:17.902Z,1.07
2018-08-10T16:49:46.417Z,1.50
2018-08-10T16:52:14.860Z,1.27
2018-08-10T16:54:43.324Z,1.25
2018-08-10T16:57:11.842Z,1.20
2018-08-10T16:59:43.897Z,1.37
2018-08-10T17:02:12.539Z,1.83
2018-08-10T17:04:41.060Z,1.10
2018-08-10T17:07:09.632Z,1.80
2018-08-10T17:09:38.153Z,1.10
2018-08-10T17:12:07.005Z,1.03
2018-08-10T17:14:35.569Z,1.07
2018-08-10T17:17:04.115Z,1.33
2018-08-10T17:19:32.741Z,1.20
2018-08-10T17:22:01.233Z,0.90
2018-08-10T17:24:29.725Z,1.13
2018-08-10T17:26:58.221Z,1.50
2018-08-10T17:29:27.541Z,1.03
2018-08-10T17:31:56.142Z,1.33
2018-08-10T17:34:24.640Z,1.67
2018-08-10T17:36:53.092Z,1.00
2018-08-10T17:39:21.706Z,1.23
2018-08-10T17:41:50.297Z,1.40
2018-08-10T17:44:18.745Z,1.47
2018-08-10T17:46:47.342Z,1.30
2018-08-10T17:49:15.758Z,1.10
2018-08-10T17:51:44.289Z,1.20
2018-08-10T17:54:12.736Z,1.07
2018-08-10T17:56:43.193Z,1.03
2018-08-10T17:59:11.776Z,1.23
2018-08-10T18:01:40.165Z,1.57
2018-08-10T18:04:08.729Z,1.30
2018-08-10T18:06:37.209Z,1.30
2018-08-10T18:09:08.420Z,1.53
2018-08-10T18:11:37.315Z,1.43
2018-08-10T18:14:12.077Z,1.37
2018-08-10T18:16:40.569Z,1.30
2018-08-10T18:19:09.041Z,1.17
2018-08-10T18:21:37.532Z,1.50
2018-08-10T18:24:07.186Z,1.20
2018-08-10T18:26:35.674Z,1.30
2018-08-10T18:29:04.543Z,1.20
2018-08-10T18:31:33.103Z,1.00
2018-08-10T18:34:01.717Z,1.03
2018-08-10T18:36:30.172Z,1.10
2018-08-10T18:38:58.638Z,1.10
2018-08-10T18:41:27.238Z,1.33
2018-08-10T18:43:56.678Z,1.60
2018-08-10T18:46:25.389Z,0.87
2018-08-10T18:48:53.892Z,1.17
2018-08-10T18:51:23.542Z,1.33
2018-08-10T18:53:52.859Z,1.00
2018-08-10T18:59:12.046Z,1.20
2018-08-10T19:01:40.817Z,1.10
2018-08-10T19:04:09.752Z,1.07
2018-08-10T19:06:38.613Z,1.23
2018-08-10T19:09:09.284Z,1.10
2018-08-10T19:11:38.054Z,1.37
2018-08-10T19:14:06.790Z,0.90
2018-08-10T19:16:35.270Z,1.17
2018-08-10T19:19:03.883Z,0.83
2018-08-10T19:21:32.782Z,1.17
2018-08-10T19:24:01.245Z,1.00
2018-08-10T19:26:30.035Z,1.27
2018-08-10T19:28:58.874Z,1.27
2018-08-10T19:31:27.513Z,1.40
2018-08-10T19:33:56.074Z,1.20
2018-08-10T19:36:25.054Z,0.87
2018-08-10T19:38:53.839Z,1.10
2018-08-10T19:41:22.374Z,1.17
2018-08-10T19:43:50.975Z,1.03
2018-08-10T19:46:25.017Z,0.93
2018-08-10T19:48:57.237Z,1.50
2018-08-10T19:51:25.840Z,1.13
2018-08-10T19:53:54.298Z,1.37
2018-08-10T19:56:22.871Z,1.17
2018-08-10T19:58:51.470Z,1.00
2018-08-10T20:01:19.965Z,1.27
2018-08-10T20:03:48.678Z,0.90
2018-08-10T20:06:17.289Z,1.13
2018-08-10T20:08:45.753Z,1.20
2018-08-10T20:11:14.269Z,1.30
2018-08-10T20:13:42.729Z,0.80
2018-08-10T20:16:11.190Z,1.00
2018-08-10T20:18:39.693Z,1.30
2018-08-10T20:21:08.260Z,1.70
2018-08-10T20:23:36.785Z,1.23
2018-08-10T20:26:05.240Z,1.20
2018-08-10T20:28:33.775Z,1.20
2018-08-10T20:31:02.377Z,1.30
2018-08-10T20:33:30.852Z,1.10
2018-08-10T20:35:59.373Z,1.30
2018-08-10T20:38:27.905Z,1.57
2018-08-10T20:40:56.340Z,1.40
2018-08-10T20:43:24.920Z,1.17
2018-08-10T20:45:53.526Z,1.40
2018-08-10T20:48:22.171Z,1.30
2018-08-10T20:50:50.674Z,1.10
2018-08-10T20:53:19.130Z,1.17
2018-08-10T20:55:47.645Z,1.43
2018-08-10T20:58:16.094Z,1.70
2018-08-10T21:00:44.829Z,1.47
2018-08-10T21:03:14.484Z,1.27
2018-08-10T21:05:43.110Z,1.20
2018-08-10T21:08:11.688Z,1.50
2018-08-10T21:10:40.616Z,1.73
2018-08-10T21:13:09.158Z,1.57
2018-08-10T21:15:38.077Z,1.50
2018-08-10T21:18:07.140Z,1.30
2018-08-10T21:20:35.685Z,1.40
2018-08-10T21:23:04.141Z,1.33
2018-08-10T21:25:32.637Z,1.30
2018-08-10T21:28:01.136Z,1.03
2018-08-10T21:30:29.610Z,1.30
2018-08-10T21:32:58.107Z,1.80
2018-08-10T21:35:26.536Z,1.47
2018-08-10T21:37:56.109Z,1.47
2018-08-10T21:40:24.758Z,1.40
2018-08-10T21:42:53.239Z,1.53
2018-08-10T21:45:21.721Z,1.20
2018-08-10T21:47:50.180Z,1.37
2018-08-10T21:50:18.665Z,1.40
2018-08-10T21:52:47.124Z,1.20
2018-08-10T21:55:15.564Z,1.50
2018-08-10T21:57:44.020Z,1.80
2018-08-10T22:00:33.349Z,0.73
2018-08-10T22:03:01.858Z,1.47
2018-08-10T22:05:30.408Z,1.53
2018-08-10T22:07:58.867Z,1.90
2018-08-10T22:10:27.399Z,1.53
2018-08-10T22:12:55.810Z,1.70
2018-08-10T22:15:29.449Z,1.30
2018-08-10T22:18:03.210Z,1.60
2018-08-10T22:20:31.674Z,1.53
2018-08-10T22:23:00.130Z,1.27
2018-08-10T22:25:28.551Z,1.30
2018-08-10T22:27:57.036Z,1.43
2018-08-10T22:30:25.550Z,1.30
2018-08-10T22:32:53.993Z,1.17
2018-08-10T22:35:22.430Z,1.70
2018-08-10T22:37:50.948Z,1.93
2018-08-10T22:40:19.417Z,1.33
2018-08-10T22:42:47.909Z,1.57
2018-08-10T22:45:16.458Z,1.50
2018-08-10T22:47:44.909Z,1.83
2018-08-10T22:50:13.369Z,1.50
2018-08-10T22:52:41.857Z,1.50
2018-08-10T22:55:10.300Z,1.27
2018-08-10T22:57:38.725Z,1.23
2018-08-10T23:00:07.170Z,1.67
2018-08-10T23:02:36.432Z,1.50
2018-08-10T23:05:05.425Z,1.23
2018-08-10T23:07:34.001Z,1.50
2018-08-10T23:10:02.750Z,1.23
2018-08-10T23:12:32.293Z,1.30
2018-08-10T23:15:00.903Z,1.47
2018-08-10T23:17:29.733Z,1.30
2018-08-10T23:19:58.293Z,1.13
2018-08-10T23:22:26.763Z,1.30
2018-08-10T23:24:55.180Z,1.27
2018-08-10T23:27:23.714Z,1.00
2018-08-10T23:29:52.128Z,1.20
2018-08-10T23:32:20.629Z,1.60
2018-08-10T23:34:49.153Z,1.43
2018-08-10T23:37:17.609Z,1.03
2018-08-10T23:39:46.667Z,1.70
2018-08-10T23:42:15.365Z,1.10
2018-08-10T23:44:45.748Z,1.80
2018-08-10T23:47:14.821Z,1.40
2018-08-10T23:49:43.273Z,1.60
2018-08-10T23:52:11.665Z,1.73
2018-08-10T23:54:40.128Z,1.30
2018-08-10T23:57:08.564Z,1.50
2018-08-10T23:59:39.016Z,1.53
