createdAt,value
2017-07-17T00:01:20.362Z,1014.56
2017-07-17T00:02:20.385Z,1014.55
2017-07-17T00:03:20.408Z,1014.57
2017-07-17T00:04:20.436Z,1014.56
2017-07-17T00:05:20.457Z,1014.54
2017-07-17T00:06:20.483Z,1014.53
2017-07-17T00:07:20.509Z,1014.51
2017-07-17T00:08:20.533Z,1014.51
2017-07-17T00:09:20.557Z,1014.54
2017-07-17T00:10:20.579Z,1014.53
2017-07-17T00:11:20.606Z,1014.5
2017-07-17T00:12:20.633Z,1014.53
2017-07-17T00:13:20.660Z,1014.52
2017-07-17T00:14:20.679Z,1014.55
2017-07-17T00:15:20.709Z,1014.52
2017-07-17T00:17:20.759Z,1014.53
2017-07-17T00:18:20.780Z,1014.54
2017-07-17T00:19:20.807Z,1014.53
2017-07-17T00:20:20.833Z,1014.55
2017-07-17T00:21:20.856Z,1014.49
2017-07-17T00:22:20.879Z,1014.48
2017-07-17T00:23:20.908Z,1014.45
2017-07-17T00:24:20.930Z,1014.45
2017-07-17T00:25:20.955Z,1014.49
2017-07-17T00:26:20.979Z,1014.5
2017-07-17T00:27:21.004Z,1014.52
2017-07-17T00:28:21.029Z,1014.48
2017-07-17T00:29:21.051Z,1014.5
2017-07-17T00:30:21.082Z,1014.46
2017-07-17T00:31:21.105Z,1014.51
2017-07-17T00:33:21.156Z,1014.52
2017-07-17T00:34:21.178Z,1014.49
2017-07-17T00:35:21.205Z,1014.5
2017-07-17T00:36:21.230Z,1014.44
2017-07-17T00:37:21.253Z,1014.44
2017-07-17T00:38:21.277Z,1014.44
2017-07-17T00:39:21.304Z,1014.46
2017-07-17T00:40:21.376Z,1014.48
2017-07-17T00:41:21.353Z,1014.48
2017-07-17T00:42:21.378Z,1014.48
2017-07-17T00:43:21.405Z,1014.47
2017-07-17T00:44:21.428Z,1014.49
2017-07-17T00:45:21.448Z,1014.46
2017-07-17T00:46:21.477Z,1014.46
2017-07-17T00:47:21.501Z,1014.46
2017-07-17T00:49:21.556Z,1014.44
2017-07-17T00:50:21.579Z,1014.44
2017-07-17T00:51:21.597Z,1014.45
2017-07-17T00:52:21.626Z,1014.45
2017-07-17T00:53:21.653Z,1014.46
2017-07-17T00:54:21.673Z,1014.5
2017-07-17T00:55:21.700Z,1014.52
2017-07-17T00:56:21.721Z,1014.5
2017-07-17T00:57:21.752Z,1014.46
2017-07-17T00:58:21.774Z,1014.47
2017-07-17T00:59:21.799Z,1014.5
2017-07-17T01:00:21.824Z,1014.51
2017-07-17T01:01:21.851Z,1014.48
2017-07-17T01:02:21.872Z,1014.51
2017-07-17T01:04:21.925Z,1014.49
2017-07-17T01:05:21.945Z,1014.47
2017-07-17T01:06:21.972Z,1014.52
2017-07-17T01:07:21.996Z,1014.49
2017-07-17T01:08:22.023Z,1014.47
2017-07-17T01:09:22.048Z,1014.48
2017-07-17T01:10:22.073Z,1014.53
2017-07-17T01:11:22.096Z,1014.49
2017-07-17T01:12:22.130Z,1014.5
2017-07-17T01:13:22.146Z,1014.51
2017-07-17T01:14:22.171Z,1014.49
2017-07-17T01:15:22.195Z,1014.55
2017-07-17T01:16:22.223Z,1014.54
2017-07-17T01:17:22.246Z,1014.53
2017-07-17T01:18:22.272Z,1014.53
2017-07-17T01:19:22.296Z,1014.52
2017-07-17T01:20:22.319Z,1014.51
2017-07-17T01:21:22.343Z,1014.49
2017-07-17T01:22:22.370Z,1014.48
2017-07-17T01:23:22.394Z,1014.48
2017-07-17T01:24:22.418Z,1014.51
2017-07-17T01:25:22.441Z,1014.5
2017-07-17T01:26:22.469Z,1014.52
2017-07-17T01:27:22.496Z,1014.49
2017-07-17T01:28:22.518Z,1014.51
2017-07-17T01:29:22.546Z,1014.48
2017-07-17T01:30:22.576Z,1014.49
2017-07-17T01:31:22.592Z,1014.52
2017-07-17T01:32:22.616Z,1014.51
2017-07-17T01:33:22.642Z,1014.55
2017-07-17T01:34:22.667Z,1014.55
2017-07-17T01:36:22.717Z,1014.54
2017-07-17T01:37:22.742Z,1014.54
2017-07-17T01:38:22.766Z,1014.58
2017-07-17T01:39:22.790Z,1014.58
2017-07-17T01:40:22.815Z,1014.54
2017-07-17T01:41:22.837Z,1014.53
2017-07-17T01:42:22.867Z,1014.54
2017-07-17T01:43:22.887Z,1014.5
2017-07-17T01:44:22.910Z,1014.56
2017-07-17T01:45:22.938Z,1014.55
2017-07-17T01:46:22.962Z,1014.5
2017-07-17T01:47:22.990Z,1014.5
2017-07-17T01:48:23.009Z,1014.53
2017-07-17T01:49:23.038Z,1014.54
2017-07-17T01:50:23.058Z,1014.56
2017-07-17T01:52:23.111Z,1014.59
2017-07-17T01:53:23.136Z,1014.56
2017-07-17T01:54:23.161Z,1014.57
2017-07-17T01:55:23.184Z,1014.58
2017-07-17T01:56:23.206Z,1014.58
2017-07-17T01:57:23.235Z,1014.55
2017-07-17T01:58:23.260Z,1014.59
2017-07-17T01:59:23.282Z,1014.56
2017-07-17T02:00:23.310Z,1014.57
2017-07-17T02:01:23.334Z,1014.55
2017-07-17T02:02:23.361Z,1014.58
2017-07-17T02:03:23.383Z,1014.55
2017-07-17T02:04:23.407Z,1014.55
2017-07-17T02:05:23.432Z,1014.59
2017-07-17T02:06:23.458Z,1014.59
2017-07-17T02:08:23.508Z,1014.54
2017-07-17T02:09:23.527Z,1014.56
2017-07-17T02:10:23.557Z,1014.61
2017-07-17T02:11:23.575Z,1014.56
2017-07-17T02:12:23.626Z,1014.56
2017-07-17T02:13:23.626Z,1014.57
2017-07-17T02:14:23.706Z,1014.58
2017-07-17T02:15:23.681Z,1014.59
2017-07-17T02:16:23.715Z,1014.55
2017-07-17T02:17:23.728Z,1014.57
2017-07-17T02:18:23.751Z,1014.62
2017-07-17T02:19:23.778Z,1014.62
2017-07-17T02:20:23.799Z,1014.62
2017-07-17T02:21:23.827Z,1014.59
2017-07-17T02:22:23.853Z,1014.61
2017-07-17T02:24:23.901Z,1014.61
2017-07-17T02:25:23.927Z,1014.6
2017-07-17T02:26:23.947Z,1014.63
2017-07-17T02:27:23.976Z,1014.62
2017-07-17T02:28:24.000Z,1014.59
2017-07-17T02:29:24.024Z,1014.6
2017-07-17T02:30:24.045Z,1014.64
2017-07-17T02:31:24.072Z,1014.64
2017-07-17T02:32:24.101Z,1014.67
2017-07-17T02:33:24.122Z,1014.65
2017-07-17T02:34:24.148Z,1014.7
2017-07-17T02:35:24.172Z,1014.68
2017-07-17T02:36:24.196Z,1014.67
2017-07-17T02:37:24.221Z,1014.68
2017-07-17T02:39:24.272Z,1014.69
2017-07-17T02:40:24.295Z,1014.66
2017-07-17T02:41:24.318Z,1014.7
2017-07-17T02:42:24.347Z,1014.69
2017-07-17T02:43:24.371Z,1014.69
2017-07-17T02:44:24.397Z,1014.69
2017-07-17T02:45:24.418Z,1014.68
2017-07-17T02:46:24.446Z,1014.68
2017-07-17T02:47:24.465Z,1014.69
2017-07-17T02:48:24.490Z,1014.67
2017-07-17T02:49:24.521Z,1014.67
2017-07-17T02:50:24.542Z,1014.7
2017-07-17T02:51:24.565Z,1014.67
2017-07-17T02:52:24.588Z,1014.71
2017-07-17T02:53:24.616Z,1014.77
2017-07-17T02:54:24.638Z,1014.81
2017-07-17T02:55:24.667Z,1014.81
2017-07-17T02:56:24.686Z,1014.84
2017-07-17T02:57:24.714Z,1014.79
2017-07-17T02:58:24.737Z,1014.83
2017-07-17T02:59:24.762Z,1014.86
2017-07-17T03:00:24.789Z,1014.88
2017-07-17T03:01:24.816Z,1014.85
2017-07-17T03:02:24.837Z,1014.87
2017-07-17T03:03:24.862Z,1014.85
2017-07-17T03:04:24.883Z,1014.77
2017-07-17T03:05:24.912Z,1014.8
2017-07-17T03:06:24.940Z,1014.81
2017-07-17T03:07:24.962Z,1014.85
2017-07-17T03:08:24.984Z,1014.82
2017-07-17T03:09:25.008Z,1014.8
2017-07-17T03:11:25.057Z,1014.8
2017-07-17T03:12:25.086Z,1014.81
2017-07-17T03:13:25.106Z,1014.81
2017-07-17T03:14:25.132Z,1014.82
2017-07-17T03:15:25.159Z,1014.8
2017-07-17T03:16:25.182Z,1014.82
2017-07-17T03:17:25.206Z,1014.82
2017-07-17T03:18:25.229Z,1014.8
2017-07-17T03:19:25.255Z,1014.82
2017-07-17T03:20:25.277Z,1014.85
2017-07-17T03:21:25.304Z,1014.89
2017-07-17T03:22:25.329Z,1014.93
2017-07-17T03:23:25.350Z,1014.89
2017-07-17T03:24:25.376Z,1014.93
2017-07-17T03:25:25.403Z,1014.92
2017-07-17T03:27:25.452Z,1014.95
2017-07-17T03:28:25.525Z,1014.98
2017-07-17T03:29:25.497Z,1014.94
2017-07-17T03:30:25.522Z,1014.96
2017-07-17T03:31:25.551Z,1014.98
2017-07-17T03:32:25.582Z,1015
2017-07-17T03:33:25.600Z,1014.94
2017-07-17T03:34:25.626Z,1014.96
2017-07-17T03:35:25.649Z,1014.97
2017-07-17T03:36:25.672Z,1014.96
2017-07-17T03:37:25.698Z,1015.01
2017-07-17T03:38:25.731Z,1015.02
2017-07-17T03:39:25.748Z,1015.04
2017-07-17T03:40:25.772Z,1015.04
2017-07-17T03:41:25.793Z,1015.02
2017-07-17T03:43:25.847Z,1015.03
2017-07-17T03:44:25.867Z,1015.03
2017-07-17T03:45:25.895Z,1015.06
2017-07-17T03:46:25.919Z,1015.08
2017-07-17T03:47:25.943Z,1015.04
2017-07-17T03:48:25.969Z,1015.08
2017-07-17T03:49:25.994Z,1015.05
2017-07-17T03:50:26.017Z,1015.07
2017-07-17T03:51:26.041Z,1015.08
2017-07-17T03:52:26.068Z,1015.1
2017-07-17T03:53:26.091Z,1015.05
2017-07-17T03:54:26.116Z,1015.09
2017-07-17T03:55:26.136Z,1015.15
2017-07-17T03:56:26.162Z,1015.11
2017-07-17T03:57:26.189Z,1015.14
2017-07-17T03:59:26.235Z,1015.18
2017-07-17T04:00:26.263Z,1015.2
2017-07-17T04:01:26.290Z,1015.16
2017-07-17T04:02:26.312Z,1015.14
2017-07-17T04:03:26.337Z,1015.14
2017-07-17T04:04:26.362Z,1015.19
2017-07-17T04:05:26.385Z,1015.24
2017-07-17T04:06:26.410Z,1015.22
2017-07-17T04:07:26.433Z,1015.24
2017-07-17T04:08:26.461Z,1015.25
2017-07-17T04:09:26.534Z,1015.27
2017-07-17T04:10:26.507Z,1015.25
2017-07-17T04:11:26.530Z,1015.29
2017-07-17T04:12:26.555Z,1015.28
2017-07-17T04:14:26.604Z,1015.22
2017-07-17T04:15:26.633Z,1015.25
2017-07-17T04:16:26.657Z,1015.27
2017-07-17T04:17:26.677Z,1015.3
2017-07-17T04:18:26.708Z,1015.32
2017-07-17T04:19:26.726Z,1015.32
2017-07-17T04:20:26.754Z,1015.35
2017-07-17T04:21:26.776Z,1015.38
2017-07-17T04:22:26.804Z,1015.33
2017-07-17T04:23:26.825Z,1015.42
2017-07-17T04:24:26.853Z,1015.41
2017-07-17T04:25:26.876Z,1015.42
2017-07-17T04:26:26.904Z,1015.46
2017-07-17T04:27:26.926Z,1015.49
2017-07-17T04:28:26.997Z,1015.45
2017-07-17T04:29:26.973Z,1015.5
2017-07-17T04:30:27.000Z,1015.48
2017-07-17T04:31:27.025Z,1015.44
2017-07-17T04:32:27.049Z,1015.49
2017-07-17T04:33:27.075Z,1015.53
2017-07-17T04:34:27.096Z,1015.49
2017-07-17T04:35:27.125Z,1015.55
2017-07-17T04:36:27.145Z,1015.52
2017-07-17T04:37:27.173Z,1015.55
2017-07-17T04:38:27.197Z,1015.49
2017-07-17T04:39:27.223Z,1015.51
2017-07-17T04:40:27.248Z,1015.43
2017-07-17T04:41:27.272Z,1015.45
2017-07-17T04:42:27.296Z,1015.41
2017-07-17T04:43:27.321Z,1015.46
2017-07-17T04:44:27.348Z,1015.45
2017-07-17T04:46:27.396Z,1015.42
2017-07-17T04:47:27.420Z,1015.45
2017-07-17T04:48:27.446Z,1015.43
2017-07-17T04:49:27.468Z,1015.67
2017-07-17T04:50:27.497Z,1015.44
2017-07-17T04:51:27.519Z,1015.5
2017-07-17T04:52:27.543Z,1015.43
2017-07-17T04:53:27.568Z,1015.44
2017-07-17T04:54:27.592Z,1015.49
2017-07-17T04:55:27.614Z,1015.46
2017-07-17T04:56:27.642Z,1015.46
2017-07-17T04:57:27.666Z,1015.48
2017-07-17T04:58:27.691Z,1015.51
2017-07-17T04:59:27.713Z,1015.48
2017-07-17T05:00:27.739Z,1015.48
2017-07-17T05:02:27.791Z,1015.45
2017-07-17T05:03:27.816Z,1015.44
2017-07-17T05:04:27.839Z,1015.42
2017-07-17T05:05:27.865Z,1015.44
2017-07-17T05:06:27.889Z,1015.41
2017-07-17T05:07:27.911Z,1015.45
2017-07-17T05:08:27.940Z,1015.44
2017-07-17T05:09:27.964Z,1015.46
2017-07-17T05:10:27.991Z,1015.48
2017-07-17T05:11:28.014Z,1015.48
2017-07-17T05:12:28.037Z,1015.53
2017-07-17T05:13:28.063Z,1015.56
2017-07-17T05:14:28.088Z,1015.57
2017-07-17T05:15:28.112Z,1015.8
2017-07-17T05:16:28.140Z,1015.96
2017-07-17T05:18:28.187Z,1016.07
2017-07-17T05:19:28.211Z,1015.91
2017-07-17T05:20:28.237Z,1016.16
2017-07-17T05:21:28.259Z,1015.87
2017-07-17T05:22:28.291Z,1015.79
2017-07-17T05:23:28.312Z,1016.05
2017-07-17T05:24:28.344Z,1015.81
2017-07-17T05:25:28.364Z,1015.78
2017-07-17T05:26:28.396Z,1015.94
2017-07-17T05:27:28.424Z,1016.01
2017-07-17T05:28:28.450Z,1016.1
2017-07-17T05:29:28.475Z,1015.89
2017-07-17T05:30:28.499Z,1015.89
2017-07-17T05:31:28.533Z,1016.04
2017-07-17T05:32:28.560Z,1016.2
2017-07-17T05:34:28.613Z,1016.09
2017-07-17T05:35:28.644Z,1015.96
2017-07-17T05:36:28.667Z,1015.96
2017-07-17T05:37:28.699Z,1015.98
2017-07-17T05:38:28.721Z,1015.97
2017-07-17T05:39:28.751Z,1016
2017-07-17T05:40:28.781Z,1016.06
2017-07-17T05:41:28.805Z,1016.45
2017-07-17T05:42:28.835Z,1016.21
2017-07-17T05:43:28.863Z,1016.07
2017-07-17T05:44:28.888Z,1016.18
2017-07-17T05:45:28.921Z,1016.18
2017-07-17T05:46:28.943Z,1016.51
2017-07-17T05:47:28.972Z,1016.48
2017-07-17T05:49:29.033Z,1016.61
2017-07-17T05:50:29.061Z,1016.74
2017-07-17T05:51:29.090Z,1016.52
2017-07-17T05:52:29.158Z,1016.56
2017-07-17T05:53:29.150Z,1016.69
2017-07-17T05:54:29.184Z,1016.65
2017-07-17T05:55:29.212Z,1016.44
2017-07-17T05:56:29.244Z,1016.72
2017-07-17T05:57:29.275Z,1016.69
2017-07-17T05:58:29.308Z,1016.81
2017-07-17T05:59:29.333Z,1016.69
2017-07-17T06:00:29.373Z,1016.77
2017-07-17T06:01:29.400Z,1016.47
2017-07-17T06:02:29.429Z,1016.44
2017-07-17T06:03:29.463Z,1016.32
2017-07-17T06:04:29.494Z,1016.83
2017-07-17T06:05:29.529Z,1016.87
2017-07-17T06:06:29.558Z,1016.85
2017-07-17T06:07:29.592Z,1016.38
2017-07-17T06:08:29.626Z,1016.37
2017-07-17T06:09:29.659Z,1016.28
2017-07-17T06:10:29.689Z,1016.29
2017-07-17T06:11:29.726Z,1016.26
2017-07-17T06:12:29.759Z,1016.23
2017-07-17T06:13:29.789Z,1016.2
2017-07-17T06:14:29.817Z,1016.3
2017-07-17T06:15:29.855Z,1016.75
2017-07-17T06:16:29.883Z,1016.81
2017-07-17T06:17:29.917Z,1016.82
2017-07-17T06:18:29.943Z,1016.86
2017-07-17T06:19:29.978Z,1016.86
2017-07-17T06:21:30.042Z,1017
2017-07-17T06:22:30.074Z,1017.06
2017-07-17T06:23:30.108Z,1017.07
2017-07-17T06:24:30.143Z,1017.11
2017-07-17T06:25:30.173Z,1017.18
2017-07-17T06:26:30.210Z,1016.99
2017-07-17T06:27:30.240Z,1017.16
2017-07-17T06:28:30.275Z,1017.24
2017-07-17T06:29:30.310Z,1017.35
2017-07-17T06:30:30.341Z,1017.44
2017-07-17T06:31:30.380Z,1017.43
2017-07-17T06:32:30.412Z,1017.46
2017-07-17T06:33:30.447Z,1017.45
2017-07-17T06:34:30.480Z,1017.43
2017-07-17T06:35:30.516Z,1017.41
2017-07-17T06:37:30.736Z,1016.39
2017-07-17T06:38:30.770Z,1016.91
2017-07-17T06:39:30.759Z,1016.45
2017-07-17T06:40:30.692Z,1016.43
2017-07-17T06:41:30.825Z,1016.44
2017-07-17T06:42:30.911Z,1016.43
2017-07-17T06:43:31.047Z,1016.45
2017-07-17T06:44:30.926Z,1016.4
2017-07-17T06:45:30.961Z,1016.33
2017-07-17T06:46:30.993Z,1016.4
2017-07-17T06:47:30.929Z,1016.38
2017-07-17T06:48:31.066Z,1016.38
2017-07-17T06:49:31.146Z,1016.35
2017-07-17T06:50:31.126Z,1016.38
2017-07-17T06:51:31.164Z,1016.42
2017-07-17T06:53:31.120Z,1016.48
2017-07-17T06:54:31.155Z,1017.56
2017-07-17T06:55:31.188Z,1017.62
2017-07-17T06:56:31.217Z,1017.71
2017-07-17T06:57:31.249Z,1017.7
2017-07-17T06:58:31.277Z,1017.76
2017-07-17T06:59:31.311Z,1017.67
2017-07-17T07:00:31.340Z,1017.9
2017-07-17T07:01:31.374Z,1016.67
2017-07-17T07:02:31.405Z,1016.59
2017-07-17T07:03:31.440Z,1017.51
2017-07-17T07:04:31.468Z,1018.03
2017-07-17T07:05:31.502Z,1017.35
2017-07-17T07:06:31.535Z,1016.7
2017-07-17T07:07:31.567Z,1016.67
2017-07-17T07:09:31.635Z,1016.74
2017-07-17T07:10:31.666Z,1018.21
2017-07-17T07:11:31.701Z,1016.75
2017-07-17T07:12:31.732Z,1016.75
2017-07-17T07:13:31.767Z,1016.7
2017-07-17T07:14:31.799Z,1017.69
2017-07-17T07:15:31.829Z,1018.48
2017-07-17T07:16:31.864Z,1018.4
2017-07-17T07:17:31.896Z,1016.7
2017-07-17T07:18:31.926Z,1016.69
2017-07-17T07:19:31.959Z,1016.65
2017-07-17T07:20:31.993Z,1018.5
2017-07-17T07:21:32.024Z,1018.52
2017-07-17T07:22:32.057Z,1018.53
2017-07-17T07:24:32.121Z,1018.68
2017-07-17T07:25:32.155Z,1018.63
2017-07-17T07:26:32.190Z,1018.53
2017-07-17T07:27:32.224Z,1018.57
2017-07-17T07:28:32.255Z,1018.63
2017-07-17T07:29:32.285Z,1018.49
2017-07-17T07:30:32.328Z,1017.49
2017-07-17T07:31:32.357Z,1017.89
2017-07-17T07:32:32.389Z,1018.52
2017-07-17T07:33:32.426Z,1018.44
2017-07-17T07:34:32.458Z,1018.12
2017-07-17T07:35:32.497Z,1018.02
2017-07-17T07:36:32.523Z,1016.67
2017-07-17T07:37:32.561Z,1017.33
2017-07-17T07:38:32.591Z,1016.62
2017-07-17T07:39:32.626Z,1016.59
2017-07-17T07:40:32.666Z,1016.61
2017-07-17T07:41:32.699Z,1016.71
2017-07-17T07:42:32.733Z,1016.59
2017-07-17T07:43:32.763Z,1016.54
2017-07-17T07:44:32.802Z,1016.54
2017-07-17T07:45:32.833Z,1016.6
2017-07-17T07:46:32.862Z,1016.59
2017-07-17T07:47:32.898Z,1016.65
2017-07-17T07:48:32.929Z,1017.13
2017-07-17T07:49:32.961Z,1017.14
2017-07-17T07:50:32.992Z,1017.11
2017-07-17T07:51:33.028Z,1017.19
2017-07-17T07:52:33.055Z,1017.16
2017-07-17T07:53:33.095Z,1016.76
2017-07-17T07:54:33.124Z,1016.74
2017-07-17T07:56:33.192Z,1016.72
2017-07-17T07:57:33.226Z,1016.78
2017-07-17T07:58:33.257Z,1016.74
2017-07-17T07:59:33.342Z,1016.66
2017-07-17T08:00:33.324Z,1016.68
2017-07-17T08:01:33.354Z,1016.73
2017-07-17T08:02:33.387Z,1016.67
2017-07-17T08:03:33.423Z,1016.66
2017-07-17T08:04:33.456Z,1016.65
2017-07-17T08:05:33.485Z,1016.63
2017-07-17T08:06:33.517Z,1016.66
2017-07-17T08:07:33.545Z,1017.14
2017-07-17T08:08:33.579Z,1017.17
2017-07-17T08:09:33.608Z,1017.09
2017-07-17T08:10:33.643Z,1017.23
2017-07-17T08:12:33.705Z,1017.4
2017-07-17T08:13:33.734Z,1017.34
2017-07-17T08:14:33.768Z,1017.34
2017-07-17T08:15:33.797Z,1017.34
2017-07-17T08:16:33.834Z,1017.29
2017-07-17T08:17:33.867Z,1016.7
2017-07-17T08:18:33.900Z,1016.68
2017-07-17T08:19:33.934Z,1016.61
2017-07-17T08:20:33.961Z,1016.63
2017-07-17T08:21:33.994Z,1016.66
2017-07-17T08:22:34.027Z,1016.64
2017-07-17T08:23:34.060Z,1016.58
2017-07-17T08:24:34.091Z,1016.65
2017-07-17T08:25:34.133Z,1016.68
2017-07-17T08:26:34.153Z,1016.77
2017-07-17T08:28:34.214Z,1017.13
2017-07-17T08:29:34.251Z,1017.1
2017-07-17T08:30:34.280Z,1017.13
2017-07-17T08:31:34.314Z,1017.08
2017-07-17T08:32:34.342Z,1017.08
2017-07-17T08:33:34.376Z,1017.12
2017-07-17T08:34:34.409Z,1017.08
2017-07-17T08:35:34.437Z,1017.1
2017-07-17T08:36:34.472Z,1017.08
2017-07-17T08:37:34.507Z,1017.05
2017-07-17T08:38:34.543Z,1017.09
2017-07-17T08:39:34.565Z,1017.12
2017-07-17T08:40:34.598Z,1017.06
2017-07-17T08:41:34.637Z,1017.3
2017-07-17T08:42:34.667Z,1017.3
2017-07-17T08:44:34.734Z,1016.88
2017-07-17T08:45:34.766Z,1016.68
2017-07-17T08:46:34.798Z,1016.7
2017-07-17T08:47:34.829Z,1016.67
2017-07-17T08:48:34.867Z,1016.71
2017-07-17T08:49:34.899Z,1016.74
2017-07-17T08:50:34.936Z,1016.79
2017-07-17T08:51:34.961Z,1016.75
2017-07-17T08:52:34.999Z,1017.22
2017-07-17T08:53:35.030Z,1017.12
2017-07-17T08:54:35.065Z,1017.05
2017-07-17T08:55:35.095Z,1017.05
2017-07-17T08:56:35.124Z,1016.83
2017-07-17T08:57:35.159Z,1016.83
2017-07-17T08:59:35.225Z,1016.75
2017-07-17T09:00:35.256Z,1016.74
2017-07-17T09:01:35.288Z,1016.75
2017-07-17T09:02:35.324Z,1016.69
2017-07-17T09:03:35.358Z,1016.7
2017-07-17T09:04:35.390Z,1016.44
2017-07-17T09:05:35.423Z,1016.59
2017-07-17T09:06:35.456Z,1016.63
2017-07-17T09:07:35.489Z,1016.56
2017-07-17T09:08:35.519Z,1016.62
2017-07-17T09:09:35.558Z,1016.59
2017-07-17T09:10:35.586Z,1016.58
2017-07-17T09:11:35.620Z,1016.64
2017-07-17T09:12:35.654Z,1016.55
2017-07-17T09:13:35.691Z,1016.58
2017-07-17T09:14:35.723Z,1016.53
2017-07-17T09:15:35.754Z,1016.56
2017-07-17T09:16:35.788Z,1016.61
2017-07-17T09:17:35.818Z,1016.6
2017-07-17T09:18:35.853Z,1016.62
2017-07-17T09:19:35.888Z,1016.71
2017-07-17T09:20:35.923Z,1016.59
2017-07-17T09:21:35.952Z,1016.64
2017-07-17T09:22:35.986Z,1016.6
2017-07-17T09:23:36.021Z,1016.62
2017-07-17T09:24:36.057Z,1016.66
2017-07-17T09:25:36.086Z,1016.63
2017-07-17T09:26:36.121Z,1016.58
2017-07-17T09:27:36.152Z,1016.59
2017-07-17T09:28:36.191Z,1016.54
2017-07-17T09:29:36.219Z,1016.53
2017-07-17T09:31:36.289Z,1016.57
2017-07-17T09:32:36.321Z,1016.59
2017-07-17T09:33:36.355Z,1016.57
2017-07-17T09:34:36.390Z,1016.63
2017-07-17T09:35:36.422Z,1016.6
2017-07-17T09:36:36.454Z,1016.6
2017-07-17T09:37:36.487Z,1016.59
2017-07-17T09:38:36.519Z,1016.62
2017-07-17T09:39:36.554Z,1016.63
2017-07-17T09:40:36.586Z,1016.63
2017-07-17T09:41:36.618Z,1016.62
2017-07-17T09:42:36.653Z,1016.61
2017-07-17T09:43:36.687Z,1016.58
2017-07-17T09:44:36.718Z,1016.6
2017-07-17T09:45:36.752Z,1016.52
2017-07-17T09:47:36.817Z,1016.63
2017-07-17T09:48:36.847Z,1016.51
2017-07-17T09:49:36.884Z,1016.49
2017-07-17T09:50:36.917Z,1016.55
2017-07-17T09:51:36.948Z,1016.55
2017-07-17T09:52:36.982Z,1016.53
2017-07-17T09:53:37.016Z,1016.52
2017-07-17T09:54:37.049Z,1016.46
2017-07-17T09:55:37.082Z,1016.45
2017-07-17T09:56:37.115Z,1016.47
2017-07-17T09:57:37.148Z,1016.47
2017-07-17T09:58:37.184Z,1016.48
2017-07-17T09:59:37.212Z,1016.49
2017-07-17T10:00:37.245Z,1016.53
2017-07-17T10:01:37.279Z,1016.48
2017-07-17T10:03:37.346Z,1016.48
2017-07-17T10:04:37.377Z,1016.44
2017-07-17T10:05:37.411Z,1016.46
2017-07-17T10:06:37.445Z,1016.47
2017-07-17T10:07:37.473Z,1016.42
2017-07-17T10:08:37.510Z,1016.39
2017-07-17T10:09:37.541Z,1016.41
2017-07-17T10:10:37.572Z,1016.39
2017-07-17T10:11:37.602Z,1016.4
2017-07-17T10:12:37.636Z,1016.41
2017-07-17T10:13:37.670Z,1016.45
2017-07-17T10:14:37.702Z,1016.45
2017-07-17T10:15:37.731Z,1016.43
2017-07-17T10:16:37.764Z,1016.44
2017-07-17T10:17:37.797Z,1016.51
2017-07-17T10:19:37.861Z,1016.58
2017-07-17T10:20:37.891Z,1016.58
2017-07-17T10:21:37.927Z,1016.59
2017-07-17T10:22:37.955Z,1016.58
2017-07-17T10:23:38.018Z,1016.56
2017-07-17T10:24:38.028Z,1016.58
2017-07-17T10:25:38.054Z,1016.54
2017-07-17T10:26:38.086Z,1016.56
2017-07-17T10:27:38.116Z,1016.6
2017-07-17T10:28:38.149Z,1016.6
2017-07-17T10:29:38.178Z,1016.54
2017-07-17T10:30:38.216Z,1016.53
2017-07-17T10:31:38.246Z,1016.61
2017-07-17T10:32:38.280Z,1016.54
2017-07-17T10:34:38.342Z,1016.6
2017-07-17T10:35:38.372Z,1016.53
2017-07-17T10:36:38.406Z,1016.53
2017-07-17T10:37:38.436Z,1016.5
2017-07-17T10:38:38.469Z,1016.53
2017-07-17T10:39:38.502Z,1016.57
2017-07-17T10:40:38.535Z,1016.59
2017-07-17T10:41:38.565Z,1016.58
2017-07-17T10:43:38.626Z,1016.61
2017-07-17T10:44:38.652Z,1016.58
2017-07-17T10:45:38.689Z,1016.58
2017-07-17T10:46:38.718Z,1016.66
2017-07-17T10:47:38.749Z,1016.62
2017-07-17T10:48:38.781Z,1016.55
2017-07-17T10:49:38.811Z,1016.64
2017-07-17T10:50:38.838Z,1016.6
2017-07-17T10:51:38.875Z,1016.61
2017-07-17T10:52:38.900Z,1016.69
2017-07-17T10:53:38.937Z,1016.65
2017-07-17T10:54:38.965Z,1016.69
2017-07-17T10:55:38.993Z,1016.64
2017-07-17T10:56:39.031Z,1016.67
2017-07-17T10:57:39.054Z,1016.68
2017-07-17T10:58:39.090Z,1016.67
2017-07-17T10:59:39.118Z,1016.69
2017-07-17T11:00:39.153Z,1016.66
2017-07-17T11:01:39.180Z,1016.67
2017-07-17T11:02:39.211Z,1016.67
2017-07-17T11:03:39.242Z,1016.64
2017-07-17T11:04:39.272Z,1016.59
2017-07-17T11:06:39.334Z,1016.51
2017-07-17T11:07:39.364Z,1016.49
2017-07-17T11:08:39.394Z,1016.59
2017-07-17T11:09:39.424Z,1016.64
2017-07-17T11:10:39.455Z,1016.62
2017-07-17T11:11:39.486Z,1016.64
2017-07-17T11:12:39.512Z,1016.63
2017-07-17T11:13:39.545Z,1016.61
2017-07-17T11:14:39.573Z,1016.66
2017-07-17T11:15:39.606Z,1016.68
2017-07-17T11:16:39.635Z,1016.66
2017-07-17T11:17:39.667Z,1016.65
2017-07-17T11:18:39.696Z,1016.67
2017-07-17T11:19:39.726Z,1016.67
2017-07-17T11:20:39.755Z,1016.67
2017-07-17T11:22:39.814Z,1016.6
2017-07-17T11:23:39.845Z,1016.62
2017-07-17T11:24:39.876Z,1016.59
2017-07-17T11:25:39.905Z,1016.59
2017-07-17T11:26:39.933Z,1016.58
2017-07-17T11:27:39.960Z,1016.59
2017-07-17T11:28:39.993Z,1016.61
2017-07-17T11:29:40.021Z,1016.63
2017-07-17T11:30:40.048Z,1016.66
2017-07-17T11:31:40.081Z,1016.6
2017-07-17T11:33:40.140Z,1016.62
2017-07-17T11:34:40.169Z,1016.65
2017-07-17T11:35:40.194Z,1016.65
2017-07-17T11:36:40.229Z,1016.66
2017-07-17T11:38:40.285Z,1016.63
2017-07-17T11:39:40.311Z,1016.59
2017-07-17T11:40:40.344Z,1016.57
2017-07-17T11:41:40.373Z,1016.55
2017-07-17T11:42:40.404Z,1016.55
2017-07-17T11:43:40.435Z,1016.58
2017-07-17T11:44:40.461Z,1016.54
2017-07-17T11:45:40.489Z,1016.63
2017-07-17T11:56:07.927Z,1016.7
2017-07-17T11:57:07.953Z,1016.68
2017-07-17T11:59:08.019Z,1016.62
2017-07-17T12:00:08.055Z,1016.7
2017-07-17T12:01:08.073Z,1016.69
2017-07-17T12:02:08.114Z,1016.66
2017-07-17T12:03:08.135Z,1016.69
2017-07-17T12:04:08.164Z,1016.69
2017-07-17T12:06:08.221Z,1016.64
2017-07-17T12:07:08.255Z,1016.72
2017-07-17T12:08:08.280Z,1016.6
2017-07-17T12:09:08.310Z,1016.64
2017-07-17T12:10:08.338Z,1016.65
2017-07-17T12:11:08.367Z,1016.62
2017-07-17T12:13:08.426Z,1016.72
2017-07-17T12:14:08.453Z,1016.66
2017-07-17T12:15:08.481Z,1016.64
2017-07-17T12:16:08.510Z,1016.67
2017-07-17T12:17:08.542Z,1016.7
2017-07-17T12:18:08.571Z,1016.66
2017-07-17T12:19:08.597Z,1016.65
2017-07-17T12:20:08.630Z,1016.7
2017-07-17T12:21:08.655Z,1016.68
2017-07-17T12:22:08.684Z,1016.67
2017-07-17T12:23:08.714Z,1016.67
2017-07-17T12:24:08.747Z,1016.62
2017-07-17T12:25:08.773Z,1016.64
2017-07-17T12:26:08.806Z,1016.72
2017-07-17T12:27:08.826Z,1016.62
2017-07-17T12:29:08.888Z,1016.63
2017-07-17T12:30:08.918Z,1016.58
2017-07-17T12:31:08.945Z,1016.65
2017-07-17T12:32:08.987Z,1016.65
2017-07-17T12:33:09.003Z,1016.62
2017-07-17T12:34:09.033Z,1016.61
2017-07-17T12:35:09.057Z,1016.62
2017-07-17T12:36:09.090Z,1016.65
2017-07-17T12:37:09.115Z,1016.6
2017-07-17T12:38:09.147Z,1016.63
2017-07-17T12:39:09.173Z,1016.6
2017-07-17T12:40:09.205Z,1016.61
2017-07-17T12:41:09.232Z,1016.74
2017-07-17T12:42:09.265Z,1016.66
2017-07-17T12:43:09.291Z,1016.66
2017-07-17T12:45:09.344Z,1016.62
2017-07-17T12:46:09.373Z,1016.59
2017-07-17T12:47:09.405Z,1016.54
2017-07-17T12:48:09.434Z,1016.56
2017-07-17T12:49:09.464Z,1016.54
2017-07-17T12:50:09.490Z,1016.53
2017-07-17T12:51:09.520Z,1016.54
2017-07-17T12:52:09.544Z,1016.59
2017-07-17T12:53:09.576Z,1016.54
2017-07-17T12:54:09.604Z,1016.58
2017-07-17T12:55:09.633Z,1016.57
2017-07-17T12:56:09.659Z,1016.54
2017-07-17T12:57:09.692Z,1016.58
2017-07-17T12:58:09.715Z,1016.51
2017-07-17T12:59:09.744Z,1016.5
2017-07-17T13:01:09.850Z,1016.48
2017-07-17T13:02:09.833Z,1016.51
2017-07-17T13:03:09.858Z,1016.55
2017-07-17T13:04:09.888Z,1016.51