createdAt,value
2023-03-05T00:01:55.021Z,6.20
2023-03-05T00:04:22.366Z,6.20
2023-03-05T00:06:49.475Z,6.30
2023-03-05T00:09:16.410Z,6.30
2023-03-05T00:11:43.306Z,6.30
2023-03-05T00:14:10.511Z,6.30
2023-03-05T00:16:37.316Z,6.30
2023-03-05T00:19:04.223Z,6.30
2023-03-05T00:21:40.925Z,6.30
2023-03-05T00:24:10.971Z,6.40
2023-03-05T00:26:39.035Z,6.30
2023-03-05T00:29:06.682Z,6.40
2023-03-05T00:31:34.259Z,6.40
2023-03-05T00:34:03.842Z,6.40
2023-03-05T00:36:30.793Z,6.40
2023-03-05T00:38:58.428Z,6.40
2023-03-05T00:41:25.403Z,6.40
2023-03-05T00:43:52.523Z,6.40
2023-03-05T00:46:19.611Z,6.40
2023-03-05T00:48:46.476Z,6.40
2023-03-05T00:51:13.365Z,6.40
2023-03-05T00:53:40.214Z,6.40
2023-03-05T00:56:07.445Z,6.40
2023-03-05T00:58:34.489Z,6.40
2023-03-05T01:01:02.668Z,6.30
2023-03-05T01:03:30.271Z,6.30
2023-03-05T01:05:57.164Z,6.30
2023-03-05T01:08:24.924Z,6.40
2023-03-05T01:10:52.036Z,6.30
2023-03-05T01:13:19.694Z,6.30
2023-03-05T01:15:48.693Z,6.30
2023-03-05T01:18:16.522Z,6.30
2023-03-05T01:20:43.500Z,6.30
2023-03-05T01:23:10.389Z,6.20
2023-03-05T01:25:37.367Z,6.20
2023-03-05T01:28:04.443Z,6.10
2023-03-05T01:30:32.572Z,6.10
2023-03-05T01:32:59.501Z,6.10
2023-03-05T01:35:26.602Z,6.10
2023-03-05T01:37:54.870Z,6.10
2023-03-05T01:40:26.300Z,6.10
2023-03-05T01:43:01.334Z,6.20
2023-03-05T01:45:31.852Z,6.10
2023-03-05T01:48:00.192Z,6.20
2023-03-05T01:50:28.723Z,6.20
2023-03-05T01:53:03.029Z,6.20
2023-03-05T01:55:30.868Z,6.20
2023-03-05T01:58:06.397Z,6.20
2023-03-05T02:00:35.897Z,6.20
2023-03-05T02:03:04.860Z,6.30
2023-03-05T02:05:33.737Z,6.20
2023-03-05T02:08:02.938Z,6.30
2023-03-05T02:10:34.579Z,6.20
2023-03-05T02:13:02.557Z,6.20
2023-03-05T02:15:29.934Z,6.30
2023-03-05T02:17:56.949Z,6.20
2023-03-05T02:20:28.322Z,6.20
2023-03-05T02:22:55.241Z,6.20
2023-03-05T02:25:29.664Z,6.30
2023-03-05T02:28:16.900Z,6.30
2023-03-05T02:30:43.863Z,6.30
2023-03-05T02:33:10.810Z,6.30
2023-03-05T02:35:37.763Z,6.20
2023-03-05T02:38:05.067Z,6.20
2023-03-05T02:40:32.246Z,6.10
2023-03-05T02:42:58.997Z,6.10
2023-03-05T02:45:26.881Z,6.10
2023-03-05T02:47:55.173Z,6.00
2023-03-05T02:50:22.151Z,6.00
2023-03-05T02:52:49.178Z,6.00
2023-03-05T02:55:17.131Z,6.00
2023-03-05T02:57:44.390Z,6.00
2023-03-05T03:00:11.966Z,5.90
2023-03-05T03:02:39.161Z,5.90
2023-03-05T03:05:06.570Z,5.90
2023-03-05T03:07:35.878Z,5.80
2023-03-05T03:10:04.093Z,5.80
2023-03-05T03:12:30.922Z,5.80
2023-03-05T03:14:57.713Z,5.80
2023-03-05T03:17:24.519Z,5.70
2023-03-05T03:19:51.289Z,5.70
2023-03-05T03:22:18.096Z,5.70
2023-03-05T03:24:44.871Z,5.60
2023-03-05T03:27:11.788Z,5.60
2023-03-05T03:29:38.555Z,5.50
2023-03-05T03:32:05.761Z,5.60
2023-03-05T03:34:32.520Z,5.60
2023-03-05T03:36:59.294Z,5.50
2023-03-05T03:39:26.526Z,5.60
2023-03-05T03:41:53.463Z,5.60
2023-03-05T03:44:20.879Z,5.60
2023-03-05T03:46:48.121Z,5.60
2023-03-05T03:49:22.730Z,5.60
2023-03-05T03:51:49.751Z,5.50
2023-03-05T03:54:16.939Z,5.50
2023-03-05T03:56:43.760Z,5.50
2023-03-05T03:59:11.109Z,5.50
2023-03-05T04:01:37.987Z,5.40
2023-03-05T04:04:05.526Z,5.50
2023-03-05T04:06:32.623Z,5.50
2023-03-05T04:08:59.413Z,5.50
2023-03-05T04:11:26.347Z,5.50
2023-03-05T04:13:53.166Z,5.50
2023-03-05T04:16:20.852Z,5.40
2023-03-05T04:18:47.671Z,5.40
2023-03-05T04:21:14.609Z,5.40
2023-03-05T04:23:41.506Z,5.30
2023-03-05T04:26:08.379Z,5.40
2023-03-05T04:28:35.193Z,5.40
2023-03-05T04:31:02.239Z,5.30
2023-03-05T04:33:29.097Z,5.30
2023-03-05T04:35:56.061Z,5.20
2023-03-05T04:38:22.955Z,5.20
2023-03-05T04:40:49.778Z,5.20
2023-03-05T04:43:16.660Z,5.20
2023-03-05T04:45:43.561Z,5.20
2023-03-05T04:48:10.825Z,5.30
2023-03-05T04:50:37.772Z,5.30
2023-03-05T04:53:04.644Z,5.30
2023-03-05T04:55:31.562Z,5.30
2023-03-05T04:57:58.400Z,5.20
2023-03-05T05:00:25.331Z,5.20
2023-03-05T05:02:52.308Z,5.20
2023-03-05T05:05:21.674Z,5.20
2023-03-05T05:07:48.437Z,5.10
2023-03-05T05:10:15.448Z,5.10
2023-03-05T05:12:42.377Z,5.10
2023-03-05T05:15:09.848Z,5.10
2023-03-05T05:17:36.729Z,5.20
2023-03-05T05:20:06.626Z,5.10
2023-03-05T05:22:34.094Z,5.10
2023-03-05T05:25:01.017Z,5.10
2023-03-05T05:27:27.974Z,5.20
2023-03-05T05:29:54.915Z,5.20
2023-03-05T05:32:22.454Z,5.20
2023-03-05T05:34:49.539Z,5.00
2023-03-05T05:37:16.408Z,5.10
2023-03-05T05:39:43.311Z,5.10
2023-03-05T05:42:10.177Z,5.10
2023-03-05T05:44:37.048Z,5.10
2023-03-05T05:47:03.949Z,5.00
2023-03-05T05:49:30.791Z,5.00
2023-03-05T05:51:59.099Z,5.00
2023-03-05T05:54:25.939Z,5.00
2023-03-05T05:56:52.844Z,5.10
2023-03-05T05:59:19.673Z,5.10
2023-03-05T06:01:46.527Z,5.00
2023-03-05T06:04:13.390Z,4.90
2023-03-05T06:06:40.265Z,4.90
2023-03-05T06:09:07.069Z,4.90
2023-03-05T06:11:34.114Z,5.00
2023-03-05T06:14:02.938Z,5.00
2023-03-05T06:16:29.865Z,5.00
2023-03-05T06:18:56.787Z,5.00
2023-03-05T06:21:24.534Z,5.00
2023-03-05T06:23:51.394Z,4.90
2023-03-05T06:26:20.046Z,5.00
2023-03-05T06:28:46.883Z,4.90
2023-03-05T06:31:18.515Z,5.00
2023-03-05T06:33:45.593Z,4.90
2023-03-05T06:36:13.847Z,4.90
2023-03-05T06:38:40.927Z,4.90
2023-03-05T06:41:10.697Z,4.80
2023-03-05T06:43:38.613Z,4.70
2023-03-05T06:46:11.355Z,4.80
2023-03-05T06:48:38.306Z,4.80
2023-03-05T06:51:05.440Z,4.80
2023-03-05T06:53:32.364Z,4.80
2023-03-05T06:56:01.173Z,4.70
2023-03-05T06:58:28.084Z,4.80
2023-03-05T07:00:54.958Z,4.70
2023-03-05T07:03:21.968Z,4.70
2023-03-05T07:05:48.769Z,4.70
2023-03-05T07:08:15.831Z,4.70
2023-03-05T07:10:43.161Z,4.70
2023-03-05T07:13:10.011Z,4.70
2023-03-05T07:15:40.348Z,4.60
2023-03-05T07:18:07.427Z,4.70
2023-03-05T07:20:35.664Z,4.80
2023-03-05T07:23:02.852Z,4.80
2023-03-05T07:25:29.698Z,4.70
2023-03-05T07:27:56.839Z,4.70
2023-03-05T07:30:23.849Z,4.60
2023-03-05T07:32:50.837Z,4.70
2023-03-05T07:35:17.769Z,4.70
2023-03-05T07:37:44.732Z,4.70
2023-03-05T07:40:11.996Z,4.70
2023-03-05T07:42:38.884Z,4.70
2023-03-05T07:45:15.178Z,4.80
2023-03-05T07:47:42.081Z,4.70
2023-03-05T07:50:09.640Z,4.70
2023-03-05T07:52:36.557Z,4.70
2023-03-05T07:55:03.554Z,4.70
2023-03-05T07:57:30.508Z,4.70
2023-03-05T07:59:57.488Z,4.60
2023-03-05T08:02:24.484Z,4.70
2023-03-05T08:04:51.310Z,4.80
2023-03-05T08:07:18.118Z,4.90
2023-03-05T08:09:45.069Z,4.80
2023-03-05T08:12:11.905Z,4.80
2023-03-05T08:14:38.836Z,4.80
2023-03-05T08:17:08.398Z,4.80
2023-03-05T08:19:35.341Z,4.70
2023-03-05T08:22:02.203Z,4.60
2023-03-05T08:24:29.865Z,4.70
2023-03-05T08:26:57.536Z,4.70
2023-03-05T08:29:25.009Z,4.80
2023-03-05T08:31:53.616Z,4.70
2023-03-05T08:34:21.204Z,4.70
2023-03-05T08:36:48.893Z,4.80
2023-03-05T08:39:16.012Z,4.90
2023-03-05T08:41:42.904Z,4.90
2023-03-05T08:44:09.777Z,4.80
2023-03-05T08:46:38.680Z,4.80
2023-03-05T08:49:07.221Z,4.70
2023-03-05T08:51:34.841Z,4.80
2023-03-05T08:54:02.522Z,4.90
2023-03-05T08:56:31.385Z,5.00
2023-03-05T08:58:58.255Z,5.00
2023-03-05T09:01:25.276Z,5.10
2023-03-05T09:03:52.279Z,5.10
2023-03-05T09:06:19.166Z,5.10
2023-03-05T09:08:46.000Z,5.20
2023-03-05T09:11:13.181Z,5.20
2023-03-05T09:13:40.105Z,5.10
2023-03-05T09:16:08.981Z,5.10
2023-03-05T09:18:36.909Z,5.10
2023-03-05T09:21:08.132Z,5.20
2023-03-05T09:23:34.996Z,5.20
2023-03-05T09:26:02.460Z,5.20
2023-03-05T09:28:29.321Z,5.10
2023-03-05T09:30:56.182Z,5.20
2023-03-05T09:33:23.097Z,5.10
2023-03-05T09:35:50.074Z,5.20
2023-03-05T09:38:18.941Z,5.30
2023-03-05T09:40:52.319Z,5.10
2023-03-05T09:43:29.976Z,5.20
2023-03-05T09:46:11.959Z,5.30
2023-03-05T09:48:47.731Z,5.30
2023-03-05T09:51:24.343Z,5.40
2023-03-05T09:54:05.700Z,5.50
2023-03-05T09:56:37.553Z,5.40
2023-03-05T09:59:19.288Z,5.40
2023-03-05T10:01:46.249Z,5.50
2023-03-05T10:04:19.043Z,5.60
2023-03-05T10:07:04.779Z,5.50
2023-03-05T10:10:02.368Z,5.50
2023-03-05T10:12:39.137Z,5.50
2023-03-05T10:15:13.727Z,5.40
2023-03-05T10:17:49.138Z,5.30
2023-03-05T10:20:31.504Z,5.30
2023-03-05T10:23:05.781Z,5.40
2023-03-05T10:25:52.517Z,5.60
2023-03-05T10:28:35.221Z,5.70
2023-03-05T10:31:02.041Z,5.70
2023-03-05T10:33:53.346Z,5.70
2023-03-05T10:36:50.824Z,5.80
2023-03-05T10:39:35.516Z,5.80
2023-03-05T10:42:31.184Z,5.70
2023-03-05T10:44:59.665Z,5.70
2023-03-05T10:47:30.713Z,5.70
2023-03-05T10:49:58.623Z,5.80
2023-03-05T10:52:40.562Z,5.80
2023-03-05T10:55:15.745Z,5.90
2023-03-05T10:57:42.786Z,5.80
2023-03-05T11:00:23.030Z,5.80
2023-03-05T11:03:00.708Z,5.90
2023-03-05T11:05:44.737Z,6.10
2023-03-05T11:08:32.006Z,6.20
2023-03-05T11:11:12.261Z,6.30
2023-03-05T11:14:00.205Z,6.30
2023-03-05T11:16:29.288Z,6.30
2023-03-05T11:19:15.133Z,6.20
2023-03-05T11:21:42.798Z,6.30
2023-03-05T11:24:15.787Z,6.20
2023-03-05T11:26:53.004Z,6.10
2023-03-05T11:29:22.910Z,5.90
2023-03-05T11:31:50.154Z,5.90
2023-03-05T11:34:17.051Z,5.80
2023-03-05T11:36:58.790Z,5.90
2023-03-05T11:39:26.121Z,5.90
2023-03-05T11:41:54.408Z,6.00
2023-03-05T11:44:29.560Z,5.90
2023-03-05T11:47:05.110Z,6.00
2023-03-05T11:49:35.133Z,6.10
2023-03-05T11:52:25.094Z,6.10
2023-03-05T11:55:01.060Z,6.00
2023-03-05T11:57:27.944Z,6.00
2023-03-05T11:59:55.712Z,6.10
2023-03-05T12:02:23.761Z,6.20
2023-03-05T12:04:50.764Z,6.20
2023-03-05T12:07:35.047Z,5.90
2023-03-05T12:10:01.997Z,5.90
2023-03-05T12:12:30.898Z,6.00
2023-03-05T12:15:19.236Z,6.10
2023-03-05T12:17:46.368Z,5.90
2023-03-05T12:20:14.676Z,6.10
2023-03-05T12:22:42.016Z,6.10
2023-03-05T12:25:28.456Z,6.20
2023-03-05T12:27:55.566Z,6.10
2023-03-05T12:30:34.390Z,6.00
2023-03-05T12:33:02.556Z,6.10
2023-03-05T12:35:36.915Z,6.30
2023-03-05T12:38:31.621Z,6.20
2023-03-05T12:41:23.107Z,6.10
2023-03-05T12:44:04.970Z,5.90
2023-03-05T12:46:35.841Z,6.10
2023-03-05T12:49:22.997Z,6.00
2023-03-05T12:51:56.642Z,6.00
2023-03-05T12:54:39.814Z,6.10
2023-03-05T12:57:16.936Z,6.10
2023-03-05T12:59:53.872Z,6.10
2023-03-05T13:02:36.515Z,5.90
2023-03-05T13:05:04.861Z,6.00
2023-03-05T13:07:31.726Z,6.00
2023-03-05T13:09:59.265Z,5.90
2023-03-05T13:12:29.777Z,5.70
2023-03-05T13:15:04.533Z,5.60
2023-03-05T13:17:40.636Z,5.70
2023-03-05T13:20:46.304Z,5.80
2023-03-05T13:23:26.949Z,5.90
2023-03-05T13:25:59.953Z,6.00
2023-03-05T13:28:28.949Z,6.00
2023-03-05T13:31:13.061Z,6.10
2023-03-05T13:33:43.550Z,6.20
2023-03-05T13:36:15.226Z,6.20
2023-03-05T13:38:46.597Z,6.30
2023-03-05T13:41:21.236Z,6.30
2023-03-05T13:43:58.567Z,6.30
2023-03-05T13:46:38.674Z,6.20
2023-03-05T13:49:26.197Z,6.30
2023-03-05T13:51:55.616Z,6.30
2023-03-05T13:54:26.544Z,6.30
2023-03-05T13:57:07.651Z,6.20
2023-03-05T13:59:39.069Z,6.30
2023-03-05T14:02:20.054Z,6.40
2023-03-05T14:04:50.923Z,6.40
2023-03-05T14:07:26.930Z,6.30
2023-03-05T14:09:57.883Z,6.30
2023-03-05T14:12:41.850Z,6.30
2023-03-05T14:15:33.998Z,6.30
2023-03-05T14:18:13.457Z,6.30
2023-03-05T14:21:01.501Z,6.30
2023-03-05T14:23:41.680Z,6.30
2023-03-05T14:26:29.329Z,6.40
2023-03-05T14:29:05.302Z,6.40
2023-03-05T14:31:36.887Z,6.30
2023-03-05T14:34:05.369Z,6.30
2023-03-05T14:36:32.516Z,6.20
2023-03-05T14:39:00.767Z,6.30
2023-03-05T14:41:38.400Z,6.30
2023-03-05T14:44:15.951Z,6.40
2023-03-05T14:46:43.313Z,6.30
2023-03-05T14:49:10.345Z,6.30
2023-03-05T14:51:41.543Z,6.30
2023-03-05T14:54:26.362Z,6.30
2023-03-05T14:56:53.317Z,6.30
2023-03-05T14:59:21.751Z,6.30
2023-03-05T15:01:50.856Z,6.40
2023-03-05T15:04:19.820Z,6.30
2023-03-05T15:06:50.602Z,6.20
2023-03-05T15:09:19.698Z,6.20
2023-03-05T15:11:46.888Z,6.10
2023-03-05T15:14:13.855Z,6.20
2023-03-05T15:16:42.093Z,6.20
2023-03-05T15:19:12.030Z,6.20
2023-03-05T15:21:39.010Z,6.20
2023-03-05T15:24:06.125Z,6.20
2023-03-05T15:26:33.007Z,6.20
2023-03-05T15:29:00.312Z,6.30
2023-03-05T15:31:28.705Z,6.30
2023-03-05T15:33:55.615Z,6.30
2023-03-05T15:36:22.459Z,6.30
2023-03-05T15:38:49.375Z,6.30
2023-03-05T15:41:17.610Z,6.30
2023-03-05T15:43:44.487Z,6.30
2023-03-05T15:46:11.435Z,6.20
2023-03-05T15:48:38.417Z,6.20
2023-03-05T15:51:08.807Z,6.00
2023-03-05T15:53:35.809Z,6.00
2023-03-05T15:56:02.620Z,6.00
2023-03-05T15:58:29.434Z,5.90
2023-03-05T16:00:56.222Z,6.00
2023-03-05T16:03:23.252Z,6.00
2023-03-05T16:05:50.069Z,6.00
2023-03-05T16:08:16.992Z,5.90
2023-03-05T16:10:43.887Z,5.90
2023-03-05T16:13:12.442Z,5.80
2023-03-05T16:15:39.830Z,5.90
2023-03-05T16:18:08.001Z,6.10
2023-03-05T16:20:36.350Z,6.10
2023-03-05T16:23:04.404Z,6.10
2023-03-05T16:25:31.413Z,6.00
2023-03-05T16:27:58.596Z,5.90
2023-03-05T16:30:25.597Z,5.90
2023-03-05T16:32:53.731Z,5.90
2023-03-05T16:35:20.928Z,5.80
2023-03-05T16:37:47.948Z,5.80
2023-03-05T16:40:14.804Z,5.80
2023-03-05T16:42:42.116Z,5.70
2023-03-05T16:45:09.667Z,5.70
2023-03-05T16:47:36.753Z,5.80
2023-03-05T16:50:04.000Z,5.80
2023-03-05T16:52:31.014Z,5.80
2023-03-05T16:54:57.918Z,5.70
2023-03-05T16:57:25.786Z,5.70
2023-03-05T16:59:53.977Z,5.80
2023-03-05T17:02:20.995Z,5.80
2023-03-05T17:04:48.958Z,5.80
2023-03-05T17:07:16.056Z,5.70
2023-03-05T17:09:44.387Z,5.70
2023-03-05T17:12:11.702Z,5.70
2023-03-05T17:14:38.681Z,5.80
2023-03-05T17:17:05.524Z,5.80
2023-03-05T17:19:32.380Z,5.80
2023-03-05T17:21:59.299Z,5.80
2023-03-05T17:24:26.302Z,5.80
2023-03-05T17:26:53.114Z,5.80
2023-03-05T17:29:21.411Z,5.80
2023-03-05T17:31:50.113Z,5.80
2023-03-05T17:34:18.397Z,5.80
2023-03-05T17:36:47.790Z,5.80
2023-03-05T17:39:14.676Z,5.80
2023-03-05T17:41:41.536Z,5.80
2023-03-05T17:44:08.398Z,5.70
2023-03-05T17:46:35.511Z,5.70
2023-03-05T17:49:02.452Z,5.70
2023-03-05T17:51:29.395Z,5.70
2023-03-05T17:53:56.373Z,5.70
2023-03-05T17:56:24.177Z,5.60
2023-03-05T17:58:52.558Z,5.60
2023-03-05T18:01:27.845Z,5.60
2023-03-05T18:03:54.888Z,5.50
2023-03-05T18:06:21.932Z,5.60
2023-03-05T18:08:48.876Z,5.60
2023-03-05T18:11:15.818Z,5.60
2023-03-05T18:13:42.988Z,5.60
2023-03-05T18:16:10.695Z,5.60
2023-03-05T18:18:37.612Z,5.50
2023-03-05T18:21:04.528Z,5.50
2023-03-05T18:23:31.461Z,5.50
2023-03-05T18:25:58.306Z,5.50
2023-03-05T18:28:25.924Z,5.60
2023-03-05T18:30:53.013Z,5.60
2023-03-05T18:33:21.526Z,5.60
2023-03-05T18:35:51.976Z,5.60
2023-03-05T18:38:20.331Z,5.60
2023-03-05T18:40:47.800Z,5.60
2023-03-05T18:43:17.114Z,5.70
2023-03-05T18:45:44.079Z,5.70
2023-03-05T18:48:11.205Z,5.70
2023-03-05T18:50:38.239Z,5.60
2023-03-05T18:53:05.182Z,5.60
2023-03-05T18:55:34.270Z,5.60
2023-03-05T18:58:02.989Z,5.60
2023-03-05T19:00:30.537Z,5.50
2023-03-05T19:02:57.746Z,5.60
2023-03-05T19:05:26.253Z,5.60
2023-03-05T19:07:53.404Z,5.60
2023-03-05T19:10:22.529Z,5.60
2023-03-05T19:12:55.547Z,5.60
2023-03-05T19:15:22.954Z,5.60
2023-03-05T19:17:50.091Z,5.50
2023-03-05T19:20:17.556Z,5.50
2023-03-05T19:22:44.595Z,5.60
2023-03-05T19:25:11.682Z,5.50
2023-03-05T19:27:38.729Z,5.60
2023-03-05T19:30:06.420Z,5.60
2023-03-05T19:32:33.386Z,5.70
2023-03-05T19:35:00.296Z,5.60
2023-03-05T19:37:27.233Z,5.60
2023-03-05T19:39:54.163Z,5.70
2023-03-05T19:42:21.120Z,5.60
2023-03-05T19:44:48.032Z,5.60
2023-03-05T19:47:17.014Z,5.70
2023-03-05T19:49:43.877Z,5.70
2023-03-05T19:52:10.727Z,5.70
2023-03-05T19:54:37.653Z,5.70
2023-03-05T19:57:04.541Z,5.60
2023-03-05T19:59:31.354Z,5.60
2023-03-05T20:01:58.411Z,5.60
2023-03-05T20:04:25.522Z,5.70
2023-03-05T20:06:52.504Z,5.70
2023-03-05T20:09:19.481Z,5.70
2023-03-05T20:11:47.098Z,5.60
2023-03-05T20:14:14.687Z,5.70
2023-03-05T20:16:43.013Z,5.70
2023-03-05T20:19:14.576Z,5.70
2023-03-05T20:21:41.580Z,5.60
2023-03-05T20:24:11.018Z,5.60
2023-03-05T20:26:38.462Z,5.60
2023-03-05T20:29:05.481Z,5.60
2023-03-05T20:31:33.953Z,5.60
2023-03-05T20:34:00.869Z,5.60
2023-03-05T20:36:27.836Z,5.70
2023-03-05T20:38:55.802Z,5.70
2023-03-05T20:41:22.817Z,5.60
2023-03-05T20:43:50.588Z,5.70
2023-03-05T20:46:27.195Z,5.70
2023-03-05T20:48:56.503Z,5.70
2023-03-05T20:51:28.629Z,5.70
2023-03-05T20:53:58.259Z,5.70
2023-03-05T20:56:27.862Z,5.70
2023-03-05T20:58:55.557Z,5.80
2023-03-05T21:01:22.455Z,5.80
2023-03-05T21:03:49.743Z,5.80
2023-03-05T21:06:16.673Z,5.70
2023-03-05T21:08:43.844Z,5.70
2023-03-05T21:11:10.868Z,5.70
2023-03-05T21:13:37.790Z,5.60
2023-03-05T21:16:09.344Z,5.60
2023-03-05T21:18:36.223Z,5.60
2023-03-05T21:21:03.141Z,5.60
2023-03-05T21:23:30.017Z,5.50
2023-03-05T21:25:56.935Z,5.60
2023-03-05T21:28:24.003Z,5.60
2023-03-05T21:30:54.188Z,5.60
2023-03-05T21:33:26.253Z,5.60
2023-03-05T21:35:53.405Z,5.50
2023-03-05T21:38:24.221Z,5.50
2023-03-05T21:40:51.932Z,5.40
2023-03-05T21:43:20.775Z,5.30
2023-03-05T21:45:47.892Z,5.30
2023-03-05T21:48:15.496Z,5.30
2023-03-05T21:50:43.427Z,5.30
2023-03-05T21:53:10.661Z,5.30
2023-03-05T21:56:00.441Z,5.40
2023-03-05T21:58:27.289Z,5.40
2023-03-05T22:00:54.141Z,5.40
2023-03-05T22:03:21.072Z,5.40
2023-03-05T22:05:47.929Z,5.40
2023-03-05T22:08:14.764Z,5.40
2023-03-05T22:10:41.842Z,5.40
2023-03-05T22:13:11.907Z,5.30
2023-03-05T22:15:48.965Z,5.40
2023-03-05T22:18:18.060Z,5.30
2023-03-05T22:20:44.998Z,5.30
2023-03-05T22:23:11.844Z,5.30
2023-03-05T22:25:38.810Z,5.30
2023-03-05T22:28:06.014Z,5.20
2023-03-05T22:30:32.971Z,5.20
2023-03-05T22:33:00.824Z,5.20
2023-03-05T22:35:27.817Z,5.20
2023-03-05T22:37:54.875Z,5.20
2023-03-05T22:40:22.003Z,5.20
2023-03-05T22:42:49.017Z,5.20
2023-03-05T22:45:17.192Z,5.20
2023-03-05T22:47:47.371Z,5.20
2023-03-05T22:50:14.421Z,5.20
2023-03-05T22:52:41.321Z,5.10
2023-03-05T22:55:08.548Z,5.10
2023-03-05T22:57:35.404Z,5.20
2023-03-05T23:00:02.255Z,5.10
2023-03-05T23:02:29.142Z,5.10
2023-03-05T23:05:00.481Z,5.10
2023-03-05T23:07:29.083Z,5.10
2023-03-05T23:10:01.900Z,5.10
2023-03-05T23:12:29.875Z,5.10
2023-03-05T23:14:59.839Z,5.10
2023-03-05T23:17:26.966Z,5.10
2023-03-05T23:19:53.954Z,5.10
2023-03-05T23:22:20.986Z,5.10
2023-03-05T23:24:47.925Z,5.10
2023-03-05T23:27:15.812Z,5.10
2023-03-05T23:29:58.893Z,5.10
2023-03-05T23:32:29.269Z,5.10
2023-03-05T23:34:56.411Z,5.10
2023-03-05T23:37:23.258Z,5.10
2023-03-05T23:39:50.057Z,5.00
2023-03-05T23:42:16.949Z,5.10
2023-03-05T23:44:43.800Z,5.10
2023-03-05T23:47:10.662Z,5.10
2023-03-05T23:49:37.613Z,5.20
2023-03-05T23:52:04.591Z,5.20
2023-03-05T23:54:31.470Z,5.20
2023-03-05T23:56:58.313Z,5.20
2023-03-05T23:59:25.366Z,5.20
