createdAt,value
2019-02-21T00:00:45.459Z,99.90
2019-02-21T00:03:16.173Z,99.90
2019-02-21T00:05:46.919Z,99.90
2019-02-21T00:08:17.444Z,99.90
2019-02-21T00:10:48.189Z,99.90
2019-02-21T00:13:18.514Z,99.90
2019-02-21T00:15:49.003Z,99.90
2019-02-21T00:18:19.479Z,99.90
2019-02-21T00:20:50.356Z,99.90
2019-02-21T00:23:21.073Z,99.90
2019-02-21T00:25:51.634Z,99.90
2019-02-21T00:28:22.019Z,99.90
2019-02-21T00:30:52.434Z,99.90
2019-02-21T00:33:23.199Z,99.90
2019-02-21T00:35:53.858Z,99.90
2019-02-21T00:38:24.289Z,99.90
2019-02-21T00:40:55.034Z,99.90
2019-02-21T00:43:25.421Z,99.90
2019-02-21T00:45:55.952Z,99.90
2019-02-21T00:48:26.907Z,99.90
2019-02-21T00:50:57.420Z,99.90
2019-02-21T00:53:27.789Z,99.90
2019-02-21T00:55:58.319Z,99.90
2019-02-21T00:58:29.203Z,99.90
2019-02-21T01:00:59.696Z,99.90
2019-02-21T01:03:30.234Z,99.90
2019-02-21T01:06:01.009Z,99.90
2019-02-21T01:08:31.494Z,99.90
2019-02-21T01:11:02.244Z,99.90
2019-02-21T01:13:38.635Z,99.90
2019-02-21T01:16:09.122Z,99.90
2019-02-21T01:18:39.799Z,99.90
2019-02-21T01:21:10.139Z,99.90
2019-02-21T01:23:40.667Z,99.90
2019-02-21T01:26:11.129Z,99.90
2019-02-21T01:28:41.475Z,99.90
2019-02-21T01:31:12.119Z,99.90
2019-02-21T01:33:42.504Z,99.90
2019-02-21T01:36:13.078Z,99.90
2019-02-21T01:38:43.983Z,99.90
2019-02-21T01:41:14.360Z,99.90
2019-02-21T01:43:44.824Z,99.90
2019-02-21T01:46:15.441Z,99.90
2019-02-21T01:48:45.850Z,99.90
2019-02-21T01:51:16.189Z,99.90
2019-02-21T01:53:46.804Z,99.90
2019-02-21T01:56:17.314Z,99.90
2019-02-21T01:58:47.673Z,99.90
2019-02-21T02:01:18.189Z,99.90
2019-02-21T02:03:48.624Z,99.90
2019-02-21T02:06:19.293Z,99.90
2019-02-21T02:08:49.924Z,99.90
2019-02-21T02:11:20.299Z,99.90
2019-02-21T02:13:50.720Z,99.90
2019-02-21T02:16:21.505Z,99.90
2019-02-21T02:18:51.959Z,99.90
2019-02-21T02:21:22.294Z,99.90
2019-02-21T02:23:53.019Z,99.90
2019-02-21T02:26:23.401Z,99.90
2019-02-21T02:28:53.919Z,99.90
2019-02-21T02:31:24.351Z,99.90
2019-02-21T02:33:54.726Z,99.90
2019-02-21T02:36:25.329Z,99.90
2019-02-21T02:38:56.244Z,99.90
2019-02-21T02:41:26.683Z,99.90
2019-02-21T02:43:57.265Z,99.90
2019-02-21T02:46:27.840Z,99.90
2019-02-21T02:48:58.399Z,99.90
2019-02-21T02:51:28.820Z,99.90
2019-02-21T02:53:59.678Z,99.90
2019-02-21T02:56:29.996Z,99.90
2019-02-21T02:59:00.534Z,99.90
2019-02-21T03:01:34.903Z,99.90
2019-02-21T03:04:03.224Z,99.90
2019-02-21T03:06:33.699Z,99.90
2019-02-21T03:09:04.834Z,99.90
2019-02-21T03:11:35.280Z,99.90
2019-02-21T03:14:05.663Z,99.90
2019-02-21T03:16:36.154Z,99.90
2019-02-21T03:19:06.584Z,99.90
2019-02-21T03:21:37.004Z,99.90
2019-02-21T03:24:07.648Z,99.90
2019-02-21T03:26:38.039Z,99.90
2019-02-21T03:29:08.645Z,99.90
2019-02-21T03:31:53.355Z,99.90
2019-02-21T03:34:11.420Z,99.90
2019-02-21T03:36:41.837Z,99.90
2019-02-21T03:39:12.401Z,99.90
2019-02-21T03:41:43.064Z,99.90
2019-02-21T03:44:13.513Z,99.90
2019-02-21T03:46:44.019Z,99.90
2019-02-21T03:49:14.469Z,99.90
2019-02-21T03:51:44.834Z,99.90
2019-02-21T03:54:15.295Z,99.90
2019-02-21T03:56:45.690Z,99.90
2019-02-21T03:59:16.146Z,99.90
2019-02-21T04:01:46.729Z,99.90
2019-02-21T04:04:17.404Z,99.90
2019-02-21T04:06:47.759Z,99.90
2019-02-21T04:09:18.316Z,99.90
2019-02-21T04:11:48.717Z,99.90
2019-02-21T04:14:20.943Z,99.90
2019-02-21T04:16:51.469Z,99.90
2019-02-21T04:19:21.938Z,99.90
2019-02-21T04:21:52.323Z,99.90
2019-02-21T04:24:22.825Z,99.90
2019-02-21T04:26:53.300Z,99.90
2019-02-21T04:29:23.798Z,99.90
2019-02-21T04:31:54.554Z,99.90
2019-02-21T04:34:25.099Z,99.90
2019-02-21T04:36:55.453Z,99.90
2019-02-21T04:39:26.179Z,99.90
2019-02-21T04:41:56.614Z,99.90
2019-02-21T04:44:27.004Z,99.90
2019-02-21T04:46:57.569Z,99.90
2019-02-21T04:49:28.129Z,99.90
2019-02-21T04:51:58.778Z,99.90
2019-02-21T04:54:29.545Z,99.90
2019-02-21T04:57:00.391Z,99.90
2019-02-21T04:59:30.774Z,99.90
2019-02-21T05:02:01.315Z,99.90
2019-02-21T05:04:31.627Z,99.90
2019-02-21T05:07:02.321Z,99.90
2019-02-21T05:09:32.853Z,99.90
2019-02-21T05:12:03.315Z,99.90
2019-02-21T05:14:33.780Z,99.90
2019-02-21T05:17:04.370Z,99.90
2019-02-21T05:19:34.874Z,99.90
2019-02-21T05:22:05.329Z,99.90
2019-02-21T05:24:35.705Z,99.90
2019-02-21T05:27:10.484Z,99.90
2019-02-21T05:29:41.213Z,99.90
2019-02-21T05:32:40.900Z,99.90
2019-02-21T05:35:45.204Z,99.90
2019-02-21T05:38:30.499Z,99.90
2019-02-21T05:41:18.320Z,99.90
2019-02-21T05:43:58.788Z,99.90
2019-02-21T05:46:38.030Z,99.90
2019-02-21T05:49:25.559Z,99.90
2019-02-21T05:52:02.964Z,99.90
2019-02-21T05:54:50.568Z,99.90
2019-02-21T05:57:36.188Z,99.90
2019-02-21T06:00:14.291Z,99.90
2019-02-21T06:02:53.461Z,99.90
2019-02-21T06:05:41.996Z,99.90
2019-02-21T06:08:33.949Z,99.90
2019-02-21T06:11:18.003Z,99.90
2019-02-21T06:13:55.708Z,99.90
2019-02-21T06:16:36.145Z,99.90
2019-02-21T06:19:23.904Z,99.90
2019-02-21T06:22:31.044Z,99.90
2019-02-21T06:25:15.900Z,99.90
2019-02-21T06:28:05.979Z,99.90
2019-02-21T06:31:01.514Z,99.90
2019-02-21T06:33:31.974Z,99.90
2019-02-21T06:36:02.467Z,99.90
2019-02-21T06:38:33.789Z,99.90
2019-02-21T06:41:04.374Z,99.90
2019-02-21T06:43:34.914Z,99.90
2019-02-21T06:46:05.694Z,99.90
2019-02-21T06:48:36.106Z,99.90
2019-02-21T06:51:06.784Z,99.90
2019-02-21T06:53:37.575Z,99.90
2019-02-21T06:56:07.999Z,99.90
2019-02-21T06:58:38.474Z,99.90
2019-02-21T07:01:09.214Z,99.90
2019-02-21T07:03:39.755Z,99.90
2019-02-21T07:06:10.135Z,99.90
2019-02-21T07:08:40.655Z,99.90
2019-02-21T07:11:11.059Z,99.90
2019-02-21T07:13:41.442Z,99.90
2019-02-21T07:16:13.295Z,99.90
2019-02-21T07:18:43.775Z,99.90
2019-02-21T07:21:14.157Z,99.90
2019-02-21T07:23:44.759Z,99.90
2019-02-21T07:26:17.759Z,99.90
2019-02-21T07:28:48.359Z,99.90
2019-02-21T07:31:28.157Z,99.90
2019-02-21T07:33:51.059Z,99.90
2019-02-21T07:36:21.854Z,99.90
2019-02-21T07:38:53.572Z,99.90
2019-02-21T07:41:24.354Z,99.90
2019-02-21T07:43:55.034Z,99.90
2019-02-21T07:46:25.420Z,99.90
2019-02-21T07:48:55.869Z,99.90
2019-02-21T07:51:26.554Z,99.90
2019-02-21T07:53:57.009Z,99.90
2019-02-21T07:56:27.540Z,99.90
2019-02-21T07:58:58.259Z,99.90
2019-02-21T08:01:28.778Z,99.90
2019-02-21T08:03:59.158Z,99.90
2019-02-21T08:06:29.970Z,99.90
2019-02-21T08:09:00.519Z,99.90
2019-02-21T08:11:30.919Z,99.90
2019-02-21T08:14:01.349Z,99.90
2019-02-21T08:16:31.869Z,99.90
2019-02-21T08:19:02.409Z,99.90
2019-02-21T08:21:33.583Z,99.90
2019-02-21T08:24:04.169Z,99.90
2019-02-21T08:26:34.504Z,99.90
2019-02-21T08:29:06.211Z,99.90
2019-02-21T08:31:36.748Z,99.90
2019-02-21T08:34:11.219Z,99.90
2019-02-21T08:36:41.636Z,99.90
2019-02-21T08:39:12.314Z,99.90
2019-02-21T08:41:42.728Z,99.90
2019-02-21T08:44:13.160Z,99.90
2019-02-21T08:46:43.539Z,99.90
2019-02-21T08:49:14.074Z,99.90
2019-02-21T08:51:44.814Z,99.90
2019-02-21T08:54:15.329Z,99.90
2019-02-21T08:56:45.830Z,99.90
2019-02-21T08:59:16.219Z,99.90
2019-02-21T09:01:46.649Z,99.90
2019-02-21T09:04:26.878Z,99.90
2019-02-21T09:06:49.474Z,99.90
2019-02-21T09:09:20.014Z,99.90
2019-02-21T09:11:50.783Z,99.90
2019-02-21T09:14:21.367Z,99.90
2019-02-21T09:16:51.970Z,99.90
2019-02-21T09:19:22.554Z,99.90
2019-02-21T09:21:53.632Z,99.90
2019-02-21T09:24:37.442Z,99.90
2019-02-21T09:26:58.088Z,99.90
2019-02-21T09:29:28.465Z,99.90
2019-02-21T09:31:58.964Z,99.90
2019-02-21T09:34:29.594Z,99.90
2019-02-21T09:37:00.074Z,99.90
2019-02-21T09:39:30.659Z,99.90
2019-02-21T09:42:01.059Z,99.90
2019-02-21T09:44:31.539Z,99.90
2019-02-21T09:47:01.976Z,99.90
2019-02-21T09:49:32.584Z,99.90
2019-02-21T09:52:03.061Z,99.90
2019-02-21T09:54:33.519Z,99.90
2019-02-21T09:57:12.718Z,99.90
2019-02-21T09:59:36.270Z,99.90
2019-02-21T10:02:06.909Z,99.90
2019-02-21T10:04:37.464Z,99.90
2019-02-21T10:07:07.978Z,99.90
2019-02-21T10:09:38.519Z,99.90
2019-02-21T10:12:09.165Z,99.90
2019-02-21T10:14:39.534Z,99.90
2019-02-21T10:17:10.154Z,99.90
2019-02-21T10:19:40.634Z,99.90
2019-02-21T10:22:10.949Z,99.90
2019-02-21T10:24:41.554Z,99.90
2019-02-21T10:27:11.924Z,99.90
2019-02-21T10:29:42.344Z,99.90
2019-02-21T10:32:12.959Z,99.90
2019-02-21T10:34:43.626Z,99.90
2019-02-21T10:37:14.074Z,99.90
2019-02-21T10:39:44.689Z,99.90
2019-02-21T10:42:15.264Z,99.90
2019-02-21T10:44:45.769Z,99.90
2019-02-21T10:47:16.224Z,99.90
2019-02-21T10:49:47.005Z,99.90
2019-02-21T10:52:17.854Z,99.90
2019-02-21T10:54:48.427Z,99.90
2019-02-21T10:57:19.299Z,99.90
2019-02-21T10:59:49.854Z,99.90
2019-02-21T11:02:20.493Z,99.90
2019-02-21T11:04:54.930Z,99.90
2019-02-21T11:07:23.657Z,99.90
2019-02-21T11:09:54.325Z,99.90
2019-02-21T11:12:25.034Z,99.90
2019-02-21T11:14:55.497Z,99.90
2019-02-21T11:17:26.019Z,99.90
2019-02-21T11:19:56.917Z,99.90
2019-02-21T11:22:27.434Z,99.90
2019-02-21T11:24:58.339Z,99.90
2019-02-21T11:27:28.929Z,99.90
2019-02-21T11:29:59.319Z,99.90
2019-02-21T11:32:29.802Z,99.90
2019-02-21T11:35:06.234Z,99.90
2019-02-21T11:37:42.674Z,99.90
2019-02-21T11:40:05.589Z,99.90
2019-02-21T11:42:36.669Z,99.90
2019-02-21T11:45:07.721Z,99.90
2019-02-21T11:47:38.109Z,99.90
2019-02-21T11:50:09.114Z,99.90
2019-02-21T11:52:39.548Z,99.90
2019-02-21T11:55:11.384Z,99.90
2019-02-21T11:57:41.897Z,99.90
2019-02-21T12:00:15.910Z,99.90
2019-02-21T12:02:46.514Z,99.90
2019-02-21T12:05:17.962Z,99.90
2019-02-21T12:07:48.986Z,99.90
2019-02-21T12:10:19.523Z,99.90
2019-02-21T12:12:50.094Z,99.90
2019-02-21T12:15:20.469Z,99.90
2019-02-21T12:17:51.008Z,99.90
2019-02-21T12:20:21.609Z,99.90
2019-02-21T12:22:51.992Z,99.90
2019-02-21T12:25:22.726Z,99.90
2019-02-21T12:27:53.178Z,99.90
2019-02-21T12:30:23.939Z,99.90
2019-02-21T12:32:54.614Z,99.90
2019-02-21T12:35:29.739Z,99.90
2019-02-21T12:37:57.624Z,99.90
2019-02-21T12:40:28.619Z,99.90
2019-02-21T12:42:59.179Z,99.90
2019-02-21T12:45:30.221Z,99.90
2019-02-21T12:48:01.332Z,99.90
2019-02-21T12:50:43.507Z,99.90
2019-02-21T12:53:04.825Z,99.90
2019-02-21T12:55:35.479Z,99.90
2019-02-21T12:58:05.874Z,99.90
2019-02-21T13:00:36.783Z,99.90
2019-02-21T13:03:07.239Z,99.90
2019-02-21T13:05:41.175Z,99.90
2019-02-21T13:08:10.131Z,99.90
2019-02-21T13:10:40.679Z,99.90
2019-02-21T13:13:11.057Z,99.90
2019-02-21T13:15:41.794Z,99.90
2019-02-21T13:18:15.779Z,99.90
2019-02-21T13:20:44.225Z,99.90
2019-02-21T13:23:14.804Z,99.90
2019-02-21T13:25:45.228Z,99.90
2019-02-21T13:28:15.639Z,99.90
2019-02-21T13:30:46.533Z,99.90
2019-02-21T13:33:17.768Z,99.90
2019-02-21T13:35:52.577Z,99.90
2019-02-21T13:38:21.131Z,99.90
2019-02-21T13:40:52.409Z,99.90
2019-02-21T13:43:23.185Z,99.90
2019-02-21T13:45:53.806Z,99.90
2019-02-21T13:48:24.394Z,99.90
2019-02-21T13:50:55.304Z,99.90
2019-02-21T13:53:25.794Z,99.90
2019-02-21T13:55:57.126Z,99.90
2019-02-21T13:58:27.859Z,99.90
2019-02-21T14:00:58.479Z,99.90
2019-02-21T14:03:29.256Z,99.90
2019-02-21T14:06:03.494Z,99.90
2019-02-21T14:08:32.160Z,99.90
2019-02-21T14:11:03.020Z,99.90
2019-02-21T14:13:33.811Z,99.90
2019-02-21T14:16:04.495Z,99.90
2019-02-21T14:18:34.899Z,99.90
2019-02-21T14:21:05.596Z,99.90
2019-02-21T14:23:36.200Z,99.90
2019-02-21T14:26:06.794Z,99.90
2019-02-21T14:28:37.541Z,96.80
2019-02-21T14:31:08.206Z,97.50
2019-02-21T14:33:38.860Z,97.80
2019-02-21T14:36:15.940Z,96.20
2019-02-21T14:38:41.785Z,96.10
2019-02-21T14:41:12.783Z,94.10
2019-02-21T14:43:43.379Z,93.00
2019-02-21T14:46:13.929Z,93.60
2019-02-21T14:48:44.559Z,91.90
2019-02-21T14:51:15.059Z,91.80
2019-02-21T14:53:46.544Z,87.60
2019-02-21T14:56:17.134Z,92.10
2019-02-21T14:58:47.757Z,92.60
2019-02-21T15:01:18.194Z,92.50
2019-02-21T15:03:49.404Z,90.40
2019-02-21T15:06:27.108Z,91.90
2019-02-21T15:08:52.197Z,90.80
2019-02-21T15:11:22.949Z,91.90
2019-02-21T15:13:53.684Z,91.80
2019-02-21T15:16:24.462Z,91.20
2019-02-21T15:18:55.443Z,90.90
2019-02-21T15:21:26.081Z,90.60
2019-02-21T15:23:56.712Z,88.80
2019-02-21T15:26:27.279Z,87.20
2019-02-21T15:28:59.978Z,83.80
2019-02-21T15:31:30.764Z,84.10
2019-02-21T15:34:01.279Z,82.50
2019-02-21T15:36:38.270Z,80.90
2019-02-21T15:39:05.434Z,82.70
2019-02-21T15:41:36.404Z,85.90
2019-02-21T15:44:07.127Z,83.80
2019-02-21T15:46:38.190Z,82.10
2019-02-21T15:49:09.273Z,78.90
2019-02-21T15:51:39.969Z,81.00
2019-02-21T15:54:12.533Z,82.10
2019-02-21T15:56:43.314Z,82.30
2019-02-21T15:59:14.605Z,81.00
2019-02-21T16:01:47.827Z,81.40
2019-02-21T16:04:18.299Z,81.30
2019-02-21T16:06:51.689Z,82.80
2019-02-21T16:09:21.909Z,83.90
2019-02-21T16:11:52.500Z,83.40
2019-02-21T16:14:23.034Z,82.60
2019-02-21T16:16:53.574Z,82.20
2019-02-21T16:19:24.069Z,82.30
2019-02-21T16:21:54.554Z,83.20
2019-02-21T16:24:25.019Z,83.50
2019-02-21T16:26:55.459Z,84.90
2019-02-21T16:29:26.119Z,88.00
2019-02-21T16:31:56.954Z,88.00
2019-02-21T16:34:27.580Z,88.60
2019-02-21T16:37:02.443Z,90.20
2019-02-21T16:39:30.799Z,91.10
2019-02-21T16:42:01.374Z,92.80
2019-02-21T16:44:31.916Z,93.60
2019-02-21T16:47:02.924Z,94.70
2019-02-21T16:49:33.517Z,96.20
2019-02-21T16:52:03.894Z,98.00
2019-02-21T16:54:34.634Z,99.90
2019-02-21T16:57:05.283Z,99.90
2019-02-21T16:59:36.055Z,99.90
2019-02-21T17:02:07.284Z,99.90
2019-02-21T17:04:38.004Z,99.90
2019-02-21T17:07:14.379Z,99.90
2019-02-21T17:09:41.562Z,99.90
2019-02-21T17:12:12.045Z,99.90
2019-02-21T17:14:43.094Z,99.90
2019-02-21T17:17:14.114Z,99.90
2019-02-21T17:19:44.733Z,99.90
2019-02-21T17:22:15.610Z,99.90
2019-02-21T17:24:46.374Z,99.90
2019-02-21T17:27:17.059Z,99.90
2019-02-21T17:29:47.937Z,99.90
2019-02-21T17:32:19.394Z,99.90
2019-02-21T17:34:50.024Z,99.90
2019-02-21T17:37:24.959Z,99.90
2019-02-21T17:39:53.314Z,99.90
2019-02-21T17:42:24.053Z,99.90
2019-02-21T17:44:54.699Z,99.90
2019-02-21T17:47:25.542Z,99.90
2019-02-21T17:49:56.325Z,99.90
2019-02-21T17:52:27.039Z,99.90
2019-02-21T17:54:57.664Z,99.90
2019-02-21T17:57:28.309Z,99.90
2019-02-21T18:00:00.346Z,99.90
2019-02-21T18:02:31.398Z,99.90
2019-02-21T18:05:01.994Z,99.90
2019-02-21T18:07:36.345Z,99.90
2019-02-21T18:10:04.939Z,99.90
2019-02-21T18:12:35.483Z,99.90
2019-02-21T18:15:06.364Z,99.90
2019-02-21T18:17:37.480Z,99.90
2019-02-21T18:20:08.669Z,99.90
2019-02-21T18:22:39.045Z,99.90
2019-02-21T18:25:16.099Z,99.90
2019-02-21T18:27:46.798Z,99.90
2019-02-21T18:30:17.570Z,99.90
2019-02-21T18:32:48.226Z,99.90
2019-02-21T18:35:18.750Z,99.90
2019-02-21T18:37:49.349Z,99.90
2019-02-21T18:40:21.026Z,99.90
2019-02-21T18:42:52.104Z,99.90
2019-02-21T18:45:22.940Z,99.90
2019-02-21T18:47:53.704Z,99.90
2019-02-21T18:50:24.399Z,99.90
2019-02-21T18:52:54.959Z,99.90
2019-02-21T18:55:25.994Z,99.90
2019-02-21T18:57:57.098Z,99.90
2019-02-21T19:00:27.919Z,99.90
2019-02-21T19:02:58.871Z,99.90
2019-02-21T19:05:35.800Z,99.90
2019-02-21T19:08:05.494Z,99.90
2019-02-21T19:10:34.478Z,99.90
2019-02-21T19:13:07.787Z,99.90
2019-02-21T19:15:38.831Z,99.90
2019-02-21T19:18:09.374Z,99.90
2019-02-21T19:20:40.004Z,99.90
2019-02-21T19:23:10.646Z,99.90
2019-02-21T19:25:41.204Z,99.90
2019-02-21T19:28:11.758Z,99.90
2019-02-21T19:31:03.929Z,99.90
2019-02-21T19:33:34.604Z,99.90
2019-02-21T19:36:05.379Z,99.90
2019-02-21T19:38:36.405Z,99.90
2019-02-21T19:41:07.316Z,99.90
2019-02-21T19:43:38.144Z,99.90
2019-02-21T19:46:08.834Z,99.90
2019-02-21T19:48:39.759Z,99.90
2019-02-21T19:51:10.514Z,99.90
2019-02-21T19:53:41.884Z,99.90
2019-02-21T19:56:12.614Z,99.90
2019-02-21T19:58:43.214Z,99.90
2019-02-21T20:01:14.341Z,99.90
2019-02-21T20:03:45.434Z,99.90
2019-02-21T20:06:16.169Z,99.90
2019-02-21T20:08:47.180Z,99.90
2019-02-21T20:11:17.735Z,99.90
2019-02-21T20:13:48.467Z,99.90
2019-02-21T20:16:19.486Z,99.90
2019-02-21T20:18:50.073Z,99.90
2019-02-21T20:21:21.055Z,99.90
2019-02-21T20:23:52.549Z,99.90
2019-02-21T20:26:23.484Z,99.90
2019-02-21T20:28:55.119Z,99.90
2019-02-21T20:31:26.500Z,99.90
2019-02-21T20:33:57.351Z,99.90
2019-02-21T20:36:28.099Z,99.90
2019-02-21T20:38:59.204Z,99.90
2019-02-21T20:41:30.079Z,99.90
2019-02-21T20:44:00.769Z,99.90
2019-02-21T20:46:31.740Z,99.90
2019-02-21T20:49:03.254Z,99.90
2019-02-21T20:51:34.384Z,99.90
2019-02-21T20:54:05.766Z,99.90
2019-02-21T20:56:36.800Z,99.90
2019-02-21T20:59:07.649Z,99.90
2019-02-21T21:01:38.618Z,99.90
2019-02-21T21:04:09.284Z,99.90
2019-02-21T21:06:39.884Z,99.90
2019-02-21T21:09:10.700Z,99.90
2019-02-21T21:11:41.575Z,99.90
2019-02-21T21:14:12.399Z,99.90
2019-02-21T21:16:43.374Z,99.90
2019-02-21T21:19:13.923Z,99.90
2019-02-21T21:21:44.570Z,99.90
2019-02-21T21:24:15.210Z,99.90
2019-02-21T21:26:46.837Z,99.90
2019-02-21T21:29:17.259Z,99.90
2019-02-21T21:31:48.079Z,99.90
2019-02-21T21:34:18.580Z,99.90
2019-02-21T21:36:49.294Z,99.90
2019-02-21T21:39:20.095Z,99.90
2019-02-21T21:41:50.640Z,99.90
2019-02-21T21:44:21.310Z,99.90
2019-02-21T21:46:52.094Z,99.90
2019-02-21T21:49:22.814Z,99.90
2019-02-21T21:51:53.604Z,99.90
2019-02-21T21:54:24.404Z,99.90
2019-02-21T21:56:55.044Z,99.90
2019-02-21T21:59:25.654Z,99.90
2019-02-21T22:01:56.197Z,99.90
2019-02-21T22:04:26.769Z,99.90
2019-02-21T22:06:57.514Z,99.90
2019-02-21T22:09:28.161Z,99.90
2019-02-21T22:11:58.758Z,99.90
2019-02-21T22:14:29.222Z,99.90
2019-02-21T22:17:00.024Z,99.90
2019-02-21T22:19:30.379Z,99.90
2019-02-21T22:22:01.092Z,99.90
2019-02-21T22:24:31.700Z,99.90
2019-02-21T22:27:02.219Z,99.90
2019-02-21T22:29:32.589Z,99.90
2019-02-21T22:32:03.629Z,99.90
2019-02-21T22:34:34.504Z,99.90
2019-02-21T22:37:05.282Z,99.90
2019-02-21T22:39:36.099Z,99.90
2019-02-21T22:42:06.699Z,99.90
2019-02-21T22:44:37.195Z,99.90
2019-02-21T22:47:08.012Z,99.90
2019-02-21T22:49:38.730Z,99.90
2019-02-21T22:52:09.568Z,99.90
2019-02-21T22:54:40.159Z,99.90
2019-02-21T22:57:10.664Z,99.90
2019-02-21T22:59:41.180Z,99.90
2019-02-21T23:02:12.081Z,99.90
2019-02-21T23:04:57.178Z,99.90
2019-02-21T23:08:15.939Z,99.90
2019-02-21T23:10:46.499Z,99.90
2019-02-21T23:13:17.004Z,99.90
2019-02-21T23:15:47.771Z,99.90
2019-02-21T23:18:18.261Z,99.90
2019-02-21T23:20:48.744Z,99.90
2019-02-21T23:23:19.419Z,99.90
2019-02-21T23:25:49.850Z,99.90
2019-02-21T23:28:20.198Z,99.90
2019-02-21T23:30:50.959Z,99.90
2019-02-21T23:33:21.892Z,99.90
2019-02-21T23:35:52.394Z,99.90
2019-02-21T23:38:23.514Z,99.90
2019-02-21T23:40:53.940Z,99.90
2019-02-21T23:43:24.503Z,99.90
2019-02-21T23:45:55.490Z,99.90
2019-02-21T23:48:26.143Z,99.90
2019-02-21T23:50:56.640Z,99.90
2019-02-21T23:53:27.539Z,99.90
2019-02-21T23:55:57.933Z,99.90
2019-02-21T23:58:28.398Z,99.90
