createdAt,value
2022-12-19T00:00:38.290Z,-1.50
2022-12-19T00:03:06.827Z,-1.50
2022-12-19T00:05:39.126Z,-1.50
2022-12-19T00:08:17.191Z,-1.60
2022-12-19T00:10:57.107Z,-1.60
2022-12-19T00:13:25.743Z,-1.60
2022-12-19T00:15:54.020Z,-1.60
2022-12-19T00:18:22.470Z,-1.50
2022-12-19T00:20:59.706Z,-1.60
2022-12-19T00:23:33.004Z,-1.70
2022-12-19T00:26:11.531Z,-1.80
2022-12-19T00:28:40.324Z,-1.80
2022-12-19T00:31:08.974Z,-1.70
2022-12-19T00:33:37.575Z,-1.70
2022-12-19T00:36:15.359Z,-1.70
2022-12-19T00:38:52.122Z,-1.60
2022-12-19T00:41:23.907Z,-1.60
2022-12-19T00:43:54.772Z,-1.60
2022-12-19T00:46:23.540Z,-1.60
2022-12-19T00:48:52.002Z,-1.50
2022-12-19T00:51:23.165Z,-1.60
2022-12-19T00:53:52.822Z,-1.50
2022-12-19T00:56:26.804Z,-1.50
2022-12-19T00:58:56.352Z,-1.50
2022-12-19T01:01:27.345Z,-1.60
2022-12-19T01:06:45.230Z,-1.70
2022-12-19T01:09:14.417Z,-1.80
2022-12-19T01:12:02.293Z,-1.80
2022-12-19T01:14:30.434Z,-1.90
2022-12-19T01:16:58.631Z,-1.80
2022-12-19T01:19:28.155Z,-1.80
2022-12-19T01:21:56.351Z,-1.80
2022-12-19T01:24:25.222Z,-1.80
2022-12-19T01:26:54.836Z,-1.80
2022-12-19T01:29:23.006Z,-1.80
2022-12-19T01:31:51.227Z,-1.80
2022-12-19T01:34:19.495Z,-1.70
2022-12-19T01:36:48.968Z,-1.80
2022-12-19T01:39:17.082Z,-1.70
2022-12-19T01:41:45.183Z,-1.70
2022-12-19T01:44:14.761Z,-1.70
2022-12-19T01:46:48.801Z,-1.60
2022-12-19T01:49:26.742Z,-1.60
2022-12-19T01:51:58.547Z,-1.60
2022-12-19T01:54:33.189Z,-1.50
2022-12-19T01:57:03.094Z,-1.40
2022-12-19T01:59:39.491Z,-1.40
2022-12-19T02:02:14.547Z,-1.30
2022-12-19T02:04:45.888Z,-1.30
2022-12-19T02:07:16.590Z,-1.20
2022-12-19T02:09:46.776Z,-1.10
2022-12-19T02:12:15.660Z,-1.10
2022-12-19T02:14:45.427Z,-1.00
2022-12-19T02:17:24.935Z,-1.00
2022-12-19T02:20:31.873Z,-0.90
2022-12-19T02:23:22.076Z,-0.90
2022-12-19T02:26:07.315Z,-0.90
2022-12-19T02:29:12.397Z,-0.80
2022-12-19T02:31:50.560Z,-0.80
2022-12-19T02:34:26.554Z,-0.70
2022-12-19T02:37:07.700Z,-0.70
2022-12-19T02:39:44.714Z,-0.60
2022-12-19T02:42:18.506Z,-0.50
2022-12-19T02:44:51.341Z,-0.50
2022-12-19T02:47:21.553Z,-0.50
2022-12-19T02:49:50.087Z,-0.30
2022-12-19T02:52:47.676Z,-0.30
2022-12-19T02:55:23.661Z,-0.20
2022-12-19T02:58:33.556Z,-0.20
2022-12-19T03:01:15.671Z,-0.10
2022-12-19T03:03:57.010Z,-0.10
2022-12-19T03:06:34.029Z,-0.10
2022-12-19T03:09:09.445Z,-0.10
2022-12-19T03:11:40.711Z,-0.10
2022-12-19T03:14:13.549Z,-0.10
2022-12-19T03:16:42.907Z,0.00
2022-12-19T03:19:15.290Z,0.00
2022-12-19T03:21:46.498Z,0.00
2022-12-19T03:24:16.378Z,0.00
2022-12-19T03:26:51.267Z,0.10
2022-12-19T03:29:24.877Z,0.10
2022-12-19T03:31:53.718Z,0.10
2022-12-19T03:34:29.825Z,0.10
2022-12-19T03:37:03.380Z,0.10
2022-12-19T03:39:32.909Z,0.20
2022-12-19T03:42:22.118Z,0.20
2022-12-19T03:44:52.011Z,0.20
2022-12-19T03:47:25.419Z,0.30
2022-12-19T03:49:55.280Z,0.30
2022-12-19T03:52:30.057Z,0.30
2022-12-19T03:55:05.886Z,0.30
2022-12-19T03:57:41.969Z,0.40
2022-12-19T04:00:14.767Z,0.40
2022-12-19T04:02:47.424Z,0.50
2022-12-19T04:05:20.870Z,0.50
2022-12-19T04:07:51.179Z,0.60
2022-12-19T04:10:25.030Z,0.60
2022-12-19T04:13:00.342Z,0.60
2022-12-19T04:15:41.189Z,0.60
2022-12-19T04:18:13.677Z,0.50
2022-12-19T04:20:49.071Z,0.60
2022-12-19T04:23:23.255Z,0.60
2022-12-19T04:25:56.868Z,0.60
2022-12-19T04:28:31.379Z,0.60
2022-12-19T04:31:00.229Z,0.60
2022-12-19T04:33:28.463Z,0.60
2022-12-19T04:35:58.265Z,0.60
2022-12-19T04:38:27.895Z,0.50
2022-12-19T04:40:56.620Z,0.50
2022-12-19T04:43:24.910Z,0.60
2022-12-19T04:45:57.294Z,0.60
2022-12-19T04:48:26.059Z,0.60
2022-12-19T04:50:54.259Z,0.70
2022-12-19T04:53:23.990Z,0.70
2022-12-19T04:55:52.208Z,0.80
2022-12-19T04:58:22.146Z,0.70
2022-12-19T05:00:50.342Z,0.80
2022-12-19T05:03:19.086Z,0.80
2022-12-19T05:05:47.316Z,0.80
2022-12-19T05:08:15.714Z,0.90
2022-12-19T05:10:45.192Z,1.00
2022-12-19T05:13:13.847Z,1.00
2022-12-19T05:15:42.486Z,1.10
2022-12-19T05:18:11.109Z,1.10
2022-12-19T05:20:39.236Z,1.10
2022-12-19T05:23:15.245Z,1.20
2022-12-19T05:25:46.809Z,1.20
2022-12-19T05:28:16.336Z,1.20
2022-12-19T05:30:50.607Z,1.20
2022-12-19T05:33:20.354Z,1.20
2022-12-19T05:35:49.470Z,1.20
2022-12-19T05:38:17.544Z,1.20
2022-12-19T05:40:47.059Z,1.20
2022-12-19T05:43:15.186Z,1.20
2022-12-19T05:45:43.374Z,1.20
2022-12-19T05:48:11.515Z,1.20
2022-12-19T05:50:40.109Z,1.10
2022-12-19T05:53:11.628Z,1.10
2022-12-19T05:55:39.791Z,1.10
2022-12-19T05:58:09.735Z,1.10
2022-12-19T06:00:38.112Z,1.10
2022-12-19T06:03:06.772Z,1.10
2022-12-19T06:05:39.479Z,1.20
2022-12-19T06:08:07.772Z,1.20
2022-12-19T06:10:36.215Z,1.20
2022-12-19T06:13:04.617Z,1.20
2022-12-19T06:15:34.114Z,1.20
2022-12-19T06:18:02.254Z,1.20
2022-12-19T06:20:30.459Z,1.20
2022-12-19T06:22:58.735Z,1.20
2022-12-19T06:25:26.861Z,1.20
2022-12-19T06:27:55.035Z,1.30
2022-12-19T06:30:23.187Z,1.40
2022-12-19T06:32:52.705Z,1.50
2022-12-19T06:35:20.816Z,1.50
2022-12-19T06:37:50.677Z,1.60
2022-12-19T06:40:32.779Z,1.60
2022-12-19T06:43:01.049Z,1.60
2022-12-19T06:45:29.425Z,1.60
2022-12-19T06:48:00.161Z,1.60
2022-12-19T06:50:28.454Z,1.60
2022-12-19T06:52:56.736Z,1.70
2022-12-19T06:55:25.385Z,1.70
2022-12-19T06:57:53.604Z,1.70
2022-12-19T07:00:22.247Z,1.80
2022-12-19T07:02:53.097Z,1.80
2022-12-19T07:05:23.984Z,1.80
2022-12-19T07:07:52.130Z,1.70
2022-12-19T07:10:20.517Z,1.70
2022-12-19T07:12:49.157Z,1.80
2022-12-19T07:15:17.753Z,1.70
2022-12-19T07:17:46.367Z,1.80
2022-12-19T07:20:15.620Z,1.80
2022-12-19T07:22:46.435Z,1.90
2022-12-19T07:25:15.072Z,1.80
2022-12-19T07:27:43.366Z,1.90
2022-12-19T07:30:13.651Z,2.00
2022-12-19T07:32:41.854Z,2.00
2022-12-19T07:35:10.856Z,2.10
2022-12-19T07:37:39.103Z,2.10
2022-12-19T07:40:10.892Z,2.20
2022-12-19T07:42:39.057Z,2.30
2022-12-19T07:45:08.747Z,2.20
2022-12-19T07:47:36.993Z,2.20
2022-12-19T07:50:06.499Z,2.20
2022-12-19T07:52:34.708Z,2.10
2022-12-19T07:55:04.887Z,2.10
2022-12-19T07:57:34.707Z,2.20
2022-12-19T08:00:05.045Z,2.30
2022-12-19T08:02:40.759Z,2.30
2022-12-19T08:05:10.090Z,2.40
2022-12-19T08:07:38.501Z,2.60
2022-12-19T08:10:08.127Z,2.60
2022-12-19T08:12:37.696Z,2.70
2022-12-19T08:15:07.829Z,2.80
2022-12-19T08:17:36.961Z,2.90
2022-12-19T08:20:06.758Z,2.90
2022-12-19T08:22:35.408Z,2.90
2022-12-19T08:25:03.742Z,2.90
2022-12-19T08:27:32.085Z,3.00
2022-12-19T08:30:01.822Z,3.00
2022-12-19T08:32:30.404Z,3.10
2022-12-19T08:34:58.706Z,3.10
2022-12-19T08:37:26.914Z,3.10
2022-12-19T08:39:55.053Z,3.00
2022-12-19T08:42:23.158Z,3.10
2022-12-19T08:44:51.565Z,3.30
2022-12-19T08:47:21.126Z,3.30
2022-12-19T08:49:49.375Z,3.40
2022-12-19T08:52:18.978Z,3.50
2022-12-19T08:54:47.204Z,3.60
2022-12-19T08:57:15.445Z,3.70
2022-12-19T08:59:44.617Z,3.80
2022-12-19T09:02:13.850Z,3.90
2022-12-19T09:05:59.258Z,3.90
2022-12-19T09:07:31.833Z,4.00
2022-12-19T09:10:08.088Z,4.10
2022-12-19T09:12:36.302Z,4.10
2022-12-19T09:15:04.982Z,4.10
2022-12-19T09:17:33.147Z,4.10
2022-12-19T09:20:02.739Z,4.10
2022-12-19T09:22:30.906Z,4.10
2022-12-19T09:24:59.260Z,4.10
2022-12-19T09:27:27.491Z,4.10
2022-12-19T09:29:55.664Z,4.10
2022-12-19T09:32:23.855Z,4.10
2022-12-19T09:34:52.006Z,4.20
2022-12-19T09:37:21.554Z,4.20
2022-12-19T09:39:49.952Z,4.30
2022-12-19T09:42:43.507Z,4.30
2022-12-19T09:45:42.385Z,4.30
2022-12-19T09:48:24.206Z,4.30
2022-12-19T09:51:10.511Z,4.40
2022-12-19T09:53:56.973Z,4.50
2022-12-19T09:56:33.080Z,4.40
2022-12-19T09:59:15.481Z,4.40
2022-12-19T10:01:56.177Z,4.50
2022-12-19T10:04:27.957Z,4.50
2022-12-19T10:07:14.037Z,4.60
2022-12-19T10:11:26.564Z,4.80
2022-12-19T10:13:07.664Z,4.90
2022-12-19T10:15:58.925Z,5.00
2022-12-19T10:18:42.791Z,5.10
2022-12-19T10:21:42.942Z,5.10
2022-12-19T10:24:35.488Z,5.20
2022-12-19T10:27:14.725Z,5.30
2022-12-19T10:30:03.473Z,5.30
2022-12-19T10:32:42.246Z,5.30
2022-12-19T10:35:17.486Z,5.40
2022-12-19T10:37:53.050Z,5.40
2022-12-19T10:40:29.512Z,5.40
2022-12-19T10:43:09.804Z,5.20
2022-12-19T10:45:45.371Z,5.30
2022-12-19T10:48:19.653Z,5.50
2022-12-19T10:50:50.580Z,5.70
2022-12-19T10:53:28.763Z,5.90
2022-12-19T10:56:02.622Z,6.00
2022-12-19T10:58:37.459Z,6.20
2022-12-19T11:01:15.436Z,6.50
2022-12-19T11:03:46.425Z,6.50
2022-12-19T11:06:49.452Z,6.70
2022-12-19T11:09:29.269Z,6.70
2022-12-19T11:15:38.008Z,6.90
2022-12-19T11:19:28.044Z,7.10
2022-12-19T11:26:44.830Z,7.30
2022-12-19T11:29:30.009Z,7.70
2022-12-19T11:29:37.681Z,7.50
2022-12-19T11:29:41.548Z,7.50
2022-12-19T11:32:42.901Z,7.70
2022-12-19T11:35:24.844Z,8.00
2022-12-19T11:37:57.832Z,8.10
2022-12-19T11:40:41.759Z,8.30
2022-12-19T11:46:23.328Z,8.60
2022-12-19T11:48:58.288Z,8.50
2022-12-19T11:51:33.769Z,8.60
2022-12-19T11:54:08.926Z,8.60
2022-12-19T11:56:37.277Z,8.60
2022-12-19T11:59:18.198Z,8.60
2022-12-19T12:02:16.340Z,8.50
2022-12-19T12:05:10.611Z,8.50
2022-12-19T12:08:18.564Z,8.40
2022-12-19T12:16:57.479Z,8.30
2022-12-19T12:23:54.649Z,8.20
2022-12-19T12:31:00.356Z,8.20
2022-12-19T12:31:00.702Z,8.20
2022-12-19T12:31:18.720Z,7.90
2022-12-19T12:31:22.780Z,8.10
2022-12-19T12:31:42.626Z,7.80
2022-12-19T12:35:22.464Z,7.90
2022-12-19T12:37:15.847Z,8.00
2022-12-19T12:38:27.759Z,8.20
2022-12-19T12:41:42.518Z,8.20
2022-12-19T12:44:14.090Z,8.20
2022-12-19T12:46:49.756Z,8.20
2022-12-19T12:49:39.901Z,8.30
2022-12-19T12:52:12.789Z,8.40
2022-12-19T12:54:46.684Z,8.30
2022-12-19T12:57:34.815Z,8.40
2022-12-19T13:00:24.410Z,8.50
2022-12-19T13:03:05.312Z,8.60
2022-12-19T13:05:55.039Z,8.60
2022-12-19T13:08:38.129Z,8.70
2022-12-19T13:11:36.962Z,8.80
2022-12-19T13:14:06.990Z,8.80
2022-12-19T13:16:55.833Z,8.80
2022-12-19T13:19:28.822Z,8.80
2022-12-19T13:22:41.900Z,8.90
2022-12-19T13:25:52.639Z,9.00
2022-12-19T13:28:42.651Z,8.90
2022-12-19T13:31:23.176Z,9.10
2022-12-19T13:34:19.318Z,9.00
2022-12-19T13:39:52.264Z,9.00
2022-12-19T13:39:55.754Z,8.90
2022-12-19T13:43:09.901Z,8.80
2022-12-19T13:45:49.902Z,8.80
2022-12-19T13:48:36.669Z,8.70
2022-12-19T13:51:08.432Z,8.50
2022-12-19T13:53:37.958Z,8.40
2022-12-19T13:56:13.384Z,8.20
2022-12-19T13:58:48.827Z,8.20
2022-12-19T14:01:29.224Z,8.10
2022-12-19T14:04:02.633Z,8.00
2022-12-19T14:06:43.845Z,7.80
2022-12-19T14:11:36.173Z,7.80
2022-12-19T14:13:53.167Z,7.80
2022-12-19T14:15:32.602Z,7.60
2022-12-19T14:18:43.572Z,7.40
2022-12-19T14:22:10.460Z,7.30
2022-12-19T14:24:11.756Z,7.10
2022-12-19T14:28:23.598Z,7.00
2022-12-19T14:30:28.325Z,7.00
2022-12-19T14:33:40.862Z,7.00
2022-12-19T14:36:09.920Z,6.90
2022-12-19T14:39:25.775Z,6.80
2022-12-19T14:41:08.760Z,6.60
2022-12-19T14:43:57.812Z,6.50
2022-12-19T14:52:34.686Z,6.40
2022-12-19T14:54:06.173Z,6.20
2022-12-19T14:54:29.066Z,6.20
2022-12-19T14:56:19.614Z,6.10
2022-12-19T14:58:52.928Z,6.00
2022-12-19T15:01:27.853Z,5.90
2022-12-19T15:04:48.432Z,5.80
2022-12-19T15:07:09.791Z,5.80
2022-12-19T15:11:07.284Z,5.80
2022-12-19T15:14:50.494Z,5.70
2022-12-19T15:16:50.463Z,5.60
2022-12-19T15:19:21.546Z,5.50
2022-12-19T15:21:49.721Z,5.30
2022-12-19T15:24:17.904Z,5.20
2022-12-19T15:26:53.316Z,5.00
2022-12-19T15:29:22.468Z,5.00
2022-12-19T15:31:50.747Z,4.90
2022-12-19T15:37:15.637Z,4.70
2022-12-19T15:39:45.138Z,4.60
2022-12-19T15:42:21.825Z,4.60
2022-12-19T15:44:51.888Z,4.50
2022-12-19T15:47:29.948Z,4.50
2022-12-19T15:50:02.537Z,4.40
2022-12-19T15:52:31.843Z,4.30
2022-12-19T15:54:59.998Z,4.30
2022-12-19T15:57:32.596Z,4.20
2022-12-19T16:00:03.496Z,4.20
2022-12-19T16:05:24.123Z,4.20
2022-12-19T16:07:52.995Z,4.10
2022-12-19T16:10:21.821Z,4.10
2022-12-19T16:12:55.442Z,4.00
2022-12-19T16:15:27.872Z,4.00
2022-12-19T16:17:57.543Z,4.00
2022-12-19T16:20:28.365Z,3.90
2022-12-19T16:22:56.781Z,3.90
2022-12-19T16:25:32.510Z,3.80
2022-12-19T16:28:03.728Z,3.80
2022-12-19T16:30:34.712Z,3.70
2022-12-19T16:33:03.320Z,3.60
2022-12-19T16:36:02.895Z,3.60
2022-12-19T16:38:20.914Z,3.50
2022-12-19T16:40:50.501Z,3.50
2022-12-19T16:43:29.772Z,3.40
2022-12-19T16:46:01.380Z,3.40
2022-12-19T16:48:31.285Z,3.40
2022-12-19T16:51:00.470Z,3.30
2022-12-19T16:53:29.324Z,3.30
2022-12-19T16:55:58.805Z,3.30
2022-12-19T16:58:29.982Z,3.40
2022-12-19T17:00:58.603Z,3.30
2022-12-19T17:03:32.565Z,3.30
2022-12-19T17:06:00.900Z,3.30
2022-12-19T17:08:29.201Z,3.20
2022-12-19T17:10:57.409Z,3.10
2022-12-19T17:13:27.796Z,3.00
2022-12-19T17:15:57.280Z,2.90
2022-12-19T17:18:31.147Z,2.90
2022-12-19T17:20:59.852Z,2.90
2022-12-19T17:23:31.003Z,2.90
2022-12-19T17:26:00.739Z,2.90
2022-12-19T17:28:31.203Z,2.90
2022-12-19T17:31:04.166Z,2.80
2022-12-19T17:33:36.563Z,2.80
2022-12-19T17:36:06.748Z,2.70
2022-12-19T17:38:35.917Z,2.70
2022-12-19T17:41:04.253Z,2.70
2022-12-19T17:43:33.781Z,2.70
2022-12-19T17:46:02.069Z,2.70
2022-12-19T17:48:32.936Z,2.70
2022-12-19T17:51:01.708Z,2.60
2022-12-19T17:53:29.933Z,2.60
2022-12-19T17:55:58.063Z,2.60
2022-12-19T17:58:26.240Z,2.60
2022-12-19T18:00:55.930Z,2.60
2022-12-19T18:03:27.101Z,2.60
2022-12-19T18:05:56.880Z,2.60
2022-12-19T18:08:28.318Z,2.60
2022-12-19T18:10:59.390Z,2.60
2022-12-19T18:13:30.045Z,2.50
2022-12-19T18:16:02.484Z,2.50
2022-12-19T18:18:35.456Z,2.50
2022-12-19T18:21:05.091Z,2.40
2022-12-19T18:23:33.826Z,2.40
2022-12-19T18:26:02.913Z,2.40
2022-12-19T18:28:31.728Z,2.40
2022-12-19T18:31:05.397Z,2.50
2022-12-19T18:33:39.543Z,2.50
2022-12-19T18:36:09.838Z,2.50
2022-12-19T18:38:38.135Z,2.50
2022-12-19T18:41:07.283Z,2.50
2022-12-19T18:43:35.491Z,2.50
2022-12-19T18:46:05.764Z,2.50
2022-12-19T18:48:38.244Z,2.50
2022-12-19T18:51:07.154Z,2.50
2022-12-19T18:53:36.256Z,2.50
2022-12-19T18:56:06.507Z,2.50
2022-12-19T18:58:35.905Z,2.60
2022-12-19T19:01:08.267Z,2.60
2022-12-19T19:03:40.120Z,2.60
2022-12-19T19:06:19.889Z,2.50
2022-12-19T19:08:50.129Z,2.50
2022-12-19T19:11:28.576Z,2.50
2022-12-19T19:13:57.012Z,2.50
2022-12-19T19:16:29.118Z,2.40
2022-12-19T19:19:00.906Z,2.30
2022-12-19T19:21:34.070Z,2.30
2022-12-19T19:24:09.099Z,2.30
2022-12-19T19:26:37.336Z,2.30
2022-12-19T19:29:06.779Z,2.20
2022-12-19T19:31:40.157Z,2.20
2022-12-19T19:34:14.354Z,2.20
2022-12-19T19:36:45.976Z,2.20
2022-12-19T19:39:14.820Z,2.30
2022-12-19T19:41:43.189Z,2.30
2022-12-19T19:44:11.547Z,2.30
2022-12-19T19:46:41.198Z,2.30
2022-12-19T19:49:10.906Z,2.20
2022-12-19T19:51:39.261Z,2.20
2022-12-19T19:54:07.511Z,2.20
2022-12-19T19:56:35.721Z,2.10
2022-12-19T19:59:03.934Z,2.10
2022-12-19T20:01:32.764Z,2.10
2022-12-19T20:04:02.509Z,2.10
2022-12-19T20:06:30.741Z,2.10
2022-12-19T20:08:59.121Z,2.10
2022-12-19T20:11:27.643Z,2.00
2022-12-19T20:13:55.846Z,2.00
2022-12-19T20:16:24.213Z,1.90
2022-12-19T20:18:53.728Z,1.90
2022-12-19T20:21:24.550Z,2.00
2022-12-19T20:23:52.829Z,2.00
2022-12-19T20:26:21.331Z,2.00
2022-12-19T20:28:56.194Z,2.10
2022-12-19T20:31:25.657Z,2.00
2022-12-19T20:33:56.476Z,2.00
2022-12-19T20:36:26.260Z,2.10
2022-12-19T20:38:54.505Z,2.00
2022-12-19T20:41:22.764Z,2.10
2022-12-19T20:43:52.336Z,2.10
2022-12-19T20:46:22.776Z,2.10
2022-12-19T20:48:51.800Z,2.20
2022-12-19T20:51:22.257Z,2.20
2022-12-19T20:53:54.588Z,2.30
2022-12-19T20:56:25.774Z,2.30
2022-12-19T20:58:54.040Z,2.40
2022-12-19T21:01:24.630Z,2.40
2022-12-19T21:03:53.761Z,2.40
2022-12-19T21:06:25.293Z,2.40
2022-12-19T21:08:55.751Z,2.40
2022-12-19T21:11:24.889Z,2.40
2022-12-19T21:13:53.519Z,2.40
2022-12-19T21:16:23.692Z,2.40
2022-12-19T21:18:52.429Z,2.40
2022-12-19T21:21:23.975Z,2.40
2022-12-19T21:23:54.523Z,2.50
2022-12-19T21:26:24.932Z,2.50
2022-12-19T21:28:57.753Z,2.60
2022-12-19T21:31:28.930Z,2.60
2022-12-19T21:33:59.482Z,2.70
2022-12-19T21:36:29.392Z,2.70
2022-12-19T21:39:01.942Z,2.80
2022-12-19T21:41:30.654Z,2.70
2022-12-19T21:44:00.458Z,2.70
2022-12-19T21:46:32.983Z,2.70
2022-12-19T21:49:02.851Z,2.70
2022-12-19T21:51:33.265Z,2.70
2022-12-19T21:54:07.148Z,2.70
2022-12-19T21:56:36.994Z,2.60
2022-12-19T21:59:07.666Z,2.60
2022-12-19T22:01:36.196Z,2.60
2022-12-19T22:04:07.283Z,2.60
2022-12-19T22:06:38.533Z,2.60
2022-12-19T22:09:11.735Z,2.50
2022-12-19T22:11:40.314Z,2.50
2022-12-19T22:14:08.690Z,2.40
2022-12-19T22:16:37.688Z,2.40
2022-12-19T22:19:06.719Z,2.50
2022-12-19T22:21:35.374Z,2.50
2022-12-19T22:24:04.835Z,2.50
2022-12-19T22:26:35.612Z,2.50
2022-12-19T22:29:08.941Z,2.60
2022-12-19T22:31:38.120Z,2.60
2022-12-19T22:34:08.438Z,2.70
2022-12-19T22:36:38.345Z,2.60
2022-12-19T22:39:10.517Z,2.60
2022-12-19T22:41:41.466Z,2.60
2022-12-19T22:44:16.874Z,2.70
2022-12-19T22:46:45.222Z,2.70
2022-12-19T22:49:14.195Z,2.80
2022-12-19T22:51:43.379Z,2.80
2022-12-19T22:54:12.881Z,2.80
2022-12-19T22:56:43.180Z,2.80
2022-12-19T22:59:13.315Z,2.80
2022-12-19T23:01:44.322Z,2.90
2022-12-19T23:04:15.836Z,2.80
2022-12-19T23:06:45.117Z,2.80
2022-12-19T23:09:17.010Z,2.80
2022-12-19T23:11:49.920Z,2.80
2022-12-19T23:14:20.702Z,2.90
2022-12-19T23:16:49.706Z,2.90
2022-12-19T23:19:18.460Z,2.90
2022-12-19T23:21:46.836Z,2.90
2022-12-19T23:24:15.096Z,2.90
2022-12-19T23:26:43.533Z,2.90
2022-12-19T23:29:16.102Z,2.90
2022-12-19T23:31:47.278Z,2.90
2022-12-19T23:34:16.150Z,2.90
2022-12-19T23:39:32.623Z,2.90
2022-12-19T23:42:00.949Z,2.90
2022-12-19T23:44:30.814Z,3.00
2022-12-19T23:47:03.515Z,3.00
2022-12-19T23:49:33.046Z,3.00
2022-12-19T23:52:01.277Z,3.10
2022-12-19T23:54:29.463Z,3.10
2022-12-19T23:56:57.634Z,3.10
2022-12-19T23:59:25.787Z,3.20
