createdAt,value
2023-04-19T00:01:24.990Z,96365.19
2023-04-19T00:03:51.679Z,96357.28
2023-04-19T00:06:18.345Z,96372.53
2023-04-19T00:08:44.959Z,96375.00
2023-04-19T00:11:11.362Z,96349.91
2023-04-19T00:13:37.928Z,96357.81
2023-04-19T00:16:05.757Z,96343.03
2023-04-19T00:18:32.217Z,96360.44
2023-04-19T00:20:58.637Z,96360.38
2023-04-19T00:23:25.901Z,96331.13
2023-04-19T00:25:52.350Z,96333.22
2023-04-19T00:28:18.989Z,96354.63
2023-04-19T00:30:45.434Z,96349.88
2023-04-19T00:33:15.014Z,96348.38
2023-04-19T00:35:42.236Z,96350.47
2023-04-19T00:38:08.895Z,96338.88
2023-04-19T00:40:37.398Z,96347.28
2023-04-19T00:43:05.073Z,96350.66
2023-04-19T00:45:33.152Z,96346.72
2023-04-19T00:48:01.335Z,96343.03
2023-04-19T00:50:28.637Z,96341.44
2023-04-19T00:52:57.344Z,96338.53
2023-04-19T00:55:25.122Z,96336.69
2023-04-19T00:57:52.270Z,96341.38
2023-04-19T01:00:19.915Z,96334.63
2023-04-19T01:02:47.884Z,96340.91
2023-04-19T01:05:14.988Z,96333.22
2023-04-19T01:07:42.825Z,96324.81
2023-04-19T01:10:09.906Z,96330.66
2023-04-19T01:12:36.573Z,96325.13
2023-04-19T01:15:03.708Z,96341.66
2023-04-19T01:17:32.130Z,96301.13
2023-04-19T01:20:08.197Z,96319.06
2023-04-19T01:22:37.591Z,96320.66
2023-04-19T01:25:05.143Z,96315.88
2023-04-19T01:27:31.731Z,96316.41
2023-04-19T01:29:58.338Z,96304.56
2023-04-19T01:32:26.890Z,96299.81
2023-04-19T01:34:55.723Z,96309.28
2023-04-19T01:37:22.296Z,96301.41
2023-04-19T01:39:48.820Z,96283.47
2023-04-19T01:42:15.320Z,96273.47
2023-04-19T01:44:41.904Z,96308.81
2023-04-19T01:47:08.488Z,96283.16
2023-04-19T01:49:35.060Z,96294.81
2023-04-19T01:52:01.501Z,96295.31
2023-04-19T01:54:28.050Z,96283.84
2023-04-19T01:56:54.525Z,96274.25
2023-04-19T01:59:20.980Z,96284.28
2023-04-19T02:01:47.687Z,96249.16
2023-04-19T02:04:14.491Z,96299.53
2023-04-19T02:06:41.231Z,96293.22
2023-04-19T02:09:08.284Z,96288.72
2023-04-19T02:11:34.805Z,96277.94
2023-04-19T02:14:01.327Z,96279.28
2023-04-19T02:16:27.923Z,96284.31
2023-04-19T02:18:54.468Z,96281.16
2023-04-19T02:21:20.938Z,96276.69
2023-04-19T02:23:47.508Z,96277.75
2023-04-19T02:26:14.105Z,96269.84
2023-04-19T02:28:42.981Z,96274.59
2023-04-19T02:31:09.473Z,96282.78
2023-04-19T02:33:36.324Z,96269.06
2023-04-19T02:36:03.262Z,96269.03
2023-04-19T02:38:29.813Z,96255.84
2023-04-19T02:40:56.275Z,96263.50
2023-04-19T02:43:22.879Z,96255.91
2023-04-19T02:45:51.312Z,96259.88
2023-04-19T02:48:17.864Z,96260.94
2023-04-19T02:50:44.494Z,96255.63
2023-04-19T02:53:11.075Z,96255.84
2023-04-19T02:55:38.293Z,96263.19
2023-04-19T02:58:09.229Z,96222.06
2023-04-19T03:00:42.292Z,96255.84
2023-04-19T03:03:12.369Z,96237.59
2023-04-19T03:05:38.868Z,96252.41
2023-04-19T03:08:05.493Z,96222.59
2023-04-19T03:10:32.022Z,96238.19
2023-04-19T03:12:58.538Z,96235.56
2023-04-19T03:15:25.272Z,96211.56
2023-04-19T03:17:52.469Z,96235.56
2023-04-19T03:20:21.331Z,96239.31
2023-04-19T03:22:48.139Z,96243.69
2023-04-19T03:25:15.020Z,96216.28
2023-04-19T03:27:45.630Z,96223.41
2023-04-19T03:30:14.409Z,96228.44
2023-04-19T03:32:43.302Z,96230.56
2023-04-19T03:35:11.809Z,96228.69
2023-04-19T03:37:38.527Z,96225.84
2023-04-19T03:40:05.909Z,96223.50
2023-04-19T03:42:33.967Z,96212.44
2023-04-19T03:45:11.367Z,96199.78
2023-04-19T03:47:46.007Z,96212.94
2023-04-19T03:50:12.949Z,96208.78
2023-04-19T03:52:42.980Z,96188.22
2023-04-19T03:55:12.550Z,96182.38
2023-04-19T03:57:40.347Z,96202.94
2023-04-19T04:00:16.591Z,96190.31
2023-04-19T04:02:43.352Z,96214.78
2023-04-19T04:05:12.566Z,96208.25
2023-04-19T04:07:40.520Z,96210.31
2023-04-19T04:10:07.780Z,96213.22
2023-04-19T04:12:39.967Z,96220.34
2023-04-19T04:15:09.027Z,96206.31
2023-04-19T04:17:40.221Z,96213.22
2023-04-19T04:20:08.666Z,96223.50
2023-04-19T04:22:35.918Z,96207.97
2023-04-19T04:25:02.473Z,96225.03
2023-04-19T04:27:34.794Z,96210.59
2023-04-19T04:30:02.057Z,96206.09
2023-04-19T04:32:30.177Z,96211.31
2023-04-19T04:35:00.590Z,96219.50
2023-04-19T04:37:40.179Z,96223.94
2023-04-19T04:40:08.118Z,96212.16
2023-04-19T04:42:35.621Z,96209.78
2023-04-19T04:45:02.299Z,96200.31
2023-04-19T04:47:33.490Z,96212.94
2023-04-19T04:50:06.903Z,96223.19
2023-04-19T04:52:34.002Z,96220.28
2023-04-19T04:55:13.428Z,96210.06
2023-04-19T04:57:43.284Z,96210.59
2023-04-19T05:00:17.860Z,96216.38
2023-04-19T05:03:00.072Z,96211.13
2023-04-19T05:05:28.204Z,96204.53
2023-04-19T05:07:55.558Z,96211.94
2023-04-19T05:10:22.458Z,96183.97
2023-04-19T05:12:50.195Z,96196.63
2023-04-19T05:15:16.748Z,96215.31
2023-04-19T05:17:48.486Z,96196.63
2023-04-19T05:20:16.146Z,96197.69
2023-04-19T05:22:43.514Z,96205.13
2023-04-19T05:25:11.798Z,96216.16
2023-04-19T05:27:39.247Z,96221.41
2023-04-19T05:30:06.896Z,96201.72
2023-04-19T05:32:35.475Z,96215.91
2023-04-19T05:35:04.597Z,96183.78
2023-04-19T05:37:31.167Z,96214.63
2023-04-19T05:39:58.270Z,96185.09
2023-04-19T05:42:25.321Z,96206.75
2023-04-19T05:44:51.862Z,96181.19
2023-04-19T05:47:18.853Z,96220.13
2023-04-19T05:50:21.225Z,96209.38
2023-04-19T05:53:03.992Z,96200.41
2023-04-19T05:55:31.022Z,96201.44
2023-04-19T05:57:58.797Z,96186.22
2023-04-19T06:00:28.261Z,96198.88
2023-04-19T06:03:01.534Z,96197.00
2023-04-19T06:05:28.186Z,96198.06
2023-04-19T06:08:02.907Z,96185.44
2023-04-19T06:10:37.520Z,96216.78
2023-04-19T06:13:15.963Z,96204.94
2023-04-19T06:15:42.752Z,96215.16
2023-04-19T06:18:11.013Z,96211.75
2023-04-19T06:20:47.513Z,96210.44
2023-04-19T06:23:14.912Z,96215.16
2023-04-19T06:25:41.644Z,96200.69
2023-04-19T06:28:08.146Z,96167.75
2023-04-19T06:30:34.604Z,96205.16
2023-04-19T06:33:01.150Z,96149.28
2023-04-19T06:35:27.712Z,96200.41
2023-04-19T06:37:54.196Z,96188.06
2023-04-19T06:40:20.911Z,96193.59
2023-04-19T06:42:47.459Z,96151.44
2023-04-19T06:45:15.124Z,96186.50
2023-04-19T06:47:41.838Z,96183.34
2023-04-19T06:50:08.925Z,96198.94
2023-04-19T06:52:35.391Z,96191.03
2023-04-19T06:55:01.892Z,96133.31
2023-04-19T06:57:28.331Z,96179.16
2023-04-19T06:59:55.645Z,96199.47
2023-04-19T07:02:22.206Z,96168.69
2023-04-19T07:04:48.987Z,96170.25
2023-04-19T07:07:15.632Z,96173.66
2023-04-19T07:09:42.216Z,96116.00
2023-04-19T07:12:08.847Z,96194.25
2023-04-19T07:14:35.306Z,96121.59
2023-04-19T07:17:03.704Z,96127.66
2023-04-19T07:19:31.353Z,96180.59
2023-04-19T07:21:57.924Z,96116.09
2023-04-19T07:24:29.655Z,96171.13
2023-04-19T07:26:56.430Z,96151.66
2023-04-19T07:29:23.076Z,96187.75
2023-04-19T07:31:49.650Z,96170.34
2023-04-19T07:34:16.277Z,96162.72
2023-04-19T07:36:42.840Z,96178.00
2023-04-19T07:39:09.377Z,96166.97
2023-04-19T07:41:36.413Z,96172.25
2023-04-19T07:44:03.289Z,96179.63
2023-04-19T07:46:30.875Z,96160.72
2023-04-19T07:48:57.413Z,96146.50
2023-04-19T07:51:24.709Z,96162.06
2023-04-19T07:53:51.227Z,96167.06
2023-04-19T07:56:20.102Z,96157.06
2023-04-19T07:58:50.817Z,96169.69
2023-04-19T08:01:23.597Z,96169.16
2023-04-19T08:03:50.400Z,96146.25
2023-04-19T08:06:18.003Z,96156.00
2023-04-19T08:08:44.473Z,96164.41
2023-04-19T08:11:10.968Z,96148.66
2023-04-19T08:13:37.880Z,96133.38
2023-04-19T08:18:36.010Z,96152.31
2023-04-19T08:21:02.906Z,96161.53
2023-04-19T08:23:34.978Z,96128.34
2023-04-19T08:26:08.158Z,96124.94
2023-04-19T08:28:34.583Z,96153.84
2023-04-19T08:31:01.080Z,96081.81
2023-04-19T08:33:28.915Z,96164.63
2023-04-19T08:35:55.480Z,96093.06
2023-04-19T08:38:21.950Z,96147.75
2023-04-19T08:40:55.251Z,96148.53
2023-04-19T08:43:23.782Z,96143.53
2023-04-19T08:45:51.010Z,96151.94
2023-04-19T08:48:18.447Z,96098.81
2023-04-19T08:51:04.282Z,96155.88
2023-04-19T08:53:34.147Z,96133.81
2023-04-19T09:01:04.876Z,96095.13
2023-04-19T09:03:38.593Z,96072.75
2023-04-19T09:06:14.485Z,96113.69
2023-04-19T09:08:41.921Z,96119.47
2023-04-19T09:11:09.111Z,96126.31
2023-04-19T09:13:38.314Z,96124.69
2023-04-19T09:16:07.774Z,96061.09
2023-04-19T09:19:02.526Z,96129.44
2023-04-19T09:21:39.382Z,96114.63
2023-04-19T09:24:06.420Z,96072.34
2023-04-19T09:26:33.725Z,96103.03
2023-04-19T09:29:02.465Z,96091.97
2023-04-19T09:31:50.191Z,96102.72
2023-04-19T09:34:19.197Z,96095.53
2023-04-19T09:36:46.870Z,96084.88
2023-04-19T09:39:14.606Z,96066.38
2023-04-19T09:41:54.564Z,96090.72
2023-04-19T09:46:53.923Z,96082.47
2023-04-19T09:49:41.235Z,96058.81
2023-04-19T09:52:14.158Z,96071.59
2023-04-19T09:54:41.729Z,96086.31
2023-04-19T09:57:08.456Z,96053.50
2023-04-19T09:59:35.147Z,96056.84
2023-04-19T10:02:02.849Z,96053.38
2023-04-19T10:04:47.826Z,96043.84
2023-04-19T10:07:29.338Z,96036.34
2023-04-19T10:10:08.140Z,96061.66
2023-04-19T10:13:07.509Z,96028.31
2023-04-19T10:15:49.376Z,96047.72
2023-04-19T10:18:18.173Z,96051.66
2023-04-19T10:21:00.921Z,96043.22
2023-04-19T10:23:31.362Z,96040.63
2023-04-19T10:25:58.508Z,96044.72
2023-04-19T10:28:27.985Z,96056.84
2023-04-19T10:31:02.883Z,95991.28
2023-04-19T10:33:40.583Z,96049.56
2023-04-19T10:36:14.069Z,96016.97
2023-04-19T10:38:47.265Z,96042.53
2023-04-19T10:41:17.580Z,96039.69
2023-04-19T10:43:58.072Z,96039.63
2023-04-19T10:46:26.040Z,96040.91
2023-04-19T10:49:00.626Z,96032.03
2023-04-19T10:51:28.993Z,96033.31
2023-04-19T10:54:00.494Z,96014.22
2023-04-19T10:56:36.080Z,96029.59
2023-04-19T10:59:02.822Z,96022.41
2023-04-19T11:01:47.094Z,96019.47
2023-04-19T11:04:43.868Z,96015.69
2023-04-19T11:07:10.836Z,95987.81
2023-04-19T11:09:45.521Z,96004.06
2023-04-19T11:12:16.555Z,96002.44
2023-04-19T11:14:47.720Z,95979.34
2023-04-19T11:17:16.556Z,95930.09
2023-04-19T11:19:53.630Z,95953.94
2023-04-19T11:22:34.606Z,95994.78
2023-04-19T11:25:12.278Z,95952.97
2023-04-19T11:27:43.983Z,95953.31
2023-04-19T11:30:16.692Z,95991.97
2023-04-19T11:32:48.661Z,95979.16
2023-04-19T11:35:18.253Z,95933.28
2023-04-19T11:37:44.705Z,95965.88
2023-04-19T11:40:16.026Z,95969.81
2023-04-19T11:42:42.770Z,95970.41
2023-04-19T11:47:53.063Z,95997.94
2023-04-19T11:50:41.049Z,95986.94
2023-04-19T11:53:18.258Z,95992.25
2023-04-19T11:55:47.345Z,95972.03
2023-04-19T11:58:36.165Z,95990.41
2023-04-19T12:01:10.720Z,95978.34
2023-04-19T12:03:58.921Z,95972.13
2023-04-19T12:06:28.194Z,95979.97
2023-04-19T12:08:56.591Z,95964.22
2023-04-19T12:11:26.360Z,95976.81
2023-04-19T12:14:13.581Z,95973.69
2023-04-19T12:16:40.912Z,95970.03
2023-04-19T12:19:25.608Z,95952.16
2023-04-19T12:21:52.121Z,95954.00
2023-04-19T12:24:18.681Z,95962.63
2023-04-19T12:26:57.399Z,95973.44
2023-04-19T12:29:24.371Z,95980.31
2023-04-19T12:31:51.168Z,95969.81
2023-04-19T12:34:17.746Z,95971.16
2023-04-19T12:36:44.314Z,95966.22
2023-04-19T12:39:10.930Z,95968.03
2023-04-19T12:41:37.491Z,95967.00
2023-04-19T12:44:04.143Z,95963.03
2023-04-19T12:46:30.883Z,95960.66
2023-04-19T12:48:57.486Z,95960.44
2023-04-19T12:51:23.986Z,95959.16
2023-04-19T12:53:52.575Z,95952.06
2023-04-19T12:56:19.438Z,95953.91
2023-04-19T12:58:46.569Z,95945.47
2023-04-19T13:01:13.621Z,95949.16
2023-04-19T13:03:40.550Z,95954.41
2023-04-19T13:06:07.268Z,95952.81
2023-04-19T13:08:41.414Z,95948.63
2023-04-19T13:11:11.143Z,95940.75
2023-04-19T13:13:37.633Z,95954.72
2023-04-19T13:16:04.417Z,95948.94
2023-04-19T13:18:31.047Z,95949.47
2023-04-19T13:20:57.856Z,95948.69
2023-04-19T13:23:24.401Z,95944.47
2023-04-19T13:25:50.923Z,95939.72
2023-04-19T13:28:17.397Z,95930.81
2023-04-19T13:30:43.912Z,95943.91
2023-04-19T13:33:10.515Z,95941.06
2023-04-19T13:35:37.020Z,95934.19
2023-04-19T13:38:03.469Z,95933.69
2023-04-19T13:40:29.978Z,95933.69
2023-04-19T13:42:56.782Z,95935.25
2023-04-19T13:45:24.415Z,95932.09
2023-04-19T13:47:50.942Z,95930.53
2023-04-19T13:50:17.520Z,95932.34
2023-04-19T13:52:44.051Z,95932.91
2023-04-19T13:55:10.630Z,95932.63
2023-04-19T13:57:37.284Z,95932.38
2023-04-19T14:00:04.532Z,95934.22
2023-04-19T14:02:34.347Z,95945.28
2023-04-19T14:05:01.015Z,95940.31
2023-04-19T14:07:27.531Z,95938.78
2023-04-19T14:09:54.070Z,95938.78
2023-04-19T14:12:20.629Z,95943.78
2023-04-19T14:14:47.431Z,95942.22
2023-04-19T14:17:14.015Z,95951.16
2023-04-19T14:19:40.512Z,95951.94
2023-04-19T14:22:07.258Z,95940.13
2023-04-19T14:24:33.806Z,95953.50
2023-04-19T14:27:10.468Z,95945.38
2023-04-19T14:29:37.866Z,95936.16
2023-04-19T14:32:20.810Z,95957.66
2023-04-19T14:34:51.473Z,95956.09
2023-04-19T14:37:18.707Z,95953.19
2023-04-19T14:39:46.185Z,95959.00
2023-04-19T14:42:12.773Z,95956.34
2023-04-19T14:44:40.426Z,95968.84
2023-04-19T14:47:07.580Z,95967.25
2023-04-19T14:49:34.382Z,95973.28
2023-04-19T14:52:01.158Z,95970.06
2023-04-19T14:54:27.809Z,95963.22
2023-04-19T14:56:54.341Z,95951.66
2023-04-19T14:59:21.015Z,95954.25
2023-04-19T15:01:47.666Z,95970.00
2023-04-19T15:04:14.516Z,95977.81
2023-04-19T15:06:41.385Z,95978.28
2023-04-19T15:09:07.951Z,95984.88
2023-04-19T15:11:34.441Z,95986.56
2023-04-19T15:14:00.993Z,95970.00
2023-04-19T15:16:27.634Z,95979.09
2023-04-19T15:18:54.320Z,95972.00
2023-04-19T15:21:24.419Z,95976.44
2023-04-19T15:23:51.350Z,95980.38
2023-04-19T15:26:17.917Z,95984.31
2023-04-19T15:28:44.439Z,95967.22
2023-04-19T15:31:11.119Z,95973.53
2023-04-19T15:33:37.878Z,95985.13
2023-04-19T15:36:05.053Z,95979.81
2023-04-19T15:38:31.842Z,95993.41
2023-04-19T15:40:59.095Z,96004.94
2023-04-19T15:43:26.076Z,96005.47
2023-04-19T15:45:52.978Z,95993.03
2023-04-19T15:48:20.836Z,95990.91
2023-04-19T15:50:47.565Z,95988.50
2023-04-19T15:53:14.140Z,95989.94
2023-04-19T15:55:41.518Z,95988.09
2023-04-19T15:58:08.457Z,95995.41
2023-04-19T16:00:35.092Z,95996.34
2023-04-19T16:03:02.005Z,96004.59
2023-04-19T16:05:29.207Z,95991.72
2023-04-19T16:08:06.955Z,96005.13
2023-04-19T16:10:33.819Z,95997.31
2023-04-19T16:13:00.918Z,96002.06
2023-04-19T16:15:28.523Z,96012.78
2023-04-19T16:17:55.491Z,96009.88
2023-04-19T16:20:22.101Z,96007.72
2023-04-19T16:22:48.734Z,95989.84
2023-04-19T16:25:16.566Z,96017.19
2023-04-19T16:27:46.634Z,96009.88
2023-04-19T16:30:14.807Z,96014.06
2023-04-19T16:32:41.847Z,96017.41
2023-04-19T16:35:09.482Z,96020.53
2023-04-19T16:37:36.147Z,96010.19
2023-04-19T16:40:09.761Z,96020.97
2023-04-19T16:42:37.676Z,96018.09
2023-04-19T16:45:04.850Z,96012.66
2023-04-19T16:47:31.784Z,96008.31
2023-04-19T16:49:59.352Z,96018.97
2023-04-19T16:52:27.077Z,96018.38
2023-04-19T16:54:54.333Z,96010.31
2023-04-19T16:57:21.450Z,96003.13
2023-04-19T16:59:48.107Z,96008.75
2023-04-19T17:02:14.870Z,96001.69
2023-04-19T17:04:41.757Z,96000.84
2023-04-19T17:07:08.841Z,95989.63
2023-04-19T17:09:36.131Z,95972.75
2023-04-19T17:12:03.174Z,95979.69
2023-04-19T17:14:30.139Z,95966.97
2023-04-19T17:16:57.137Z,95977.47
2023-04-19T17:19:23.715Z,95960.38
2023-04-19T17:21:50.378Z,95974.31
2023-04-19T17:24:18.067Z,95962.47
2023-04-19T17:26:44.609Z,95963.50
2023-04-19T17:29:11.281Z,95967.97
2023-04-19T17:34:04.317Z,95955.63
2023-04-19T17:36:31.878Z,95962.63
2023-04-19T17:38:58.431Z,95944.81
2023-04-19T17:41:25.264Z,95963.78
2023-04-19T17:43:52.052Z,95964.25
2023-04-19T17:46:19.224Z,95966.94
2023-04-19T17:48:46.166Z,95960.34
2023-04-19T17:51:12.670Z,95965.25
2023-04-19T17:53:39.217Z,95971.94
2023-04-19T17:56:06.060Z,95953.56
2023-04-19T17:58:32.573Z,95969.47
2023-04-19T18:00:59.242Z,95969.84
2023-04-19T18:03:26.006Z,95962.50
2023-04-19T18:05:53.025Z,95961.22
2023-04-19T18:08:19.580Z,95959.28
2023-04-19T18:10:46.103Z,95964.75
2023-04-19T18:13:12.830Z,95954.56
2023-04-19T18:15:39.386Z,95965.88
2023-04-19T18:21:54.010Z,95969.47
2023-04-19T18:24:20.605Z,95975.69
2023-04-19T18:31:00.896Z,95987.03
2023-04-19T18:33:27.618Z,95980.16
2023-04-19T18:35:54.204Z,95984.34
2023-04-19T18:38:21.196Z,95975.91
2023-04-19T18:40:47.947Z,96002.38
2023-04-19T18:43:15.527Z,95983.94
2023-04-19T18:45:42.122Z,96003.44
2023-04-19T18:48:08.879Z,96017.03
2023-04-19T18:50:36.828Z,95990.19
2023-04-19T18:53:03.454Z,96012.22
2023-04-19T18:55:31.090Z,96004.06
2023-04-19T18:57:57.605Z,96012.25
2023-04-19T19:00:25.094Z,96018.50
2023-04-19T19:02:52.891Z,96004.78
2023-04-19T19:05:19.962Z,96013.81
2023-04-19T19:07:47.268Z,96018.91
2023-04-19T19:10:19.256Z,96014.78
2023-04-19T19:12:48.978Z,96016.72
2023-04-19T19:15:15.854Z,96020.97
2023-04-19T19:17:43.225Z,96034.06
2023-04-19T19:20:10.241Z,96026.03
2023-04-19T19:22:36.756Z,96021.28
2023-04-19T19:25:03.723Z,96018.66
2023-04-19T19:27:30.318Z,96009.91
2023-04-19T19:29:58.668Z,96022.41
2023-04-19T19:32:26.656Z,96027.97
2023-04-19T19:35:00.475Z,96022.38
2023-04-19T19:37:29.223Z,96027.53
2023-04-19T19:39:56.710Z,96031.78
2023-04-19T19:42:23.892Z,96030.22
2023-04-19T19:44:55.268Z,96027.91
2023-04-19T19:47:23.447Z,96027.06
2023-04-19T19:50:31.586Z,96031.03
2023-04-19T19:52:37.064Z,96026.88
2023-04-19T19:55:03.859Z,96019.75
2023-04-19T19:58:19.075Z,96019.44
2023-04-19T20:00:39.857Z,96016.22
2023-04-19T20:03:06.487Z,96007.75
2023-04-19T20:05:33.856Z,96001.50
2023-04-19T20:08:12.494Z,96008.81
2023-04-19T20:10:41.654Z,96003.63
2023-04-19T20:13:09.079Z,96003.19
2023-04-19T20:15:37.644Z,96002.03
2023-04-19T20:18:05.062Z,96004.03
2023-04-19T20:20:31.746Z,96012.06
2023-04-19T20:22:58.350Z,96012.28
2023-04-19T20:25:25.279Z,96015.72
2023-04-19T20:27:52.017Z,96009.38
2023-04-19T20:30:18.539Z,96009.06
2023-04-19T20:32:45.368Z,96004.06
2023-04-19T20:35:12.475Z,96000.25
2023-04-19T20:37:42.037Z,96002.25
2023-04-19T20:40:12.179Z,95996.22
2023-04-19T20:42:38.898Z,95993.69
2023-04-19T20:45:07.017Z,95999.16
2023-04-19T20:47:33.764Z,95993.06
2023-04-19T20:50:00.493Z,95998.53
2023-04-19T20:52:27.088Z,96002.44
2023-04-19T20:54:55.557Z,95998.53
2023-04-19T20:57:22.104Z,96004.56
2023-04-19T20:59:49.141Z,95999.41
2023-04-19T21:02:15.923Z,95994.66
2023-04-19T21:04:43.569Z,95984.69
2023-04-19T21:07:10.864Z,95995.16
2023-04-19T21:09:37.792Z,95993.56
2023-04-19T21:12:04.830Z,95972.97
2023-04-19T21:14:33.578Z,95970.66
2023-04-19T21:17:01.526Z,95977.22
2023-04-19T21:19:28.091Z,95972.69
2023-04-19T21:21:54.867Z,95965.34
2023-04-19T21:24:21.399Z,95961.69
2023-04-19T21:26:47.942Z,95965.56
2023-04-19T21:29:14.626Z,95958.94
2023-04-19T21:31:41.499Z,95963.78
2023-04-19T21:34:08.421Z,95951.41
2023-04-19T21:36:35.060Z,95957.56
2023-04-19T21:39:01.775Z,95956.53
2023-04-19T21:41:28.294Z,95936.31
2023-04-19T21:43:54.853Z,95944.25
2023-04-19T21:46:21.428Z,95951.25
2023-04-19T21:48:47.959Z,95952.22
2023-04-19T21:51:14.536Z,95940.50
2023-04-19T21:53:41.113Z,95945.66
2023-04-19T21:56:08.527Z,95948.50
2023-04-19T21:58:35.070Z,95928.34
2023-04-19T22:01:01.572Z,95950.50
2023-04-19T22:03:28.417Z,95945.19
2023-04-19T22:05:55.184Z,95933.06
2023-04-19T22:08:22.333Z,95944.50
2023-04-19T22:10:50.530Z,95927.03
2023-04-19T22:13:17.607Z,95943.25
2023-04-19T22:15:44.177Z,95932.44
2023-04-19T22:18:10.771Z,95931.88
2023-04-19T22:20:38.339Z,95932.44
2023-04-19T22:23:04.960Z,95943.22
2023-04-19T22:25:31.516Z,95931.47
2023-04-19T22:27:58.125Z,95920.41
2023-04-19T22:30:24.653Z,95928.00
2023-04-19T22:32:51.228Z,95907.47
2023-04-19T22:35:18.717Z,95923.88
2023-04-19T22:37:46.562Z,95923.56
2023-04-19T22:40:13.787Z,95920.94
2023-04-19T22:42:40.417Z,95907.56
2023-04-19T22:45:08.040Z,95914.88
2023-04-19T22:47:34.558Z,95907.50
2023-04-19T22:50:01.258Z,95897.47
2023-04-19T22:52:27.849Z,95911.72
2023-04-19T22:54:54.504Z,95895.66
2023-04-19T22:57:21.030Z,95917.56
2023-04-19T22:59:47.534Z,95891.16
2023-04-19T23:02:14.091Z,95918.81
2023-04-19T23:04:40.951Z,95909.56
2023-04-19T23:07:08.201Z,95907.22
2023-04-19T23:09:34.716Z,95903.34
2023-04-19T23:12:01.255Z,95891.84
2023-04-19T23:14:29.154Z,95889.59
2023-04-19T23:16:55.740Z,95884.00
2023-04-19T23:19:22.847Z,95882.97
2023-04-19T23:21:52.571Z,95881.56
2023-04-19T23:24:19.372Z,95873.59
2023-04-19T23:26:45.994Z,95882.06
2023-04-19T23:29:12.722Z,95875.09
2023-04-19T23:31:39.467Z,95881.56
2023-04-19T23:34:06.106Z,95875.63
2023-04-19T23:36:32.619Z,95865.19
2023-04-19T23:38:59.151Z,95861.28
2023-04-19T23:41:25.735Z,95836.84
2023-04-19T23:43:52.270Z,95802.28
2023-04-19T23:46:18.827Z,95806.41
2023-04-19T23:48:45.619Z,95847.00
2023-04-19T23:51:12.860Z,95845.91
2023-04-19T23:53:40.455Z,95842.75
2023-04-19T23:56:07.317Z,95839.09
2023-04-19T23:58:33.805Z,95841.34
