createdAt,value
2022-09-12T00:02:38.329Z,97814.69
2022-09-12T00:05:48.090Z,97815.78
2022-09-12T00:08:51.625Z,97816.75
2022-09-12T00:11:53.535Z,97814.09
2022-09-12T00:14:55.484Z,97807.97
2022-09-12T00:17:57.383Z,97806.28
2022-09-12T00:21:04.940Z,97814.25
2022-09-12T00:24:07.456Z,97809.22
2022-09-12T00:27:09.430Z,97812.53
2022-09-12T00:30:11.839Z,97818.41
2022-09-12T00:33:15.726Z,97803.59
2022-09-12T00:36:21.080Z,97793.94
2022-09-12T00:39:23.063Z,97792.25
2022-09-12T00:42:24.983Z,97794.84
2022-09-12T00:45:29.112Z,97784.50
2022-09-12T00:48:44.263Z,97797.00
2022-09-12T00:52:17.685Z,97797.66
2022-09-12T00:55:27.964Z,97795.41
2022-09-12T00:58:36.918Z,97794.69
2022-09-12T01:02:02.140Z,97798.47
2022-09-12T01:05:06.704Z,97800.41
2022-09-12T01:08:08.617Z,97785.50
2022-09-12T01:11:13.214Z,97779.72
2022-09-12T01:14:16.670Z,97775.56
2022-09-12T01:17:18.693Z,97775.22
2022-09-12T01:20:49.187Z,97767.16
2022-09-12T01:24:21.772Z,97771.50
2022-09-12T01:27:45.113Z,97779.84
2022-09-12T01:31:11.771Z,97771.91
2022-09-12T01:34:23.136Z,97771.06
2022-09-12T01:37:39.675Z,97772.03
2022-09-12T01:41:08.406Z,97767.00
2022-09-12T01:44:23.296Z,97764.72
2022-09-12T01:47:45.004Z,97765.97
2022-09-12T01:51:03.264Z,97768.28
2022-09-12T01:54:40.317Z,97768.69
2022-09-12T01:58:07.470Z,97765.16
2022-09-12T02:01:27.612Z,97766.38
2022-09-12T02:04:36.128Z,97760.88
2022-09-12T02:07:47.629Z,97761.13
2022-09-12T02:10:59.448Z,97760.78
2022-09-12T02:14:06.960Z,97760.06
2022-09-12T02:17:16.712Z,97754.22
2022-09-12T02:20:44.361Z,97758.06
2022-09-12T02:23:52.966Z,97755.38
2022-09-12T02:27:07.073Z,97758.72
2022-09-12T02:30:09.874Z,97763.34
2022-09-12T02:33:17.744Z,97757.66
2022-09-12T02:36:35.609Z,97760.44
2022-09-12T02:39:38.357Z,97755.94
2022-09-12T02:42:42.535Z,97751.97
2022-09-12T02:45:44.979Z,97748.63
2022-09-12T02:48:47.042Z,97749.88
2022-09-12T02:51:49.609Z,97751.06
2022-09-12T02:54:52.145Z,97739.31
2022-09-12T02:57:54.125Z,97739.81
2022-09-12T03:01:34.148Z,97740.09
2022-09-12T03:04:48.851Z,97739.63
2022-09-12T03:08:01.231Z,97738.22
2022-09-12T03:11:14.128Z,97745.53
2022-09-12T03:14:27.787Z,97739.78
2022-09-12T03:18:07.862Z,97742.69
2022-09-12T03:21:33.659Z,97733.47
2022-09-12T03:24:47.802Z,97737.22
2022-09-12T03:28:07.637Z,97740.34
2022-09-12T03:31:20.058Z,97738.22
2022-09-12T03:34:23.419Z,97733.91
2022-09-12T03:37:25.352Z,97729.56
2022-09-12T03:40:27.307Z,97728.84
2022-09-12T03:43:29.193Z,97732.72
2022-09-12T03:46:31.328Z,97724.09
2022-09-12T03:49:33.238Z,97726.97
2022-09-12T03:52:35.456Z,97728.03
2022-09-12T03:55:39.374Z,97728.19
2022-09-12T03:58:41.575Z,97725.91
2022-09-12T04:01:43.489Z,97727.72
2022-09-12T04:04:49.034Z,97726.03
2022-09-12T04:07:51.500Z,97733.38
2022-09-12T04:10:53.451Z,97726.41
2022-09-12T04:13:55.395Z,97726.66
2022-09-12T04:16:57.473Z,97730.50
2022-09-12T04:19:59.376Z,97732.44
2022-09-12T04:23:01.317Z,97735.88
2022-09-12T04:26:06.642Z,97732.44
2022-09-12T04:29:11.898Z,97735.66
2022-09-12T04:32:13.942Z,97730.97
2022-09-12T04:35:15.996Z,97731.69
2022-09-12T04:38:17.886Z,97739.34
2022-09-12T04:41:25.492Z,97727.72
2022-09-12T04:44:27.411Z,97717.75
2022-09-12T04:47:29.356Z,97727.09
2022-09-12T04:50:31.327Z,97728.28
2022-09-12T04:53:33.288Z,97738.34
2022-09-12T04:56:39.379Z,97733.13
2022-09-12T04:59:41.424Z,97731.53
2022-09-12T05:02:43.885Z,97738.69
2022-09-12T05:05:45.804Z,97734.34
2022-09-12T05:08:48.035Z,97745.75
2022-09-12T05:12:05.856Z,97747.59
2022-09-12T05:15:08.468Z,97749.00
2022-09-12T05:18:10.428Z,97766.00
2022-09-12T05:21:16.668Z,97761.78
2022-09-12T05:24:18.656Z,97767.25
2022-09-12T05:27:20.574Z,97772.19
2022-09-12T05:30:22.526Z,97776.09
2022-09-12T05:33:25.202Z,97783.38
2022-09-12T05:36:29.549Z,97790.94
2022-09-12T05:39:32.181Z,97786.72
2022-09-12T05:42:34.363Z,97787.31
2022-09-12T05:45:36.323Z,97789.00
2022-09-12T05:48:39.575Z,97777.28
2022-09-12T05:51:45.529Z,97780.78
2022-09-12T05:54:48.735Z,97778.66
2022-09-12T05:57:51.411Z,97782.84
2022-09-12T06:00:53.358Z,97782.59
2022-09-12T06:03:58.120Z,97780.34
2022-09-12T06:07:00.050Z,97773.94
2022-09-12T06:10:03.336Z,97778.81
2022-09-12T06:13:05.557Z,97776.88
2022-09-12T06:16:12.694Z,97778.81
2022-09-12T06:19:20.010Z,97776.03
2022-09-12T06:22:21.971Z,97783.31
2022-09-12T06:25:23.916Z,97779.38
2022-09-12T06:28:26.907Z,97779.25
2022-09-12T06:31:37.772Z,97786.47
2022-09-12T06:34:39.819Z,97794.44
2022-09-12T06:37:44.820Z,97784.94
2022-09-12T06:40:47.294Z,97785.50
2022-09-12T06:43:49.466Z,97776.69
2022-09-12T06:46:51.607Z,97780.59
2022-09-12T06:49:53.631Z,97778.72
2022-09-12T06:52:55.545Z,97777.72
2022-09-12T06:56:03.591Z,97781.94
2022-09-12T06:59:05.497Z,97786.59
2022-09-12T07:02:19.583Z,97777.66
2022-09-12T07:05:21.521Z,97789.84
2022-09-12T07:08:23.596Z,97786.28
2022-09-12T07:11:28.401Z,97791.41
2022-09-12T07:14:30.887Z,97800.38
2022-09-12T07:17:32.811Z,97801.06
2022-09-12T07:20:34.837Z,97793.22
2022-09-12T07:23:36.916Z,97799.38
2022-09-12T07:26:40.735Z,97799.78
2022-09-12T07:29:42.806Z,97807.81
2022-09-12T07:32:44.820Z,97805.56
2022-09-12T07:35:46.800Z,97812.06
2022-09-12T07:38:49.209Z,97799.59
2022-09-12T07:41:51.556Z,97807.41
2022-09-12T07:44:53.921Z,97814.06
2022-09-12T07:47:56.045Z,97815.69
2022-09-12T07:51:03.609Z,97817.22
2022-09-12T07:54:09.487Z,97822.53
2022-09-12T07:57:11.436Z,97823.78
2022-09-12T08:00:13.865Z,97829.78
2022-09-12T08:03:15.723Z,97839.50
2022-09-12T08:06:31.207Z,97825.16
2022-09-12T08:09:33.196Z,97815.28
2022-09-12T08:12:35.169Z,97830.13
2022-09-12T08:15:37.178Z,97821.69
2022-09-12T08:18:39.392Z,97833.47
2022-09-12T08:21:41.281Z,97827.00
2022-09-12T08:24:43.989Z,97825.94
2022-09-12T08:27:47.426Z,97825.25
2022-09-12T08:30:50.359Z,97829.72
2022-09-12T08:33:55.076Z,97823.56
2022-09-12T08:36:57.848Z,97819.28
2022-09-12T08:40:00.130Z,97813.94
2022-09-12T08:43:31.756Z,97816.28
2022-09-12T08:46:41.302Z,97816.31
2022-09-12T08:49:54.176Z,97807.31
2022-09-12T08:53:03.683Z,97825.25
2022-09-12T08:56:08.602Z,97817.72
2022-09-12T08:59:10.735Z,97814.50
2022-09-12T09:02:37.311Z,97818.94
2022-09-12T09:06:02.425Z,97819.03
2022-09-12T09:09:43.100Z,97816.88
2022-09-12T09:12:54.031Z,97810.56
2022-09-12T09:16:27.916Z,97798.22
2022-09-12T09:19:42.155Z,97795.19
2022-09-12T09:22:49.564Z,97805.69
2022-09-12T09:26:05.663Z,97800.59
2022-09-12T09:29:41.255Z,97792.19
2022-09-12T09:32:47.938Z,97800.31
2022-09-12T09:36:20.618Z,97807.03
2022-09-12T09:39:34.405Z,97813.41
2022-09-12T09:42:50.591Z,97815.97
2022-09-12T09:45:53.444Z,97808.53
2022-09-12T09:48:59.420Z,97812.06
2022-09-12T09:52:03.082Z,97795.97
2022-09-12T09:55:12.426Z,97813.47
2022-09-12T09:58:31.984Z,97800.28
2022-09-12T10:01:34.317Z,97800.00
2022-09-12T10:04:42.254Z,97795.25
2022-09-12T10:07:51.197Z,97794.13
2022-09-12T10:11:02.120Z,97791.34
2022-09-12T10:14:04.840Z,97788.50
2022-09-12T10:17:46.628Z,97773.19
2022-09-12T10:20:48.586Z,97789.94
2022-09-12T10:24:01.316Z,97776.47
2022-09-12T10:27:16.038Z,97769.75
2022-09-12T10:30:21.742Z,97787.25
2022-09-12T10:33:26.596Z,97778.19
2022-09-12T10:36:39.845Z,60274.75
2022-09-12T10:39:42.127Z,60274.75
2022-09-12T10:42:56.067Z,60274.75
2022-09-12T10:46:22.663Z,60274.75
2022-09-12T10:49:28.478Z,60274.75
2022-09-12T10:52:30.598Z,60274.75
2022-09-12T10:55:35.591Z,60274.75
2022-09-12T10:58:55.886Z,60274.75
2022-09-12T11:02:10.574Z,60274.75
2022-09-12T11:05:36.777Z,60274.75
2022-09-12T11:09:17.186Z,60274.75
2022-09-12T11:12:43.225Z,81066.84
2022-09-12T11:16:07.129Z,60274.75
2022-09-12T11:19:41.421Z,60274.75
2022-09-12T11:23:17.139Z,60274.75
2022-09-12T11:26:19.380Z,60274.75
2022-09-12T11:29:26.750Z,60274.75
2022-09-12T11:32:43.411Z,60274.75
2022-09-12T11:35:55.249Z,60274.75
2022-09-12T11:39:03.988Z,60274.75
2022-09-12T11:42:15.649Z,97751.50
2022-09-12T11:45:30.020Z,97736.13
2022-09-12T11:48:51.784Z,60274.75
2022-09-12T11:52:03.984Z,81199.81
2022-09-12T11:55:17.362Z,60274.75
2022-09-12T11:58:24.883Z,60274.75
2022-09-12T12:01:40.400Z,60274.75
2022-09-12T12:04:59.816Z,60274.75
2022-09-12T12:08:05.041Z,60274.75
2022-09-12T12:11:11.120Z,60274.75
2022-09-12T12:14:20.253Z,60274.75
2022-09-12T12:17:24.419Z,60274.75
2022-09-12T12:20:28.067Z,60274.75
2022-09-12T12:23:34.267Z,60274.75
2022-09-12T12:26:39.240Z,60274.75
2022-09-12T12:29:44.333Z,60274.75
2022-09-12T12:32:46.452Z,60274.75
2022-09-12T12:36:00.429Z,60274.75
2022-09-12T12:39:32.771Z,60274.75
2022-09-12T12:42:37.203Z,60274.75
2022-09-12T12:45:39.048Z,60274.75
2022-09-12T12:48:50.351Z,60274.75
2022-09-12T12:51:59.132Z,60274.75
2022-09-12T12:55:04.053Z,60274.75
2022-09-12T12:58:08.711Z,60274.75
2022-09-12T13:01:18.136Z,60274.75
2022-09-12T13:04:23.790Z,60274.75
2022-09-12T13:07:36.437Z,60274.75
2022-09-12T13:10:39.013Z,60274.75
2022-09-12T13:14:04.945Z,60274.75
2022-09-12T13:17:13.768Z,60274.75
2022-09-12T13:20:29.063Z,60274.75
2022-09-12T13:23:32.997Z,60274.75
2022-09-12T13:26:45.180Z,97666.50
2022-09-12T13:29:47.377Z,97659.44
2022-09-12T13:32:49.745Z,97653.88
2022-09-12T13:36:12.933Z,97652.44
2022-09-12T13:39:23.726Z,97636.16
2022-09-12T13:42:26.260Z,97648.91
2022-09-12T13:45:28.354Z,97640.41
2022-09-12T13:48:31.289Z,97638.78
2022-09-12T13:51:33.457Z,97631.19
2022-09-12T13:54:39.201Z,97626.81
2022-09-12T13:57:42.276Z,97634.50
2022-09-12T14:00:45.232Z,60274.75
2022-09-12T14:04:12.585Z,60274.75
2022-09-12T14:07:22.370Z,60274.75
2022-09-12T14:10:34.104Z,60274.75
2022-09-12T14:13:36.356Z,60274.75
2022-09-12T14:16:40.529Z,60274.75
2022-09-12T14:19:43.798Z,60274.75
2022-09-12T14:22:50.535Z,60274.75
2022-09-12T14:25:54.634Z,60274.75
2022-09-12T14:28:56.907Z,60274.75
2022-09-12T14:32:05.949Z,60274.75
2022-09-12T14:35:20.388Z,60274.75
2022-09-12T14:38:34.411Z,60274.75
2022-09-12T14:41:41.531Z,60274.75
2022-09-12T14:45:02.659Z,60274.75
2022-09-12T14:48:04.783Z,60274.75
2022-09-12T14:51:07.078Z,60274.75
2022-09-12T14:54:29.337Z,60274.75
2022-09-12T14:57:33.507Z,60274.75
2022-09-12T15:00:35.474Z,60274.75
2022-09-12T15:03:48.714Z,60274.75
2022-09-12T15:06:51.697Z,60274.75
2022-09-12T15:09:53.695Z,60274.75
2022-09-12T15:13:16.771Z,60274.75
2022-09-12T15:16:18.809Z,60274.75
2022-09-12T15:19:21.085Z,60274.75
2022-09-12T15:22:24.773Z,60274.75
2022-09-12T15:25:26.939Z,60274.75
2022-09-12T15:28:30.846Z,60274.75
2022-09-12T15:31:33.317Z,60274.75
2022-09-12T15:34:35.337Z,60274.75
2022-09-12T15:37:37.367Z,60274.75
2022-09-12T15:40:39.547Z,60274.75
2022-09-12T15:43:41.658Z,60274.75
2022-09-12T15:46:43.833Z,60274.75
2022-09-12T15:49:45.810Z,60274.75
2022-09-12T15:52:48.082Z,60274.75
2022-09-12T15:55:50.035Z,60274.75
2022-09-12T15:58:59.232Z,60274.75
2022-09-12T16:02:02.799Z,60274.75
2022-09-12T16:05:05.555Z,60274.75
2022-09-12T16:08:07.497Z,60274.75
2022-09-12T16:11:26.086Z,60274.75
2022-09-12T16:14:28.054Z,60274.75
2022-09-12T16:17:30.062Z,60274.75
2022-09-12T16:20:31.998Z,60274.75
2022-09-12T16:23:34.306Z,60274.75
2022-09-12T16:26:36.390Z,60274.75
2022-09-12T16:29:38.405Z,60274.75
2022-09-12T16:32:40.506Z,60274.75
2022-09-12T16:35:42.564Z,60274.75
2022-09-12T16:38:50.041Z,60274.75
2022-09-12T16:41:52.022Z,60274.75
2022-09-12T16:44:53.952Z,60274.75
2022-09-12T16:47:55.892Z,60274.75
2022-09-12T16:51:00.832Z,60274.75
2022-09-12T16:54:03.011Z,60274.75
2022-09-12T16:57:05.418Z,60274.75
2022-09-12T17:00:08.289Z,60274.75
2022-09-12T17:03:10.399Z,60274.75
2022-09-12T17:06:16.695Z,60274.75
2022-09-12T17:09:18.844Z,60274.75
2022-09-12T17:14:58.848Z,97640.59
2022-09-12T17:18:00.859Z,97642.84
2022-09-12T17:21:03.082Z,97648.75
2022-09-12T17:24:05.467Z,97649.22
2022-09-12T17:27:08.004Z,97646.44
2022-09-12T17:30:10.731Z,97650.53
2022-09-12T17:33:13.294Z,97658.44
2022-09-12T17:36:17.955Z,97659.84
2022-09-12T17:39:20.097Z,97655.59
2022-09-12T17:42:24.516Z,97661.13
2022-09-12T17:45:26.509Z,97659.69
2022-09-12T17:48:28.805Z,97662.97
2022-09-12T17:51:31.633Z,97665.69
2022-09-12T17:54:33.889Z,97666.22
2022-09-12T17:57:35.901Z,97670.91
2022-09-12T18:00:56.907Z,97672.25
2022-09-12T18:04:00.903Z,97673.34
2022-09-12T18:07:03.244Z,97674.63
2022-09-12T18:10:06.763Z,97678.31
2022-09-12T18:13:09.178Z,97687.00
2022-09-12T18:16:13.423Z,97689.56
2022-09-12T18:19:16.481Z,97686.75
2022-09-12T18:22:18.767Z,97688.19
2022-09-12T18:25:21.145Z,97698.53
2022-09-12T18:28:23.503Z,97691.84
2022-09-12T18:31:29.420Z,97700.78
2022-09-12T18:34:31.812Z,97706.66
2022-09-12T18:37:33.957Z,97710.56
2022-09-12T18:40:36.291Z,97705.72
2022-09-12T18:43:39.324Z,97712.13
2022-09-12T18:46:41.827Z,97709.47
2022-09-12T18:49:44.252Z,97714.78
2022-09-12T18:52:46.568Z,97715.63
2022-09-12T18:55:48.846Z,97716.59
2022-09-12T18:58:56.722Z,97712.97
2022-09-12T19:01:59.151Z,97707.09
2022-09-12T19:05:01.694Z,97706.13
2022-09-12T19:08:04.177Z,97697.47
2022-09-12T19:11:07.065Z,97705.41
2022-09-12T19:14:09.517Z,97704.44
2022-09-12T19:17:11.916Z,97704.31
2022-09-12T19:20:14.015Z,97712.13
2022-09-12T19:23:16.353Z,97714.22
2022-09-12T19:26:20.930Z,97712.25
2022-09-12T19:29:23.576Z,97710.44
2022-09-12T19:32:25.963Z,97707.94
2022-09-12T19:35:28.286Z,97706.50
2022-09-12T19:38:30.851Z,97706.63
2022-09-12T19:41:33.409Z,97700.31
2022-09-12T19:44:35.488Z,97707.56
2022-09-12T19:47:37.510Z,97704.63
2022-09-12T19:50:40.281Z,97708.66
2022-09-12T19:53:42.988Z,97701.94
2022-09-12T19:56:45.291Z,97702.06
2022-09-12T19:59:48.227Z,97706.81
2022-09-12T20:02:52.181Z,97706.38
2022-09-12T20:05:54.227Z,97704.00
2022-09-12T20:08:56.645Z,97707.31
2022-09-12T20:11:58.602Z,97712.13
2022-09-12T20:15:00.562Z,97716.69
2022-09-12T20:18:02.547Z,97713.84
2022-09-12T20:21:09.513Z,97713.97
2022-09-12T20:24:13.986Z,97715.06
2022-09-12T20:27:16.778Z,97712.69
2022-09-12T20:30:18.751Z,97718.75
2022-09-12T20:33:20.782Z,97718.97
2022-09-12T20:36:22.990Z,97715.59
2022-09-12T20:39:25.360Z,97714.03
2022-09-12T20:42:28.514Z,97710.56
2022-09-12T20:45:30.494Z,97711.09
2022-09-12T20:48:32.987Z,97720.34
2022-09-12T20:51:36.304Z,97720.47
2022-09-12T20:54:38.317Z,97713.78
2022-09-12T20:57:40.311Z,97719.72
2022-09-12T21:00:42.349Z,97713.38
2022-09-12T21:03:45.848Z,97708.72
2022-09-12T21:06:47.900Z,97701.31
2022-09-12T21:09:50.201Z,97712.00
2022-09-12T21:12:55.287Z,97708.75
2022-09-12T21:16:02.131Z,97710.13
2022-09-12T21:19:05.599Z,97704.50
2022-09-12T21:22:07.592Z,97715.06
2022-09-12T21:25:10.907Z,97713.72
2022-09-12T21:28:12.975Z,97714.69
2022-09-12T21:31:14.982Z,97714.09
2022-09-12T21:34:17.747Z,97708.97
2022-09-12T21:37:19.700Z,97711.44
2022-09-12T21:40:21.738Z,97712.78
2022-09-12T21:43:23.744Z,97706.06
2022-09-12T21:46:25.928Z,97695.19
2022-09-12T21:49:28.384Z,97700.59
2022-09-12T21:52:30.429Z,97697.72
2022-09-12T21:55:32.406Z,97696.63
2022-09-12T21:58:34.845Z,97688.72
2022-09-12T22:01:37.127Z,97680.78
2022-09-12T22:04:39.217Z,97685.78
2022-09-12T22:07:41.270Z,97680.03
2022-09-12T22:10:43.244Z,97693.56
2022-09-12T22:13:45.434Z,97685.38
2022-09-12T22:16:48.238Z,97680.31
2022-09-12T22:19:50.263Z,97677.13
2022-09-12T22:23:10.773Z,97681.22
2022-09-12T22:26:13.111Z,97682.19
2022-09-12T22:29:15.361Z,97687.22
2022-09-12T22:32:17.947Z,97684.16
2022-09-12T22:35:21.031Z,97684.75
2022-09-12T22:38:23.081Z,97685.59
2022-09-12T22:41:25.310Z,97682.00
2022-09-12T22:44:27.305Z,97688.84
2022-09-12T22:47:29.331Z,97685.66
2022-09-12T22:50:31.353Z,97684.31
2022-09-12T22:53:34.733Z,97677.50
2022-09-12T22:56:36.954Z,97677.38
2022-09-12T22:59:38.918Z,97669.56
2022-09-12T23:02:40.965Z,97667.16
2022-09-12T23:05:43.033Z,97661.16
2022-09-12T23:08:45.530Z,97664.22
2022-09-12T23:11:47.585Z,97661.22
2022-09-12T23:14:49.672Z,97652.75
2022-09-12T23:17:51.633Z,97651.31
2022-09-12T23:21:13.760Z,97647.53
2022-09-12T23:24:15.990Z,97652.44
2022-09-12T23:27:18.009Z,97660.66
2022-09-12T23:30:21.649Z,97658.13
2022-09-12T23:33:23.960Z,97649.38
2022-09-12T23:36:26.414Z,97651.41
2022-09-12T23:39:28.316Z,97648.91
2022-09-12T23:42:30.308Z,97652.25
2022-09-12T23:45:32.379Z,97649.75
2022-09-12T23:48:35.624Z,97642.78
2022-09-12T23:51:37.619Z,97644.22
2022-09-12T23:54:39.684Z,97648.84
2022-09-12T23:57:41.639Z,97652.44
