createdAt,value
2022-10-24T00:02:24.659Z,100.00
2022-10-24T00:04:51.102Z,100.00
2022-10-24T00:07:17.563Z,100.00
2022-10-24T00:09:43.985Z,100.00
2022-10-24T00:12:10.593Z,100.00
2022-10-24T00:14:37.827Z,100.00
2022-10-24T00:17:04.713Z,100.00
2022-10-24T00:19:31.074Z,100.00
2022-10-24T00:21:57.487Z,100.00
2022-10-24T00:24:25.118Z,100.00
2022-10-24T00:26:52.294Z,100.00
2022-10-24T00:29:18.919Z,100.00
2022-10-24T00:31:45.351Z,100.00
2022-10-24T00:34:12.049Z,100.00
2022-10-24T00:36:38.665Z,100.00
2022-10-24T00:39:05.119Z,100.00
2022-10-24T00:41:38.242Z,100.00
2022-10-24T00:44:33.093Z,100.00
2022-10-24T00:47:08.080Z,100.00
2022-10-24T00:50:02.034Z,100.00
2022-10-24T00:52:34.534Z,100.00
2022-10-24T00:55:02.910Z,100.00
2022-10-24T00:57:50.152Z,100.00
2022-10-24T01:00:21.341Z,100.00
2022-10-24T01:02:48.180Z,100.00
2022-10-24T01:05:15.449Z,100.00
2022-10-24T01:08:05.666Z,100.00
2022-10-24T01:10:48.892Z,100.00
2022-10-24T01:13:41.627Z,100.00
2022-10-24T01:16:18.433Z,100.00
2022-10-24T01:21:30.623Z,100.00
2022-10-24T01:24:31.103Z,100.00
2022-10-24T01:27:19.280Z,100.00
2022-10-24T01:29:53.054Z,100.00
2022-10-24T01:32:36.767Z,100.00
2022-10-24T01:35:16.762Z,100.00
2022-10-24T01:37:53.148Z,100.00
2022-10-24T01:40:29.932Z,100.00
2022-10-24T01:43:00.708Z,100.00
2022-10-24T01:45:33.130Z,100.00
2022-10-24T01:48:03.443Z,100.00
2022-10-24T01:50:32.543Z,100.00
2022-10-24T01:52:59.676Z,100.00
2022-10-24T01:55:26.102Z,100.00
2022-10-24T01:57:52.463Z,100.00
2022-10-24T02:00:22.128Z,100.00
2022-10-24T02:02:59.968Z,100.00
2022-10-24T02:05:34.663Z,100.00
2022-10-24T02:08:06.245Z,100.00
2022-10-24T02:10:38.331Z,100.00
2022-10-24T02:13:42.216Z,100.00
2022-10-24T02:16:09.537Z,100.00
2022-10-24T02:18:35.981Z,100.00
2022-10-24T02:21:19.368Z,100.00
2022-10-24T02:24:02.736Z,100.00
2022-10-24T02:26:46.842Z,100.00
2022-10-24T02:29:24.682Z,100.00
2022-10-24T02:31:55.113Z,100.00
2022-10-24T02:34:24.195Z,100.00
2022-10-24T02:36:53.560Z,100.00
2022-10-24T02:39:21.009Z,100.00
2022-10-24T02:41:50.069Z,100.00
2022-10-24T02:44:19.123Z,100.00
2022-10-24T02:46:46.929Z,100.00
2022-10-24T02:49:13.628Z,100.00
2022-10-24T02:51:43.626Z,100.00
2022-10-24T02:54:11.060Z,100.00
2022-10-24T02:56:43.188Z,100.00
2022-10-24T03:01:41.011Z,100.00
2022-10-24T03:04:07.448Z,100.00
2022-10-24T03:06:33.827Z,100.00
2022-10-24T03:09:00.264Z,100.00
2022-10-24T03:11:26.900Z,100.00
2022-10-24T03:13:53.314Z,100.00
2022-10-24T03:16:19.681Z,100.00
2022-10-24T03:18:46.250Z,100.00
2022-10-24T03:21:12.958Z,100.00
2022-10-24T03:23:39.383Z,100.00
2022-10-24T03:26:06.054Z,100.00
2022-10-24T03:28:34.704Z,100.00
2022-10-24T03:31:01.078Z,100.00
2022-10-24T03:33:27.470Z,100.00
2022-10-24T03:35:54.721Z,100.00
2022-10-24T03:38:22.735Z,100.00
2022-10-24T03:40:49.867Z,100.00
2022-10-24T03:43:16.866Z,100.00
2022-10-24T03:45:43.552Z,100.00
2022-10-24T03:48:09.989Z,100.00
2022-10-24T03:50:36.428Z,100.00
2022-10-24T03:53:03.724Z,100.00
2022-10-24T03:55:30.146Z,100.00
2022-10-24T03:57:56.739Z,100.00
2022-10-24T04:00:23.492Z,100.00
2022-10-24T04:02:52.628Z,100.00
2022-10-24T04:05:19.036Z,100.00
2022-10-24T04:07:45.603Z,100.00
2022-10-24T04:10:12.263Z,100.00
2022-10-24T04:12:38.722Z,100.00
2022-10-24T04:15:05.773Z,100.00
2022-10-24T04:17:32.767Z,100.00
2022-10-24T04:19:59.156Z,100.00
2022-10-24T04:22:25.582Z,100.00
2022-10-24T04:24:51.958Z,100.00
2022-10-24T04:27:18.454Z,100.00
2022-10-24T04:29:44.842Z,100.00
2022-10-24T04:32:11.203Z,100.00
2022-10-24T04:34:37.581Z,100.00
2022-10-24T04:37:04.405Z,100.00
2022-10-24T04:39:30.795Z,100.00
2022-10-24T04:41:57.301Z,100.00
2022-10-24T04:44:23.835Z,100.00
2022-10-24T04:46:51.546Z,100.00
2022-10-24T04:49:18.354Z,100.00
2022-10-24T04:51:44.815Z,100.00
2022-10-24T04:54:11.262Z,100.00
2022-10-24T04:56:37.714Z,100.00
2022-10-24T04:59:04.324Z,100.00
2022-10-24T05:01:30.756Z,100.00
2022-10-24T05:03:57.303Z,100.00
2022-10-24T05:06:23.721Z,100.00
2022-10-24T05:08:50.094Z,100.00
2022-10-24T05:11:16.612Z,100.00
2022-10-24T05:13:43.053Z,100.00
2022-10-24T05:16:09.566Z,100.00
2022-10-24T05:18:35.979Z,100.00
2022-10-24T05:21:02.441Z,100.00
2022-10-24T05:23:28.901Z,100.00
2022-10-24T05:25:55.394Z,100.00
2022-10-24T05:28:21.860Z,100.00
2022-10-24T05:30:48.266Z,100.00
2022-10-24T05:33:14.708Z,100.00
2022-10-24T05:35:41.687Z,100.00
2022-10-24T05:38:08.298Z,100.00
2022-10-24T05:40:34.723Z,100.00
2022-10-24T05:43:01.117Z,100.00
2022-10-24T05:45:27.478Z,100.00
2022-10-24T05:47:53.834Z,100.00
2022-10-24T05:50:20.249Z,100.00
2022-10-24T05:52:47.313Z,100.00
2022-10-24T05:55:16.995Z,100.00
2022-10-24T05:57:45.631Z,100.00
2022-10-24T06:00:14.962Z,100.00
2022-10-24T06:02:42.127Z,100.00
2022-10-24T06:05:09.909Z,100.00
2022-10-24T06:07:37.124Z,100.00
2022-10-24T06:10:04.919Z,100.00
2022-10-24T06:12:31.280Z,100.00
2022-10-24T06:14:58.840Z,100.00
2022-10-24T06:17:25.530Z,100.00
2022-10-24T06:19:51.970Z,100.00
2022-10-24T06:22:19.646Z,100.00
2022-10-24T06:24:46.061Z,100.00
2022-10-24T06:27:12.450Z,100.00
2022-10-24T06:29:38.799Z,100.00
2022-10-24T06:32:05.318Z,100.00
2022-10-24T06:34:31.872Z,100.00
2022-10-24T06:36:58.765Z,100.00
2022-10-24T06:39:25.214Z,100.00
2022-10-24T06:41:51.609Z,100.00
2022-10-24T06:44:18.010Z,100.00
2022-10-24T06:46:44.666Z,100.00
2022-10-24T06:49:13.114Z,100.00
2022-10-24T06:51:40.889Z,100.00
2022-10-24T06:54:07.599Z,100.00
2022-10-24T06:56:34.068Z,100.00
2022-10-24T06:59:00.454Z,100.00
2022-10-24T07:01:27.756Z,100.00
2022-10-24T07:03:54.699Z,100.00
2022-10-24T07:06:29.633Z,100.00
2022-10-24T07:08:59.214Z,100.00
2022-10-24T07:11:26.778Z,100.00
2022-10-24T07:13:55.352Z,100.00
2022-10-24T07:16:25.361Z,100.00
2022-10-24T07:18:51.764Z,100.00
2022-10-24T07:21:21.187Z,100.00
2022-10-24T07:23:47.709Z,100.00
2022-10-24T07:26:16.516Z,100.00
2022-10-24T07:28:46.396Z,100.00
2022-10-24T07:31:16.316Z,100.00
2022-10-24T07:33:42.898Z,100.00
2022-10-24T07:36:09.792Z,100.00
2022-10-24T07:38:37.204Z,100.00
2022-10-24T07:41:05.250Z,100.00
2022-10-24T07:43:31.674Z,100.00
2022-10-24T07:45:58.089Z,100.00
2022-10-24T07:48:24.635Z,100.00
2022-10-24T07:50:51.066Z,100.00
2022-10-24T07:53:17.438Z,100.00
2022-10-24T07:55:44.734Z,100.00
2022-10-24T07:58:12.097Z,100.00
2022-10-24T08:00:44.055Z,100.00
2022-10-24T08:03:11.516Z,100.00
2022-10-24T08:05:39.706Z,100.00
2022-10-24T08:10:53.255Z,100.00
2022-10-24T08:13:20.179Z,100.00
2022-10-24T08:15:46.799Z,100.00
2022-10-24T08:18:13.233Z,100.00
2022-10-24T08:20:40.049Z,100.00
2022-10-24T08:23:06.794Z,100.00
2022-10-24T08:25:33.399Z,100.00
2022-10-24T08:28:00.928Z,100.00
2022-10-24T08:30:29.433Z,100.00
2022-10-24T08:32:55.925Z,100.00
2022-10-24T08:35:22.394Z,100.00
2022-10-24T08:37:48.973Z,100.00
2022-10-24T08:40:19.127Z,100.00
2022-10-24T08:42:48.037Z,100.00
2022-10-24T08:45:35.610Z,100.00
2022-10-24T08:48:08.339Z,100.00
2022-10-24T08:50:36.270Z,100.00
2022-10-24T08:53:05.542Z,100.00
2022-10-24T08:55:53.391Z,100.00
2022-10-24T08:58:35.312Z,100.00
2022-10-24T09:01:07.415Z,100.00
2022-10-24T09:03:56.107Z,100.00
2022-10-24T09:06:26.101Z,100.00
2022-10-24T09:08:55.689Z,100.00
2022-10-24T09:11:37.278Z,100.00
2022-10-24T09:14:18.638Z,100.00
2022-10-24T09:16:49.592Z,100.00
2022-10-24T09:19:20.584Z,100.00
2022-10-24T09:21:47.998Z,100.00
2022-10-24T09:24:32.394Z,100.00
2022-10-24T09:27:00.442Z,100.00
2022-10-24T09:29:32.353Z,100.00
2022-10-24T09:31:59.478Z,100.00
2022-10-24T09:34:26.070Z,100.00
2022-10-24T09:36:52.566Z,100.00
2022-10-24T09:39:28.117Z,100.00
2022-10-24T09:41:55.745Z,100.00
2022-10-24T09:44:33.103Z,100.00
2022-10-24T09:47:01.165Z,100.00
2022-10-24T09:49:46.500Z,100.00
2022-10-24T09:52:26.526Z,100.00
2022-10-24T09:55:21.464Z,100.00
2022-10-24T09:57:53.670Z,100.00
2022-10-24T10:00:29.207Z,100.00
2022-10-24T10:03:04.863Z,100.00
2022-10-24T10:05:54.507Z,100.00
2022-10-24T10:08:30.283Z,100.00
2022-10-24T10:10:58.701Z,100.00
2022-10-24T10:13:27.701Z,100.00
2022-10-24T10:15:59.158Z,100.00
2022-10-24T10:18:43.084Z,100.00
2022-10-24T10:21:16.201Z,100.00
2022-10-24T10:23:44.582Z,100.00
2022-10-24T10:26:24.672Z,100.00
2022-10-24T10:29:01.482Z,100.00
2022-10-24T10:31:39.107Z,100.00
2022-10-24T10:34:32.240Z,100.00
2022-10-24T10:37:06.293Z,100.00
2022-10-24T10:39:41.877Z,100.00
2022-10-24T10:42:19.011Z,99.02
2022-10-24T10:44:54.999Z,99.77
2022-10-24T10:47:39.880Z,100.00
2022-10-24T10:50:26.539Z,99.46
2022-10-24T10:52:58.880Z,99.81
2022-10-24T10:55:42.321Z,100.00
2022-10-24T10:58:17.757Z,100.00
2022-10-24T11:00:55.185Z,100.00
2022-10-24T11:03:24.603Z,100.00
2022-10-24T11:06:15.702Z,100.00
2022-10-24T11:09:09.701Z,100.00
2022-10-24T11:11:41.551Z,100.00
2022-10-24T11:14:38.754Z,100.00
2022-10-24T11:17:16.654Z,100.00
2022-10-24T11:20:08.489Z,100.00
2022-10-24T11:22:48.539Z,100.00
2022-10-24T11:25:34.880Z,100.00
2022-10-24T11:28:12.334Z,100.00
2022-10-24T11:30:49.687Z,100.00
2022-10-24T11:33:24.890Z,100.00
2022-10-24T11:36:08.201Z,100.00
2022-10-24T11:38:40.750Z,100.00
2022-10-24T11:41:23.910Z,100.00
2022-10-24T11:43:54.902Z,100.00
2022-10-24T11:46:30.703Z,100.00
2022-10-24T11:49:08.388Z,100.00
2022-10-24T11:51:40.428Z,100.00
2022-10-24T11:54:21.864Z,100.00
2022-10-24T11:57:11.366Z,99.12
2022-10-24T11:59:40.984Z,98.53
2022-10-24T12:02:50.160Z,93.40
2022-10-24T12:05:34.770Z,95.26
2022-10-24T12:08:21.949Z,95.48
2022-10-24T12:11:06.429Z,93.28
2022-10-24T12:16:59.500Z,90.49
2022-10-24T12:19:27.941Z,90.69
2022-10-24T12:21:58.519Z,91.46
2022-10-24T12:24:30.021Z,90.40
2022-10-24T12:27:02.754Z,89.30
2022-10-24T12:29:33.545Z,89.96
2022-10-24T12:32:24.159Z,92.15
2022-10-24T12:35:25.297Z,89.60
2022-10-24T12:37:46.932Z,91.28
2022-10-24T12:40:52.008Z,91.66
2022-10-24T12:43:30.575Z,91.17
2022-10-24T12:46:01.539Z,90.13
2022-10-24T12:48:34.041Z,89.77
2022-10-24T12:51:26.345Z,88.26
2022-10-24T12:54:18.176Z,88.66
2022-10-24T12:56:51.150Z,85.48
2022-10-24T12:59:22.138Z,85.53
2022-10-24T13:01:51.382Z,84.32
2022-10-24T13:04:51.423Z,83.57
2022-10-24T13:07:38.223Z,85.55
2022-10-24T13:10:15.233Z,84.78
2022-10-24T13:12:44.666Z,84.55
2022-10-24T13:15:30.218Z,84.23
2022-10-24T13:18:11.966Z,84.00
2022-10-24T13:20:44.438Z,84.74
2022-10-24T13:23:16.349Z,86.78
2022-10-24T13:25:44.067Z,85.99
2022-10-24T13:28:19.700Z,85.26
2022-10-24T13:30:49.616Z,83.79
2022-10-24T13:33:32.604Z,86.18
2022-10-24T13:36:26.985Z,86.98
2022-10-24T13:38:57.703Z,85.56
2022-10-24T13:41:44.205Z,84.78
2022-10-24T13:44:28.672Z,85.84
2022-10-24T13:47:19.931Z,84.44
2022-10-24T13:49:53.460Z,84.46
2022-10-24T13:52:49.153Z,84.38
2022-10-24T13:55:23.807Z,84.28
2022-10-24T13:58:00.371Z,84.08
2022-10-24T14:00:39.614Z,84.82
2022-10-24T14:03:15.532Z,83.75
2022-10-24T14:05:51.654Z,86.12
2022-10-24T14:08:33.761Z,85.72
2022-10-24T14:11:04.702Z,86.51
2022-10-24T14:13:33.934Z,87.31
2022-10-24T14:16:03.501Z,89.09
2022-10-24T14:18:30.943Z,89.91
2022-10-24T14:21:00.692Z,88.29
2022-10-24T14:23:30.971Z,90.08
2022-10-24T14:26:02.033Z,91.46
2022-10-24T14:28:30.384Z,92.26
2022-10-24T14:31:02.597Z,90.61
2022-10-24T14:33:41.590Z,90.29
2022-10-24T14:36:08.774Z,88.69
2022-10-24T14:38:36.190Z,87.38
2022-10-24T14:41:09.029Z,86.12
2022-10-24T14:43:41.087Z,84.69
2022-10-24T14:46:13.558Z,83.96
2022-10-24T14:48:42.980Z,83.77
2022-10-24T14:51:18.942Z,82.75
2022-10-24T14:53:46.079Z,82.28
2022-10-24T14:56:36.502Z,81.50
2022-10-24T14:59:06.495Z,81.16
2022-10-24T15:01:33.142Z,81.91
2022-10-24T15:04:02.469Z,83.01
2022-10-24T15:06:37.809Z,83.85
2022-10-24T15:09:24.687Z,84.26
2022-10-24T15:12:01.916Z,84.43
2022-10-24T15:14:47.548Z,85.30
2022-10-24T15:17:16.978Z,85.83
2022-10-24T15:19:45.968Z,85.71
2022-10-24T15:22:26.864Z,85.39
2022-10-24T15:24:55.601Z,84.38
2022-10-24T15:27:27.466Z,84.63
2022-10-24T15:29:54.365Z,83.30
2022-10-24T15:32:20.831Z,84.04
2022-10-24T15:34:47.318Z,83.90
2022-10-24T15:37:23.445Z,84.65
2022-10-24T15:39:52.643Z,84.77
2022-10-24T15:42:21.602Z,85.47
2022-10-24T15:44:49.165Z,85.25
2022-10-24T15:47:15.677Z,86.05
2022-10-24T15:49:42.122Z,87.97
2022-10-24T15:52:15.479Z,88.30
2022-10-24T15:54:42.086Z,87.91
2022-10-24T15:57:12.649Z,88.32
2022-10-24T15:59:39.564Z,88.13
2022-10-24T16:02:16.086Z,88.10
2022-10-24T16:04:42.654Z,87.48
2022-10-24T16:07:10.471Z,87.19
2022-10-24T16:09:37.258Z,87.57
2022-10-24T16:12:03.857Z,87.46
2022-10-24T16:14:30.421Z,88.42
2022-10-24T16:16:57.125Z,88.97
2022-10-24T16:19:26.330Z,88.44
2022-10-24T16:21:54.311Z,88.27
2022-10-24T16:24:20.720Z,88.27
2022-10-24T16:26:47.104Z,89.42
2022-10-24T16:29:13.490Z,87.56
2022-10-24T16:31:39.971Z,87.73
2022-10-24T16:34:07.265Z,87.53
2022-10-24T16:36:33.887Z,88.89
2022-10-24T16:39:00.510Z,90.43
2022-10-24T16:41:27.334Z,90.21
2022-10-24T16:43:56.136Z,90.24
2022-10-24T16:46:24.030Z,90.61
2022-10-24T16:48:50.599Z,92.19
2022-10-24T16:51:20.002Z,93.65
2022-10-24T16:53:46.394Z,93.94
2022-10-24T16:56:15.465Z,94.49
2022-10-24T16:58:42.159Z,94.55
2022-10-24T17:01:12.420Z,94.89
2022-10-24T17:03:42.129Z,95.25
2022-10-24T17:06:09.046Z,96.40
2022-10-24T17:08:35.526Z,97.39
2022-10-24T17:11:02.025Z,98.63
2022-10-24T17:13:29.047Z,99.83
2022-10-24T17:15:56.465Z,99.48
2022-10-24T17:18:25.251Z,99.50
2022-10-24T17:20:54.393Z,99.46
2022-10-24T17:23:22.820Z,99.50
2022-10-24T17:25:49.448Z,99.06
2022-10-24T17:28:16.408Z,100.00
2022-10-24T17:30:43.493Z,100.00
2022-10-24T17:33:11.412Z,100.00
2022-10-24T17:35:42.085Z,100.00
2022-10-24T17:38:22.050Z,100.00
2022-10-24T17:40:49.495Z,100.00
2022-10-24T17:43:23.246Z,100.00
2022-10-24T17:45:49.966Z,100.00
2022-10-24T17:48:17.291Z,100.00
2022-10-24T17:50:44.364Z,100.00
2022-10-24T17:53:15.263Z,100.00
2022-10-24T17:55:47.185Z,100.00
2022-10-24T17:58:15.553Z,100.00
2022-10-24T18:00:42.776Z,99.90
2022-10-24T18:03:09.409Z,100.00
2022-10-24T18:05:38.069Z,100.00
2022-10-24T18:08:23.884Z,100.00
2022-10-24T18:10:51.132Z,100.00
2022-10-24T18:13:18.174Z,100.00
2022-10-24T18:16:03.350Z,100.00
2022-10-24T18:18:30.297Z,100.00
2022-10-24T18:21:10.603Z,100.00
2022-10-24T18:23:38.363Z,100.00
2022-10-24T18:26:31.466Z,100.00
2022-10-24T18:28:58.625Z,100.00
2022-10-24T18:31:27.839Z,100.00
2022-10-24T18:34:04.735Z,100.00
2022-10-24T18:36:41.682Z,100.00
2022-10-24T18:39:10.165Z,100.00
2022-10-24T18:41:46.622Z,100.00
2022-10-24T18:44:23.201Z,100.00
2022-10-24T18:46:57.229Z,100.00
2022-10-24T18:49:24.108Z,100.00
2022-10-24T18:52:03.852Z,100.00
2022-10-24T18:54:30.782Z,100.00
2022-10-24T18:56:59.021Z,100.00
2022-10-24T18:59:25.835Z,100.00
2022-10-24T19:02:19.413Z,100.00
2022-10-24T19:05:01.431Z,100.00
2022-10-24T19:07:55.224Z,100.00
2022-10-24T19:10:30.545Z,100.00
2022-10-24T19:13:04.345Z,100.00
2022-10-24T19:15:31.448Z,100.00
2022-10-24T19:18:00.804Z,100.00
2022-10-24T19:20:35.720Z,100.00
2022-10-24T19:23:05.533Z,100.00
2022-10-24T19:25:40.509Z,100.00
2022-10-24T19:28:14.322Z,100.00
2022-10-24T19:30:50.243Z,100.00
2022-10-24T19:33:19.018Z,100.00
2022-10-24T19:36:01.535Z,100.00
2022-10-24T19:38:32.745Z,100.00
2022-10-24T19:41:03.102Z,100.00
2022-10-24T19:43:34.860Z,100.00
2022-10-24T19:46:18.742Z,100.00
2022-10-24T19:48:48.943Z,100.00
2022-10-24T19:51:18.990Z,100.00
2022-10-24T19:53:56.944Z,100.00
2022-10-24T19:56:26.175Z,100.00
2022-10-24T19:58:53.927Z,100.00
2022-10-24T20:01:23.546Z,100.00
2022-10-24T20:03:51.302Z,100.00
2022-10-24T20:06:19.171Z,100.00
2022-10-24T20:08:46.988Z,100.00
2022-10-24T20:11:15.522Z,100.00
2022-10-24T20:13:42.902Z,100.00
2022-10-24T20:16:10.505Z,100.00
2022-10-24T20:18:38.371Z,100.00
2022-10-24T20:21:07.759Z,100.00
2022-10-24T20:23:35.616Z,100.00
2022-10-24T20:26:07.459Z,100.00
2022-10-24T20:28:43.207Z,100.00
2022-10-24T20:31:21.559Z,100.00
2022-10-24T20:33:48.701Z,100.00
2022-10-24T20:36:15.073Z,100.00
2022-10-24T20:38:41.638Z,100.00
2022-10-24T20:41:08.444Z,100.00
2022-10-24T20:43:34.832Z,100.00
2022-10-24T20:46:05.057Z,100.00
2022-10-24T20:48:35.071Z,100.00
2022-10-24T20:51:10.768Z,100.00
2022-10-24T20:53:37.625Z,100.00
2022-10-24T20:56:06.409Z,100.00
2022-10-24T20:58:35.467Z,100.00
2022-10-24T21:01:26.269Z,100.00
2022-10-24T21:03:53.731Z,100.00
2022-10-24T21:06:23.030Z,100.00
2022-10-24T21:08:51.032Z,100.00
2022-10-24T21:11:24.563Z,100.00
2022-10-24T21:13:59.397Z,100.00
2022-10-24T21:16:26.539Z,100.00
2022-10-24T21:18:53.747Z,100.00
2022-10-24T21:21:21.115Z,100.00
2022-10-24T21:23:52.849Z,100.00
2022-10-24T21:26:20.120Z,100.00
2022-10-24T21:28:46.589Z,100.00
2022-10-24T21:31:15.556Z,100.00
2022-10-24T21:33:42.390Z,100.00
2022-10-24T21:36:11.841Z,100.00
2022-10-24T21:38:38.545Z,100.00
2022-10-24T21:41:07.374Z,100.00
2022-10-24T21:43:36.093Z,100.00
2022-10-24T21:46:18.577Z,100.00
2022-10-24T21:48:46.301Z,100.00
2022-10-24T21:51:21.576Z,100.00
2022-10-24T21:53:53.506Z,100.00
2022-10-24T21:56:22.373Z,100.00
2022-10-24T21:58:50.693Z,100.00
2022-10-24T22:01:20.049Z,100.00
2022-10-24T22:03:46.720Z,100.00
2022-10-24T22:06:16.603Z,100.00
2022-10-24T22:08:43.912Z,100.00
2022-10-24T22:11:12.830Z,100.00
2022-10-24T22:13:39.778Z,100.00
2022-10-24T22:16:07.980Z,100.00
2022-10-24T22:18:35.490Z,100.00
2022-10-24T22:21:03.004Z,100.00
2022-10-24T22:23:29.848Z,100.00
2022-10-24T22:25:58.032Z,100.00
2022-10-24T22:28:25.031Z,100.00
2022-10-24T22:30:51.801Z,100.00
2022-10-24T22:33:35.118Z,100.00
2022-10-24T22:36:17.866Z,100.00
2022-10-24T22:38:44.429Z,100.00
2022-10-24T22:41:11.137Z,100.00
2022-10-24T22:43:38.232Z,100.00
2022-10-24T22:46:32.598Z,100.00
2022-10-24T22:49:13.398Z,100.00
2022-10-24T22:51:40.054Z,100.00
2022-10-24T22:54:16.613Z,100.00
2022-10-24T22:56:43.327Z,100.00
2022-10-24T22:59:10.004Z,100.00
2022-10-24T23:01:54.793Z,100.00
2022-10-24T23:04:29.736Z,100.00
2022-10-24T23:07:02.626Z,100.00
2022-10-24T23:09:29.006Z,100.00
2022-10-24T23:11:55.709Z,100.00
2022-10-24T23:14:22.335Z,100.00
2022-10-24T23:16:58.803Z,100.00
2022-10-24T23:19:27.927Z,100.00
2022-10-24T23:22:11.381Z,100.00
2022-10-24T23:24:38.013Z,100.00
2022-10-24T23:27:13.242Z,100.00
2022-10-24T23:29:45.949Z,100.00
2022-10-24T23:32:22.873Z,100.00
2022-10-24T23:34:50.294Z,100.00
2022-10-24T23:37:38.556Z,100.00
2022-10-24T23:40:24.824Z,100.00
2022-10-24T23:42:52.306Z,100.00
2022-10-24T23:45:21.951Z,100.00
2022-10-24T23:48:03.330Z,100.00
2022-10-24T23:51:08.470Z,100.00
2022-10-24T23:53:53.594Z,100.00
2022-10-24T23:56:25.498Z,100.00
2022-10-24T23:58:52.179Z,100.00
