createdAt,value
2023-03-02T00:02:08.032Z,99.90
2023-03-02T00:04:52.303Z,99.90
2023-03-02T00:07:40.284Z,99.90
2023-03-02T00:10:14.352Z,99.90
2023-03-02T00:12:54.923Z,99.90
2023-03-02T00:15:34.976Z,99.90
2023-03-02T00:18:02.625Z,99.90
2023-03-02T00:20:41.673Z,99.90
2023-03-02T00:23:20.081Z,99.90
2023-03-02T00:25:47.201Z,99.90
2023-03-02T00:28:29.572Z,99.90
2023-03-02T00:31:01.493Z,99.90
2023-03-02T00:33:28.625Z,99.90
2023-03-02T00:35:55.577Z,99.90
2023-03-02T00:38:22.681Z,99.90
2023-03-02T00:40:52.081Z,99.90
2023-03-02T00:43:19.035Z,99.90
2023-03-02T00:45:45.918Z,99.90
2023-03-02T00:48:12.881Z,99.90
2023-03-02T00:50:41.311Z,99.90
2023-03-02T00:53:11.551Z,99.90
2023-03-02T00:55:38.445Z,99.90
2023-03-02T00:58:06.067Z,99.90
2023-03-02T01:00:34.349Z,99.90
2023-03-02T01:03:01.415Z,99.90
2023-03-02T01:05:28.450Z,99.90
2023-03-02T01:07:55.385Z,99.90
2023-03-02T01:10:22.321Z,99.90
2023-03-02T01:12:49.236Z,99.90
2023-03-02T01:15:16.241Z,99.90
2023-03-02T01:17:44.017Z,99.90
2023-03-02T01:20:12.328Z,99.90
2023-03-02T01:22:39.245Z,99.90
2023-03-02T01:25:06.411Z,99.90
2023-03-02T01:27:33.356Z,99.90
2023-03-02T01:30:00.361Z,99.90
2023-03-02T01:32:27.680Z,99.90
2023-03-02T01:34:54.827Z,99.90
2023-03-02T01:37:23.073Z,99.90
2023-03-02T01:39:50.833Z,99.90
2023-03-02T01:42:18.413Z,99.90
2023-03-02T01:44:46.853Z,99.90
2023-03-02T01:47:22.027Z,99.90
2023-03-02T01:50:00.193Z,99.90
2023-03-02T01:52:29.333Z,99.90
2023-03-02T01:54:59.398Z,99.90
2023-03-02T01:57:32.931Z,99.90
2023-03-02T02:00:08.462Z,99.90
2023-03-02T02:02:36.725Z,99.90
2023-03-02T02:05:04.250Z,99.90
2023-03-02T02:07:31.537Z,99.90
2023-03-02T02:09:59.008Z,99.90
2023-03-02T02:12:25.931Z,99.90
2023-03-02T02:14:54.047Z,99.90
2023-03-02T02:17:21.123Z,99.90
2023-03-02T02:19:54.183Z,99.90
2023-03-02T02:22:37.045Z,99.90
2023-03-02T02:25:11.930Z,99.90
2023-03-02T02:27:38.888Z,99.90
2023-03-02T02:30:07.323Z,99.90
2023-03-02T02:32:39.212Z,99.90
2023-03-02T02:35:27.463Z,99.90
2023-03-02T02:38:04.459Z,99.90
2023-03-02T02:40:49.287Z,99.90
2023-03-02T02:43:19.466Z,99.90
2023-03-02T02:45:49.175Z,99.90
2023-03-02T02:48:19.260Z,99.90
2023-03-02T02:50:47.534Z,99.90
2023-03-02T02:53:19.704Z,99.90
2023-03-02T02:55:49.543Z,99.90
2023-03-02T02:58:51.000Z,99.90
2023-03-02T03:01:26.171Z,99.90
2023-03-02T03:04:00.943Z,99.90
2023-03-02T03:06:38.459Z,99.90
2023-03-02T03:09:07.810Z,99.90
2023-03-02T03:11:38.099Z,99.90
2023-03-02T03:14:11.936Z,99.90
2023-03-02T03:16:40.874Z,99.90
2023-03-02T03:19:26.782Z,99.90
2023-03-02T03:21:56.463Z,99.90
2023-03-02T03:24:24.152Z,99.90
2023-03-02T03:26:51.745Z,99.90
2023-03-02T03:29:19.373Z,99.90
2023-03-02T03:31:46.296Z,99.90
2023-03-02T03:34:13.305Z,99.90
2023-03-02T03:36:42.282Z,99.90
2023-03-02T03:39:10.280Z,99.90
2023-03-02T03:41:37.411Z,99.90
2023-03-02T03:44:05.372Z,99.90
2023-03-02T03:46:32.696Z,99.90
2023-03-02T03:49:00.154Z,99.90
2023-03-02T03:51:27.598Z,99.90
2023-03-02T03:54:00.075Z,99.90
2023-03-02T03:56:33.528Z,99.90
2023-03-02T03:59:07.547Z,99.90
2023-03-02T04:01:46.544Z,99.90
2023-03-02T04:04:23.336Z,99.90
2023-03-02T04:06:51.140Z,99.90
2023-03-02T04:09:18.418Z,99.90
2023-03-02T04:11:47.172Z,99.90
2023-03-02T04:14:14.753Z,99.90
2023-03-02T04:16:42.468Z,99.90
2023-03-02T04:19:10.909Z,99.90
2023-03-02T04:21:40.102Z,99.90
2023-03-02T04:24:08.614Z,99.90
2023-03-02T04:26:37.454Z,99.90
2023-03-02T04:29:04.659Z,99.90
2023-03-02T04:31:31.678Z,99.90
2023-03-02T04:33:59.964Z,99.90
2023-03-02T04:36:27.593Z,99.90
2023-03-02T04:38:54.632Z,99.90
2023-03-02T04:41:22.435Z,99.90
2023-03-02T04:43:49.707Z,99.90
2023-03-02T04:46:22.261Z,99.90
2023-03-02T04:48:49.235Z,99.90
2023-03-02T04:51:24.315Z,99.90
2023-03-02T04:53:53.104Z,99.90
2023-03-02T04:56:20.770Z,99.90
2023-03-02T04:58:48.141Z,99.90
2023-03-02T05:01:16.405Z,99.90
2023-03-02T05:03:43.346Z,99.90
2023-03-02T05:06:10.378Z,99.90
2023-03-02T05:08:38.095Z,99.90
2023-03-02T05:11:06.535Z,99.90
2023-03-02T05:13:33.983Z,99.90
2023-03-02T05:16:01.388Z,99.90
2023-03-02T05:18:28.661Z,99.90
2023-03-02T05:20:55.970Z,99.90
2023-03-02T05:23:27.652Z,99.90
2023-03-02T05:25:57.468Z,99.90
2023-03-02T05:28:25.787Z,99.90
2023-03-02T05:30:52.997Z,99.90
2023-03-02T05:33:20.195Z,99.90
2023-03-02T05:35:50.220Z,99.90
2023-03-02T05:38:17.493Z,99.90
2023-03-02T05:40:44.877Z,99.90
2023-03-02T05:43:15.796Z,99.90
2023-03-02T05:45:42.791Z,99.90
2023-03-02T05:48:12.709Z,99.90
2023-03-02T05:50:39.883Z,99.90
2023-03-02T05:53:09.310Z,99.90
2023-03-02T05:55:37.333Z,99.90
2023-03-02T05:58:09.308Z,99.90
2023-03-02T06:00:36.394Z,99.90
2023-03-02T06:03:03.494Z,99.90
2023-03-02T06:05:30.444Z,99.90
2023-03-02T06:07:57.350Z,99.90
2023-03-02T06:10:24.616Z,99.90
2023-03-02T06:12:52.076Z,99.90
2023-03-02T06:15:19.323Z,99.90
2023-03-02T06:17:46.298Z,99.90
2023-03-02T06:20:14.189Z,99.90
2023-03-02T06:22:45.250Z,99.90
2023-03-02T06:25:13.307Z,99.90
2023-03-02T06:27:41.296Z,99.90
2023-03-02T06:30:11.295Z,99.90
2023-03-02T06:32:38.293Z,99.90
2023-03-02T06:35:06.310Z,99.90
2023-03-02T06:37:33.306Z,99.90
2023-03-02T06:40:00.572Z,99.90
2023-03-02T06:42:28.434Z,99.90
2023-03-02T06:44:55.286Z,99.90
2023-03-02T06:47:23.262Z,99.90
2023-03-02T06:49:50.318Z,99.90
2023-03-02T06:52:17.612Z,99.90
2023-03-02T06:54:44.628Z,99.90
2023-03-02T06:57:11.493Z,99.90
2023-03-02T06:59:38.360Z,99.90
2023-03-02T07:02:05.318Z,99.90
2023-03-02T07:04:32.476Z,99.90
2023-03-02T07:06:59.354Z,99.90
2023-03-02T07:09:26.801Z,99.90
2023-03-02T07:11:53.676Z,99.90
2023-03-02T07:14:20.587Z,99.90
2023-03-02T07:16:47.619Z,99.90
2023-03-02T07:19:14.652Z,99.90
2023-03-02T07:21:41.741Z,99.90
2023-03-02T07:24:08.904Z,99.90
2023-03-02T07:26:35.812Z,99.90
2023-03-02T07:29:02.736Z,99.90
2023-03-02T07:31:29.862Z,99.90
2023-03-02T07:33:56.808Z,99.90
2023-03-02T07:36:23.713Z,99.90
2023-03-02T07:38:50.664Z,99.90
2023-03-02T07:41:17.617Z,99.90
2023-03-02T07:43:44.600Z,99.90
2023-03-02T07:46:11.548Z,99.90
2023-03-02T07:48:38.536Z,99.90
2023-03-02T07:51:06.506Z,99.90
2023-03-02T07:53:33.789Z,99.90
2023-03-02T07:56:02.336Z,99.90
2023-03-02T07:58:29.222Z,99.90
2023-03-02T08:00:56.211Z,99.90
2023-03-02T08:03:23.056Z,99.90
2023-03-02T08:05:51.140Z,99.90
2023-03-02T08:08:18.213Z,99.90
2023-03-02T08:10:45.167Z,99.90
2023-03-02T08:13:12.071Z,99.90
2023-03-02T08:15:40.017Z,99.90
2023-03-02T08:18:07.002Z,99.90
2023-03-02T08:20:33.888Z,99.90
2023-03-02T08:23:00.802Z,99.90
2023-03-02T08:25:27.882Z,99.90
2023-03-02T08:27:54.789Z,99.90
2023-03-02T08:30:21.805Z,99.90
2023-03-02T08:32:48.816Z,99.90
2023-03-02T08:35:15.956Z,99.90
2023-03-02T08:37:42.891Z,99.90
2023-03-02T08:40:10.463Z,99.90
2023-03-02T08:42:37.370Z,99.90
2023-03-02T08:45:04.681Z,99.90
2023-03-02T08:47:32.564Z,99.90
2023-03-02T08:49:59.494Z,99.90
2023-03-02T08:52:26.520Z,99.90
2023-03-02T08:54:53.476Z,99.90
2023-03-02T08:57:21.372Z,99.90
2023-03-02T08:59:48.498Z,99.90
2023-03-02T09:02:15.420Z,99.90
2023-03-02T09:04:42.356Z,99.90
2023-03-02T09:07:12.308Z,99.90
2023-03-02T09:09:39.231Z,99.90
2023-03-02T09:12:06.303Z,99.90
2023-03-02T09:14:33.320Z,99.90
2023-03-02T09:17:00.401Z,99.90
2023-03-02T09:19:27.350Z,99.90
2023-03-02T09:21:54.321Z,99.90
2023-03-02T09:24:21.231Z,99.90
2023-03-02T09:26:48.174Z,99.90
2023-03-02T09:29:15.165Z,99.90
2023-03-02T09:31:42.673Z,99.90
2023-03-02T09:34:09.656Z,99.90
2023-03-02T09:36:36.697Z,99.90
2023-03-02T09:39:09.592Z,99.90
2023-03-02T09:41:56.730Z,99.90
2023-03-02T09:45:03.423Z,99.90
2023-03-02T09:47:38.977Z,99.90
2023-03-02T09:50:18.133Z,98.10
2023-03-02T09:53:10.735Z,98.90
2023-03-02T09:55:38.476Z,99.90
2023-03-02T09:58:16.414Z,99.90
2023-03-02T10:00:45.344Z,99.90
2023-03-02T10:03:28.180Z,99.90
2023-03-02T10:05:56.355Z,99.90
2023-03-02T10:08:26.810Z,99.90
2023-03-02T10:11:03.909Z,99.90
2023-03-02T10:13:42.294Z,99.90
2023-03-02T10:16:51.306Z,99.90
2023-03-02T10:19:42.296Z,99.90
2023-03-02T10:22:19.099Z,99.90
2023-03-02T10:24:51.448Z,99.90
2023-03-02T10:27:37.611Z,99.90
2023-03-02T10:30:21.907Z,99.90
2023-03-02T10:32:53.142Z,99.90
2023-03-02T10:35:23.287Z,99.90
2023-03-02T10:37:55.482Z,99.90
2023-03-02T10:40:39.942Z,99.90
2023-03-02T10:43:17.163Z,99.90
2023-03-02T10:45:44.618Z,99.90
2023-03-02T10:48:13.737Z,99.90
2023-03-02T10:50:44.508Z,99.90
2023-03-02T10:55:49.976Z,99.90
2023-03-02T10:58:31.553Z,99.90
2023-03-02T11:01:07.312Z,98.10
2023-03-02T11:03:34.645Z,97.30
2023-03-02T11:06:21.146Z,96.90
2023-03-02T11:08:59.055Z,94.40
2023-03-02T11:11:26.099Z,97.70
2023-03-02T11:14:17.833Z,96.80
2023-03-02T11:16:45.198Z,98.00
2023-03-02T11:19:34.141Z,99.90
2023-03-02T11:22:12.484Z,99.90
2023-03-02T11:24:48.707Z,99.90
2023-03-02T11:27:39.424Z,99.90
2023-03-02T11:30:16.056Z,99.90
2023-03-02T11:32:51.907Z,99.90
2023-03-02T11:35:43.834Z,99.90
2023-03-02T11:38:27.795Z,99.90
2023-03-02T11:40:59.797Z,99.90
2023-03-02T11:43:26.942Z,99.90
2023-03-02T11:46:10.883Z,99.90
2023-03-02T11:48:44.924Z,99.90
2023-03-02T11:51:13.378Z,99.90
2023-03-02T11:53:49.449Z,99.90
2023-03-02T11:56:16.580Z,99.90
2023-03-02T11:58:45.955Z,99.90
2023-03-02T12:01:27.211Z,99.90
2023-03-02T12:06:40.639Z,99.90
2023-03-02T12:09:33.927Z,99.90
2023-03-02T12:12:33.749Z,99.90
2023-03-02T12:15:01.358Z,99.90
2023-03-02T12:17:28.242Z,99.90
2023-03-02T12:20:10.166Z,99.90
2023-03-02T12:22:37.831Z,99.90
2023-03-02T12:25:07.213Z,99.90
2023-03-02T12:27:40.045Z,99.90
2023-03-02T12:30:28.161Z,99.90
2023-03-02T12:33:24.685Z,99.90
2023-03-02T12:36:14.054Z,99.90
2023-03-02T12:38:44.301Z,99.90
2023-03-02T12:41:14.044Z,99.90
2023-03-02T12:44:06.030Z,99.90
2023-03-02T12:46:37.622Z,99.90
2023-03-02T12:49:22.902Z,99.90
2023-03-02T12:51:53.203Z,99.90
2023-03-02T12:54:27.964Z,99.90
2023-03-02T12:57:08.858Z,99.90
2023-03-02T12:59:37.002Z,99.90
2023-03-02T13:02:14.611Z,99.90
2023-03-02T13:04:41.731Z,99.90
2023-03-02T13:07:19.805Z,99.90
2023-03-02T13:09:56.955Z,99.90
2023-03-02T13:12:27.134Z,99.90
2023-03-02T13:14:57.460Z,99.90
2023-03-02T13:17:31.427Z,99.90
2023-03-02T13:20:00.275Z,99.90
2023-03-02T13:22:28.534Z,99.90
2023-03-02T13:24:58.082Z,99.90
2023-03-02T13:27:25.857Z,99.90
2023-03-02T13:29:56.594Z,99.90
2023-03-02T13:32:35.130Z,99.90
2023-03-02T13:35:03.431Z,99.90
2023-03-02T13:37:33.137Z,99.90
2023-03-02T13:40:02.698Z,99.90
2023-03-02T13:42:36.712Z,99.90
2023-03-02T13:45:22.033Z,99.90
2023-03-02T13:47:51.005Z,99.90
2023-03-02T13:50:31.437Z,99.90
2023-03-02T13:53:02.861Z,99.90
2023-03-02T13:55:30.202Z,99.90
2023-03-02T13:57:59.174Z,99.90
2023-03-02T14:00:35.080Z,99.90
2023-03-02T14:03:02.647Z,99.90
2023-03-02T14:05:35.768Z,99.90
2023-03-02T14:08:03.063Z,99.90
2023-03-02T14:10:30.062Z,99.90
2023-03-02T14:13:07.620Z,99.90
2023-03-02T14:15:40.602Z,99.90
2023-03-02T14:18:45.040Z,99.90
2023-03-02T14:21:23.677Z,99.90
2023-03-02T14:23:52.967Z,99.90
2023-03-02T14:26:49.142Z,99.90
2023-03-02T14:29:28.015Z,99.90
2023-03-02T14:31:56.695Z,99.90
2023-03-02T14:34:23.973Z,99.90
2023-03-02T14:36:54.137Z,99.90
2023-03-02T14:39:37.025Z,99.90
2023-03-02T14:42:15.246Z,99.90
2023-03-02T14:44:43.363Z,99.90
2023-03-02T14:47:10.515Z,99.90
2023-03-02T14:49:38.293Z,99.90
2023-03-02T14:52:26.749Z,99.90
2023-03-02T14:54:58.479Z,99.90
2023-03-02T14:57:28.091Z,99.90
2023-03-02T14:59:56.236Z,99.90
2023-03-02T15:02:26.969Z,99.90
2023-03-02T15:04:57.059Z,99.90
2023-03-02T15:07:26.329Z,99.90
2023-03-02T15:09:53.754Z,99.90
2023-03-02T15:12:21.017Z,99.90
2023-03-02T15:14:47.962Z,99.90
2023-03-02T15:17:15.158Z,99.90
2023-03-02T15:19:42.109Z,99.90
2023-03-02T15:22:09.332Z,99.90
2023-03-02T15:24:36.219Z,99.90
2023-03-02T15:27:03.141Z,99.90
2023-03-02T15:29:30.292Z,99.90
2023-03-02T15:31:57.279Z,99.90
2023-03-02T15:34:24.173Z,99.90
2023-03-02T15:36:51.059Z,99.90
2023-03-02T15:39:17.918Z,99.90
2023-03-02T15:41:44.853Z,99.90
2023-03-02T15:44:22.534Z,99.90
2023-03-02T15:46:59.519Z,99.90
2023-03-02T15:49:28.669Z,99.90
2023-03-02T15:51:57.732Z,99.90
2023-03-02T15:54:28.867Z,99.90
2023-03-02T15:56:55.930Z,99.90
2023-03-02T15:59:25.567Z,99.90
2023-03-02T16:01:53.056Z,99.90
2023-03-02T16:04:20.327Z,99.90
2023-03-02T16:06:47.243Z,99.90
2023-03-02T16:09:14.231Z,99.90
2023-03-02T16:11:41.398Z,99.90
2023-03-02T16:14:08.593Z,99.90
2023-03-02T16:16:36.110Z,99.90
2023-03-02T16:19:03.280Z,99.90
2023-03-02T16:21:30.408Z,99.90
2023-03-02T16:24:03.890Z,99.90
2023-03-02T16:26:33.728Z,99.90
2023-03-02T16:29:01.366Z,99.90
2023-03-02T16:31:29.368Z,99.90
2023-03-02T16:33:57.711Z,99.90
2023-03-02T16:36:24.900Z,99.90
2023-03-02T16:38:53.322Z,99.90
2023-03-02T16:41:22.749Z,99.90
2023-03-02T16:43:52.171Z,99.90
2023-03-02T16:46:20.675Z,99.90
2023-03-02T16:48:48.474Z,99.90
2023-03-02T16:51:18.200Z,99.90
2023-03-02T16:53:46.540Z,99.90
2023-03-02T16:56:13.921Z,99.90
2023-03-02T16:58:41.791Z,99.90
2023-03-02T17:01:12.231Z,99.90
2023-03-02T17:03:39.568Z,99.90
2023-03-02T17:06:09.427Z,99.90
2023-03-02T17:08:39.943Z,99.90
2023-03-02T17:11:08.145Z,99.90
2023-03-02T17:13:36.523Z,99.90
2023-03-02T17:16:03.940Z,99.90
2023-03-02T17:18:34.378Z,99.90
2023-03-02T17:21:01.954Z,99.90
2023-03-02T17:23:31.288Z,99.90
2023-03-02T17:25:58.224Z,99.90
2023-03-02T17:28:25.227Z,99.90
2023-03-02T17:30:52.288Z,99.90
2023-03-02T17:33:19.300Z,99.90
2023-03-02T17:35:46.781Z,99.90
2023-03-02T17:38:15.215Z,99.90
2023-03-02T17:40:42.920Z,99.90
2023-03-02T17:43:10.663Z,99.90
2023-03-02T17:45:38.485Z,99.90
2023-03-02T17:48:05.900Z,99.90
2023-03-02T17:50:35.040Z,99.90
2023-03-02T17:53:03.102Z,99.90
2023-03-02T17:55:40.047Z,99.90
2023-03-02T17:58:07.138Z,99.90
2023-03-02T18:00:35.078Z,99.90
2023-03-02T18:03:02.011Z,99.90
2023-03-02T18:05:29.177Z,99.90
2023-03-02T18:07:57.374Z,99.90
2023-03-02T18:10:24.643Z,99.90
2023-03-02T18:12:54.678Z,99.90
2023-03-02T18:15:22.524Z,99.90
2023-03-02T18:17:49.934Z,99.90
2023-03-02T18:20:16.948Z,99.90
2023-03-02T18:22:43.878Z,99.90
2023-03-02T18:25:11.309Z,99.90
2023-03-02T18:27:38.458Z,99.90
2023-03-02T18:30:06.402Z,99.90
2023-03-02T18:32:36.550Z,99.90
2023-03-02T18:35:04.155Z,99.90
2023-03-02T18:37:34.004Z,99.90
2023-03-02T18:40:03.302Z,99.90
2023-03-02T18:42:30.602Z,99.90
2023-03-02T18:44:57.570Z,99.90
2023-03-02T18:47:24.722Z,99.90
2023-03-02T18:49:53.029Z,99.90
2023-03-02T18:52:20.632Z,99.90
2023-03-02T18:54:49.758Z,99.90
2023-03-02T18:57:17.241Z,99.90
2023-03-02T18:59:45.683Z,99.90
2023-03-02T19:02:14.254Z,99.90
2023-03-02T19:04:41.216Z,99.90
2023-03-02T19:07:09.084Z,99.90
2023-03-02T19:09:36.293Z,99.90
2023-03-02T19:12:05.290Z,99.90
2023-03-02T19:14:32.448Z,99.90
2023-03-02T19:17:00.126Z,99.90
2023-03-02T19:19:27.207Z,99.90
2023-03-02T19:21:54.735Z,99.90
2023-03-02T19:24:21.632Z,99.90
2023-03-02T19:26:48.692Z,99.90
2023-03-02T19:29:15.643Z,99.90
2023-03-02T19:31:42.797Z,99.90
2023-03-02T19:34:09.849Z,99.90
2023-03-02T19:36:37.756Z,99.90
2023-03-02T19:39:04.885Z,99.90
2023-03-02T19:41:34.345Z,99.90
2023-03-02T19:44:02.147Z,99.90
2023-03-02T19:46:29.613Z,99.90
2023-03-02T19:48:56.536Z,99.90
2023-03-02T19:51:23.492Z,99.90
2023-03-02T19:53:52.256Z,99.90
2023-03-02T19:56:22.062Z,99.90
2023-03-02T19:58:50.418Z,99.90
2023-03-02T20:01:21.956Z,99.90
2023-03-02T20:03:51.820Z,99.90
2023-03-02T20:06:20.369Z,99.90
2023-03-02T20:08:48.228Z,99.90
2023-03-02T20:11:15.919Z,99.90
2023-03-02T20:13:43.380Z,99.90
2023-03-02T20:16:13.596Z,99.90
2023-03-02T20:18:43.020Z,99.90
2023-03-02T20:21:13.388Z,99.90
2023-03-02T20:23:42.132Z,99.90
2023-03-02T20:26:09.457Z,99.90
2023-03-02T20:28:38.218Z,99.90
2023-03-02T20:31:09.366Z,99.90
2023-03-02T20:33:49.583Z,99.90
2023-03-02T20:36:21.138Z,99.90
2023-03-02T20:38:54.957Z,99.90
2023-03-02T20:41:22.753Z,99.90
2023-03-02T20:43:49.906Z,99.90
2023-03-02T20:46:27.782Z,99.90
2023-03-02T20:48:56.488Z,99.90
2023-03-02T20:51:23.772Z,99.90
2023-03-02T20:53:51.283Z,99.90
2023-03-02T20:56:19.284Z,99.90
2023-03-02T20:58:47.813Z,99.90
2023-03-02T21:01:17.017Z,99.90
2023-03-02T21:03:45.201Z,99.90
2023-03-02T21:06:13.906Z,99.90
2023-03-02T21:08:41.320Z,99.90
2023-03-02T21:11:13.149Z,99.90
2023-03-02T21:13:40.115Z,99.90
2023-03-02T21:16:08.873Z,99.90
2023-03-02T21:18:37.752Z,99.90
2023-03-02T21:21:04.910Z,99.90
2023-03-02T21:23:32.033Z,99.90
2023-03-02T21:25:58.929Z,99.90
2023-03-02T21:28:26.596Z,99.90
2023-03-02T21:30:54.055Z,99.90
2023-03-02T21:33:21.579Z,99.90
2023-03-02T21:35:48.533Z,99.90
2023-03-02T21:38:15.639Z,99.90
2023-03-02T21:40:45.895Z,99.90
2023-03-02T21:43:14.099Z,99.90
2023-03-02T21:45:42.365Z,99.90
2023-03-02T21:48:09.808Z,99.90
2023-03-02T21:50:39.029Z,99.90
2023-03-02T21:53:08.090Z,99.90
2023-03-02T21:55:35.643Z,99.90
2023-03-02T21:58:04.646Z,99.90
2023-03-02T22:00:35.155Z,99.90
2023-03-02T22:03:07.684Z,99.90
2023-03-02T22:08:45.203Z,99.90
2023-03-02T22:11:42.907Z,99.90
2023-03-02T22:14:21.659Z,99.90
2023-03-02T22:16:59.980Z,99.90
2023-03-02T22:19:36.814Z,99.90
2023-03-02T22:22:35.456Z,99.90
2023-03-02T22:25:19.473Z,99.90
2023-03-02T22:30:32.879Z,99.90
2023-03-02T22:33:15.211Z,99.90
2023-03-02T22:35:42.931Z,99.90
2023-03-02T22:38:32.304Z,99.90
2023-03-02T22:41:01.375Z,99.90
2023-03-02T22:43:44.888Z,99.90
2023-03-02T22:46:26.971Z,99.90
2023-03-02T22:48:54.660Z,99.90
2023-03-02T22:51:29.727Z,99.90
2023-03-02T22:54:03.416Z,99.90
2023-03-02T22:56:54.334Z,99.90
2023-03-02T22:59:26.642Z,99.90
2023-03-02T23:02:03.993Z,99.90
2023-03-02T23:04:40.820Z,99.90
2023-03-02T23:07:46.342Z,99.90
2023-03-02T23:10:22.813Z,99.90
2023-03-02T23:12:53.428Z,99.90
2023-03-02T23:15:30.289Z,99.90
2023-03-02T23:17:58.310Z,99.90
2023-03-02T23:20:25.282Z,99.90
2023-03-02T23:22:52.447Z,99.90
2023-03-02T23:25:20.533Z,99.90
2023-03-02T23:27:47.577Z,99.90
2023-03-02T23:30:17.933Z,99.90
2023-03-02T23:32:45.089Z,99.90
2023-03-02T23:35:12.097Z,99.90
2023-03-02T23:37:38.996Z,99.90
2023-03-02T23:40:07.064Z,99.90
2023-03-02T23:42:34.085Z,99.90
2023-03-02T23:45:00.987Z,99.90
2023-03-02T23:47:28.008Z,99.90
2023-03-02T23:49:54.951Z,99.90
2023-03-02T23:52:22.036Z,99.90
2023-03-02T23:54:49.431Z,99.90
2023-03-02T23:57:16.500Z,99.90
2023-03-02T23:59:46.103Z,99.90
