createdAt,value
2017-11-15T00:00:10.657Z,9.92
2017-11-15T00:00:52.732Z,9.98
2017-11-15T00:01:33.188Z,9.99
2017-11-15T00:02:13.507Z,9.93
2017-11-15T00:02:53.991Z,9.89
2017-11-15T00:03:34.334Z,9.99
2017-11-15T00:04:14.834Z,9.98
2017-11-15T00:04:55.202Z,10.09
2017-11-15T00:05:35.666Z,9.99
2017-11-15T00:06:16.082Z,9.96
2017-11-15T00:06:56.561Z,10.01
2017-11-15T00:07:36.927Z,10.01
2017-11-15T00:08:17.287Z,10.02
2017-11-15T00:08:57.709Z,9.93
2017-11-15T00:09:38.133Z,10.07
2017-11-15T00:10:18.546Z,10.07
2017-11-15T00:10:58.961Z,10.04
2017-11-15T00:11:39.478Z,10.06
2017-11-15T00:12:19.961Z,10.07
2017-11-15T00:13:00.362Z,10.06
2017-11-15T00:13:40.806Z,10.07
2017-11-15T00:14:21.141Z,10.06
2017-11-15T00:15:01.526Z,10.13
2017-11-15T00:15:41.980Z,10.14
2017-11-15T00:16:22.401Z,10.24
2017-11-15T00:17:02.789Z,10.18
2017-11-15T00:17:43.217Z,10.25
2017-11-15T00:18:23.717Z,10.2
2017-11-15T00:19:04.238Z,10.26
2017-11-15T00:19:44.601Z,10.24
2017-11-15T00:20:25.230Z,10.26
2017-11-15T00:21:07.755Z,10.35
2017-11-15T00:24:57.837Z,10.35
2017-11-15T00:25:39.311Z,10.28
2017-11-15T00:26:19.556Z,10.28
2017-11-15T00:26:59.897Z,10.31
2017-11-15T00:27:42.886Z,10.31
2017-11-15T00:28:23.522Z,10.34
2017-11-15T00:29:03.738Z,10.34
2017-11-15T00:29:44.151Z,10.34
2017-11-15T00:30:25.754Z,10.28
2017-11-15T00:31:06.228Z,10.25
2017-11-15T00:31:46.664Z,10.29
2017-11-15T00:32:27.180Z,10.29
2017-11-15T00:33:07.531Z,10.28
2017-11-15T00:33:48.050Z,10.29
2017-11-15T00:34:28.499Z,10.29
2017-11-15T00:35:09.446Z,10.25
2017-11-15T00:35:49.832Z,10.14
2017-11-15T00:36:30.382Z,10.22
2017-11-15T00:37:11.169Z,10.26
2017-11-15T00:37:51.889Z,10.26
2017-11-15T00:38:35.274Z,10.26
2017-11-15T00:39:17.499Z,10.25
2017-11-15T00:39:58.327Z,10.24
2017-11-15T00:40:38.844Z,10.26
2017-11-15T00:41:19.247Z,10.26
2017-11-15T00:42:01.868Z,10.25
2017-11-15T00:42:43.423Z,10.29
2017-11-15T00:43:24.648Z,10.24
2017-11-15T00:44:05.106Z,10.18
2017-11-15T00:44:45.616Z,10.31
2017-11-15T00:45:25.981Z,10.29
2017-11-15T00:46:06.630Z,10.24
2017-11-15T00:46:47.026Z,10.17
2017-11-15T00:47:27.402Z,10.25
2017-11-15T00:48:07.797Z,10.16
2017-11-15T00:48:48.208Z,10.17
2017-11-15T00:49:28.625Z,10.18
2017-11-15T00:50:09.681Z,10.25
2017-11-15T00:50:54.018Z,10.24
2017-11-15T00:51:34.545Z,10.17
2017-11-15T00:52:14.925Z,10.13
2017-11-15T00:52:55.380Z,10.06
2017-11-15T00:53:35.755Z,10.02
2017-11-15T00:54:16.227Z,9.98
2017-11-15T00:54:56.718Z,9.88
2017-11-15T00:55:37.039Z,9.92
2017-11-15T00:56:17.492Z,9.92
2017-11-15T00:56:57.951Z,9.93
2017-11-15T00:57:39.903Z,9.96
2017-11-15T00:58:21.587Z,9.88
2017-11-15T01:00:20.854Z,9.78
2017-11-15T01:01:01.125Z,9.77
2017-11-15T01:01:41.592Z,9.77
2017-11-15T01:02:22.032Z,9.91
2017-11-15T01:03:02.952Z,9.73
2017-11-15T01:03:46.604Z,9.75
2017-11-15T01:04:25.479Z,9.75
2017-11-15T01:05:05.828Z,9.74
2017-11-15T01:05:46.306Z,9.75
2017-11-15T01:06:27.059Z,9.7
2017-11-15T01:07:07.580Z,9.68
2017-11-15T01:07:49.887Z,9.8
2017-11-15T01:08:30.223Z,9.67
2017-11-15T01:09:10.556Z,9.73
2017-11-15T01:09:50.976Z,9.68
2017-11-15T01:10:32.178Z,9.67
2017-11-15T01:11:12.640Z,9.6
2017-11-15T01:11:55.234Z,9.63
2017-11-15T01:12:35.475Z,9.56
2017-11-15T01:13:15.938Z,9.52
2017-11-15T01:13:56.317Z,9.52
2017-11-15T01:14:36.654Z,9.53
2017-11-15T01:15:17.085Z,9.48
2017-11-15T01:16:00.596Z,9.58
2017-11-15T01:18:56.825Z,9.62
2017-11-15T01:19:39.311Z,9.59
2017-11-15T01:20:19.751Z,9.6
2017-11-15T01:21:01.646Z,9.56
2017-11-15T01:21:42.092Z,9.5
2017-11-15T01:22:23.660Z,9.55
2017-11-15T01:23:04.218Z,9.53
2017-11-15T01:23:44.766Z,9.45
2017-11-15T01:24:25.019Z,9.42
2017-11-15T01:25:05.450Z,9.44
2017-11-15T01:25:45.816Z,9.58
2017-11-15T01:26:26.231Z,9.52
2017-11-15T01:27:06.649Z,9.59
2017-11-15T01:27:47.012Z,9.58
2017-11-15T01:28:27.423Z,9.62
2017-11-15T01:29:07.874Z,9.56
2017-11-15T01:29:49.215Z,9.6
2017-11-15T01:30:29.637Z,9.58
2017-11-15T01:31:10.071Z,9.59
2017-11-15T01:31:50.498Z,9.63
2017-11-15T01:32:30.906Z,9.59
2017-11-15T01:33:11.301Z,9.65
2017-11-15T01:33:51.758Z,9.6
2017-11-15T01:34:32.118Z,9.68
2017-11-15T01:35:12.550Z,9.63
2017-11-15T01:35:52.925Z,9.7
2017-11-15T01:36:33.344Z,9.68
2017-11-15T01:37:13.762Z,9.63
2017-11-15T01:37:56.862Z,9.68
2017-11-15T01:38:37.202Z,9.68
2017-11-15T01:39:17.638Z,9.74
2017-11-15T01:39:58.031Z,9.71
2017-11-15T01:40:38.487Z,9.75
2017-11-15T01:41:18.953Z,9.68
2017-11-15T01:41:59.350Z,9.65
2017-11-15T01:42:39.761Z,9.71
2017-11-15T01:43:20.167Z,9.71
2017-11-15T01:44:00.671Z,9.74
2017-11-15T01:44:41.255Z,9.68
2017-11-15T01:45:21.565Z,9.71
2017-11-15T01:46:01.932Z,9.7
2017-11-15T01:46:42.280Z,9.68
2017-11-15T01:47:22.698Z,9.68
2017-11-15T01:48:03.081Z,9.68
2017-11-15T01:48:43.495Z,9.67
2017-11-15T01:49:24.002Z,9.63
2017-11-15T01:50:04.313Z,9.6
2017-11-15T01:50:44.762Z,9.67
2017-11-15T01:51:25.106Z,9.65
2017-11-15T01:52:05.564Z,9.68
2017-11-15T01:52:45.914Z,9.71
2017-11-15T01:53:26.318Z,9.71
2017-11-15T01:54:06.686Z,9.68
2017-11-15T01:54:47.198Z,9.74
2017-11-15T01:55:27.589Z,9.71
2017-11-15T01:56:07.995Z,9.7
2017-11-15T01:56:48.407Z,9.75
2017-11-15T01:57:28.893Z,9.86
2017-11-15T01:58:09.305Z,9.86
2017-11-15T01:58:49.729Z,9.99
2017-11-15T01:59:30.154Z,10.07
2017-11-15T02:00:10.580Z,10.02
2017-11-15T02:00:50.961Z,9.99
2017-11-15T02:01:31.352Z,10.07
2017-11-15T02:02:11.783Z,10.01
2017-11-15T02:02:52.201Z,10.04
2017-11-15T02:03:32.537Z,10.09
2017-11-15T02:04:12.994Z,10.13
2017-11-15T02:04:53.361Z,10.1
2017-11-15T02:05:33.841Z,10.06
2017-11-15T02:06:14.167Z,10.04
2017-11-15T02:06:54.630Z,10.04
2017-11-15T02:07:35.066Z,10.04
2017-11-15T02:08:15.440Z,10.07
2017-11-15T02:08:55.868Z,9.98
2017-11-15T02:09:36.287Z,10.01
2017-11-15T02:10:16.680Z,9.98
2017-11-15T02:10:57.105Z,10.06
2017-11-15T02:11:37.502Z,9.99
2017-11-15T02:12:17.980Z,10.01
2017-11-15T02:12:58.339Z,9.95
2017-11-15T02:13:38.809Z,9.98
2017-11-15T02:14:19.292Z,9.98
2017-11-15T02:14:59.576Z,9.98
2017-11-15T02:15:39.991Z,9.95
2017-11-15T02:16:20.483Z,9.91
2017-11-15T02:17:01.042Z,9.88
2017-11-15T02:17:41.582Z,9.91
2017-11-15T02:18:22.095Z,9.75
2017-11-15T02:19:02.693Z,9.77
2017-11-15T02:19:43.279Z,9.81
2017-11-15T02:20:23.678Z,9.83
2017-11-15T02:21:04.182Z,9.77
2017-11-15T02:21:44.541Z,9.78
2017-11-15T02:22:24.991Z,9.78
2017-11-15T02:23:05.449Z,9.77
2017-11-15T02:23:45.811Z,9.75
2017-11-15T02:24:26.198Z,9.8
2017-11-15T02:25:06.722Z,9.81
2017-11-15T02:25:47.050Z,9.77
2017-11-15T02:26:27.584Z,9.75
2017-11-15T02:27:07.855Z,9.81
2017-11-15T02:27:48.349Z,9.8
2017-11-15T02:28:28.687Z,9.75
2017-11-15T02:29:09.254Z,9.88
2017-11-15T02:29:49.688Z,9.8
2017-11-15T02:30:30.152Z,9.88
2017-11-15T02:31:10.484Z,9.91
2017-11-15T02:31:50.892Z,9.85
2017-11-15T02:32:31.399Z,9.89
2017-11-15T02:33:11.792Z,9.96
2017-11-15T02:33:52.212Z,10.11
2017-11-15T02:34:32.665Z,10.06
2017-11-15T02:35:13.113Z,10.13
2017-11-15T02:35:53.495Z,10.13
2017-11-15T02:36:33.895Z,10.14
2017-11-15T02:37:14.328Z,10.2
2017-11-15T02:37:57.553Z,10.2
2017-11-15T02:38:37.932Z,10.16
2017-11-15T02:39:18.248Z,10.14
2017-11-15T02:40:01.411Z,10.14
2017-11-15T02:40:41.900Z,10.16
2017-11-15T02:41:22.237Z,10.16
2017-11-15T02:42:02.704Z,10.22
2017-11-15T02:42:43.116Z,10.17
2017-11-15T02:43:23.562Z,10.22
2017-11-15T02:44:03.944Z,10.22
2017-11-15T02:44:44.301Z,10.29
2017-11-15T02:45:24.758Z,10.22
2017-11-15T02:46:05.149Z,10.24
2017-11-15T02:46:45.544Z,10.31
2017-11-15T02:47:26.035Z,10.28
2017-11-15T02:48:06.528Z,10.24
2017-11-15T02:48:46.873Z,10.31
2017-11-15T02:49:27.368Z,10.2
2017-11-15T02:50:07.821Z,10.29
2017-11-15T02:50:48.335Z,10.18
2017-11-15T02:51:28.733Z,10.29
2017-11-15T02:52:09.120Z,10.26
2017-11-15T02:52:49.636Z,10.22
2017-11-15T02:53:30.004Z,10.24
2017-11-15T02:54:10.405Z,10.24
2017-11-15T02:54:50.859Z,10.31
2017-11-15T02:55:31.327Z,10.2
2017-11-15T02:56:11.701Z,10.22
2017-11-15T02:56:52.083Z,10.22
2017-11-15T02:57:32.553Z,10.2
2017-11-15T02:58:12.905Z,10.26
2017-11-15T02:58:53.393Z,10.28
2017-11-15T02:59:33.778Z,10.25
2017-11-15T03:00:14.189Z,10.25
2017-11-15T03:00:54.539Z,10.26
2017-11-15T03:01:35.027Z,10.22
2017-11-15T03:02:15.347Z,10.29
2017-11-15T03:02:55.777Z,10.24
2017-11-15T03:03:36.248Z,10.18
2017-11-15T03:04:16.635Z,10.25
2017-11-15T03:04:57.062Z,10.24
2017-11-15T03:05:37.537Z,10.2
2017-11-15T03:06:18.008Z,10.22
2017-11-15T03:06:58.401Z,10.2
2017-11-15T03:07:38.844Z,10.22
2017-11-15T03:08:19.176Z,10.28
2017-11-15T03:08:59.717Z,10.32
2017-11-15T03:09:40.073Z,10.22
2017-11-15T03:10:20.460Z,10.38
2017-11-15T03:11:01.023Z,10.32
2017-11-15T03:11:41.504Z,10.31
2017-11-15T03:12:21.830Z,10.34
2017-11-15T03:13:02.362Z,10.32
2017-11-15T03:13:42.702Z,10.36
2017-11-15T03:14:23.114Z,10.32
2017-11-15T03:15:03.516Z,10.25
2017-11-15T03:15:44.102Z,10.25
2017-11-15T03:16:25.404Z,10.24
2017-11-15T03:17:05.253Z,10.28
2017-11-15T03:17:45.997Z,10.22
2017-11-15T03:18:26.406Z,10.2
2017-11-15T03:19:06.790Z,10.16
2017-11-15T03:19:47.045Z,10.18
2017-11-15T03:20:27.420Z,10.24
2017-11-15T03:21:08.745Z,10.18
2017-11-15T03:21:52.429Z,10.02
2017-11-15T03:22:33.703Z,10.09
2017-11-15T03:23:15.046Z,10.04
2017-11-15T03:23:55.521Z,10.1
2017-11-15T03:24:35.844Z,10.04
2017-11-15T03:25:23.058Z,10.11
2017-11-15T03:26:04.676Z,9.98
2017-11-15T03:26:45.285Z,10.1
2017-11-15T03:27:27.105Z,9.95
2017-11-15T03:28:07.801Z,9.96
2017-11-15T03:28:50.064Z,9.91
2017-11-15T03:29:30.615Z,9.95
2017-11-15T03:30:13.420Z,9.93
2017-11-15T03:30:54.930Z,9.95
2017-11-15T03:31:36.099Z,9.92
2017-11-15T03:32:17.809Z,9.85
2017-11-15T03:33:00.432Z,9.86
2017-11-15T03:33:42.202Z,9.85
2017-11-15T03:34:23.135Z,9.74
2017-11-15T03:35:03.988Z,9.78
2017-11-15T03:35:44.696Z,9.8
2017-11-15T03:36:26.681Z,9.77
2017-11-15T03:37:07.198Z,9.75
2017-11-15T03:37:47.949Z,9.77
2017-11-15T03:38:28.999Z,9.7
2017-11-15T03:39:10.360Z,9.7
2017-11-15T03:39:51.345Z,9.77
2017-11-15T03:40:32.409Z,9.78
2017-11-15T03:41:13.010Z,9.85
2017-11-15T03:41:53.189Z,9.96
2017-11-15T03:42:33.558Z,10.02
2017-11-15T03:43:14.017Z,10.06
2017-11-15T03:43:55.007Z,10.06
2017-11-15T03:44:35.777Z,10.07
2017-11-15T03:45:18.030Z,9.99
2017-11-15T03:45:58.899Z,10.01
2017-11-15T03:46:40.245Z,10.01
2017-11-15T03:47:20.247Z,9.96
2017-11-15T03:48:03.528Z,10.11
2017-11-15T03:48:43.497Z,10.13
2017-11-15T03:49:26.698Z,10.07
2017-11-15T03:50:07.065Z,10.14
2017-11-15T03:50:47.432Z,10.06
2017-11-15T03:51:27.856Z,10.09
2017-11-15T03:52:08.286Z,10.01
2017-11-15T03:52:48.720Z,10.04
2017-11-15T03:53:29.056Z,10.01
2017-11-15T03:55:25.205Z,9.95
2017-11-15T03:56:14.094Z,9.92
2017-11-15T03:56:56.598Z,9.83
2017-11-15T03:57:36.750Z,9.89
2017-11-15T03:58:17.158Z,9.89
2017-11-15T03:58:57.611Z,9.88
2017-11-15T03:59:38.360Z,9.89
2017-11-15T04:00:19.079Z,9.92
2017-11-15T04:00:59.540Z,9.92
2017-11-15T04:01:40.042Z,9.93
2017-11-15T04:44:37.593Z,8.98
2017-11-15T04:45:28.506Z,8.89
2017-11-15T04:46:21.197Z,8.97
2017-11-15T04:48:23.179Z,8.94
2017-11-15T04:49:03.604Z,9
2017-11-15T04:49:44.008Z,8.91
2017-11-15T04:50:24.327Z,8.94
2017-11-15T04:51:04.798Z,8.91
2017-11-15T04:51:45.145Z,8.89
2017-11-15T04:52:25.650Z,8.91
2017-11-15T04:53:05.990Z,9.1
2017-11-15T04:53:46.329Z,9.08
2017-11-15T04:54:26.848Z,9.17
2017-11-15T04:55:07.167Z,9.22
2017-11-15T04:55:47.626Z,9.26
2017-11-15T04:56:28.091Z,9.3
2017-11-15T04:57:08.500Z,9.27
2017-11-15T04:57:48.962Z,9.38
2017-11-15T04:58:29.439Z,9.34
2017-11-15T04:59:09.858Z,9.31
2017-11-15T04:59:50.322Z,9.44
2017-11-15T05:00:30.838Z,9.45
2017-11-15T05:01:11.226Z,9.45
2017-11-15T05:01:51.681Z,9.53
2017-11-15T05:02:32.019Z,9.49
2017-11-15T05:03:12.387Z,9.59
2017-11-15T05:03:52.791Z,9.58
2017-11-15T05:04:33.170Z,9.6
2017-11-15T05:05:13.578Z,9.68
2017-11-15T05:05:54.018Z,9.7
2017-11-15T05:06:34.555Z,9.67
2017-11-15T05:07:14.977Z,9.74
2017-11-15T05:07:55.433Z,9.73
2017-11-15T05:08:35.793Z,9.8
2017-11-15T05:09:16.159Z,9.83
2017-11-15T05:09:56.607Z,9.85
2017-11-15T05:10:36.991Z,9.93
2017-11-15T05:11:17.389Z,9.92
2017-11-15T05:11:57.823Z,9.95
2017-11-15T05:12:38.244Z,10.04
2017-11-15T05:13:18.711Z,10.04
2017-11-15T05:13:59.112Z,10.1
2017-11-15T05:14:39.495Z,10.06
2017-11-15T05:15:20.284Z,10.06
2017-11-15T05:16:00.687Z,10.04
2017-11-15T05:16:41.153Z,10.13
2017-11-15T05:17:21.723Z,10.06
2017-11-15T05:18:05.004Z,10.09
2017-11-15T05:18:45.423Z,10.09
2017-11-15T05:19:25.806Z,10.18
2017-11-15T05:20:06.199Z,10.2
2017-11-15T05:20:46.665Z,10.26
2017-11-15T05:21:27.088Z,10.26
2017-11-15T05:22:07.475Z,10.26
2017-11-15T05:22:47.884Z,10.26
2017-11-15T05:23:28.314Z,10.29
2017-11-15T05:24:09.219Z,10.28
2017-11-15T05:24:49.951Z,10.44
2017-11-15T05:25:30.258Z,10.52
2017-11-15T05:26:11.007Z,10.6
2017-11-15T05:26:53.898Z,10.66
2017-11-15T05:27:34.360Z,10.75
2017-11-15T05:28:15.207Z,10.65
2017-11-15T05:28:55.794Z,10.68
2017-11-15T05:29:38.312Z,10.68
2017-11-15T05:30:18.447Z,10.65
2017-11-15T05:30:59.188Z,10.69
2017-11-15T05:31:42.356Z,10.84
2017-11-15T05:32:22.171Z,10.73
2017-11-15T05:33:02.599Z,10.66
2017-11-15T05:33:44.214Z,10.69
2017-11-15T05:34:26.089Z,10.66
2017-11-15T05:35:08.087Z,10.69
2017-11-15T05:35:49.471Z,10.68
2017-11-15T05:36:29.727Z,10.65
2017-11-15T05:37:11.070Z,10.69
2017-11-15T05:37:52.039Z,10.66
2017-11-15T05:38:34.369Z,10.73
2017-11-15T05:39:15.428Z,10.65
2017-11-15T05:39:55.810Z,10.58
2017-11-15T05:40:36.377Z,10.6
2017-11-15T05:41:19.586Z,10.65
2017-11-15T05:42:00.090Z,10.68
2017-11-15T05:42:42.777Z,10.68
2017-11-15T05:43:23.186Z,10.7
2017-11-15T05:44:04.028Z,10.73
2017-11-15T05:44:45.431Z,10.6
2017-11-15T05:45:25.277Z,10.6
2017-11-15T05:46:06.232Z,10.69
2017-11-15T05:46:46.628Z,10.69
2017-11-15T05:47:32.580Z,10.66
2017-11-15T05:48:12.950Z,10.63
2017-11-15T05:48:53.483Z,10.68
2017-11-15T05:49:34.093Z,10.69
2017-11-15T05:50:14.907Z,10.72
2017-11-15T05:50:55.316Z,10.66
2017-11-15T05:51:35.983Z,10.68
2017-11-15T05:52:16.597Z,10.65
2017-11-15T05:52:57.058Z,10.57
2017-11-15T05:53:37.426Z,10.58
2017-11-15T05:54:18.210Z,10.57
2017-11-15T05:54:59.262Z,10.47
2017-11-15T05:55:42.438Z,10.52
2017-11-15T05:56:22.910Z,10.54
2017-11-15T05:57:03.925Z,10.46
2017-11-15T05:57:47.002Z,10.42
2017-11-15T05:58:45.682Z,10.44
2017-11-15T05:59:27.125Z,10.49
2017-11-15T06:00:10.129Z,10.42
2017-11-15T06:00:50.601Z,10.38
2017-11-15T06:01:34.816Z,10.34
2017-11-15T06:02:15.611Z,10.36
2017-11-15T06:02:56.226Z,10.32
2017-11-15T06:03:48.679Z,10.32
2017-11-15T06:04:28.175Z,10.29
2017-11-15T06:05:13.056Z,10.28
2017-11-15T06:07:20.332Z,10.31
2017-11-15T06:08:17.699Z,10.38
2017-11-15T06:09:20.682Z,10.36
2017-11-15T06:10:21.022Z,10.32
2017-11-15T06:11:15.244Z,10.34
2017-11-15T06:12:08.389Z,10.28
2017-11-15T06:13:08.794Z,10.26
2017-11-15T06:14:07.279Z,10.32
2017-11-15T06:15:02.555Z,10.35
2017-11-15T06:15:58.259Z,10.29
2017-11-15T06:16:52.641Z,10.36
2017-11-15T06:17:47.884Z,10.34
2017-11-15T06:18:41.513Z,10.38
2017-11-15T06:19:39.702Z,10.44
2017-11-15T06:20:38.544Z,10.44
2017-11-15T06:21:32.314Z,10.47
2017-11-15T06:22:32.697Z,10.42
2017-11-15T06:23:27.131Z,10.46
2017-11-15T06:24:23.653Z,10.39
2017-11-15T06:25:16.710Z,10.46
2017-11-15T06:26:11.468Z,10.38
2017-11-15T06:27:07.519Z,10.32
2017-11-15T06:28:01.933Z,10.32
2017-11-15T06:29:00.532Z,10.31
2017-11-15T06:29:57.631Z,10.26
2017-11-15T06:30:53.128Z,10.11
2017-11-15T06:31:56.491Z,10.1
2017-11-15T06:32:54.294Z,10.14
2017-11-15T06:33:53.663Z,10.13
2017-11-15T06:34:53.601Z,10.14
2017-11-15T06:35:46.678Z,10.11
2017-11-15T06:36:40.628Z,10.14
2017-11-15T06:37:34.444Z,10.22
2017-11-15T06:38:28.867Z,10.13
2017-11-15T06:40:54.070Z,10.17
2017-11-15T06:41:47.829Z,10.18
2017-11-15T06:42:41.175Z,10.13
2017-11-15T06:43:36.139Z,10.26
2017-11-15T06:44:31.941Z,10.26
2017-11-15T06:45:32.396Z,10.24
2017-11-15T06:46:29.870Z,10.25
2017-11-15T06:48:37.238Z,10.31
2017-11-15T06:49:36.393Z,10.26
2017-11-15T06:50:36.259Z,10.22
2017-11-15T06:51:19.631Z,10.18
2017-11-15T06:51:59.857Z,10.13
2017-11-15T06:52:40.753Z,10.22
2017-11-15T06:53:22.842Z,10.22
2017-11-15T06:54:02.747Z,10.13
2017-11-15T06:54:43.915Z,10.13
2017-11-15T06:55:25.262Z,10.11
2017-11-15T06:58:42.892Z,10.18
2017-11-15T06:59:24.628Z,10.16
2017-11-15T07:00:20.233Z,10.16
2017-11-15T07:01:15.699Z,10.16
2017-11-15T07:01:59.842Z,10.2
2017-11-15T07:02:38.908Z,10.22
2017-11-15T07:03:19.231Z,10.18
2017-11-15T07:03:59.802Z,10.18
2017-11-15T07:11:03.152Z,10.11
2017-11-15T07:12:01.139Z,10.06
2017-11-15T07:12:53.612Z,10.02
2017-11-15T07:13:49.289Z,10.04
2017-11-15T07:14:47.020Z,10.09
2017-11-15T07:15:49.806Z,10.14
2017-11-15T07:16:44.443Z,10.1
2017-11-15T07:17:41.489Z,10.02
2017-11-15T07:19:21.346Z,9.96
2017-11-15T07:20:01.645Z,9.96
2017-11-15T07:20:42.077Z,10.06
2017-11-15T07:21:22.548Z,9.98
2017-11-15T07:22:03.070Z,9.93
2017-11-15T07:22:43.423Z,9.98
2017-11-15T07:23:23.802Z,10.11
2017-11-15T07:24:04.893Z,10.01
2017-11-15T07:24:45.876Z,10.07
2017-11-15T07:25:26.499Z,10.01
2017-11-15T07:26:07.338Z,10.07
2017-11-15T07:26:48.275Z,10.13
2017-11-15T07:27:28.735Z,10.11
2017-11-15T07:28:09.063Z,10.14
2017-11-15T07:28:49.533Z,10.13
2017-11-15T07:29:29.971Z,10.06
2017-11-15T07:30:10.513Z,10.17
2017-11-15T07:30:50.967Z,10.17
2017-11-15T07:31:31.362Z,10.24
2017-11-15T07:32:11.830Z,10.17
2017-11-15T07:32:52.370Z,10.16
2017-11-15T07:33:32.939Z,10.22
2017-11-15T07:34:13.301Z,10.26
2017-11-15T07:34:53.845Z,10.2
2017-11-15T07:35:34.425Z,10.2
2017-11-15T07:36:14.874Z,10.25
2017-11-15T07:36:55.387Z,10.13
2017-11-15T07:37:35.707Z,10.25
2017-11-15T07:38:16.169Z,10.28
2017-11-15T07:38:56.590Z,10.32
2017-11-15T07:39:36.995Z,10.38
2017-11-15T07:40:17.525Z,10.35
2017-11-15T07:40:58.211Z,10.34
2017-11-15T07:41:38.689Z,10.31
2017-11-15T07:42:19.126Z,10.36
2017-11-15T07:42:59.533Z,10.29
2017-11-15T07:43:39.971Z,10.35
2017-11-15T07:44:20.522Z,10.35
2017-11-15T07:45:00.924Z,10.25
2017-11-15T07:45:41.355Z,10.31
2017-11-15T07:46:21.965Z,10.26
2017-11-15T07:47:02.254Z,10.28
2017-11-15T07:47:42.683Z,10.26
2017-11-15T07:48:23.169Z,10.24
2017-11-15T07:49:04.248Z,10.2
2017-11-15T07:49:44.955Z,10.26
2017-11-15T07:50:25.785Z,10.25
2017-11-15T07:51:07.036Z,10.24
2017-11-15T07:51:47.160Z,10.25
2017-11-15T07:52:28.403Z,10.28
2017-11-15T07:53:09.692Z,10.17
2017-11-15T07:53:50.817Z,10.25
2017-11-15T07:54:31.602Z,10.17
2017-11-15T07:55:11.995Z,10.22
2017-11-15T07:55:53.082Z,10.26
2017-11-15T07:56:33.347Z,10.26
2017-11-15T07:57:13.831Z,10.24
2017-11-15T07:57:55.084Z,10.34
2017-11-15T07:59:38.477Z,10.38
2017-11-15T08:01:38.338Z,10.58
2017-11-15T08:02:19.681Z,10.69
2017-11-15T08:03:00.276Z,10.7
2017-11-15T08:03:40.448Z,10.73
2017-11-15T08:04:21.236Z,10.73
2017-11-15T08:05:01.790Z,10.84
2017-11-15T08:05:42.832Z,10.88
2017-11-15T08:06:23.587Z,11.02
2017-11-15T08:07:04.161Z,11.09
2017-11-15T08:07:45.675Z,11.11
2017-11-15T08:08:25.852Z,11.17
2017-11-15T08:09:06.457Z,11.03
2017-11-15T08:09:46.782Z,11.12
2017-11-15T08:10:27.458Z,11.13
2017-11-15T08:11:09.183Z,11.08
2017-11-15T08:11:49.019Z,11.19
2017-11-15T08:12:30.429Z,11.19
2017-11-15T08:13:10.975Z,11.21
2017-11-15T08:13:51.362Z,11.19
2017-11-15T08:14:32.024Z,11.19
2017-11-15T08:15:12.630Z,11.17
2017-11-15T08:15:53.008Z,11.26
2017-11-15T08:16:33.613Z,11.35
2017-11-15T08:17:14.394Z,11.24
2017-11-15T08:17:54.749Z,11.31
2017-11-15T08:18:35.220Z,11.26
2017-11-15T08:19:15.666Z,11.23
2017-11-15T08:19:56.036Z,11.2
2017-11-15T08:20:36.661Z,11.19
2017-11-15T08:21:17.101Z,11.17
2017-11-15T08:21:57.579Z,11.12
2017-11-15T08:22:38.142Z,11.08
2017-11-15T08:23:18.572Z,11.23
2017-11-15T08:23:58.935Z,11.2
2017-11-15T08:24:39.536Z,11.13
2017-11-15T08:25:20.053Z,11.27
2017-11-15T08:26:00.525Z,11.21
2017-11-15T08:26:40.912Z,11.23
2017-11-15T08:27:21.452Z,11.24
2017-11-15T08:28:01.945Z,11.13
2017-11-15T08:28:42.419Z,11.16
2017-11-15T08:29:22.951Z,11.17
2017-11-15T08:30:03.323Z,11.06
2017-11-15T08:30:43.788Z,11.06
2017-11-15T08:31:24.450Z,11.09
2017-11-15T08:32:04.886Z,11.05
2017-11-15T08:32:45.575Z,11.06
2017-11-15T08:33:26.714Z,10.94
2017-11-15T08:34:07.010Z,10.88
2017-11-15T08:34:48.009Z,10.91
2017-11-15T08:35:28.497Z,10.99
2017-11-15T08:36:16.130Z,10.91
2017-11-15T08:42:10.253Z,11.05
2017-11-15T08:47:06.455Z,10.72
2017-11-15T08:47:50.009Z,10.81
2017-11-15T08:48:30.585Z,10.84
2017-11-15T08:49:11.108Z,10.91
2017-11-15T08:49:51.588Z,10.73
2017-11-15T08:50:32.105Z,10.84
2017-11-15T08:51:12.573Z,10.8
2017-11-15T08:51:53.282Z,10.91
2017-11-15T08:52:34.104Z,10.86
2017-11-15T08:53:14.485Z,10.99
2017-11-15T08:53:54.956Z,11.06
2017-11-15T08:54:35.449Z,11.09
2017-11-15T08:55:15.858Z,11.2
2017-11-15T08:55:56.329Z,11.11
2017-11-15T08:56:36.883Z,11.11
2017-11-15T08:57:18.629Z,11.08
2017-11-15T08:57:58.104Z,11.09
2017-11-15T10:47:13.934Z,10.73
2017-11-15T10:51:34.438Z,10.84
2017-11-15T10:52:22.068Z,10.86
2017-11-15T10:53:12.796Z,10.81
2017-11-15T10:53:58.242Z,10.78
2017-11-15T10:54:40.090Z,10.88
2017-11-15T10:55:25.694Z,10.87
2017-11-15T10:58:50.841Z,11.09
2017-11-15T11:00:00.926Z,11.06
2017-11-15T11:04:59.075Z,11.2
2017-11-15T11:05:47.667Z,11.06
2017-11-15T11:06:28.791Z,10.94
2017-11-15T11:08:55.353Z,10.99
2017-11-15T11:09:48.539Z,11.02
2017-11-15T11:10:40.492Z,11.08
2017-11-15T11:11:29.510Z,11.01
2017-11-15T11:12:18.639Z,11.09
2017-11-15T11:13:08.024Z,11.17
2017-11-15T11:20:05.789Z,11.88
2017-11-15T11:20:53.946Z,11.84
2017-11-15T11:21:43.811Z,11.72
2017-11-15T11:22:33.368Z,11.77
2017-11-15T11:23:21.847Z,11.75
2017-11-15T11:29:05.361Z,12.07
2017-11-15T11:30:33.829Z,12.11
2017-11-15T11:32:24.052Z,12.34
2017-11-15T11:34:32.304Z,12.4
2017-11-15T11:36:52.801Z,12.62
2017-11-15T11:39:56.208Z,12.79
2017-11-15T11:42:16.590Z,12.84
2017-11-15T11:43:30.519Z,12.84
2017-11-15T11:46:14.250Z,13.24
2017-11-15T11:47:19.765Z,13.36
2017-11-15T11:49:24.989Z,13.44
2017-11-15T11:55:19.586Z,13.65
2017-11-15T11:57:53.201Z,13.57
2017-11-15T11:59:50.288Z,13.59
2017-11-15T12:04:37.782Z,13.61
2017-11-15T12:05:19.036Z,13.55
2017-11-15T12:05:59.599Z,13.69
2017-11-15T12:06:40.067Z,13.57
2017-11-15T12:07:20.421Z,13.66
2017-11-15T12:08:00.945Z,13.72
2017-11-15T12:08:41.300Z,13.59
2017-11-15T12:09:21.880Z,13.53
2017-11-15T12:10:02.293Z,13.53
2017-11-15T12:10:42.973Z,13.51
2017-11-15T12:11:23.337Z,13.53
2017-11-15T12:12:03.730Z,13.62
2017-11-15T12:12:44.521Z,13.71
2017-11-15T12:13:24.843Z,13.75
2017-11-15T12:14:05.278Z,13.76
2017-11-15T12:14:45.734Z,13.76
2017-11-15T12:15:26.265Z,13.83
2017-11-15T12:16:06.797Z,13.9
2017-11-15T12:16:47.291Z,13.91
2017-11-15T12:17:27.570Z,13.91
2017-11-15T12:18:08.311Z,13.9
2017-11-15T12:18:48.696Z,13.79
2017-11-15T12:19:29.391Z,13.81
2017-11-15T12:20:09.824Z,13.9
2017-11-15T12:20:50.274Z,13.84
2017-11-15T12:21:30.721Z,13.9
2017-11-15T12:22:11.164Z,13.99
2017-11-15T12:22:51.725Z,13.94
2017-11-15T12:23:32.062Z,13.94
2017-11-15T12:24:12.772Z,13.98
2017-11-15T12:24:53.303Z,13.98
2017-11-15T12:25:33.641Z,13.94
2017-11-15T12:26:14.046Z,13.99
2017-11-15T12:26:54.572Z,13.91
2017-11-15T12:27:34.974Z,13.98
2017-11-15T12:28:15.705Z,13.98
2017-11-15T12:28:56.705Z,13.99
2017-11-15T12:29:37.211Z,13.96
2017-11-15T12:30:17.661Z,13.94
2017-11-15T12:30:58.133Z,13.93
2017-11-15T12:31:38.573Z,14.08
2017-11-15T12:32:19.853Z,14.12
2017-11-15T12:33:00.218Z,14.13
2017-11-15T12:33:40.671Z,14.13
2017-11-15T12:34:21.213Z,14.19
2017-11-15T12:35:01.871Z,14.27
2017-11-15T12:35:42.297Z,14.35
2017-11-15T12:36:23.097Z,14.29
2017-11-15T12:37:03.794Z,14.29
2017-11-15T12:37:44.358Z,14.27
2017-11-15T12:38:24.684Z,14.38
2017-11-15T12:39:05.864Z,14.38
2017-11-15T12:39:46.679Z,14.35
2017-11-15T12:40:27.316Z,14.36
2017-11-15T12:41:07.824Z,14.39
2017-11-15T12:41:48.795Z,14.57
2017-11-15T12:42:28.844Z,14.6
2017-11-15T12:43:10.407Z,14.61
2017-11-15T12:43:50.998Z,14.57
2017-11-15T12:44:32.006Z,14.6
2017-11-15T12:45:12.090Z,14.63
2017-11-15T12:45:52.383Z,14.64
2017-11-15T12:46:32.859Z,14.71
2017-11-15T12:47:14.192Z,14.75
2017-11-15T12:47:54.566Z,14.86
2017-11-15T12:48:34.990Z,14.85
2017-11-15T12:49:15.725Z,14.86
2017-11-15T12:49:56.139Z,14.87
2017-11-15T12:50:36.579Z,14.91
2017-11-15T12:51:17.642Z,15
2017-11-15T12:51:58.066Z,15.03
2017-11-15T12:52:38.554Z,15.03
2017-11-15T12:53:19.085Z,15.16
2017-11-15T12:53:59.652Z,15.2
2017-11-15T12:54:40.236Z,15.22
2017-11-15T12:55:20.703Z,15.19
2017-11-15T12:56:01.171Z,15.12
2017-11-15T12:56:41.614Z,15.18
2017-11-15T12:57:22.224Z,15.27
2017-11-15T12:58:02.718Z,15.18
2017-11-15T12:58:43.147Z,15.23
2017-11-15T12:59:23.592Z,15.13
2017-11-15T13:00:04.077Z,15.03
2017-11-15T13:00:44.431Z,15.03
2017-11-15T13:01:25.278Z,15.07
2017-11-15T13:02:05.958Z,15.03
2017-11-15T13:02:46.408Z,14.98
2017-11-15T13:03:27.049Z,14.93