createdAt,value
2022-08-08T00:02:03.994Z,100769.65
2022-08-08T00:04:27.887Z,100771.17
2022-08-08T00:07:12.477Z,100769.86
2022-08-08T00:09:45.693Z,100769.77
2022-08-08T00:12:25.412Z,100766.95
2022-08-08T00:15:05.144Z,100767.77
2022-08-08T00:17:58.753Z,100770.05
2022-08-08T00:20:37.554Z,100771.54
2022-08-08T00:23:14.690Z,100774.96
2022-08-08T00:25:52.224Z,100775.02
2022-08-08T00:28:34.950Z,100773.64
2022-08-08T00:32:20.178Z,100774.44
2022-08-08T00:34:20.670Z,100780.97
2022-08-08T00:36:54.792Z,100777.02
2022-08-08T00:41:07.177Z,100778.58
2022-08-08T00:42:42.129Z,100774.67
2022-08-08T00:45:32.581Z,100774.94
2022-08-08T00:48:29.989Z,100777.50
2022-08-08T00:51:15.223Z,100775.89
2022-08-08T00:53:57.301Z,100774.16
2022-08-08T00:57:00.240Z,100774.25
2022-08-08T00:59:44.735Z,100777.01
2022-08-08T01:03:16.085Z,100776.19
2022-08-08T01:05:58.807Z,100781.22
2022-08-08T01:08:50.223Z,100777.44
2022-08-08T01:11:32.966Z,100779.96
2022-08-08T01:14:54.670Z,100783.95
2022-08-08T01:17:51.547Z,100784.25
2022-08-08T01:20:48.526Z,100784.61
2022-08-08T01:24:03.055Z,100784.27
2022-08-08T01:26:49.057Z,100778.03
2022-08-08T01:29:59.479Z,100780.34
2022-08-08T01:32:51.874Z,100781.52
2022-08-08T01:35:45.415Z,100780.30
2022-08-08T01:38:21.433Z,100782.39
2022-08-08T01:40:55.935Z,100782.94
2022-08-08T01:43:38.604Z,100783.59
2022-08-08T01:46:14.052Z,100782.11
2022-08-08T01:48:54.112Z,100786.46
2022-08-08T01:52:29.294Z,100786.43
2022-08-08T01:55:25.448Z,100789.24
2022-08-08T01:57:22.449Z,100790.28
2022-08-08T02:00:03.390Z,100788.59
2022-08-08T02:02:42.611Z,100791.02
2022-08-08T02:05:23.256Z,100794.98
2022-08-08T02:08:01.797Z,100797.92
2022-08-08T02:10:45.103Z,100796.23
2022-08-08T02:13:54.598Z,100798.13
2022-08-08T02:16:21.163Z,100796.85
2022-08-08T02:18:59.802Z,100796.67
2022-08-08T02:21:56.385Z,100800.02
2022-08-08T02:24:33.210Z,100805.91
2022-08-08T02:27:11.781Z,100808.85
2022-08-08T02:29:51.987Z,100808.24
2022-08-08T02:32:56.230Z,100809.33
2022-08-08T02:36:04.924Z,100809.79
2022-08-08T02:38:41.372Z,100816.64
2022-08-08T02:42:03.584Z,100812.30
2022-08-08T02:44:58.157Z,100817.32
2022-08-08T02:47:52.044Z,100819.98
2022-08-08T02:50:52.825Z,100821.27
2022-08-08T02:53:38.971Z,100826.37
2022-08-08T02:56:26.959Z,100829.55
2022-08-08T02:59:36.701Z,100835.34
2022-08-08T03:02:30.164Z,100834.81
2022-08-08T03:05:45.408Z,100832.94
2022-08-08T03:08:33.915Z,100833.21
2022-08-08T03:11:47.496Z,100837.89
2022-08-08T03:16:01.307Z,100840.56
2022-08-08T03:17:38.925Z,100842.52
2022-08-08T03:20:11.587Z,100844.71
2022-08-08T03:22:46.336Z,100846.15
2022-08-08T03:25:19.241Z,100843.54
2022-08-08T03:27:56.980Z,100847.78
2022-08-08T03:30:32.202Z,100850.23
2022-08-08T03:33:55.887Z,100852.90
2022-08-08T03:36:27.417Z,100849.90
2022-08-08T03:39:14.310Z,100850.49
2022-08-08T03:42:26.746Z,100849.14
2022-08-08T03:44:39.006Z,100855.90
2022-08-08T03:47:20.294Z,100858.86
2022-08-08T03:50:00.746Z,100860.04
2022-08-08T03:52:34.040Z,100858.59
2022-08-08T03:55:55.619Z,100860.20
2022-08-08T03:58:34.814Z,100866.83
2022-08-08T04:01:02.183Z,100870.70
2022-08-08T04:03:58.573Z,100868.34
2022-08-08T04:06:31.110Z,100872.79
2022-08-08T04:09:10.741Z,100866.98
2022-08-08T04:12:00.649Z,100869.67
2022-08-08T04:14:36.440Z,100868.33
2022-08-08T04:17:22.600Z,100869.88
2022-08-08T04:20:04.681Z,100873.46
2022-08-08T04:22:42.280Z,100876.89
2022-08-08T04:25:19.483Z,100879.88
2022-08-08T04:28:35.216Z,100877.63
2022-08-08T04:30:44.575Z,100878.50
2022-08-08T04:33:16.020Z,100878.42
2022-08-08T04:35:51.218Z,100879.18
2022-08-08T04:38:26.890Z,100879.66
2022-08-08T04:40:57.839Z,100880.67
2022-08-08T04:43:51.170Z,100884.31
2022-08-08T04:46:28.256Z,100883.95
2022-08-08T04:49:06.979Z,100881.27
2022-08-08T04:51:55.096Z,100888.04
2022-08-08T04:54:42.153Z,100894.20
2022-08-08T04:57:14.625Z,100898.19
2022-08-08T04:59:46.373Z,100903.02
2022-08-08T05:02:22.448Z,100905.66
2022-08-08T05:05:03.960Z,100906.04
2022-08-08T05:07:50.058Z,100903.84
2022-08-08T05:10:21.135Z,100905.08
2022-08-08T05:13:03.806Z,100906.38
2022-08-08T05:16:49.354Z,100909.16
2022-08-08T05:18:40.777Z,100915.21
2022-08-08T05:21:19.208Z,100914.21
2022-08-08T05:23:56.701Z,100912.55
2022-08-08T05:26:35.383Z,100916.31
2022-08-08T05:29:16.091Z,100919.48
2022-08-08T05:32:03.310Z,100918.47
2022-08-08T05:34:38.864Z,100920.63
2022-08-08T05:37:17.269Z,100921.23
2022-08-08T05:39:53.174Z,100927.95
2022-08-08T05:42:30.568Z,100924.73
2022-08-08T05:45:10.289Z,100929.29
2022-08-08T05:48:09.789Z,100933.31
2022-08-08T05:50:42.973Z,100933.86
2022-08-08T05:54:25.470Z,100935.83
2022-08-08T05:56:19.879Z,100936.84
2022-08-08T05:58:57.465Z,100939.75
2022-08-08T06:01:52.433Z,100943.98
2022-08-08T06:04:26.671Z,100948.16
2022-08-08T06:07:01.606Z,100948.12
2022-08-08T06:10:00.083Z,100949.13
2022-08-08T06:12:30.421Z,100952.30
2022-08-08T06:15:03.347Z,100957.48
2022-08-08T06:17:51.054Z,100958.86
2022-08-08T06:20:29.027Z,100960.70
2022-08-08T06:23:00.651Z,100962.52
2022-08-08T06:26:43.471Z,100966.58
2022-08-08T06:28:32.080Z,100961.98
2022-08-08T06:31:09.530Z,100967.77
2022-08-08T06:34:25.725Z,100971.40
2022-08-08T06:36:53.767Z,100972.09
2022-08-08T06:39:27.471Z,100970.02
2022-08-08T06:42:04.153Z,100967.63
2022-08-08T06:44:37.420Z,100968.37
2022-08-08T06:47:13.000Z,100961.59
2022-08-08T06:49:54.857Z,100959.89
2022-08-08T06:52:28.008Z,100961.16
2022-08-08T06:55:00.386Z,100957.55
2022-08-08T06:57:44.470Z,100958.70
2022-08-08T07:00:30.057Z,100956.05
2022-08-08T07:03:05.194Z,100956.37
2022-08-08T07:05:40.396Z,100960.42
2022-08-08T07:08:16.681Z,100960.73
2022-08-08T07:10:50.608Z,100956.70
2022-08-08T07:13:25.736Z,100952.11
2022-08-08T07:16:04.911Z,100958.15
2022-08-08T07:18:49.335Z,100952.73
2022-08-08T07:21:24.573Z,100958.02
2022-08-08T07:24:03.647Z,100958.04
2022-08-08T07:26:38.035Z,100962.61
2022-08-08T07:29:20.415Z,100956.63
2022-08-08T07:32:05.755Z,100959.20
2022-08-08T07:34:40.052Z,100958.13
2022-08-08T07:37:55.848Z,100962.45
2022-08-08T07:40:30.090Z,100958.79
2022-08-08T07:43:09.107Z,100960.47
2022-08-08T07:46:05.218Z,100956.55
2022-08-08T07:48:39.164Z,100956.39
2022-08-08T07:51:24.434Z,100956.95
2022-08-08T07:54:10.122Z,100956.39
2022-08-08T07:56:52.144Z,100960.86
2022-08-08T07:59:23.415Z,100961.02
2022-08-08T08:02:36.576Z,100958.39
2022-08-08T08:04:49.165Z,100959.84
2022-08-08T08:07:31.670Z,100953.02
2022-08-08T08:10:04.683Z,100953.69
2022-08-08T08:12:43.381Z,100952.14
2022-08-08T08:15:15.686Z,100955.46
2022-08-08T08:17:55.445Z,100953.41
2022-08-08T08:20:31.200Z,100948.40
2022-08-08T08:23:03.709Z,100947.24
2022-08-08T08:25:43.743Z,100948.79
2022-08-08T08:28:23.887Z,100949.59
2022-08-08T08:30:56.263Z,100946.19
2022-08-08T08:33:28.888Z,100948.01
2022-08-08T08:36:20.111Z,100946.14
2022-08-08T08:38:52.229Z,100943.82
2022-08-08T08:41:24.193Z,100948.64
2022-08-08T08:44:13.851Z,100949.41
2022-08-08T08:46:58.646Z,100952.67
2022-08-08T08:49:34.113Z,100948.65
2022-08-08T08:52:11.916Z,100941.67
2022-08-08T08:54:43.616Z,100939.38
2022-08-08T08:57:17.236Z,100943.89
2022-08-08T08:59:59.637Z,100935.80
2022-08-08T09:02:37.193Z,100935.16
2022-08-08T09:05:48.915Z,100929.07
2022-08-08T09:08:12.403Z,100928.77
2022-08-08T09:10:48.968Z,100924.61
2022-08-08T09:13:25.174Z,100927.42
2022-08-08T09:16:04.189Z,100923.77
2022-08-08T09:18:35.324Z,100922.07
2022-08-08T09:21:59.850Z,100922.69
2022-08-08T09:23:59.233Z,100919.52
2022-08-08T09:26:32.446Z,100914.48
2022-08-08T09:29:09.392Z,100910.88
2022-08-08T09:31:56.939Z,100910.27
2022-08-08T09:34:34.236Z,100910.48
2022-08-08T09:37:46.340Z,100903.71
2022-08-08T09:40:11.458Z,100897.48
2022-08-08T09:42:51.245Z,100900.14
2022-08-08T09:46:01.132Z,100894.28
2022-08-08T09:48:21.332Z,100892.21
2022-08-08T09:50:59.273Z,100890.33
2022-08-08T09:53:56.551Z,100890.23
2022-08-08T09:56:41.151Z,100893.39
2022-08-08T09:59:50.415Z,100884.55
2022-08-08T10:02:17.405Z,100872.19
2022-08-08T10:04:49.960Z,100871.56
2022-08-08T10:07:26.392Z,100870.27
2022-08-08T10:10:13.614Z,100867.96
2022-08-08T10:12:53.097Z,100861.97
2022-08-08T10:15:26.257Z,100864.44
2022-08-08T10:18:09.185Z,100857.98
2022-08-08T10:20:58.008Z,100852.73
2022-08-08T10:23:44.099Z,100847.88
2022-08-08T10:26:30.253Z,100845.99
2022-08-08T10:29:05.508Z,100838.73
2022-08-08T10:31:55.255Z,100839.33
2022-08-08T10:34:28.954Z,100829.42
2022-08-08T10:37:01.643Z,100828.72
2022-08-08T10:39:43.684Z,100831.33
2022-08-08T10:42:37.364Z,100828.88
2022-08-08T10:45:10.143Z,100822.30
2022-08-08T10:47:48.650Z,100815.98
2022-08-08T10:50:36.656Z,100813.16
2022-08-08T10:53:12.820Z,100810.28
2022-08-08T10:55:45.690Z,100805.17
2022-08-08T10:58:20.006Z,100809.14
2022-08-08T11:01:01.988Z,100807.05
2022-08-08T11:04:01.508Z,100803.55
2022-08-08T11:06:35.848Z,100800.63
2022-08-08T11:09:19.986Z,100797.59
2022-08-08T11:12:05.160Z,100797.67
2022-08-08T11:14:54.648Z,100798.81
2022-08-08T11:18:00.394Z,100794.89
2022-08-08T11:20:27.661Z,100801.45
2022-08-08T11:23:00.022Z,100796.05
2022-08-08T11:25:43.609Z,100790.38
2022-08-08T11:28:29.622Z,100788.41
2022-08-08T11:31:05.670Z,100784.48
2022-08-08T11:33:52.412Z,100783.34
2022-08-08T11:36:31.308Z,100782.52
2022-08-08T11:39:02.577Z,100778.83
2022-08-08T11:41:35.437Z,100777.71
2022-08-08T11:44:07.768Z,100771.10
2022-08-08T11:46:39.894Z,100770.20
2022-08-08T11:49:14.704Z,100769.48
2022-08-08T11:51:49.857Z,100769.46
2022-08-08T11:54:38.441Z,100770.45
2022-08-08T11:57:27.174Z,100768.36
2022-08-08T12:00:06.318Z,100773.44
2022-08-08T12:02:48.551Z,100766.61
2022-08-08T12:05:33.717Z,100761.81
2022-08-08T12:08:05.471Z,100764.23
2022-08-08T12:10:36.568Z,100760.80
2022-08-08T12:13:09.747Z,100758.29
2022-08-08T12:15:49.206Z,100754.82
2022-08-08T12:18:24.471Z,100759.75
2022-08-08T12:20:58.608Z,100762.59
2022-08-08T12:23:44.162Z,100757.95
2022-08-08T12:26:28.258Z,100761.22
2022-08-08T12:29:21.655Z,100761.42
2022-08-08T12:32:03.338Z,100761.67
2022-08-08T12:34:40.986Z,100761.88
2022-08-08T12:37:18.229Z,100763.95
2022-08-08T12:40:01.451Z,100760.64
2022-08-08T12:42:34.890Z,100754.27
2022-08-08T12:45:59.325Z,100755.20
2022-08-08T12:48:37.531Z,100749.53
2022-08-08T12:51:22.696Z,100748.16
2022-08-08T12:54:00.611Z,100744.29
2022-08-08T12:56:38.017Z,100743.19
2022-08-08T12:59:18.627Z,100741.66
2022-08-08T13:02:00.643Z,100746.80
2022-08-08T13:04:33.278Z,100736.86
2022-08-08T13:07:05.856Z,100734.23
2022-08-08T13:09:43.247Z,100725.60
2022-08-08T13:12:32.910Z,100727.98
2022-08-08T13:15:07.608Z,100733.21
2022-08-08T13:18:08.940Z,100721.89
2022-08-08T13:20:33.003Z,100730.41
2022-08-08T13:23:31.053Z,100726.85
2022-08-08T13:26:04.050Z,100723.95
2022-08-08T13:28:49.097Z,100722.64
2022-08-08T13:31:22.394Z,100720.83
2022-08-08T13:33:56.157Z,100716.60
2022-08-08T13:36:30.226Z,100716.85
2022-08-08T13:39:02.315Z,100720.34
2022-08-08T13:41:39.534Z,100716.03
2022-08-08T13:44:24.277Z,100713.75
2022-08-08T13:46:59.775Z,100712.75
2022-08-08T13:50:39.217Z,100710.49
2022-08-08T13:52:38.036Z,100706.75
2022-08-08T13:55:13.839Z,100705.64
2022-08-08T13:58:08.336Z,100702.02
2022-08-08T14:00:48.187Z,100700.09
2022-08-08T14:03:52.383Z,100699.89
2022-08-08T14:06:32.583Z,100698.53
2022-08-08T14:09:24.710Z,100699.54
2022-08-08T14:12:03.175Z,100695.71
2022-08-08T14:14:41.854Z,100698.15
2022-08-08T14:17:22.641Z,100696.16
2022-08-08T14:20:38.937Z,100696.08
2022-08-08T14:23:04.826Z,100688.98
2022-08-08T14:25:53.979Z,100683.65
2022-08-08T14:28:29.446Z,100680.34
2022-08-08T14:31:23.924Z,100683.25
2022-08-08T14:34:05.833Z,100681.73
2022-08-08T14:36:54.688Z,100680.64
2022-08-08T14:39:48.423Z,100678.48
2022-08-08T14:42:16.751Z,100676.52
2022-08-08T14:44:58.191Z,100674.14
2022-08-08T14:47:36.103Z,100672.88
2022-08-08T14:50:15.058Z,100675.23
2022-08-08T14:52:57.137Z,100669.91
2022-08-08T14:55:35.251Z,100673.64
2022-08-08T14:58:20.175Z,100677.46
2022-08-08T15:00:53.039Z,100672.72
2022-08-08T15:03:26.637Z,100668.11
2022-08-08T15:06:10.511Z,100664.71
2022-08-08T15:08:54.421Z,100667.45
2022-08-08T15:11:30.208Z,100661.14
2022-08-08T15:14:14.374Z,100652.98
2022-08-08T15:16:48.051Z,100651.34
2022-08-08T15:19:21.294Z,100652.89
2022-08-08T15:21:57.907Z,100656.82
2022-08-08T15:24:31.823Z,100660.36
2022-08-08T15:27:20.159Z,100660.52
2022-08-08T15:29:55.944Z,100663.60
2022-08-08T15:32:37.552Z,100667.05
2022-08-08T15:35:16.181Z,100662.34
2022-08-08T15:37:48.899Z,100664.60
2022-08-08T15:40:31.880Z,100662.48
2022-08-08T15:43:18.630Z,100666.48
2022-08-08T15:45:57.726Z,100663.23
2022-08-08T15:48:30.847Z,100665.00
2022-08-08T15:51:15.590Z,100661.39
2022-08-08T15:53:49.917Z,100662.39
2022-08-08T15:56:23.040Z,100668.17
2022-08-08T15:58:58.185Z,100666.38
2022-08-08T16:01:59.904Z,100663.27
2022-08-08T16:04:31.792Z,100666.12
2022-08-08T16:07:06.604Z,100667.39
2022-08-08T16:13:05.867Z,100669.98
2022-08-08T16:13:27.171Z,100664.86
2022-08-08T16:15:35.667Z,100668.16
2022-08-08T16:18:39.746Z,100665.46
2022-08-08T16:21:26.049Z,100667.92
2022-08-08T16:23:59.095Z,100670.54
2022-08-08T16:26:35.857Z,100672.56
2022-08-08T16:29:09.033Z,100676.23
2022-08-08T16:31:49.682Z,100675.79
2022-08-08T16:34:24.776Z,100677.52
2022-08-08T16:36:58.099Z,100681.16
2022-08-08T16:40:02.487Z,100690.31
2022-08-08T16:42:28.180Z,100696.41
2022-08-08T16:45:11.485Z,100699.55
2022-08-08T16:47:56.069Z,100697.59
2022-08-08T16:50:29.781Z,100694.63
2022-08-08T16:55:23.205Z,100695.82
2022-08-08T16:55:57.796Z,100699.61
2022-08-08T16:58:35.905Z,100703.39
2022-08-08T17:01:15.445Z,100705.87
2022-08-08T17:04:01.229Z,100707.72
2022-08-08T17:06:43.527Z,100713.20
2022-08-08T17:09:35.046Z,100715.59
2022-08-08T17:12:21.686Z,100721.86
2022-08-08T17:15:17.755Z,100725.31
2022-08-08T17:18:03.033Z,100731.14
2022-08-08T17:20:43.703Z,100740.51
2022-08-08T17:23:55.133Z,100739.39
2022-08-08T17:26:16.462Z,100746.08
2022-08-08T17:29:06.826Z,100750.57
2022-08-08T17:31:46.212Z,100757.63
2022-08-08T17:34:53.028Z,100761.22
2022-08-08T17:37:22.688Z,100768.84
2022-08-08T17:40:11.015Z,100771.35
2022-08-08T17:42:50.615Z,100771.40
2022-08-08T17:45:23.884Z,100777.31
2022-08-08T17:47:55.452Z,100780.16
2022-08-08T17:50:26.515Z,100783.89
2022-08-08T17:52:57.689Z,100788.73
2022-08-08T17:56:04.982Z,100790.67
2022-08-08T17:58:23.027Z,100795.40
2022-08-08T18:00:59.923Z,100798.35
2022-08-08T18:03:31.659Z,100800.64
2022-08-08T18:06:22.051Z,100802.91
2022-08-08T18:09:04.205Z,100804.82
2022-08-08T18:11:38.034Z,100805.81
2022-08-08T18:14:24.133Z,100810.73
2022-08-08T18:16:56.732Z,100809.06
2022-08-08T18:19:30.133Z,100815.98
2022-08-08T18:22:07.412Z,100819.04
2022-08-08T18:24:59.530Z,100816.22
2022-08-08T18:27:31.001Z,100825.48
2022-08-08T18:30:06.193Z,100825.39
2022-08-08T18:32:38.602Z,100824.66
2022-08-08T18:35:21.344Z,100830.54
2022-08-08T18:38:16.959Z,100828.33
2022-08-08T18:40:57.761Z,100831.65
2022-08-08T18:43:37.896Z,100822.45
2022-08-08T18:46:55.905Z,100822.25
2022-08-08T18:49:07.029Z,100830.13
2022-08-08T18:51:48.708Z,100832.36
2022-08-08T18:54:30.866Z,100835.04
2022-08-08T18:57:05.068Z,100841.34
2022-08-08T18:59:42.215Z,100842.39
2022-08-08T19:02:27.856Z,100844.86
2022-08-08T19:05:03.232Z,100843.67
2022-08-08T19:07:37.316Z,100845.33
2022-08-08T19:10:13.608Z,100847.64
2022-08-08T19:12:53.287Z,100846.13
2022-08-08T19:15:33.918Z,100844.99
2022-08-08T19:18:30.883Z,100845.44
2022-08-08T19:21:29.616Z,100843.58
2022-08-08T19:24:05.372Z,100839.04
2022-08-08T19:26:37.823Z,100842.72
2022-08-08T19:29:08.764Z,100843.34
2022-08-08T19:31:39.847Z,100841.24
2022-08-08T19:34:35.457Z,100838.51
2022-08-08T19:37:16.196Z,100839.08
2022-08-08T19:39:51.160Z,100839.16
2022-08-08T19:42:22.042Z,100838.58
2022-08-08T19:44:54.420Z,100840.30
2022-08-08T19:47:36.598Z,100838.27
2022-08-08T19:50:15.087Z,100836.67
2022-08-08T19:52:54.940Z,100833.47
2022-08-08T19:55:39.516Z,100832.83
2022-08-08T19:58:16.799Z,100835.09
2022-08-08T20:00:47.779Z,100834.66
2022-08-08T20:04:00.449Z,100834.41
2022-08-08T20:06:16.940Z,100834.20
2022-08-08T20:08:51.965Z,100829.88
2022-08-08T20:11:22.945Z,100833.61
2022-08-08T20:14:32.529Z,100827.83
2022-08-08T20:16:59.540Z,100827.63
2022-08-08T20:19:34.858Z,100824.33
2022-08-08T20:22:20.887Z,100823.19
2022-08-08T20:24:57.688Z,100822.50
2022-08-08T20:27:32.881Z,100822.23
2022-08-08T20:30:52.961Z,100819.39
2022-08-08T20:33:08.072Z,100826.36
2022-08-08T20:35:58.110Z,100833.40
2022-08-08T20:38:37.727Z,100845.33
2022-08-08T20:41:17.956Z,100842.55
2022-08-08T20:43:52.226Z,100836.98
2022-08-08T20:46:25.910Z,100839.38
2022-08-08T20:49:11.451Z,100842.23
2022-08-08T20:51:43.922Z,100845.97
2022-08-08T20:54:28.108Z,100845.75
2022-08-08T20:57:05.757Z,100846.23
2022-08-08T20:59:50.783Z,100847.80
2022-08-08T21:02:26.025Z,100848.38
2022-08-08T21:05:03.623Z,100854.50
2022-08-08T21:08:33.652Z,100851.27
2022-08-08T21:10:28.319Z,100849.32
2022-08-08T21:13:05.413Z,100851.31
2022-08-08T21:16:05.618Z,100845.70
2022-08-08T21:18:43.614Z,100849.89
2022-08-08T21:21:20.562Z,100849.19
2022-08-08T21:24:23.987Z,100851.52
2022-08-08T21:27:00.405Z,100847.30
2022-08-08T21:30:05.692Z,100846.66
2022-08-08T21:32:26.233Z,100848.52
2022-08-08T21:36:14.784Z,100845.68
2022-08-08T21:37:53.864Z,100846.50
2022-08-08T21:40:32.908Z,100843.11
2022-08-08T21:43:07.648Z,100840.91
2022-08-08T21:48:00.312Z,100841.08
2022-08-08T21:48:51.530Z,100838.05
2022-08-08T21:54:33.534Z,100837.42
2022-08-08T21:54:34.992Z,100836.11
2022-08-08T21:57:09.651Z,100838.77
2022-08-08T22:00:02.257Z,100835.45
2022-08-08T22:02:49.366Z,100833.50
2022-08-08T22:05:24.941Z,100834.72
2022-08-08T22:08:09.476Z,100839.34
2022-08-08T22:10:48.342Z,100845.21
2022-08-08T22:13:22.486Z,100842.31
2022-08-08T22:16:00.808Z,100840.27
2022-08-08T22:18:34.405Z,100836.46
2022-08-08T22:21:13.957Z,100838.77
2022-08-08T22:23:50.462Z,100843.35
2022-08-08T22:26:30.015Z,100840.05
2022-08-08T22:29:02.519Z,100843.37
2022-08-08T22:31:36.258Z,100838.10
2022-08-08T22:34:15.270Z,100846.36
2022-08-08T22:36:48.938Z,100849.25
2022-08-08T22:39:20.200Z,100846.97
2022-08-08T22:41:51.093Z,100848.96
2022-08-08T22:44:23.004Z,100849.81
2022-08-08T22:46:57.675Z,100845.36
2022-08-08T22:49:36.686Z,100845.23
2022-08-08T22:52:11.513Z,100846.39
2022-08-08T22:54:58.757Z,100849.71
2022-08-08T22:57:44.250Z,100844.65
2022-08-08T23:00:22.459Z,100846.85
2022-08-08T23:02:55.073Z,100842.18
2022-08-08T23:05:30.354Z,100841.89
2022-08-08T23:08:09.856Z,100844.52
2022-08-08T23:10:52.929Z,100839.35
2022-08-08T23:13:27.202Z,100842.27
2022-08-08T23:16:38.416Z,100838.77
2022-08-08T23:19:11.706Z,100832.91
2022-08-08T23:21:47.133Z,100831.46
2022-08-08T23:24:22.343Z,100833.08
2022-08-08T23:26:56.194Z,100831.40
2022-08-08T23:29:29.723Z,100829.73
2022-08-08T23:32:04.592Z,100832.25
2022-08-08T23:34:38.374Z,100828.98
2022-08-08T23:37:11.685Z,100835.30
2022-08-08T23:39:55.033Z,100837.94
2022-08-08T23:42:29.197Z,100843.07
2022-08-08T23:45:01.081Z,100845.26
2022-08-08T23:49:01.624Z,100846.70
2022-08-08T23:50:30.261Z,100844.33
2022-08-08T23:53:03.566Z,100847.72
2022-08-08T23:55:43.577Z,100843.04
2022-08-08T23:58:37.651Z,100842.92
