createdAt,value
2022-10-11T00:02:32.589Z,61.03
2022-10-11T00:07:39.697Z,61.34
2022-10-11T00:12:43.690Z,61.32
2022-10-11T00:17:48.709Z,61.42
2022-10-11T00:22:51.750Z,61.51
2022-10-11T00:27:56.464Z,61.74
2022-10-11T00:32:59.934Z,61.76
2022-10-11T00:38:03.377Z,61.85
2022-10-11T00:43:20.108Z,62.10
2022-10-11T00:48:33.081Z,61.98
2022-10-11T00:53:37.050Z,61.86
2022-10-11T00:58:42.364Z,62.17
2022-10-11T01:03:45.684Z,62.17
2022-10-11T01:08:52.595Z,62.02
2022-10-11T01:14:05.345Z,62.21
2022-10-11T01:19:22.025Z,61.83
2022-10-11T01:24:50.997Z,62.36
2022-10-11T01:30:23.942Z,62.31
2022-10-11T01:35:42.937Z,62.45
2022-10-11T01:40:56.307Z,62.70
2022-10-11T01:46:02.897Z,62.71
2022-10-11T01:51:08.648Z,62.62
2022-10-11T01:56:17.720Z,62.90
2022-10-11T02:01:47.464Z,63.26
2022-10-11T02:07:22.697Z,63.16
2022-10-11T02:12:34.110Z,63.12
2022-10-11T02:17:45.763Z,63.04
2022-10-11T02:22:52.117Z,62.84
2022-10-11T02:28:03.041Z,62.65
2022-10-11T02:33:13.165Z,62.57
2022-10-11T02:38:23.929Z,62.59
2022-10-11T02:43:43.176Z,62.27
2022-10-11T02:48:46.553Z,62.13
2022-10-11T02:53:49.547Z,62.08
2022-10-11T02:58:53.337Z,62.15
2022-10-11T03:03:57.293Z,61.92
2022-10-11T03:09:00.996Z,62.00
2022-10-11T03:14:05.178Z,62.05
2022-10-11T03:19:09.253Z,62.14
2022-10-11T03:24:12.678Z,62.18
2022-10-11T03:29:17.343Z,61.93
2022-10-11T03:34:21.238Z,62.19
2022-10-11T03:39:24.526Z,62.28
2022-10-11T03:44:28.883Z,62.66
2022-10-11T03:49:33.012Z,62.83
2022-10-11T03:54:36.922Z,62.54
2022-10-11T03:59:40.033Z,62.32
2022-10-11T04:04:44.611Z,62.25
2022-10-11T04:09:47.710Z,62.18
2022-10-11T04:14:51.382Z,62.17
2022-10-11T04:19:54.719Z,62.36
2022-10-11T04:24:59.879Z,62.05
2022-10-11T04:30:04.307Z,62.13
2022-10-11T04:35:09.850Z,62.37
2022-10-11T04:40:14.632Z,62.21
2022-10-11T04:45:18.248Z,62.24
2022-10-11T04:50:21.558Z,62.19
2022-10-11T04:55:24.911Z,62.15
2022-10-11T05:00:28.352Z,62.22
2022-10-11T05:05:32.562Z,61.78
2022-10-11T05:10:35.540Z,62.05
2022-10-11T05:15:40.136Z,61.85
2022-10-11T05:20:43.926Z,62.04
2022-10-11T05:25:47.078Z,61.65
2022-10-11T05:30:51.370Z,61.68
2022-10-11T05:35:55.409Z,61.78
2022-10-11T05:41:02.904Z,61.56
2022-10-11T05:46:07.468Z,62.07
2022-10-11T05:51:13.116Z,62.05
2022-10-11T05:56:22.815Z,61.62
2022-10-11T06:01:28.436Z,61.51
2022-10-11T06:06:34.348Z,61.44
2022-10-11T06:11:38.455Z,61.35
2022-10-11T06:16:42.797Z,61.23
2022-10-11T06:21:46.795Z,61.19
2022-10-11T06:26:49.831Z,61.29
2022-10-11T06:31:52.683Z,61.39
2022-10-11T06:36:55.601Z,61.34
2022-10-11T06:41:58.543Z,61.17
2022-10-11T06:47:02.668Z,61.26
2022-10-11T06:52:05.653Z,60.79
2022-10-11T06:57:08.607Z,60.72
2022-10-11T07:02:11.581Z,60.82
2022-10-11T07:07:14.854Z,60.64
2022-10-11T07:12:18.093Z,60.60
2022-10-11T07:17:20.999Z,60.52
2022-10-11T07:22:24.013Z,60.55
2022-10-11T07:27:27.108Z,60.55
2022-10-11T07:32:29.905Z,60.41
2022-10-11T07:37:33.963Z,60.75
2022-10-11T07:42:37.806Z,60.95
2022-10-11T07:47:40.686Z,61.42
2022-10-11T07:52:43.594Z,61.41
2022-10-11T07:57:46.515Z,61.60
2022-10-11T08:02:49.573Z,61.64
2022-10-11T08:07:52.630Z,61.70
2022-10-11T08:12:57.693Z,61.91
2022-10-11T08:18:04.336Z,61.97
2022-10-11T08:23:07.552Z,61.98
2022-10-11T08:28:15.853Z,62.02
2022-10-11T08:33:20.083Z,61.99
2022-10-11T08:38:23.809Z,62.22
2022-10-11T08:43:29.268Z,62.03
2022-10-11T08:48:36.771Z,62.24
2022-10-11T08:53:53.839Z,62.10
2022-10-11T08:59:05.018Z,62.52
2022-10-11T09:04:14.027Z,62.57
2022-10-11T09:09:35.045Z,62.31
2022-10-11T09:15:02.088Z,62.21
2022-10-11T09:20:48.055Z,62.17
2022-10-11T09:25:59.925Z,62.22
2022-10-11T09:31:03.347Z,62.00
2022-10-11T09:36:30.979Z,61.89
2022-10-11T09:42:00.106Z,61.82
2022-10-11T09:47:05.503Z,61.93
2022-10-11T09:52:16.740Z,61.79
2022-10-11T09:57:34.247Z,61.70
2022-10-11T10:02:45.939Z,61.50
2022-10-11T10:08:10.351Z,61.44
2022-10-11T10:13:36.604Z,61.25
2022-10-11T10:18:55.301Z,61.14
2022-10-11T10:24:03.523Z,61.02
2022-10-11T10:29:09.591Z,60.94
2022-10-11T10:34:20.224Z,60.70
2022-10-11T10:39:45.589Z,60.60
2022-10-11T10:44:55.076Z,60.46
2022-10-11T10:50:14.813Z,60.57
2022-10-11T10:55:45.232Z,60.41
2022-10-11T11:00:55.995Z,60.38
2022-10-11T11:06:13.253Z,60.34
2022-10-11T11:11:40.310Z,60.41
2022-10-11T11:17:07.160Z,60.15
2022-10-11T11:22:23.379Z,60.24
2022-10-11T11:27:34.291Z,60.21
2022-10-11T11:33:00.481Z,59.97
2022-10-11T11:38:15.277Z,59.44
2022-10-11T11:43:54.014Z,59.28
2022-10-11T11:49:03.407Z,59.37
2022-10-11T11:54:19.485Z,58.91
2022-10-11T11:59:39.977Z,58.72
2022-10-11T12:04:45.965Z,58.54
2022-10-11T12:10:26.744Z,58.53
2022-10-11T12:15:30.167Z,58.54
2022-10-11T12:20:41.619Z,58.47
2022-10-11T12:25:46.558Z,58.25
2022-10-11T12:30:54.358Z,58.30
2022-10-11T12:36:07.542Z,58.34
2022-10-11T12:41:18.956Z,58.22
2022-10-11T12:46:28.485Z,58.10
2022-10-11T12:51:42.196Z,58.10
2022-10-11T12:56:54.038Z,58.08
2022-10-11T13:01:59.630Z,58.29
2022-10-11T13:07:13.320Z,58.34
2022-10-11T13:12:23.069Z,57.94
2022-10-11T13:17:38.400Z,57.81
2022-10-11T13:22:44.714Z,57.74
2022-10-11T13:27:49.622Z,57.42
2022-10-11T13:32:54.548Z,57.15
2022-10-11T13:37:58.315Z,57.28
2022-10-11T13:43:06.276Z,57.08
2022-10-11T13:48:16.973Z,57.05
2022-10-11T13:53:25.488Z,56.89
2022-10-11T13:58:45.765Z,56.87
2022-10-11T14:04:01.513Z,56.60
2022-10-11T14:09:05.578Z,56.60
2022-10-11T14:14:29.021Z,56.45
2022-10-11T14:19:34.411Z,56.55
2022-10-11T14:24:38.121Z,56.66
2022-10-11T14:29:55.572Z,56.83
2022-10-11T14:35:20.006Z,56.78
2022-10-11T14:40:27.563Z,56.90
2022-10-11T14:45:31.422Z,57.04
2022-10-11T14:50:46.476Z,56.97
2022-10-11T14:55:50.803Z,57.03
2022-10-11T15:00:54.201Z,57.04
2022-10-11T15:05:57.832Z,57.02
2022-10-11T15:11:01.828Z,56.99
2022-10-11T15:16:08.302Z,56.94
2022-10-11T15:21:17.798Z,56.80
2022-10-11T15:26:28.883Z,56.87
2022-10-11T15:31:32.880Z,56.98
2022-10-11T15:36:37.002Z,57.10
2022-10-11T15:41:40.112Z,57.08
2022-10-11T15:46:44.582Z,56.94
2022-10-11T15:51:47.764Z,57.04
2022-10-11T15:56:51.678Z,57.10
2022-10-11T16:01:55.494Z,57.14
2022-10-11T16:06:59.281Z,57.20
2022-10-11T16:12:04.059Z,57.22
2022-10-11T16:17:07.739Z,57.59
2022-10-11T16:22:11.932Z,57.62
2022-10-11T16:27:18.861Z,57.56
2022-10-11T16:32:24.239Z,58.04
2022-10-11T16:37:28.067Z,57.95
2022-10-11T16:42:33.729Z,57.97
2022-10-11T16:47:38.096Z,58.16
2022-10-11T16:52:43.648Z,58.24
2022-10-11T16:57:47.180Z,58.40
2022-10-11T17:02:50.824Z,59.04
2022-10-11T17:07:54.357Z,58.84
2022-10-11T17:12:57.733Z,59.01
2022-10-11T17:18:00.640Z,58.91
2022-10-11T17:23:05.709Z,59.11
2022-10-11T17:28:09.472Z,59.27
2022-10-11T17:33:13.841Z,59.57
2022-10-11T17:38:20.343Z,59.51
2022-10-11T17:43:23.858Z,59.50
2022-10-11T17:48:29.428Z,59.49
2022-10-11T17:53:33.617Z,59.43
2022-10-11T17:58:38.210Z,59.38
2022-10-11T18:03:44.066Z,59.44
2022-10-11T18:08:47.064Z,59.28
2022-10-11T18:13:53.616Z,59.03
2022-10-11T18:18:58.954Z,59.04
2022-10-11T18:24:18.233Z,58.66
2022-10-11T18:29:21.561Z,58.59
2022-10-11T18:34:25.489Z,58.28
2022-10-11T18:39:29.220Z,58.21
2022-10-11T18:44:33.331Z,58.54
2022-10-11T18:49:36.887Z,58.61
2022-10-11T18:54:41.348Z,58.56
2022-10-11T18:59:46.771Z,58.62
2022-10-11T19:04:53.111Z,58.84
2022-10-11T19:09:58.076Z,58.81
2022-10-11T19:15:02.101Z,58.96
2022-10-11T19:20:08.227Z,59.35
2022-10-11T19:25:11.579Z,59.56
2022-10-11T19:30:16.440Z,59.65
2022-10-11T19:35:20.173Z,59.98
2022-10-11T19:40:23.475Z,59.89
2022-10-11T19:45:27.547Z,59.74
2022-10-11T19:50:30.961Z,59.77
2022-10-11T19:55:36.449Z,59.96
2022-10-11T20:00:40.918Z,59.76
2022-10-11T20:05:43.798Z,60.29
2022-10-11T20:10:48.302Z,60.27
2022-10-11T20:16:00.738Z,60.63
2022-10-11T20:21:12.643Z,60.62
2022-10-11T20:26:23.413Z,60.76
2022-10-11T20:31:33.842Z,61.07
2022-10-11T20:36:38.146Z,61.21
2022-10-11T20:41:41.087Z,61.28
2022-10-11T20:46:44.449Z,61.29
2022-10-11T20:51:49.517Z,61.26
2022-10-11T20:56:54.294Z,61.14
2022-10-11T21:01:58.371Z,61.19
2022-10-11T21:07:01.487Z,61.30
2022-10-11T21:12:07.358Z,61.24
2022-10-11T21:17:12.007Z,61.15
2022-10-11T21:22:16.055Z,61.17
2022-10-11T21:27:22.098Z,61.27
2022-10-11T21:32:27.118Z,61.36
2022-10-11T21:37:30.636Z,61.59
2022-10-11T21:42:34.469Z,61.31
2022-10-11T21:47:39.301Z,61.59
2022-10-11T21:52:44.183Z,61.27
2022-10-11T21:57:47.940Z,61.58
2022-10-11T22:03:03.523Z,61.60
2022-10-11T22:08:07.541Z,61.25
2022-10-11T22:13:11.473Z,61.25
2022-10-11T22:18:16.540Z,61.46
2022-10-11T22:23:20.103Z,61.29
2022-10-11T22:28:23.814Z,61.43
2022-10-11T22:33:29.504Z,61.46
2022-10-11T22:38:37.420Z,61.58
2022-10-11T22:43:41.222Z,61.56
2022-10-11T22:48:44.917Z,61.78
2022-10-11T22:53:49.729Z,61.74
2022-10-11T22:58:54.350Z,61.76
2022-10-11T23:03:58.269Z,61.74
2022-10-11T23:09:02.692Z,61.49
2022-10-11T23:14:06.684Z,61.58
2022-10-11T23:19:09.546Z,61.43
2022-10-11T23:24:14.167Z,61.48
2022-10-11T23:29:18.482Z,61.87
2022-10-11T23:34:22.564Z,61.63
2022-10-11T23:39:27.306Z,61.68
2022-10-11T23:44:32.414Z,61.55
2022-10-11T23:49:36.855Z,61.64
2022-10-11T23:54:40.721Z,61.57
2022-10-11T23:59:45.121Z,61.57
