createdAt,value
2023-01-27T00:00:52.468Z,1.32
2023-01-27T00:01:54.156Z,1.34
2023-01-27T00:02:55.962Z,1.37
2023-01-27T00:03:57.793Z,1.38
2023-01-27T00:04:59.680Z,1.36
2023-01-27T00:06:01.466Z,1.37
2023-01-27T00:07:03.236Z,1.51
2023-01-27T00:08:05.039Z,1.52
2023-01-27T00:09:06.724Z,1.51
2023-01-27T00:10:10.437Z,1.54
2023-01-27T00:11:30.935Z,1.55
2023-01-27T00:12:51.336Z,1.54
2023-01-27T00:13:53.033Z,1.55
2023-01-27T00:14:54.753Z,1.50
2023-01-27T00:15:56.568Z,1.47
2023-01-27T00:16:58.306Z,1.61
2023-01-27T00:18:00.581Z,1.66
2023-01-27T00:19:02.307Z,1.58
2023-01-27T00:20:05.441Z,1.56
2023-01-27T00:21:25.813Z,1.66
2023-01-27T00:22:46.313Z,1.65
2023-01-27T00:24:06.943Z,1.67
2023-01-27T00:25:08.990Z,1.62
2023-01-27T00:26:16.399Z,1.66
2023-01-27T00:27:18.095Z,1.67
2023-01-27T00:28:23.011Z,1.65
2023-01-27T00:29:24.846Z,1.71
2023-01-27T00:30:26.545Z,1.75
2023-01-27T00:31:46.850Z,1.71
2023-01-27T00:33:07.269Z,1.73
2023-01-27T00:34:12.070Z,1.68
2023-01-27T00:35:16.414Z,1.66
2023-01-27T00:36:18.148Z,1.68
2023-01-27T00:37:20.793Z,1.66
2023-01-27T00:38:22.489Z,1.69
2023-01-27T00:39:24.233Z,1.68
2023-01-27T00:40:25.983Z,1.68
2023-01-27T00:41:28.877Z,1.68
2023-01-27T00:42:30.603Z,1.61
2023-01-27T00:43:32.289Z,1.69
2023-01-27T00:44:34.074Z,1.71
2023-01-27T00:45:51.376Z,1.71
2023-01-27T00:46:53.105Z,1.73
2023-01-27T00:47:55.169Z,1.72
2023-01-27T00:48:57.326Z,1.76
2023-01-27T00:49:59.128Z,1.72
2023-01-27T00:51:00.878Z,1.75
2023-01-27T00:52:02.567Z,1.72
2023-01-27T00:53:04.253Z,1.82
2023-01-27T00:54:06.461Z,1.84
2023-01-27T00:55:08.722Z,1.83
2023-01-27T00:56:11.165Z,1.85
2023-01-27T00:57:12.850Z,1.85
2023-01-27T00:58:14.664Z,1.88
2023-01-27T00:59:16.451Z,1.82
2023-01-27T01:00:18.358Z,1.78
2023-01-27T01:01:20.159Z,1.79
2023-01-27T01:02:21.882Z,1.80
2023-01-27T01:03:23.687Z,1.76
2023-01-27T01:04:25.383Z,1.82
2023-01-27T01:05:27.110Z,1.77
2023-01-27T01:06:28.904Z,1.76
2023-01-27T01:07:30.614Z,1.61
2023-01-27T01:08:33.846Z,1.56
2023-01-27T01:09:35.553Z,1.59
2023-01-27T01:10:39.281Z,1.61
2023-01-27T01:11:40.978Z,1.58
2023-01-27T01:12:42.703Z,1.65
2023-01-27T01:13:45.331Z,1.57
2023-01-27T01:14:47.072Z,1.50
2023-01-27T01:15:49.021Z,1.48
2023-01-27T01:16:50.797Z,1.50
2023-01-27T01:17:52.535Z,1.49
2023-01-27T01:18:54.357Z,1.48
2023-01-27T01:19:56.056Z,1.49
2023-01-27T01:20:57.796Z,1.54
2023-01-27T01:21:59.526Z,1.59
2023-01-27T01:23:01.237Z,1.53
2023-01-27T01:24:02.956Z,1.56
2023-01-27T01:25:05.411Z,1.55
2023-01-27T01:26:07.600Z,1.51
2023-01-27T01:27:09.357Z,1.58
2023-01-27T01:28:11.039Z,1.58
2023-01-27T01:29:12.734Z,1.57
2023-01-27T01:30:14.796Z,1.56
2023-01-27T01:31:19.203Z,1.60
2023-01-27T01:32:20.951Z,1.63
2023-01-27T01:33:22.684Z,1.69
2023-01-27T01:34:24.419Z,1.74
2023-01-27T01:35:26.196Z,1.78
2023-01-27T01:36:27.940Z,1.82
2023-01-27T01:37:29.714Z,1.85
2023-01-27T01:38:31.419Z,1.91
2023-01-27T01:39:33.314Z,1.93
2023-01-27T01:40:35.026Z,1.94
2023-01-27T01:41:36.766Z,1.90
2023-01-27T01:42:55.111Z,1.86
2023-01-27T01:43:56.815Z,1.92
2023-01-27T01:45:32.817Z,1.95
2023-01-27T01:46:34.542Z,1.94
2023-01-27T01:47:36.286Z,1.99
2023-01-27T01:48:47.451Z,1.97
2023-01-27T01:49:49.355Z,2.02
2023-01-27T01:51:14.434Z,2.04
2023-01-27T01:52:20.064Z,2.02
2023-01-27T01:53:29.427Z,2.08
2023-01-27T01:54:47.165Z,1.98
2023-01-27T01:55:49.136Z,2.04
2023-01-27T01:56:58.517Z,1.97
2023-01-27T01:58:01.895Z,1.93
2023-01-27T01:59:09.639Z,1.93
2023-01-27T02:00:12.373Z,1.99
2023-01-27T02:01:17.383Z,2.03
2023-01-27T02:02:23.246Z,2.06
2023-01-27T02:03:29.754Z,2.02
2023-01-27T02:04:37.006Z,2.06
2023-01-27T02:05:43.914Z,2.12
2023-01-27T02:07:05.265Z,2.10
2023-01-27T02:08:10.969Z,2.12
2023-01-27T02:09:12.771Z,2.12
2023-01-27T02:10:15.142Z,2.12
2023-01-27T02:11:17.115Z,2.12
2023-01-27T02:12:18.860Z,2.20
2023-01-27T02:13:21.377Z,2.12
2023-01-27T02:14:23.162Z,2.23
2023-01-27T02:15:24.957Z,2.23
2023-01-27T02:16:26.924Z,2.27
2023-01-27T02:17:28.777Z,2.23
2023-01-27T02:18:31.020Z,2.26
2023-01-27T02:20:11.622Z,2.25
2023-01-27T02:21:13.746Z,2.25
2023-01-27T02:22:24.658Z,2.22
2023-01-27T02:23:48.349Z,2.23
2023-01-27T02:25:00.356Z,2.24
2023-01-27T02:26:10.847Z,2.26
2023-01-27T02:27:14.383Z,2.21
2023-01-27T02:28:16.080Z,2.26
2023-01-27T02:29:17.772Z,2.26
2023-01-27T02:30:20.783Z,2.29
2023-01-27T02:31:23.086Z,2.26
2023-01-27T02:32:25.961Z,2.27
2023-01-27T02:33:28.064Z,2.23
2023-01-27T02:34:34.394Z,2.25
2023-01-27T02:35:58.935Z,2.25
2023-01-27T02:37:06.008Z,2.27
2023-01-27T02:38:09.641Z,2.21
2023-01-27T02:39:14.799Z,2.26
2023-01-27T02:40:17.654Z,2.29
2023-01-27T02:41:37.313Z,2.31
2023-01-27T02:42:38.995Z,2.24
2023-01-27T02:43:40.947Z,2.23
2023-01-27T02:44:42.683Z,2.15
2023-01-27T02:45:47.158Z,2.20
2023-01-27T02:46:48.895Z,2.14
2023-01-27T02:47:50.620Z,2.19
2023-01-27T02:48:52.632Z,2.24
2023-01-27T02:49:54.496Z,2.26
2023-01-27T02:50:56.218Z,2.26
2023-01-27T02:51:58.028Z,2.26
2023-01-27T02:52:59.729Z,2.25
2023-01-27T02:54:01.439Z,2.29
2023-01-27T02:55:03.223Z,2.19
2023-01-27T02:56:05.537Z,2.18
2023-01-27T02:57:07.870Z,2.13
2023-01-27T02:58:09.565Z,2.14
2023-01-27T02:59:11.288Z,2.04
2023-01-27T03:00:13.956Z,2.02
2023-01-27T03:01:16.037Z,2.08
2023-01-27T03:02:23.125Z,2.04
2023-01-27T03:03:25.073Z,1.96
2023-01-27T03:04:26.771Z,1.88
2023-01-27T03:05:28.554Z,1.86
2023-01-27T03:06:30.294Z,1.89
2023-01-27T03:07:32.145Z,1.96
2023-01-27T03:08:33.843Z,1.97
2023-01-27T03:09:35.575Z,2.06
2023-01-27T03:10:37.297Z,2.07
2023-01-27T03:11:57.744Z,2.08
2023-01-27T03:12:59.417Z,2.07
2023-01-27T03:14:01.100Z,2.17
2023-01-27T03:15:21.720Z,2.17
2023-01-27T03:16:42.267Z,2.22
2023-01-27T03:18:02.635Z,2.26
2023-01-27T03:19:04.326Z,2.27
2023-01-27T03:20:06.440Z,2.25
2023-01-27T03:21:08.137Z,2.26
2023-01-27T03:22:09.844Z,2.33
2023-01-27T03:23:12.677Z,2.35
2023-01-27T03:24:14.432Z,2.35
2023-01-27T03:25:16.907Z,2.34
2023-01-27T03:26:18.719Z,2.30
2023-01-27T03:27:20.463Z,2.38
2023-01-27T03:28:22.163Z,2.28
2023-01-27T03:29:42.652Z,2.31
2023-01-27T03:30:44.508Z,2.33
2023-01-27T03:31:46.357Z,2.36
2023-01-27T03:32:48.235Z,2.36
2023-01-27T03:33:49.988Z,2.29
2023-01-27T03:34:51.796Z,2.40
2023-01-27T03:36:12.435Z,2.44
2023-01-27T03:37:33.130Z,2.45
2023-01-27T03:38:53.622Z,2.43
2023-01-27T03:40:14.417Z,2.46
2023-01-27T03:41:35.037Z,2.48
2023-01-27T03:42:55.637Z,2.47
2023-01-27T03:44:16.169Z,2.50
2023-01-27T03:45:36.644Z,2.48
2023-01-27T03:46:38.536Z,2.50
2023-01-27T03:47:40.228Z,2.50
2023-01-27T03:48:41.988Z,2.50
2023-01-27T03:49:43.767Z,2.47
2023-01-27T03:50:45.454Z,2.49
2023-01-27T03:51:47.127Z,2.50
2023-01-27T03:53:03.586Z,2.46
2023-01-27T03:54:05.338Z,2.46
2023-01-27T03:55:09.627Z,2.52
2023-01-27T03:56:12.437Z,2.53
2023-01-27T03:57:14.120Z,2.52
2023-01-27T03:58:27.508Z,2.50
2023-01-27T03:59:29.209Z,2.44
2023-01-27T04:00:32.730Z,2.45
2023-01-27T04:01:34.477Z,2.43
2023-01-27T04:02:55.161Z,2.43
2023-01-27T04:04:15.758Z,2.40
2023-01-27T04:05:36.353Z,2.38
2023-01-27T04:06:53.573Z,2.35
2023-01-27T04:07:55.269Z,2.32
2023-01-27T04:08:57.826Z,2.25
2023-01-27T04:10:00.096Z,2.34
2023-01-27T04:11:22.252Z,2.36
2023-01-27T04:12:23.945Z,2.36
2023-01-27T04:13:25.640Z,2.40
2023-01-27T04:14:38.883Z,2.42
2023-01-27T04:15:40.626Z,2.43
2023-01-27T04:16:42.615Z,2.47
2023-01-27T04:17:44.337Z,2.46
2023-01-27T04:18:49.847Z,2.47
2023-01-27T04:19:52.325Z,2.50
2023-01-27T04:20:54.018Z,2.53
2023-01-27T04:21:56.798Z,2.53
2023-01-27T04:22:58.490Z,2.45
2023-01-27T04:24:00.656Z,2.55
2023-01-27T04:25:02.470Z,2.55
2023-01-27T04:26:04.351Z,2.55
2023-01-27T04:27:12.491Z,2.53
2023-01-27T04:28:14.165Z,2.59
2023-01-27T04:29:16.653Z,2.62
2023-01-27T04:30:18.448Z,2.64
2023-01-27T04:31:20.230Z,2.64
2023-01-27T04:32:22.007Z,2.60
2023-01-27T04:33:23.713Z,2.68
2023-01-27T04:34:26.324Z,2.65
2023-01-27T04:35:38.428Z,2.62
2023-01-27T04:36:41.689Z,2.65
2023-01-27T04:37:43.390Z,2.64
2023-01-27T04:38:45.385Z,2.63
2023-01-27T04:39:47.466Z,2.64
2023-01-27T04:40:49.255Z,2.66
2023-01-27T04:41:51.782Z,2.69
2023-01-27T04:42:54.599Z,2.69
2023-01-27T04:43:56.352Z,2.71
2023-01-27T04:44:58.074Z,2.69
2023-01-27T04:45:59.854Z,2.71
2023-01-27T04:47:01.679Z,2.71
2023-01-27T04:48:03.441Z,2.71
2023-01-27T04:49:06.330Z,2.72
2023-01-27T04:50:08.652Z,2.71
2023-01-27T04:51:10.391Z,2.71
2023-01-27T04:52:12.168Z,2.73
2023-01-27T04:53:13.901Z,2.75
2023-01-27T04:54:15.730Z,2.71
2023-01-27T04:55:17.441Z,2.63
2023-01-27T04:56:29.496Z,2.70
2023-01-27T04:57:31.222Z,2.67
2023-01-27T04:58:33.119Z,2.62
2023-01-27T04:59:34.799Z,2.71
2023-01-27T05:00:36.543Z,2.72
2023-01-27T05:01:38.748Z,2.72
2023-01-27T05:02:40.499Z,2.69
2023-01-27T05:03:42.283Z,2.68
2023-01-27T05:04:43.973Z,2.72
2023-01-27T05:05:45.686Z,2.70
2023-01-27T05:06:47.542Z,2.72
2023-01-27T05:07:49.279Z,2.71
2023-01-27T05:08:51.378Z,2.69
2023-01-27T05:09:53.091Z,2.60
2023-01-27T05:10:54.758Z,2.65
2023-01-27T05:11:56.530Z,2.64
2023-01-27T05:12:58.847Z,2.67
2023-01-27T05:14:00.538Z,2.63
2023-01-27T05:15:02.278Z,2.65
2023-01-27T05:16:08.044Z,2.63
2023-01-27T05:17:09.838Z,2.66
2023-01-27T05:18:11.546Z,2.64
2023-01-27T05:19:13.257Z,2.61
2023-01-27T05:20:15.147Z,2.62
2023-01-27T05:21:20.049Z,2.66
2023-01-27T05:22:21.889Z,2.64
2023-01-27T05:23:35.752Z,2.67
2023-01-27T05:24:40.988Z,2.60
2023-01-27T05:25:45.706Z,2.61
2023-01-27T05:26:47.485Z,2.65
2023-01-27T05:27:49.162Z,2.65
2023-01-27T05:28:51.986Z,2.65
2023-01-27T05:29:53.706Z,2.62
2023-01-27T05:31:05.028Z,2.66
2023-01-27T05:32:06.650Z,2.67
2023-01-27T05:33:08.551Z,2.65
2023-01-27T05:34:10.266Z,2.66
2023-01-27T05:35:12.244Z,2.53
2023-01-27T05:36:16.750Z,2.67
2023-01-27T05:37:18.579Z,2.68
2023-01-27T05:38:20.261Z,2.67
2023-01-27T05:39:21.975Z,2.68
2023-01-27T05:40:23.665Z,2.67
2023-01-27T05:41:25.595Z,2.66
2023-01-27T05:42:27.275Z,2.62
2023-01-27T05:43:34.418Z,2.66
2023-01-27T05:44:36.240Z,2.66
2023-01-27T05:45:37.928Z,2.58
2023-01-27T05:46:41.316Z,2.69
2023-01-27T05:47:43.098Z,2.66
2023-01-27T05:48:53.768Z,2.70
2023-01-27T05:49:55.504Z,2.67
2023-01-27T05:50:58.923Z,2.71
2023-01-27T05:52:00.608Z,2.70
2023-01-27T05:53:02.380Z,2.71
2023-01-27T05:54:04.244Z,2.71
2023-01-27T05:55:06.467Z,2.67
2023-01-27T05:56:11.061Z,2.66
2023-01-27T05:57:12.751Z,2.67
2023-01-27T05:58:14.465Z,2.66
2023-01-27T05:59:16.303Z,2.68
2023-01-27T06:00:18.710Z,2.71
2023-01-27T06:01:26.105Z,2.66
2023-01-27T06:02:27.777Z,2.74
2023-01-27T06:03:29.446Z,2.68
2023-01-27T06:04:31.211Z,2.75
2023-01-27T06:05:32.894Z,2.73
2023-01-27T06:06:34.840Z,2.69
2023-01-27T06:07:36.579Z,2.74
2023-01-27T06:08:39.103Z,2.70
2023-01-27T06:09:40.811Z,2.74
2023-01-27T06:10:42.599Z,2.73
2023-01-27T06:11:44.351Z,2.64
2023-01-27T06:12:46.070Z,2.75
2023-01-27T06:13:48.368Z,2.70
2023-01-27T06:14:50.129Z,2.74
2023-01-27T06:15:51.867Z,2.76
2023-01-27T06:16:53.718Z,2.74
2023-01-27T06:17:55.424Z,2.74
2023-01-27T06:18:58.766Z,2.73
2023-01-27T06:20:00.565Z,2.72
2023-01-27T06:21:03.676Z,2.74
2023-01-27T06:22:05.428Z,2.75
2023-01-27T06:23:08.526Z,2.72
2023-01-27T06:24:12.546Z,2.75
2023-01-27T06:25:15.423Z,2.77
2023-01-27T06:26:19.353Z,2.76
2023-01-27T06:27:21.080Z,2.73
2023-01-27T06:28:29.093Z,2.74
2023-01-27T06:29:31.330Z,2.74
2023-01-27T06:30:38.011Z,2.79
2023-01-27T06:31:39.748Z,2.84
2023-01-27T06:32:41.449Z,2.88
2023-01-27T06:33:43.250Z,2.94
2023-01-27T06:34:44.942Z,2.97
2023-01-27T06:35:47.404Z,2.99
2023-01-27T06:36:49.127Z,3.05
2023-01-27T06:37:51.956Z,3.08
2023-01-27T06:38:53.711Z,3.08
2023-01-27T06:39:55.411Z,3.14
2023-01-27T06:40:57.175Z,3.10
2023-01-27T06:41:58.906Z,3.20
2023-01-27T06:43:00.856Z,3.27
2023-01-27T06:44:02.543Z,3.29
2023-01-27T06:45:04.638Z,3.28
2023-01-27T06:46:06.596Z,3.37
2023-01-27T06:47:08.408Z,3.37
2023-01-27T06:48:10.253Z,3.42
2023-01-27T06:49:12.019Z,3.47
2023-01-27T06:50:14.022Z,3.52
2023-01-27T06:51:16.044Z,3.52
2023-01-27T06:52:17.848Z,3.58
2023-01-27T06:53:19.630Z,3.59
2023-01-27T06:54:21.401Z,3.53
2023-01-27T06:55:24.383Z,3.57
2023-01-27T06:56:26.081Z,3.65
2023-01-27T06:57:27.800Z,3.68
2023-01-27T06:58:30.248Z,3.73
2023-01-27T06:59:31.966Z,3.77
2023-01-27T07:00:33.853Z,3.83
2023-01-27T07:01:36.176Z,3.79
2023-01-27T07:02:37.924Z,3.84
2023-01-27T07:03:39.655Z,3.86
2023-01-27T07:04:41.398Z,3.91
2023-01-27T07:05:43.418Z,3.95
2023-01-27T07:06:45.111Z,3.94
2023-01-27T07:07:46.864Z,3.91
2023-01-27T07:08:50.540Z,3.94
2023-01-27T07:09:53.067Z,3.89
2023-01-27T07:10:54.849Z,3.96
2023-01-27T07:11:56.532Z,3.95
2023-01-27T07:13:08.125Z,3.98
2023-01-27T07:14:10.699Z,4.00
2023-01-27T07:15:13.677Z,4.07
2023-01-27T07:16:15.457Z,4.07
2023-01-27T07:17:17.194Z,4.01
2023-01-27T07:18:19.874Z,4.09
2023-01-27T07:19:21.586Z,4.12
2023-01-27T07:20:23.683Z,4.07
2023-01-27T07:21:26.224Z,4.03
2023-01-27T07:22:28.325Z,4.01
2023-01-27T07:23:30.025Z,4.07
2023-01-27T07:24:31.795Z,4.05
2023-01-27T07:25:35.162Z,4.12
2023-01-27T07:26:37.012Z,4.12
2023-01-27T07:27:38.717Z,4.07
2023-01-27T07:28:41.674Z,4.15
2023-01-27T07:29:43.415Z,4.21
2023-01-27T07:30:45.158Z,4.19
2023-01-27T07:31:46.929Z,4.22
2023-01-27T07:32:50.358Z,4.22
2023-01-27T07:33:53.689Z,4.22
2023-01-27T07:34:55.493Z,4.19
2023-01-27T07:35:57.368Z,4.23
2023-01-27T07:36:59.162Z,4.25
2023-01-27T07:38:00.902Z,4.19
2023-01-27T07:39:02.629Z,4.27
2023-01-27T07:40:04.669Z,4.28
2023-01-27T07:41:07.474Z,4.30
2023-01-27T07:42:10.330Z,4.33
2023-01-27T07:43:12.104Z,4.33
2023-01-27T07:44:13.819Z,4.30
2023-01-27T07:45:15.548Z,4.30
2023-01-27T07:46:17.430Z,4.34
2023-01-27T07:47:19.158Z,4.40
2023-01-27T07:48:20.871Z,4.47
2023-01-27T07:49:22.581Z,4.39
2023-01-27T07:50:24.257Z,4.42
2023-01-27T07:51:25.973Z,4.48
2023-01-27T07:52:27.671Z,4.53
2023-01-27T07:53:29.398Z,4.56
2023-01-27T07:54:31.086Z,4.56
2023-01-27T07:55:33.457Z,4.56
2023-01-27T07:56:36.515Z,4.56
2023-01-27T07:57:38.198Z,4.55
2023-01-27T07:58:40.030Z,4.58
2023-01-27T07:59:41.756Z,4.60
2023-01-27T08:00:43.554Z,4.60
2023-01-27T08:01:47.888Z,4.58
2023-01-27T08:02:54.461Z,4.58
2023-01-27T08:03:56.736Z,4.54
2023-01-27T08:04:58.433Z,4.53
2023-01-27T08:06:04.578Z,4.55
2023-01-27T08:07:06.440Z,4.65
2023-01-27T08:08:08.120Z,4.65
2023-01-27T08:09:09.863Z,4.73
2023-01-27T08:10:12.190Z,4.75
2023-01-27T08:11:15.480Z,4.77
2023-01-27T08:12:17.260Z,4.80
2023-01-27T08:13:19.003Z,4.82
2023-01-27T08:14:20.819Z,4.84
2023-01-27T08:15:23.001Z,4.88
2023-01-27T08:16:24.735Z,4.83
2023-01-27T08:17:26.520Z,4.91
2023-01-27T08:18:29.832Z,4.90
2023-01-27T08:19:31.556Z,4.84
2023-01-27T08:20:33.390Z,4.82
2023-01-27T08:21:35.117Z,4.80
2023-01-27T08:22:36.803Z,4.80
2023-01-27T08:23:38.579Z,4.81
2023-01-27T08:24:40.304Z,4.80
2023-01-27T08:25:41.999Z,4.82
2023-01-27T08:26:43.757Z,4.84
2023-01-27T08:27:45.683Z,4.85
2023-01-27T08:28:47.461Z,4.88
2023-01-27T08:29:49.264Z,4.93
2023-01-27T08:30:53.822Z,4.86
2023-01-27T08:31:55.583Z,4.89
2023-01-27T08:32:57.643Z,4.98
2023-01-27T08:33:59.425Z,5.02
2023-01-27T08:35:01.150Z,4.98
2023-01-27T08:36:15.156Z,5.06
2023-01-27T08:37:16.868Z,5.11
2023-01-27T08:38:19.865Z,5.17
2023-01-27T08:39:21.959Z,5.18
2023-01-27T08:40:23.674Z,5.21
2023-01-27T08:41:31.072Z,5.24
2023-01-27T08:42:32.795Z,5.27
2023-01-27T08:43:35.199Z,5.26
2023-01-27T08:44:36.893Z,5.33
2023-01-27T08:45:38.916Z,5.24
2023-01-27T08:46:40.760Z,5.33
2023-01-27T08:47:42.527Z,5.35
2023-01-27T08:48:44.629Z,5.35
2023-01-27T08:49:46.342Z,5.35
2023-01-27T08:50:48.027Z,5.30
2023-01-27T08:51:49.797Z,5.22
2023-01-27T08:52:51.538Z,5.19
2023-01-27T08:53:53.244Z,4.91
2023-01-27T08:54:54.946Z,5.01
2023-01-27T08:55:58.972Z,5.03
2023-01-27T08:57:00.693Z,4.99
2023-01-27T08:58:02.447Z,5.05
2023-01-27T08:59:04.348Z,5.07
2023-01-27T09:00:07.464Z,5.06
2023-01-27T09:01:09.960Z,5.07
2023-01-27T09:02:13.715Z,5.03
2023-01-27T09:03:16.334Z,5.07
2023-01-27T09:04:18.075Z,5.02
2023-01-27T09:05:22.432Z,4.97
2023-01-27T09:06:25.487Z,5.02
2023-01-27T09:07:27.298Z,5.00
2023-01-27T09:08:29.146Z,5.06
2023-01-27T09:09:30.880Z,5.10
2023-01-27T09:10:33.014Z,5.03
2023-01-27T09:11:36.287Z,4.93
2023-01-27T09:12:37.987Z,4.96
2023-01-27T09:13:40.118Z,4.98
2023-01-27T09:14:41.945Z,4.97
2023-01-27T09:15:44.046Z,4.98
2023-01-27T09:16:45.746Z,4.90
2023-01-27T09:17:47.494Z,4.86
2023-01-27T09:18:49.207Z,4.89
2023-01-27T09:19:51.247Z,4.78
2023-01-27T09:20:52.963Z,4.81
2023-01-27T09:21:54.663Z,4.61
2023-01-27T09:22:56.710Z,4.81
2023-01-27T09:23:58.530Z,4.79
2023-01-27T09:25:00.506Z,4.89
2023-01-27T09:26:02.425Z,4.86
2023-01-27T09:27:04.257Z,4.87
2023-01-27T09:28:06.057Z,4.81
2023-01-27T09:29:07.789Z,4.80
2023-01-27T09:30:12.097Z,4.73
2023-01-27T09:31:14.210Z,4.74
2023-01-27T09:32:16.037Z,4.77
2023-01-27T09:33:17.815Z,4.72
2023-01-27T09:34:19.743Z,4.71
2023-01-27T09:35:21.414Z,4.78
2023-01-27T09:36:23.264Z,4.68
2023-01-27T09:37:27.769Z,4.67
2023-01-27T09:38:36.285Z,4.62
2023-01-27T09:39:45.654Z,4.74
2023-01-27T09:41:06.122Z,4.78
2023-01-27T09:42:28.358Z,4.69
2023-01-27T09:43:44.141Z,4.71
2023-01-27T09:45:17.609Z,4.71
2023-01-27T09:46:34.388Z,4.74
2023-01-27T09:48:08.577Z,4.78
2023-01-27T09:49:36.476Z,4.78
2023-01-27T09:50:58.349Z,4.75
2023-01-27T09:52:05.826Z,4.75
2023-01-27T09:53:38.419Z,4.71
2023-01-27T09:54:52.359Z,4.68
2023-01-27T09:56:20.481Z,4.67
2023-01-27T09:57:43.513Z,4.68
2023-01-27T09:59:05.004Z,4.65
2023-01-27T10:00:37.120Z,4.56
2023-01-27T10:02:00.173Z,4.70
2023-01-27T10:03:19.843Z,4.75
2023-01-27T10:04:27.298Z,4.80
2023-01-27T10:05:29.023Z,4.87
2023-01-27T10:06:39.470Z,4.91
2023-01-27T10:07:59.895Z,4.96
2023-01-27T10:09:46.880Z,4.98
2023-01-27T10:11:06.741Z,4.97
2023-01-27T10:12:34.525Z,4.99
2023-01-27T10:14:22.618Z,4.94
2023-01-27T10:15:59.584Z,4.90
2023-01-27T10:17:17.102Z,4.89
2023-01-27T10:18:52.864Z,4.91
2023-01-27T10:20:20.699Z,4.88
2023-01-27T10:21:40.704Z,4.82
2023-01-27T10:23:00.649Z,4.86
2023-01-27T10:24:30.945Z,4.88
2023-01-27T10:25:47.080Z,4.81
2023-01-27T10:26:59.220Z,4.88
2023-01-27T10:28:15.140Z,4.91
2023-01-27T10:29:25.129Z,4.89
2023-01-27T10:30:37.886Z,4.87
2023-01-27T10:31:56.917Z,4.83
2023-01-27T10:33:05.926Z,4.88
2023-01-27T10:34:23.556Z,4.88
2023-01-27T10:35:36.646Z,4.90
2023-01-27T10:37:00.889Z,4.88
2023-01-27T10:38:34.515Z,4.87
2023-01-27T10:39:50.162Z,4.84
2023-01-27T10:41:06.853Z,4.78
2023-01-27T10:42:51.859Z,4.79
2023-01-27T10:43:59.390Z,4.82
2023-01-27T10:45:09.846Z,4.79
2023-01-27T10:46:39.445Z,4.82
2023-01-27T10:48:03.502Z,4.87
2023-01-27T10:49:12.862Z,4.92
2023-01-27T10:50:22.929Z,4.91
2023-01-27T10:51:47.834Z,4.91
2023-01-27T10:52:59.158Z,4.91
2023-01-27T10:54:16.532Z,4.97
2023-01-27T10:55:38.046Z,5.04
2023-01-27T10:56:42.824Z,5.03
2023-01-27T10:58:07.579Z,4.97
2023-01-27T10:59:24.013Z,5.02
2023-01-27T11:02:09.814Z,5.11
2023-01-27T11:03:29.263Z,5.08
2023-01-27T11:04:40.263Z,5.24
2023-01-27T11:05:48.601Z,5.20
2023-01-27T11:06:51.859Z,5.28
2023-01-27T11:08:04.181Z,5.26
2023-01-27T11:09:43.228Z,5.40
2023-01-27T11:11:14.946Z,5.50
2023-01-27T11:12:20.757Z,5.63
2023-01-27T11:13:22.722Z,5.64
2023-01-27T11:14:28.957Z,5.68
2023-01-27T11:15:33.911Z,5.74
2023-01-27T11:16:43.255Z,5.84
2023-01-27T11:17:52.034Z,5.93
2023-01-27T11:19:00.394Z,5.96
2023-01-27T11:20:05.051Z,6.01
2023-01-27T11:21:12.429Z,5.96
2023-01-27T11:22:20.865Z,6.08
2023-01-27T11:23:28.950Z,6.07
2023-01-27T11:24:30.712Z,6.07
2023-01-27T11:26:11.355Z,6.09
2023-01-27T11:27:50.460Z,5.97
2023-01-27T11:29:10.528Z,5.92
2023-01-27T11:30:58.725Z,5.86
2023-01-27T11:32:28.733Z,5.86
2023-01-27T11:34:15.654Z,5.73
2023-01-27T11:35:17.410Z,5.70
2023-01-27T11:36:19.126Z,5.67
2023-01-27T11:37:32.363Z,5.65
2023-01-27T11:38:36.477Z,5.67
2023-01-27T11:39:38.183Z,5.62
2023-01-27T11:40:41.361Z,5.65
2023-01-27T11:42:09.827Z,5.65
2023-01-27T11:43:17.386Z,5.59
2023-01-27T11:44:26.869Z,5.66
2023-01-27T11:45:32.867Z,5.66
2023-01-27T11:46:35.584Z,5.66
2023-01-27T11:47:40.068Z,5.63
2023-01-27T11:48:50.088Z,5.70
2023-01-27T11:49:53.905Z,5.66
2023-01-27T11:50:55.667Z,5.70
2023-01-27T11:52:14.245Z,5.72
2023-01-27T11:53:36.920Z,5.65
2023-01-27T11:55:04.018Z,5.63
2023-01-27T11:56:15.820Z,5.63
2023-01-27T11:57:23.198Z,5.53
2023-01-27T11:58:36.710Z,5.65
2023-01-27T11:59:41.917Z,5.60
2023-01-27T12:00:56.509Z,5.56
2023-01-27T12:02:07.327Z,5.65
2023-01-27T12:03:25.022Z,5.69
2023-01-27T12:04:38.917Z,5.69
2023-01-27T12:05:48.943Z,5.67
2023-01-27T12:06:59.540Z,5.62
2023-01-27T12:08:03.820Z,5.69
2023-01-27T12:09:05.519Z,5.60
2023-01-27T12:10:38.855Z,5.57
2023-01-27T12:11:40.543Z,5.58
2023-01-27T12:12:44.805Z,5.52
2023-01-27T12:14:03.711Z,5.55
2023-01-27T12:15:05.848Z,5.54
2023-01-27T12:16:07.644Z,5.61
2023-01-27T12:17:19.631Z,5.60
2023-01-27T12:18:23.695Z,5.59
2023-01-27T12:19:34.783Z,5.70
2023-01-27T12:20:42.168Z,5.79
2023-01-27T12:21:51.862Z,5.78
2023-01-27T12:22:55.534Z,5.85
2023-01-27T12:23:57.394Z,5.87
2023-01-27T12:25:02.558Z,5.94
2023-01-27T12:26:09.912Z,6.01
2023-01-27T12:27:22.943Z,6.08
2023-01-27T12:28:38.072Z,6.20
2023-01-27T12:29:55.889Z,6.23
2023-01-27T12:31:07.388Z,6.26
2023-01-27T12:32:20.798Z,6.31
2023-01-27T12:33:27.132Z,6.37
2023-01-27T12:34:34.583Z,6.42
2023-01-27T12:35:37.316Z,6.43
2023-01-27T12:36:44.291Z,6.36
2023-01-27T12:37:48.126Z,6.36
2023-01-27T12:38:55.904Z,6.43
2023-01-27T12:40:16.874Z,6.47
2023-01-27T12:41:31.289Z,6.49
2023-01-27T12:42:38.862Z,6.56
2023-01-27T12:44:17.344Z,6.58
2023-01-27T12:45:25.126Z,6.66
2023-01-27T12:46:28.627Z,6.45
2023-01-27T12:47:31.527Z,6.35
2023-01-27T12:48:34.488Z,6.41
2023-01-27T12:49:39.829Z,6.44
2023-01-27T12:51:06.889Z,6.48
2023-01-27T12:52:18.612Z,6.46
2023-01-27T12:53:22.490Z,6.30
2023-01-27T12:54:27.604Z,6.27
2023-01-27T12:55:35.606Z,6.35
2023-01-27T12:56:37.469Z,6.32
2023-01-27T12:57:43.731Z,6.30
2023-01-27T12:58:47.137Z,6.27
2023-01-27T12:59:51.908Z,6.22
2023-01-27T13:00:53.994Z,6.10
2023-01-27T13:02:03.599Z,6.20
2023-01-27T13:03:12.224Z,6.19
2023-01-27T13:04:22.623Z,6.17
2023-01-27T13:05:25.620Z,6.19
2023-01-27T13:06:36.972Z,6.11
2023-01-27T13:07:43.401Z,6.11
2023-01-27T13:08:47.276Z,6.16
2023-01-27T13:10:02.261Z,6.13
2023-01-27T13:11:05.216Z,6.15
2023-01-27T13:12:48.097Z,6.13
2023-01-27T13:13:51.434Z,6.18
2023-01-27T13:14:59.023Z,6.10
2023-01-27T13:16:04.918Z,6.15
2023-01-27T13:17:26.183Z,6.15
2023-01-27T13:18:33.719Z,6.13
2023-01-27T13:19:44.132Z,6.20
2023-01-27T13:21:07.572Z,6.23
2023-01-27T13:22:18.957Z,6.25
2023-01-27T13:23:25.985Z,6.17
2023-01-27T13:24:35.839Z,6.09
2023-01-27T13:25:52.399Z,6.13
2023-01-27T13:26:55.807Z,6.14
2023-01-27T13:27:59.893Z,6.15
2023-01-27T13:29:13.575Z,6.16
2023-01-27T13:30:29.228Z,6.08
2023-01-27T13:31:43.117Z,6.09
2023-01-27T13:32:49.878Z,6.06
2023-01-27T13:33:57.390Z,5.97
2023-01-27T13:35:24.686Z,5.87
2023-01-27T13:36:48.935Z,5.80
2023-01-27T13:38:14.810Z,5.93
2023-01-27T13:39:32.819Z,5.80
2023-01-27T13:40:39.202Z,5.84
2023-01-27T13:41:53.251Z,5.76
2023-01-27T13:43:03.196Z,5.85
2023-01-27T13:44:17.860Z,5.85
2023-01-27T13:45:23.787Z,5.87
2023-01-27T13:46:33.195Z,5.83
2023-01-27T13:47:47.397Z,5.86
2023-01-27T13:48:54.590Z,5.91
2023-01-27T13:50:32.526Z,5.86
2023-01-27T13:51:34.458Z,5.83
2023-01-27T13:52:38.351Z,5.82
2023-01-27T13:53:40.773Z,5.84
2023-01-27T13:54:42.684Z,5.88
2023-01-27T13:55:59.512Z,5.92
2023-01-27T13:57:29.362Z,5.94
2023-01-27T13:58:48.622Z,5.95
2023-01-27T14:00:24.086Z,5.95
2023-01-27T14:02:20.056Z,5.95
2023-01-27T14:03:27.877Z,5.93
2023-01-27T14:04:57.233Z,5.84
2023-01-27T14:06:16.798Z,5.87
2023-01-27T14:07:37.103Z,5.89
2023-01-27T14:08:41.573Z,5.88
2023-01-27T14:10:04.821Z,5.89
2023-01-27T14:11:09.361Z,5.93
2023-01-27T14:12:44.231Z,5.95
2023-01-27T14:14:23.106Z,5.86
2023-01-27T14:15:27.447Z,5.81
2023-01-27T14:16:34.658Z,5.85
2023-01-27T14:17:52.334Z,5.85
2023-01-27T14:19:16.504Z,5.87
2023-01-27T14:20:40.043Z,5.82
2023-01-27T14:21:56.370Z,5.83
2023-01-27T14:23:19.893Z,5.84
2023-01-27T14:24:49.601Z,5.76
2023-01-27T14:26:05.833Z,5.74
2023-01-27T14:27:27.440Z,5.71
2023-01-27T14:28:29.556Z,5.70
2023-01-27T14:29:31.255Z,5.71
2023-01-27T14:30:41.314Z,5.69
2023-01-27T14:32:08.886Z,5.66
2023-01-27T14:33:26.837Z,5.69
2023-01-27T14:34:58.789Z,5.67
2023-01-27T14:36:13.888Z,5.66
2023-01-27T14:37:21.388Z,5.65
2023-01-27T14:38:40.354Z,5.63
2023-01-27T14:40:12.914Z,5.61
2023-01-27T14:41:30.045Z,5.65
2023-01-27T14:42:40.560Z,5.63
2023-01-27T14:44:14.075Z,5.59
2023-01-27T14:45:33.427Z,5.59
2023-01-27T14:46:50.352Z,5.61
2023-01-27T14:48:02.198Z,5.61
2023-01-27T14:49:09.833Z,5.59
2023-01-27T14:50:20.509Z,5.56
2023-01-27T14:51:30.447Z,5.62
2023-01-27T14:52:42.046Z,5.63
2023-01-27T14:53:59.089Z,5.55
2023-01-27T14:55:23.711Z,5.54
2023-01-27T14:56:34.254Z,5.45
2023-01-27T14:58:06.132Z,5.45
2023-01-27T14:59:07.667Z,5.42