createdAt,value
2018-09-07T00:04:36.000Z,59.1
2018-09-07T00:14:36.000Z,59.3
2018-09-07T00:24:36.000Z,59.2
2018-09-07T00:34:36.000Z,58.8
2018-09-07T00:44:36.000Z,58.5
2018-09-07T00:54:36.000Z,58.3
2018-09-07T01:04:36.000Z,58.5
2018-09-07T01:14:36.000Z,58.8
2018-09-07T01:24:36.000Z,59
2018-09-07T01:34:36.000Z,58.7
2018-09-07T01:44:36.000Z,58.8
2018-09-07T01:54:36.000Z,58.8
2018-09-07T02:04:36.000Z,58.5
2018-09-07T02:14:36.000Z,58.9
2018-09-07T02:24:36.000Z,59.1
2018-09-07T02:34:36.000Z,59.1
2018-09-07T02:44:36.000Z,59.1
2018-09-07T02:54:36.000Z,59.1
2018-09-07T03:04:37.000Z,59.1
2018-09-07T03:14:37.000Z,59.1
2018-09-07T03:24:37.000Z,58.9
2018-09-07T03:34:37.000Z,58.9
2018-09-07T03:44:37.000Z,59
2018-09-07T03:54:37.000Z,59
2018-09-07T04:04:37.000Z,59.1
2018-09-07T04:14:37.000Z,59
2018-09-07T04:24:37.000Z,59.3
2018-09-07T04:34:37.000Z,58.2
2018-09-07T04:44:37.000Z,57.9
2018-09-07T04:54:37.000Z,57.7
2018-09-07T05:04:37.000Z,57.7
2018-09-07T05:14:37.000Z,57.4
2018-09-07T05:24:37.000Z,57.2
2018-09-07T05:34:37.000Z,57
2018-09-07T05:44:37.000Z,55.5
2018-09-07T05:54:37.000Z,54.8
2018-09-07T06:04:37.000Z,54.3
2018-09-07T06:14:37.000Z,54
2018-09-07T06:24:37.000Z,53.8
2018-09-07T06:34:37.000Z,53.7
2018-09-07T06:44:37.000Z,53.6
2018-09-07T06:54:37.000Z,53.6
2018-09-07T07:04:37.000Z,53.8
2018-09-07T07:14:37.000Z,54.3
2018-09-07T07:24:37.000Z,54.1
2018-09-07T07:34:37.000Z,56
2018-09-07T07:44:37.000Z,56.2
2018-09-07T07:54:37.000Z,55.6
2018-09-07T08:04:37.000Z,55.5
2018-09-07T08:14:37.000Z,54.9
2018-09-07T08:24:37.000Z,54.7
2018-09-07T08:34:37.000Z,54.8
2018-09-07T08:44:37.000Z,54.6
2018-09-07T08:54:38.000Z,54.6
2018-09-07T09:04:37.000Z,54.4
2018-09-07T09:14:37.000Z,55.5
2018-09-07T09:24:37.000Z,55.1
2018-09-07T09:34:37.000Z,55.1
2018-09-07T09:44:37.000Z,55
2018-09-07T09:54:37.000Z,55.1
2018-09-07T10:04:38.000Z,55.5
2018-09-07T10:24:38.000Z,55.7
2018-09-07T10:34:38.000Z,55.3
2018-09-07T10:44:38.000Z,55.5
2018-09-07T10:54:38.000Z,55.1
2018-09-07T11:04:38.000Z,54.7
2018-09-07T11:14:38.000Z,53.9
2018-09-07T11:24:38.000Z,52
2018-09-07T11:34:38.000Z,51.1
2018-09-07T11:44:38.000Z,51.8
2018-09-07T11:54:38.000Z,49.6
2018-09-07T12:04:38.000Z,49.5
2018-09-07T12:14:38.000Z,49.4
2018-09-07T12:24:38.000Z,50
2018-09-07T12:34:38.000Z,45.6
2018-09-07T12:44:38.000Z,43.5
2018-09-07T12:54:38.000Z,43.4
2018-09-07T13:04:38.000Z,42
2018-09-07T13:14:38.000Z,42.7
2018-09-07T13:24:38.000Z,42.8
2018-09-07T13:34:38.000Z,39.9
2018-09-07T13:44:38.000Z,38.1
2018-09-07T13:54:38.000Z,38.8
2018-09-07T14:04:38.000Z,39.4
2018-09-07T14:14:38.000Z,40.7
2018-09-07T14:24:38.000Z,41.5
2018-09-07T14:34:38.000Z,40.5
2018-09-07T14:44:38.000Z,39.5
2018-09-07T14:54:38.000Z,39.7
2018-09-07T15:04:38.000Z,38.5
2018-09-07T15:14:38.000Z,38.1
2018-09-07T15:24:38.000Z,37.5
2018-09-07T15:34:38.000Z,37.1
2018-09-07T15:44:38.000Z,37
2018-09-07T15:54:38.000Z,36.6
2018-09-07T16:04:38.000Z,36.7
2018-09-07T16:14:38.000Z,36.6
2018-09-07T16:24:38.000Z,35.6
2018-09-07T16:34:38.000Z,36.4
2018-09-07T16:44:38.000Z,36.8
2018-09-07T16:54:38.000Z,36.4
2018-09-07T17:04:39.000Z,35.7
2018-09-07T17:14:39.000Z,35.7
2018-09-07T17:24:39.000Z,36.7
2018-09-07T17:34:39.000Z,36.4
2018-09-07T17:44:39.000Z,36.7
2018-09-07T17:54:39.000Z,36.5
2018-09-07T18:04:39.000Z,36.9
2018-09-07T18:14:39.000Z,37.2
2018-09-07T18:24:39.000Z,37.1
2018-09-07T18:34:39.000Z,37.5
2018-09-07T18:44:39.000Z,37.6
2018-09-07T18:54:39.000Z,37.7
2018-09-07T19:04:39.000Z,38.2
2018-09-07T19:24:39.000Z,38.1
2018-09-07T19:34:39.000Z,38.2
2018-09-07T19:44:39.000Z,38.1
2018-09-07T20:04:39.000Z,38.6
2018-09-07T20:14:39.000Z,38.8
2018-09-07T20:24:39.000Z,38.8
2018-09-07T20:34:39.000Z,39.3
2018-09-07T20:54:39.000Z,39.1
2018-09-07T21:04:39.000Z,40
2018-09-07T21:14:40.000Z,39.8
2018-09-07T21:24:39.000Z,39.6
2018-09-07T21:34:39.000Z,39.6
2018-09-07T21:44:39.000Z,39.5
2018-09-07T21:54:39.000Z,39.6
2018-09-07T22:04:39.000Z,39.5
2018-09-07T22:14:39.000Z,39.5
2018-09-07T22:24:39.000Z,39.5
2018-09-07T22:34:39.000Z,39.4
2018-09-07T22:44:39.000Z,40
2018-09-07T22:54:39.000Z,42
2018-09-07T23:04:39.000Z,42.8
2018-09-07T23:14:39.000Z,43.6
2018-09-07T23:24:39.000Z,44
2018-09-07T23:34:39.000Z,44.4
2018-09-07T23:44:39.000Z,44.7
2018-09-07T23:54:40.000Z,45.2
