createdAt,value
2022-08-10T00:00:02.081Z,1027.79
2022-08-10T00:05:15.733Z,1027.79
2022-08-10T00:15:00.949Z,1027.83
2022-08-10T00:20:08.460Z,1027.72
2022-08-10T00:30:01.011Z,1027.59
2022-08-10T00:40:01.305Z,1027.71
2022-08-10T00:45:01.029Z,1027.71
2022-08-10T00:50:00.966Z,1027.70
2022-08-10T01:00:02.876Z,1027.69
2022-08-10T01:05:02.855Z,1027.69
2022-08-10T01:15:01.036Z,1027.57
2022-08-10T01:20:02.109Z,1027.56
2022-08-10T01:30:01.150Z,1027.67
2022-08-10T01:40:01.081Z,1027.67
2022-08-10T01:45:01.155Z,1027.67
2022-08-10T01:50:01.078Z,1027.75
2022-08-10T02:00:03.768Z,1027.77
2022-08-10T02:10:01.073Z,1027.83
2022-08-10T02:15:01.210Z,1027.83
2022-08-10T02:30:01.106Z,1027.89
2022-08-10T02:40:00.834Z,1027.94
2022-08-10T03:00:00.803Z,1027.96
2022-08-10T03:10:04.669Z,1028.01
2022-08-10T03:15:00.934Z,1028.01
2022-08-10T03:25:00.825Z,1027.97
2022-08-10T03:35:00.818Z,1027.89
2022-08-10T03:45:00.812Z,1027.93
2022-08-10T04:00:00.812Z,1028.08
2022-08-10T04:10:00.824Z,1028.09
2022-08-10T04:15:00.848Z,1028.09
2022-08-10T04:20:00.899Z,1028.00
2022-08-10T04:40:00.992Z,1028.08
2022-08-10T04:45:01.068Z,1028.08
2022-08-10T04:50:02.568Z,1028.10
2022-08-10T04:55:01.015Z,1028.10
2022-08-10T05:00:17.064Z,1028.10
2022-08-10T05:05:05.949Z,1028.10
2022-08-10T05:10:11.670Z,1028.14
2022-08-10T05:15:01.023Z,1028.14
2022-08-10T05:20:07.140Z,1028.06
2022-08-10T05:25:07.734Z,1028.06
2022-08-10T05:30:03.526Z,1028.00
2022-08-10T05:35:01.092Z,1028.00
2022-08-10T05:40:01.186Z,1028.08
2022-08-10T05:45:01.026Z,1028.08
2022-08-10T05:50:01.094Z,1028.21
2022-08-10T05:55:03.272Z,1028.21
2022-08-10T06:05:02.274Z,1028.36
2022-08-10T06:10:01.333Z,1028.30
2022-08-10T06:15:10.161Z,1028.30
2022-08-10T06:20:01.077Z,1028.24
2022-08-10T06:30:01.042Z,1028.25
2022-08-10T06:35:01.181Z,1028.25
2022-08-10T06:40:01.210Z,1028.26
2022-08-10T06:45:01.137Z,1028.26
2022-08-10T06:50:08.711Z,1028.23
2022-08-10T06:55:08.245Z,1028.23
2022-08-10T07:00:02.903Z,1027.99
2022-08-10T07:05:01.243Z,1027.99
2022-08-10T07:10:01.035Z,1027.64
2022-08-10T07:15:01.189Z,1027.64
2022-08-10T07:20:01.224Z,1027.47
2022-08-10T07:25:07.260Z,1027.47
2022-08-10T07:30:01.173Z,1027.39
2022-08-10T07:35:01.563Z,1027.39
2022-08-10T07:40:04.908Z,1027.32
2022-08-10T07:45:01.268Z,1027.32
2022-08-10T07:50:01.050Z,1027.31
2022-08-10T07:55:01.156Z,1027.31
2022-08-10T08:00:04.655Z,1027.30
2022-08-10T08:05:01.284Z,1027.30
2022-08-10T08:10:01.439Z,1027.28
2022-08-10T08:20:02.810Z,1027.23
2022-08-10T08:25:01.163Z,1027.23
2022-08-10T08:30:01.147Z,1027.18
2022-08-10T08:40:01.157Z,1027.15
2022-08-10T08:45:01.261Z,1027.15
2022-08-10T08:50:10.159Z,1026.93
2022-08-10T08:55:01.274Z,1026.93
2022-08-10T09:00:02.674Z,1026.96
2022-08-10T09:10:17.103Z,1026.87
2022-08-10T09:15:01.124Z,1026.87
2022-08-10T09:20:01.464Z,1026.72
2022-08-10T09:25:01.233Z,1026.72
2022-08-10T09:30:01.172Z,1026.73
2022-08-10T09:45:00.996Z,1026.58
2022-08-10T09:50:05.116Z,1026.49
2022-08-10T09:55:01.243Z,1026.49
2022-08-10T10:00:03.170Z,1026.49
2022-08-10T10:05:01.198Z,1026.49
2022-08-10T10:10:01.118Z,1026.39
2022-08-10T10:15:01.151Z,1026.39
2022-08-10T10:20:01.079Z,1026.28
2022-08-10T10:25:01.214Z,1026.28
2022-08-10T10:30:01.082Z,1026.21
2022-08-10T10:40:01.586Z,1026.19
2022-08-10T10:45:01.160Z,1026.19
2022-08-10T10:55:01.221Z,1026.19
2022-08-10T11:00:02.641Z,1026.09
2022-08-10T11:05:01.225Z,1026.09
2022-08-10T11:10:32.200Z,1025.94
2022-08-10T11:15:01.047Z,1025.94
2022-08-10T11:20:04.240Z,1025.86
2022-08-10T11:30:01.178Z,1025.92
2022-08-10T11:35:12.594Z,1025.92
2022-08-10T11:40:01.238Z,1025.76
2022-08-10T11:45:01.195Z,1025.76
2022-08-10T12:00:02.674Z,1025.62
2022-08-10T12:10:13.686Z,1025.67
2022-08-10T12:15:01.307Z,1025.67
2022-08-10T12:20:03.959Z,1025.68
2022-08-10T12:25:01.188Z,1025.68
2022-08-10T12:30:02.267Z,1025.54
2022-08-10T12:35:01.194Z,1025.54
2022-08-10T12:45:01.181Z,1025.59
2022-08-10T12:55:01.198Z,1025.51
2022-08-10T13:00:17.838Z,1025.45
2022-08-10T13:15:01.151Z,1025.41
2022-08-10T13:25:01.162Z,1025.26
2022-08-10T13:30:04.468Z,1025.18
2022-08-10T13:35:02.158Z,1025.18
2022-08-10T13:45:01.275Z,1025.02
2022-08-10T13:55:01.370Z,1024.95
2022-08-10T14:15:01.189Z,1025.00
2022-08-10T14:25:02.251Z,1024.94
2022-08-10T14:30:02.557Z,1024.82
2022-08-10T14:40:01.093Z,1024.81
2022-08-10T14:45:01.276Z,1024.81
2022-08-10T14:50:01.404Z,1024.66
2022-08-10T14:55:04.809Z,1024.66
2022-08-10T15:10:04.791Z,1024.66
2022-08-10T15:15:01.473Z,1024.66
2022-08-10T15:30:01.313Z,1024.49
2022-08-10T15:35:01.312Z,1024.49
2022-08-10T15:45:01.295Z,1024.46
2022-08-10T16:00:15.986Z,1024.36
2022-08-10T16:15:01.221Z,1024.31
2022-08-10T16:20:01.189Z,1024.27
2022-08-10T16:25:01.374Z,1024.27
2022-08-10T16:30:01.172Z,1024.28
2022-08-10T16:35:01.312Z,1024.28
2022-08-10T16:40:02.107Z,1024.13
2022-08-10T16:45:01.179Z,1024.13
2022-08-10T17:00:02.165Z,1023.92
2022-08-10T17:05:01.189Z,1023.92
2022-08-10T17:10:01.515Z,1023.81
2022-08-10T17:15:11.628Z,1023.81
2022-08-10T17:25:16.257Z,1023.85
2022-08-10T17:30:05.843Z,1023.89
2022-08-10T17:35:01.191Z,1023.89
2022-08-10T17:40:01.198Z,1023.85
2022-08-10T17:45:01.251Z,1023.85
2022-08-10T17:50:01.271Z,1023.82
2022-08-10T17:55:01.342Z,1023.82
2022-08-10T18:00:02.375Z,1023.76
2022-08-10T18:05:01.200Z,1023.76
2022-08-10T18:10:01.194Z,1023.76
2022-08-10T18:15:01.199Z,1023.76
2022-08-10T18:20:01.199Z,1023.80
2022-08-10T18:25:01.198Z,1023.80
2022-08-10T18:30:01.203Z,1023.91
2022-08-10T18:35:01.247Z,1023.91
2022-08-10T18:40:01.212Z,1023.95
2022-08-10T18:45:02.709Z,1023.95
2022-08-10T18:50:01.225Z,1024.09
2022-08-10T18:55:01.204Z,1024.09
2022-08-10T19:00:09.252Z,1024.17
2022-08-10T19:05:01.307Z,1024.17
2022-08-10T19:10:01.217Z,1024.17
2022-08-10T19:15:07.067Z,1024.17
2022-08-10T19:20:01.345Z,1024.27
2022-08-10T19:25:01.220Z,1024.27
2022-08-10T19:30:13.734Z,1024.43
2022-08-10T19:35:07.440Z,1024.43
2022-08-10T19:40:01.524Z,1024.38
2022-08-10T19:45:01.231Z,1024.38
2022-08-10T19:50:01.238Z,1024.47
2022-08-10T19:55:01.295Z,1024.47
2022-08-10T20:05:01.256Z,1024.49
2022-08-10T20:10:01.369Z,1024.51
2022-08-10T20:15:01.234Z,1024.51
2022-08-10T20:20:01.240Z,1024.52
2022-08-10T20:25:01.532Z,1024.52
2022-08-10T20:30:12.024Z,1024.60
2022-08-10T20:35:01.368Z,1024.60
2022-08-10T20:40:01.244Z,1024.61
2022-08-10T20:45:01.367Z,1024.61
2022-08-10T20:50:01.244Z,1024.73
2022-08-10T20:55:01.510Z,1024.73
2022-08-10T21:00:05.401Z,1024.72
2022-08-10T21:05:03.426Z,1024.72
2022-08-10T21:10:01.262Z,1024.73
2022-08-10T21:15:01.379Z,1024.73
2022-08-10T21:20:02.339Z,1024.68
2022-08-10T21:30:09.602Z,1024.75
2022-08-10T21:35:02.168Z,1024.75
2022-08-10T21:40:03.388Z,1024.71
2022-08-10T21:45:08.278Z,1024.71
2022-08-10T21:50:07.927Z,1024.63
2022-08-10T22:00:03.102Z,1024.59
2022-08-10T22:05:01.419Z,1024.59
2022-08-10T22:10:01.302Z,1024.52
2022-08-10T22:15:02.155Z,1024.52
2022-08-10T22:20:01.290Z,1024.53
2022-08-10T22:25:01.365Z,1024.53
2022-08-10T22:30:01.293Z,1024.54
2022-08-10T22:35:01.637Z,1024.54
2022-08-10T22:40:13.840Z,1024.61
2022-08-10T22:45:06.464Z,1024.61
2022-08-10T22:55:06.337Z,1024.65
2022-08-10T23:00:02.904Z,1024.61
2022-08-10T23:05:16.139Z,1024.61
2022-08-10T23:15:01.321Z,1024.56
2022-08-10T23:20:01.279Z,1024.60
2022-08-10T23:30:16.939Z,1024.68
2022-08-10T23:40:01.424Z,1024.71
2022-08-10T23:45:01.478Z,1024.71
2022-08-10T23:50:01.285Z,1024.63
2022-08-10T23:55:01.413Z,1024.63
