createdAt,value
2022-09-02T00:00:08.756Z,0.63
2022-09-02T00:02:36.637Z,0.90
2022-09-02T00:05:04.820Z,0.90
2022-09-02T00:07:33.910Z,1.10
2022-09-02T00:10:01.740Z,0.80
2022-09-02T00:12:29.606Z,0.80
2022-09-02T00:14:57.313Z,0.90
2022-09-02T00:17:24.993Z,0.60
2022-09-02T00:19:56.283Z,0.70
2022-09-02T00:22:24.214Z,1.00
2022-09-02T00:24:53.294Z,0.80
2022-09-02T00:27:21.161Z,0.60
2022-09-02T00:29:49.453Z,0.80
2022-09-02T00:32:17.274Z,1.00
2022-09-02T00:34:45.032Z,0.80
2022-09-02T00:37:13.307Z,1.07
2022-09-02T00:39:41.195Z,0.90
2022-09-02T00:42:10.487Z,0.90
2022-09-02T00:44:38.205Z,0.90
2022-09-02T00:47:06.034Z,1.00
2022-09-02T00:49:36.614Z,0.70
2022-09-02T00:52:07.674Z,0.90
2022-09-02T00:54:40.287Z,0.87
2022-09-02T00:57:15.809Z,1.03
2022-09-02T00:59:51.343Z,0.90
2022-09-02T01:02:19.251Z,1.03
2022-09-02T01:04:47.078Z,0.83
2022-09-02T01:07:16.292Z,0.87
2022-09-02T01:09:44.674Z,0.77
2022-09-02T01:12:14.295Z,0.80
2022-09-02T01:14:42.866Z,0.90
2022-09-02T01:17:10.637Z,0.83
2022-09-02T01:19:41.427Z,0.83
2022-09-02T01:22:20.845Z,1.00
2022-09-02T01:24:49.374Z,1.10
2022-09-02T01:27:18.650Z,0.80
2022-09-02T01:29:46.802Z,0.77
2022-09-02T01:32:14.536Z,0.83
2022-09-02T01:34:42.308Z,0.73
2022-09-02T01:37:10.280Z,0.70
2022-09-02T01:39:39.355Z,0.80
2022-09-02T01:42:07.706Z,0.70
2022-09-02T01:44:37.698Z,0.80
2022-09-02T01:47:05.830Z,0.70
2022-09-02T01:49:35.989Z,0.80
2022-09-02T01:52:05.283Z,0.87
2022-09-02T01:54:33.109Z,0.90
2022-09-02T01:57:03.359Z,0.70
2022-09-02T01:59:31.097Z,0.83
2022-09-02T02:01:59.105Z,0.80
2022-09-02T02:04:28.874Z,0.93
2022-09-02T02:06:56.752Z,0.70
2022-09-02T02:09:24.898Z,0.80
2022-09-02T02:11:52.932Z,0.70
2022-09-02T02:14:22.075Z,0.70
2022-09-02T02:16:50.812Z,0.60
2022-09-02T02:19:18.638Z,0.73
2022-09-02T02:21:46.561Z,0.70
2022-09-02T02:24:14.381Z,0.67
2022-09-02T02:26:42.370Z,0.70
2022-09-02T02:29:10.167Z,0.70
2022-09-02T02:31:39.322Z,0.73
2022-09-02T02:34:07.343Z,0.83
2022-09-02T02:36:35.194Z,0.80
2022-09-02T02:39:02.970Z,0.70
2022-09-02T02:41:31.367Z,0.90
2022-09-02T02:43:59.265Z,0.93
2022-09-02T02:46:27.462Z,0.63
2022-09-02T02:48:56.514Z,0.90
2022-09-02T02:51:24.223Z,0.90
2022-09-02T02:53:55.670Z,0.70
2022-09-02T02:56:25.957Z,0.60
2022-09-02T02:58:53.780Z,0.60
2022-09-02T03:01:21.576Z,0.70
2022-09-02T03:03:49.364Z,0.87
2022-09-02T03:06:19.487Z,0.80
2022-09-02T03:08:53.501Z,0.80
2022-09-02T03:11:22.567Z,0.77
2022-09-02T03:13:50.688Z,0.60
2022-09-02T03:16:19.949Z,0.80
2022-09-02T03:18:48.840Z,0.70
2022-09-02T03:21:18.301Z,0.80
2022-09-02T03:23:46.991Z,0.80
2022-09-02T03:26:18.910Z,0.80
2022-09-02T03:28:47.605Z,0.70
2022-09-02T03:31:17.153Z,0.70
2022-09-02T03:33:45.220Z,0.80
2022-09-02T03:36:23.477Z,0.90
2022-09-02T03:38:51.289Z,0.70
2022-09-02T03:41:19.066Z,0.80
2022-09-02T03:43:46.887Z,0.77
2022-09-02T03:46:15.037Z,0.80
2022-09-02T03:48:44.598Z,0.90
2022-09-02T03:51:12.409Z,0.80
2022-09-02T03:53:41.504Z,0.77
2022-09-02T03:56:12.059Z,0.70
2022-09-02T03:58:41.512Z,0.80
2022-09-02T04:01:09.941Z,0.70
2022-09-02T04:03:37.652Z,0.90
2022-09-02T04:06:05.606Z,0.60
2022-09-02T04:08:33.408Z,0.80
2022-09-02T04:11:06.748Z,0.63
2022-09-02T04:13:34.531Z,0.80
2022-09-02T04:16:07.717Z,0.80
2022-09-02T04:18:38.678Z,0.77
2022-09-02T04:21:07.126Z,0.90
2022-09-02T04:23:35.235Z,0.90
2022-09-02T04:26:06.779Z,0.80
2022-09-02T04:28:34.978Z,0.80
2022-09-02T04:31:06.073Z,0.90
2022-09-02T04:33:34.049Z,1.10
2022-09-02T04:36:05.598Z,1.00
2022-09-02T04:38:33.390Z,1.00
2022-09-02T04:41:01.273Z,0.77
2022-09-02T04:43:30.328Z,0.80
2022-09-02T04:45:58.162Z,0.90
2022-09-02T04:48:25.959Z,0.60
2022-09-02T04:50:53.827Z,1.07
2022-09-02T04:53:21.700Z,0.97
2022-09-02T04:55:49.398Z,0.90
2022-09-02T04:58:17.264Z,1.07
2022-09-02T05:00:47.076Z,1.20
2022-09-02T05:03:14.873Z,0.80
2022-09-02T05:05:42.676Z,0.90
2022-09-02T05:08:13.118Z,0.63
2022-09-02T05:10:41.508Z,0.80
2022-09-02T05:13:09.459Z,1.00
2022-09-02T05:15:40.794Z,0.90
2022-09-02T05:18:10.313Z,0.90
2022-09-02T05:20:39.677Z,1.10
2022-09-02T05:23:08.744Z,1.10
2022-09-02T05:25:37.523Z,1.00
2022-09-02T05:28:05.855Z,1.00
2022-09-02T05:30:33.727Z,0.93
2022-09-02T05:33:01.548Z,1.07
2022-09-02T05:35:30.895Z,0.63
2022-09-02T05:38:01.329Z,1.10
2022-09-02T05:40:29.209Z,1.00
2022-09-02T05:42:56.979Z,1.00
2022-09-02T05:45:24.677Z,0.97
2022-09-02T05:47:52.393Z,0.93
2022-09-02T05:50:20.613Z,1.23
2022-09-02T05:52:52.985Z,0.70
2022-09-02T05:55:20.739Z,1.00
2022-09-02T05:57:48.515Z,0.90
2022-09-02T06:00:17.847Z,1.00
2022-09-02T06:02:46.579Z,1.10
2022-09-02T06:05:14.546Z,0.97
2022-09-02T06:07:42.561Z,0.93
2022-09-02T06:10:11.648Z,0.90
2022-09-02T06:12:42.530Z,1.10
2022-09-02T06:15:12.407Z,1.03
2022-09-02T06:17:40.162Z,1.10
2022-09-02T06:20:08.735Z,1.10
2022-09-02T06:22:38.049Z,0.90
2022-09-02T06:25:06.582Z,1.10
2022-09-02T06:27:36.725Z,0.90
2022-09-02T06:30:05.118Z,0.90
2022-09-02T06:32:32.927Z,0.80
2022-09-02T06:35:00.772Z,1.23
2022-09-02T06:37:28.559Z,1.10
2022-09-02T06:39:56.318Z,1.10
2022-09-02T06:42:25.666Z,1.10
2022-09-02T06:44:54.745Z,1.47
2022-09-02T06:47:22.438Z,1.10
2022-09-02T06:49:50.174Z,1.07
2022-09-02T06:52:17.983Z,0.97
2022-09-02T06:54:46.207Z,1.00
2022-09-02T06:57:14.540Z,1.30
2022-09-02T06:59:42.295Z,1.07
2022-09-02T07:02:11.616Z,1.20
2022-09-02T07:04:57.773Z,1.47
2022-09-02T07:07:25.671Z,1.20
2022-09-02T07:09:53.590Z,1.30
2022-09-02T07:12:21.368Z,1.33
2022-09-02T07:14:50.125Z,1.17
2022-09-02T07:17:21.873Z,1.20
2022-09-02T07:19:49.982Z,1.40
2022-09-02T07:22:18.785Z,1.20
2022-09-02T07:24:46.888Z,1.10
2022-09-02T07:27:14.738Z,1.40
2022-09-02T07:29:44.010Z,1.43
2022-09-02T07:32:11.718Z,1.10
2022-09-02T07:34:40.899Z,1.60
2022-09-02T07:37:10.999Z,1.60
2022-09-02T07:39:39.037Z,1.70
2022-09-02T07:42:07.549Z,2.00
2022-09-02T07:44:35.901Z,1.60
2022-09-02T07:47:03.918Z,1.43
2022-09-02T07:50:15.788Z,1.40
2022-09-02T07:52:20.994Z,1.80
2022-09-02T07:54:48.742Z,1.93
2022-09-02T07:57:16.880Z,1.70
2022-09-02T07:59:46.199Z,1.60
2022-09-02T08:02:14.547Z,2.20
2022-09-02T08:04:43.770Z,1.80
2022-09-02T08:07:12.046Z,2.07
2022-09-02T08:09:41.146Z,2.00
2022-09-02T08:12:09.070Z,2.07
2022-09-02T08:14:36.843Z,2.10
2022-09-02T08:17:04.764Z,2.03
2022-09-02T08:19:32.477Z,2.10
2022-09-02T08:22:04.128Z,2.30
2022-09-02T08:24:32.199Z,1.93
2022-09-02T08:27:01.323Z,2.60
2022-09-02T08:29:29.557Z,1.80
2022-09-02T08:31:57.283Z,2.27
2022-09-02T08:34:25.248Z,1.70
2022-09-02T08:36:56.697Z,2.07
2022-09-02T08:39:24.997Z,1.77
2022-09-02T08:42:03.653Z,2.20
2022-09-02T08:44:37.565Z,2.20
2022-09-02T08:47:10.946Z,2.03
2022-09-02T08:49:43.131Z,2.00
2022-09-02T08:52:21.428Z,2.33
2022-09-02T08:54:53.571Z,1.70
2022-09-02T08:57:22.719Z,1.80
2022-09-02T08:59:53.203Z,1.90
2022-09-02T09:02:30.944Z,2.20
2022-09-02T09:05:19.424Z,2.47
2022-09-02T09:07:59.653Z,2.47
2022-09-02T09:10:39.399Z,2.13
2022-09-02T09:13:37.189Z,2.57
2022-09-02T09:16:16.529Z,2.60
2022-09-02T09:18:49.608Z,2.43
2022-09-02T09:21:18.101Z,2.87
2022-09-02T09:23:46.711Z,2.40
2022-09-02T09:26:18.125Z,2.60
2022-09-02T09:28:48.230Z,2.83
2022-09-02T09:31:21.172Z,2.27
2022-09-02T09:33:59.606Z,2.83
2022-09-02T09:36:49.282Z,2.47
2022-09-02T09:39:22.763Z,2.93
2022-09-02T09:41:51.466Z,2.50
2022-09-02T09:44:44.921Z,2.47
2022-09-02T09:47:19.785Z,2.40
2022-09-02T09:49:50.000Z,2.17
2022-09-02T09:52:28.570Z,2.77
2022-09-02T09:55:14.116Z,2.40
2022-09-02T09:57:44.749Z,2.37
2022-09-02T10:00:22.681Z,2.37
2022-09-02T10:02:55.531Z,2.53
2022-09-02T10:05:33.101Z,2.43
2022-09-02T10:08:03.139Z,2.80
2022-09-02T10:10:32.505Z,2.47
2022-09-02T10:16:02.079Z,2.70
2022-09-02T10:18:38.084Z,2.50
2022-09-02T10:21:15.333Z,1.93
2022-09-02T10:23:53.707Z,2.60
2022-09-02T10:26:33.927Z,2.23
2022-09-02T10:29:17.485Z,2.57
2022-09-02T10:31:55.302Z,2.57
2022-09-02T10:34:35.437Z,2.30
2022-09-02T10:37:15.627Z,2.43
2022-09-02T10:40:15.356Z,2.63
2022-09-02T10:42:59.419Z,2.60
2022-09-02T10:45:35.626Z,2.23
2022-09-02T10:48:17.506Z,2.27
2022-09-02T10:50:53.292Z,2.70
2022-09-02T10:53:38.021Z,2.50
2022-09-02T10:56:09.291Z,2.50
2022-09-02T10:58:45.363Z,2.50
2022-09-02T11:01:20.144Z,2.40
2022-09-02T11:04:00.289Z,2.70
2022-09-02T11:06:45.754Z,2.80
2022-09-02T11:09:31.051Z,2.37
2022-09-02T11:12:03.675Z,4.80
2022-09-02T11:14:36.317Z,3.07
2022-09-02T11:17:12.989Z,4.70
2022-09-02T11:19:45.044Z,2.50
2022-09-02T11:22:27.335Z,5.90
2022-09-02T11:25:03.758Z,3.00
2022-09-02T11:27:42.498Z,2.33
2022-09-02T11:30:14.515Z,2.30
2022-09-02T11:32:46.187Z,2.00
2022-09-02T11:35:20.020Z,1.97
2022-09-02T11:37:53.551Z,2.38
2022-09-02T11:40:34.801Z,2.00
2022-09-02T11:43:24.511Z,2.08
2022-09-02T11:46:24.449Z,1.90
2022-09-02T11:49:29.572Z,1.83
2022-09-02T11:52:18.566Z,2.08
2022-09-02T11:54:54.175Z,1.70
2022-09-02T11:57:24.910Z,1.80
2022-09-02T12:00:27.619Z,1.73
2022-09-02T12:03:28.482Z,2.00
2022-09-02T12:06:10.163Z,1.73
2022-09-02T12:09:08.997Z,1.95
2022-09-02T12:11:46.929Z,1.90
2022-09-02T12:15:08.378Z,1.70
2022-09-02T12:18:07.034Z,1.80
2022-09-02T12:21:15.827Z,1.88
2022-09-02T12:24:21.994Z,1.80
2022-09-02T12:27:20.213Z,1.50
2022-09-02T12:29:47.929Z,1.58
2022-09-02T12:33:04.864Z,1.40
2022-09-02T12:35:49.745Z,1.75
2022-09-02T12:38:29.964Z,1.67
2022-09-02T12:41:17.159Z,1.95
2022-09-02T12:44:02.416Z,1.40
2022-09-02T12:46:46.202Z,1.67
2022-09-02T12:49:29.273Z,1.83
2022-09-02T12:52:01.479Z,1.45
2022-09-02T12:54:37.651Z,1.73
2022-09-02T12:57:06.481Z,1.60
2022-09-02T12:59:38.561Z,1.80
2022-09-02T13:02:29.594Z,1.88
2022-09-02T13:05:09.507Z,1.77
2022-09-02T13:08:12.984Z,1.50
2022-09-02T13:11:16.975Z,1.65
2022-09-02T13:14:26.701Z,1.70
2022-09-02T13:20:36.612Z,1.63
2022-09-02T13:23:31.389Z,1.60
2022-09-02T13:26:19.009Z,1.60
2022-09-02T13:29:18.961Z,1.65
2022-09-02T13:32:01.636Z,1.60
2022-09-02T13:34:31.009Z,2.03
2022-09-02T13:36:58.733Z,1.83
2022-09-02T13:39:28.582Z,1.80
2022-09-02T13:41:57.316Z,2.08
2022-09-02T13:44:27.101Z,1.95
2022-09-02T13:47:15.818Z,2.00
2022-09-02T13:49:46.345Z,1.98
2022-09-02T13:52:17.358Z,2.35
2022-09-02T13:54:47.873Z,2.40
2022-09-02T13:57:22.188Z,2.10
2022-09-02T13:59:54.955Z,1.90
2022-09-02T14:02:30.286Z,2.28
2022-09-02T14:05:01.104Z,2.45
2022-09-02T14:07:33.531Z,2.17
2022-09-02T14:10:04.055Z,2.20
2022-09-02T14:12:34.957Z,2.22
2022-09-02T14:15:03.761Z,2.35
2022-09-02T14:17:35.093Z,2.25
2022-09-02T14:20:11.721Z,2.45
2022-09-02T14:22:40.132Z,2.20
2022-09-02T14:25:14.858Z,2.65
2022-09-02T14:27:49.747Z,2.65
2022-09-02T14:30:30.785Z,2.20
2022-09-02T14:33:37.657Z,2.30
2022-09-02T14:36:07.406Z,2.30
2022-09-02T14:38:38.242Z,1.85
2022-09-02T14:41:13.147Z,2.17
2022-09-02T14:43:47.727Z,2.00
2022-09-02T14:46:28.881Z,1.50
2022-09-02T14:49:03.122Z,1.52
2022-09-02T14:51:37.248Z,1.90
2022-09-02T14:54:05.909Z,1.70
2022-09-02T14:56:47.891Z,1.60
2022-09-02T14:59:15.814Z,1.70
2022-09-02T15:01:47.681Z,1.58
2022-09-02T15:04:17.629Z,1.65
2022-09-02T15:06:45.499Z,1.83
2022-09-02T15:09:16.410Z,1.80
2022-09-02T15:11:49.097Z,1.60
2022-09-02T15:14:16.858Z,1.70
2022-09-02T15:16:44.766Z,1.55
2022-09-02T15:19:12.707Z,1.90
2022-09-02T15:21:41.865Z,1.58
2022-09-02T15:24:09.690Z,1.55
2022-09-02T15:26:37.454Z,1.60
2022-09-02T15:29:05.261Z,1.63
2022-09-02T15:31:33.181Z,1.45
2022-09-02T15:34:01.958Z,1.50
2022-09-02T15:36:31.349Z,1.67
2022-09-02T15:39:00.903Z,1.40
2022-09-02T15:41:31.594Z,1.50
2022-09-02T15:44:00.683Z,1.40
2022-09-02T15:46:29.967Z,1.55
2022-09-02T15:49:02.779Z,1.50
2022-09-02T15:51:30.804Z,1.50
2022-09-02T15:54:01.542Z,1.83
2022-09-02T15:56:31.841Z,1.70
2022-09-02T15:59:00.977Z,1.58
2022-09-02T16:01:30.269Z,1.50
2022-09-02T16:03:58.988Z,1.60
2022-09-02T16:06:27.044Z,1.70
2022-09-02T16:08:55.462Z,1.77
2022-09-02T16:11:30.807Z,1.60
2022-09-02T16:13:58.691Z,1.60
2022-09-02T16:16:27.215Z,1.48
2022-09-02T16:18:55.381Z,2.35
2022-09-02T16:21:23.584Z,2.30
2022-09-02T16:23:52.681Z,1.73
2022-09-02T16:26:24.542Z,1.40
2022-09-02T16:28:55.507Z,1.50
2022-09-02T16:31:25.641Z,1.80
2022-09-02T16:33:54.946Z,1.42
2022-09-02T16:36:23.557Z,1.50
2022-09-02T16:38:52.766Z,1.60
2022-09-02T16:41:25.570Z,1.50
2022-09-02T16:43:54.989Z,1.60
2022-09-02T16:46:23.220Z,1.50
2022-09-02T16:48:51.065Z,2.25
2022-09-02T16:51:19.366Z,1.40
2022-09-02T16:53:47.207Z,1.33
2022-09-02T16:56:15.864Z,1.52
2022-09-02T16:58:44.114Z,1.50
2022-09-02T17:01:13.977Z,1.30
2022-09-02T17:03:42.609Z,1.20
2022-09-02T17:06:10.325Z,1.30
2022-09-02T17:08:38.425Z,1.13
2022-09-02T17:11:17.941Z,1.30
2022-09-02T17:13:46.737Z,1.40
2022-09-02T17:16:15.992Z,1.13
2022-09-02T17:18:43.803Z,1.30
2022-09-02T17:21:20.873Z,1.33
2022-09-02T17:23:49.222Z,1.20
2022-09-02T17:26:17.367Z,1.20
2022-09-02T17:28:48.368Z,1.30
2022-09-02T17:31:26.324Z,1.10
2022-09-02T17:33:55.895Z,1.20
2022-09-02T17:36:25.990Z,1.20
2022-09-02T17:38:57.047Z,1.25
2022-09-02T17:41:42.570Z,1.50
2022-09-02T17:44:10.722Z,1.40
2022-09-02T17:46:39.842Z,1.15
2022-09-02T17:49:16.765Z,1.40
2022-09-02T17:51:46.481Z,1.52
2022-09-02T17:54:15.093Z,1.10
2022-09-02T17:57:09.838Z,1.50
2022-09-02T17:59:59.012Z,1.25
2022-09-02T18:03:00.603Z,1.48
2022-09-02T18:05:32.646Z,1.50
2022-09-02T18:08:08.629Z,1.58
2022-09-02T18:10:38.219Z,1.27
2022-09-02T18:13:08.207Z,1.30
2022-09-02T18:15:48.725Z,1.48
2022-09-02T18:18:21.670Z,1.33
2022-09-02T18:20:55.676Z,1.40
2022-09-02T18:23:41.595Z,1.38
2022-09-02T18:26:21.993Z,1.10
2022-09-02T18:28:57.157Z,1.30
2022-09-02T18:31:37.274Z,1.20
2022-09-02T18:34:30.206Z,1.35
2022-09-02T18:37:07.570Z,1.20
2022-09-02T18:39:50.947Z,1.73
2022-09-02T18:42:31.439Z,1.80
2022-09-02T18:45:07.322Z,1.15
2022-09-02T18:47:44.122Z,1.30
