createdAt,value
2023-02-06T09:11:12.684Z,102679.03
2023-02-06T09:34:54.073Z,102674.77
2023-02-06T09:38:24.411Z,102667.12
2023-02-06T09:41:54.090Z,102658.74
2023-02-06T09:45:33.240Z,102660.16
2023-02-06T09:49:02.470Z,102660.02
2023-02-06T09:52:32.117Z,102662.85
2023-02-06T09:56:05.307Z,102667.45
2023-02-06T09:59:34.857Z,102667.30
2023-02-06T10:03:10.097Z,102666.78
2023-02-06T10:06:55.040Z,102671.29
2023-02-06T10:10:27.789Z,102673.88
2023-02-06T10:14:08.940Z,102681.71
2023-02-06T10:18:06.225Z,102675.89
2023-02-06T10:21:38.107Z,102663.95
2023-02-06T10:25:22.600Z,102657.16
2023-02-06T10:28:57.325Z,102649.91
2023-02-06T10:32:29.502Z,102645.21
2023-02-06T10:36:17.262Z,102645.41
2023-02-06T10:39:49.622Z,102641.92
2023-02-06T10:43:27.686Z,102644.73
2023-02-06T10:46:56.020Z,102648.57
2023-02-06T10:50:27.973Z,102646.56
2023-02-06T10:54:09.431Z,102645.74
2023-02-06T10:57:33.044Z,102643.95
2023-02-06T11:01:04.139Z,102637.63
2023-02-06T11:04:31.400Z,102635.52
2023-02-06T11:08:03.574Z,102640.62
2023-02-06T11:11:33.236Z,102645.33
2023-02-06T11:15:02.785Z,102643.55
2023-02-06T11:18:32.947Z,102644.45
2023-02-06T11:22:00.754Z,102646.16
2023-02-06T11:25:39.214Z,102647.30
2023-02-06T11:29:15.670Z,102652.08
2023-02-06T11:33:02.655Z,102653.14
2023-02-06T11:36:40.176Z,102652.84
2023-02-06T11:40:22.345Z,102645.28
2023-02-06T11:43:53.922Z,102652.05
2023-02-06T11:47:26.115Z,102654.49
2023-02-06T11:50:56.219Z,102653.95
2023-02-06T11:54:37.596Z,102648.98
2023-02-06T11:58:13.788Z,102650.16
2023-02-06T12:01:43.742Z,102647.48
2023-02-06T12:05:13.677Z,102642.08
2023-02-06T12:08:31.920Z,102635.39
2023-02-06T12:12:01.650Z,102629.98
2023-02-06T12:15:46.654Z,102634.14
2023-02-06T12:19:20.428Z,102629.36
2023-02-06T12:22:49.053Z,102620.27
2023-02-06T12:26:27.387Z,102604.91
2023-02-06T12:30:05.935Z,102598.83
2023-02-06T12:33:56.446Z,102602.48
2023-02-06T12:37:25.524Z,102608.28
2023-02-06T12:40:54.655Z,102606.05
2023-02-06T12:44:24.544Z,102607.94
2023-02-06T12:47:53.055Z,102611.45
2023-02-06T12:51:27.831Z,102610.39
2023-02-06T12:54:59.814Z,102615.60
2023-02-06T12:58:28.840Z,102618.33
2023-02-06T13:02:03.683Z,102621.20
2023-02-06T13:05:26.518Z,102618.57
2023-02-06T13:08:56.516Z,102612.64
2023-02-06T13:12:25.377Z,102617.89
2023-02-06T13:16:00.543Z,102614.00
2023-02-06T13:19:35.699Z,102606.77
2023-02-06T13:23:20.119Z,102597.26
2023-02-06T13:26:50.000Z,102595.56
2023-02-06T13:30:28.529Z,102608.00
2023-02-06T13:33:56.624Z,102610.88
2023-02-06T13:37:26.271Z,102608.93
2023-02-06T13:41:05.748Z,102611.13
2023-02-06T13:44:41.544Z,102606.59
2023-02-06T13:48:14.917Z,102604.23
2023-02-06T14:00:15.975Z,102605.73
2023-02-06T14:03:52.304Z,102607.75
2023-02-06T14:07:26.152Z,102615.73
2023-02-06T14:10:57.790Z,102617.35
2023-02-06T14:51:36.708Z,102664.38
2023-02-06T15:06:41.230Z,102688.05
2023-02-06T15:10:29.791Z,102692.02
2023-02-06T15:18:02.211Z,102699.50
2023-02-06T15:21:07.514Z,102700.20
2023-02-06T15:31:27.350Z,102692.24
2023-02-06T15:39:31.711Z,102702.10
2023-02-06T15:43:01.983Z,102709.98
2023-02-06T15:50:20.867Z,102705.16
2023-02-06T15:53:59.479Z,102708.95
2023-02-06T16:01:36.228Z,102719.50
2023-02-06T16:05:13.268Z,102715.75
2023-02-06T16:08:47.732Z,102712.90
2023-02-06T16:12:20.102Z,102714.61
2023-02-06T16:19:32.772Z,102731.31
2023-02-06T16:26:22.964Z,102740.27
2023-02-06T16:29:02.862Z,102731.91
2023-02-06T16:31:36.105Z,102731.49
2023-02-06T16:35:07.002Z,102742.87
2023-02-06T16:37:36.082Z,102748.60
2023-02-06T16:40:08.095Z,102749.61
2023-02-06T16:42:39.971Z,102754.09
2023-02-06T16:45:22.928Z,102753.65
2023-02-06T16:47:58.142Z,102742.92
2023-02-06T16:50:42.648Z,102742.02
2023-02-06T16:53:27.795Z,102746.26
2023-02-06T16:56:16.213Z,102755.73
2023-02-06T16:58:52.310Z,102759.91
2023-02-06T17:01:26.284Z,102764.19
2023-02-06T17:03:58.215Z,102768.75
2023-02-06T17:06:33.678Z,102772.40
2023-02-06T17:09:15.031Z,102767.62
2023-02-06T17:11:45.350Z,102768.84
2023-02-06T17:14:17.426Z,102773.31
2023-02-06T17:16:50.369Z,102778.54
2023-02-06T17:19:29.645Z,102779.02
2023-02-06T17:22:05.823Z,102778.70
2023-02-06T17:24:38.402Z,102775.56
2023-02-06T17:27:21.449Z,102771.17
2023-02-06T17:29:54.366Z,102768.39
2023-02-06T17:32:44.556Z,102767.79
2023-02-06T17:35:36.548Z,102762.88
2023-02-06T17:38:13.588Z,102759.15
2023-02-06T17:40:49.702Z,102755.93
2023-02-06T17:46:15.085Z,102751.39
2023-02-06T17:48:50.093Z,102757.21
2023-02-06T17:51:32.047Z,102761.31
2023-02-06T17:54:06.667Z,102749.59
2023-02-06T17:56:40.202Z,102742.70
2023-02-06T17:59:13.566Z,102758.61
2023-02-06T18:02:07.743Z,102770.67
2023-02-06T18:04:50.809Z,102778.27
2023-02-06T18:07:22.287Z,102780.52
2023-02-06T18:09:56.444Z,102787.60
2023-02-06T18:12:37.785Z,102794.02
2023-02-06T18:15:22.705Z,102798.25
2023-02-06T18:17:56.160Z,102796.86
2023-02-06T18:20:28.740Z,102797.44
2023-02-06T18:22:59.555Z,102800.27
2023-02-06T18:25:30.476Z,102803.95
2023-02-06T18:28:00.469Z,102801.38
2023-02-06T18:30:29.869Z,102801.98
2023-02-06T18:33:01.049Z,102804.74
2023-02-06T18:35:59.265Z,102800.68
2023-02-06T18:38:30.362Z,102801.52
2023-02-06T18:41:28.419Z,102804.80
2023-02-06T18:44:02.490Z,102807.34
2023-02-06T18:46:33.358Z,102805.38
2023-02-06T18:49:03.721Z,102804.91
2023-02-06T18:51:33.809Z,102806.47
2023-02-06T18:54:04.089Z,102810.23
2023-02-06T18:56:34.838Z,102812.73
2023-02-06T18:59:07.360Z,102805.66
2023-02-06T19:01:44.645Z,102804.00
2023-02-06T19:04:15.719Z,102807.61
2023-02-06T19:06:47.612Z,102806.95
2023-02-06T19:09:20.848Z,102806.95
2023-02-06T19:11:50.890Z,102809.39
2023-02-06T19:14:28.062Z,102801.95
2023-02-06T19:16:59.406Z,102807.70
2023-02-06T19:19:28.997Z,102806.32
2023-02-06T19:22:00.019Z,102797.66
2023-02-06T19:24:31.161Z,102801.91
2023-02-06T19:27:09.763Z,102789.10
2023-02-06T19:29:40.703Z,102774.38
2023-02-06T19:32:12.055Z,102769.39
2023-02-06T19:34:45.568Z,102773.11
2023-02-06T19:37:16.819Z,102777.21
2023-02-06T19:39:48.564Z,102781.59
2023-02-06T19:42:19.852Z,102786.81
2023-02-06T19:44:57.850Z,102795.11
2023-02-06T19:47:26.940Z,102806.34
2023-02-06T19:49:58.221Z,102811.90
2023-02-06T19:52:32.340Z,102802.73
2023-02-06T19:55:05.088Z,102805.01
2023-02-06T19:57:35.229Z,102811.90
2023-02-06T20:00:06.801Z,102809.98
2023-02-06T20:02:38.357Z,102812.77
2023-02-06T20:05:08.601Z,102811.73
2023-02-06T20:07:40.239Z,102813.00
2023-02-06T20:10:14.888Z,102817.70
2023-02-06T20:12:48.060Z,102819.80
2023-02-06T20:15:21.250Z,102822.08
2023-02-06T20:17:56.854Z,102823.19
2023-02-06T20:20:27.792Z,102824.75
2023-02-06T20:22:57.373Z,102828.86
2023-02-06T20:25:28.809Z,102835.51
2023-02-06T20:28:00.156Z,102832.14
2023-02-06T20:30:33.502Z,102838.93
2023-02-06T20:33:03.190Z,102842.70
2023-02-06T20:35:34.300Z,102843.84
2023-02-06T20:38:04.242Z,102834.20
2023-02-06T20:40:33.808Z,102834.84
2023-02-06T20:43:02.825Z,102834.86
2023-02-06T20:45:38.035Z,102836.05
2023-02-06T20:48:09.347Z,102838.98
2023-02-06T20:50:40.707Z,102837.40
2023-02-06T20:53:11.809Z,102836.70
2023-02-06T20:55:48.119Z,102840.14
2023-02-06T20:58:19.807Z,102839.94
2023-02-06T21:00:52.238Z,102836.48
2023-02-06T21:03:22.413Z,102826.41
2023-02-06T21:06:02.491Z,102817.35
2023-02-06T21:08:31.276Z,102809.23
2023-02-06T21:11:02.243Z,102803.59
2023-02-06T21:13:50.873Z,102806.41
2023-02-06T21:16:22.614Z,102809.96
2023-02-06T21:18:56.207Z,102811.84
2023-02-06T21:22:04.899Z,102814.10
2023-02-06T21:25:28.514Z,102820.61
2023-02-06T21:28:52.454Z,102818.09
2023-02-06T21:36:41.262Z,102828.99
2023-02-06T21:39:58.173Z,102831.69
2023-02-06T21:43:15.256Z,102828.56
2023-02-06T21:46:45.705Z,102832.99
2023-02-06T21:50:39.341Z,102827.02
2023-02-06T21:54:30.522Z,102834.53
2023-02-06T21:57:54.050Z,102834.54
2023-02-06T22:01:27.045Z,102839.98
2023-02-06T22:04:38.552Z,102843.77
2023-02-06T22:08:25.192Z,102843.00
2023-02-06T22:12:05.369Z,102859.08
2023-02-06T22:16:00.317Z,102860.52
2023-02-06T22:19:35.079Z,102859.11
2023-02-06T22:23:06.655Z,102866.42
2023-02-06T22:26:14.940Z,102874.29
2023-02-06T22:29:22.419Z,102874.27
2023-02-06T22:32:56.250Z,102873.20
2023-02-06T22:40:21.870Z,102881.55
2023-02-06T22:43:10.168Z,102885.50
2023-02-06T22:47:00.017Z,102883.77
2023-02-06T22:50:32.513Z,102893.48
2023-02-06T22:53:25.103Z,102894.51
2023-02-06T22:57:18.001Z,102899.11
2023-02-06T22:59:49.243Z,102890.55
2023-02-06T23:02:22.953Z,102890.51
2023-02-06T23:05:32.176Z,102877.24
2023-02-06T23:09:08.581Z,102873.79
2023-02-06T23:12:19.851Z,102873.95
2023-02-06T23:16:05.237Z,102870.85
2023-02-06T23:26:32.525Z,102866.66
2023-02-06T23:29:56.364Z,102869.45
2023-02-06T23:37:43.358Z,102870.73
2023-02-06T23:41:02.337Z,102871.98
2023-02-06T23:44:47.250Z,102875.52
2023-02-06T23:48:38.753Z,102888.20
2023-02-06T23:52:16.265Z,102886.62
2023-02-06T23:58:53.085Z,102870.38
