createdAt,value
2018-12-01T00:00:47.584Z,24.30
2018-12-01T00:03:15.699Z,23.47
2018-12-01T00:05:43.853Z,25.93
2018-12-01T00:08:11.967Z,24.60
2018-12-01T00:10:40.095Z,24.00
2018-12-01T00:13:08.232Z,25.37
2018-12-01T00:15:38.052Z,24.60
2018-12-01T00:18:06.257Z,24.33
2018-12-01T00:20:35.464Z,25.43
2018-12-01T00:23:03.599Z,24.43
2018-12-01T00:25:31.707Z,24.07
2018-12-01T00:27:59.856Z,24.03
2018-12-01T00:30:27.991Z,24.73
2018-12-01T00:32:56.370Z,23.90
2018-12-01T00:35:24.498Z,24.37
2018-12-01T00:37:52.626Z,26.70
2018-12-01T00:40:21.147Z,24.63
2018-12-01T00:42:49.282Z,24.57
2018-12-01T00:45:18.878Z,23.87
2018-12-01T00:47:47.534Z,24.30
2018-12-01T00:50:16.234Z,25.13
2018-12-01T00:52:44.672Z,23.23
2018-12-01T00:55:13.306Z,25.93
2018-12-01T00:57:41.418Z,25.63
2018-12-01T01:00:11.285Z,25.93
2018-12-01T01:02:39.406Z,24.67
2018-12-01T01:05:07.530Z,24.00
2018-12-01T01:07:35.673Z,24.90
2018-12-01T01:10:04.316Z,25.43
2018-12-01T01:12:32.415Z,24.53
2018-12-01T01:15:00.482Z,24.87
2018-12-01T01:17:28.612Z,24.23
2018-12-01T01:19:56.709Z,23.07
2018-12-01T01:22:24.844Z,24.63
2018-12-01T01:24:52.952Z,23.00
2018-12-01T01:27:21.109Z,22.40
2018-12-01T01:29:49.221Z,24.63
2018-12-01T01:32:17.418Z,23.93
2018-12-01T01:34:45.523Z,23.60
2018-12-01T01:37:13.659Z,24.20
2018-12-01T01:39:41.748Z,25.33
2018-12-01T01:42:09.899Z,24.73
2018-12-01T01:44:38.042Z,23.67
2018-12-01T01:47:06.153Z,23.90
2018-12-01T01:49:34.298Z,23.93
2018-12-01T01:52:02.417Z,26.27
2018-12-01T01:54:30.538Z,23.17
2018-12-01T01:56:58.697Z,23.77
2018-12-01T01:59:26.817Z,23.43
2018-12-01T02:01:55.013Z,25.33
2018-12-01T02:04:23.108Z,25.07
2018-12-01T02:06:51.227Z,24.50
2018-12-01T02:09:19.353Z,25.83
2018-12-01T02:11:47.481Z,25.03
2018-12-01T02:14:15.571Z,25.47
2018-12-01T02:16:43.702Z,25.00
2018-12-01T02:19:11.906Z,24.67
2018-12-01T02:21:40.014Z,26.03
2018-12-01T02:24:08.165Z,24.07
2018-12-01T02:26:36.281Z,24.03
2018-12-01T02:29:04.467Z,25.20
2018-12-01T02:31:32.594Z,24.50
2018-12-01T02:34:00.719Z,23.70
2018-12-01T02:36:28.836Z,25.10
2018-12-01T02:38:56.952Z,23.83
2018-12-01T02:41:25.078Z,24.73
2018-12-01T02:46:03.419Z,24.93
2018-12-01T02:48:31.552Z,23.43
2018-12-01T02:50:59.663Z,25.13
2018-12-01T02:53:27.779Z,25.47
2018-12-01T02:55:55.874Z,25.43
2018-12-01T02:58:24.003Z,24.23
2018-12-01T03:00:52.143Z,25.80
2018-12-01T03:03:20.273Z,25.60
2018-12-01T03:05:48.389Z,23.90
2018-12-01T03:08:16.513Z,25.90
2018-12-01T03:10:44.617Z,24.93
2018-12-01T03:13:12.727Z,26.43
2018-12-01T03:15:40.831Z,24.37
2018-12-01T03:18:13.479Z,25.60
2018-12-01T03:20:37.123Z,24.03
2018-12-01T03:23:05.335Z,23.20
2018-12-01T03:25:33.459Z,26.30
2018-12-01T03:28:01.699Z,25.77
2018-12-01T03:30:29.822Z,25.93
2018-12-01T03:32:57.971Z,25.20
2018-12-01T03:35:26.081Z,26.00
2018-12-01T03:37:54.267Z,24.97
2018-12-01T03:40:22.584Z,25.10
2018-12-01T03:42:51.141Z,25.90
2018-12-01T03:45:19.874Z,27.50
2018-12-01T03:47:48.000Z,25.70
2018-12-01T03:50:23.527Z,26.37
2018-12-01T03:52:52.224Z,26.50
2018-12-01T03:55:25.854Z,25.37
2018-12-01T03:57:54.009Z,24.73
2018-12-01T04:00:26.085Z,26.37
2018-12-01T04:02:54.705Z,25.17
2018-12-01T04:05:22.873Z,25.00
2018-12-01T04:07:51.068Z,23.70
2018-12-01T04:10:19.205Z,23.83
2018-12-01T04:12:47.346Z,26.17
2018-12-01T04:15:15.484Z,26.10
2018-12-01T04:17:43.600Z,24.27
2018-12-01T04:20:11.730Z,24.37
2018-12-01T04:22:39.867Z,24.93
2018-12-01T04:25:08.392Z,26.20
2018-12-01T04:27:36.553Z,25.77
2018-12-01T04:30:07.889Z,24.40
2018-12-01T04:32:35.965Z,24.50
2018-12-01T04:35:04.101Z,25.73
2018-12-01T04:37:32.221Z,25.27
2018-12-01T04:40:00.325Z,24.70
2018-12-01T04:42:28.454Z,23.13
2018-12-01T04:44:56.617Z,24.47
2018-12-01T04:47:24.727Z,22.53
2018-12-01T04:49:52.849Z,24.93
2018-12-01T04:52:20.950Z,25.37
2018-12-01T04:54:49.112Z,24.47
2018-12-01T04:57:17.194Z,25.43
2018-12-01T04:59:45.282Z,24.40
2018-12-01T05:02:13.403Z,25.07
2018-12-01T05:04:41.550Z,24.40
2018-12-01T05:07:09.634Z,24.13
2018-12-01T05:09:37.790Z,25.00
2018-12-01T05:12:05.954Z,24.47
2018-12-01T05:14:34.083Z,24.23
2018-12-01T05:17:02.150Z,26.57
2018-12-01T05:19:30.262Z,25.80
2018-12-01T05:21:58.364Z,23.67
2018-12-01T05:24:26.488Z,23.70
2018-12-01T05:26:54.615Z,23.73
2018-12-01T05:29:22.750Z,24.37
2018-12-01T05:31:50.840Z,26.47
2018-12-01T05:34:18.963Z,24.70
2018-12-01T05:36:47.060Z,25.17
2018-12-01T05:39:15.184Z,23.60
2018-12-01T05:41:43.324Z,24.33
2018-12-01T05:44:11.495Z,23.90
2018-12-01T05:46:39.679Z,24.63
2018-12-01T05:49:07.802Z,23.90
2018-12-01T05:51:35.939Z,24.23
2018-12-01T05:54:04.027Z,24.00
2018-12-01T05:56:32.146Z,27.17
2018-12-01T05:59:00.287Z,26.03
2018-12-01T06:01:28.408Z,26.60
2018-12-01T06:03:56.529Z,29.03
2018-12-01T06:06:24.666Z,32.23
2018-12-01T06:08:53.647Z,31.33
2018-12-01T06:11:21.808Z,30.40
2018-12-01T06:13:49.926Z,28.73
2018-12-01T06:16:18.064Z,31.03
2018-12-01T06:18:46.183Z,31.53
2018-12-01T06:21:14.342Z,29.60
2018-12-01T06:23:42.452Z,30.40
2018-12-01T06:26:10.581Z,30.53
2018-12-01T06:28:38.685Z,28.37
2018-12-01T06:31:06.871Z,27.67
2018-12-01T06:33:35.033Z,28.97
2018-12-01T06:36:03.205Z,28.70
2018-12-01T06:38:31.377Z,30.10
2018-12-01T06:40:59.574Z,28.00
2018-12-01T06:43:27.845Z,27.30
2018-12-01T06:45:56.035Z,28.90
2018-12-01T06:48:24.247Z,28.77
2018-12-01T06:50:52.448Z,30.00
2018-12-01T06:53:20.679Z,29.77
2018-12-01T06:55:48.913Z,31.93
2018-12-01T06:58:17.184Z,31.23
2018-12-01T07:00:45.449Z,29.57
2018-12-01T07:03:13.669Z,28.17
2018-12-01T07:05:41.869Z,26.40
2018-12-01T07:08:10.092Z,27.67
2018-12-01T07:10:38.344Z,26.07
2018-12-01T07:13:07.659Z,24.40
2018-12-01T07:15:36.929Z,25.73
2018-12-01T07:18:10.407Z,22.77
2018-12-01T07:20:38.590Z,25.00
2018-12-01T07:23:06.855Z,25.37
2018-12-01T07:25:35.025Z,22.93
2018-12-01T07:28:03.239Z,23.60
2018-12-01T07:30:31.480Z,21.70
2018-12-01T07:32:59.714Z,23.57
2018-12-01T07:35:27.982Z,23.10
2018-12-01T07:37:56.273Z,23.80
2018-12-01T07:40:24.545Z,21.57
2018-12-01T07:42:52.725Z,22.40
2018-12-01T07:45:20.941Z,22.57
2018-12-01T07:47:49.117Z,20.30
2018-12-01T07:50:17.820Z,20.23
2018-12-01T07:52:47.807Z,22.13
2018-12-01T07:55:16.008Z,19.87
2018-12-01T07:57:44.227Z,19.83
2018-12-01T08:00:13.999Z,22.23
2018-12-01T08:02:42.698Z,20.70
2018-12-01T08:05:11.231Z,21.37
2018-12-01T08:07:39.454Z,21.30
2018-12-01T08:10:11.129Z,20.93
2018-12-01T08:12:39.486Z,21.30
2018-12-01T08:15:12.106Z,21.63
2018-12-01T08:17:40.359Z,20.83
2018-12-01T08:20:11.095Z,22.77
2018-12-01T08:22:39.415Z,20.83
2018-12-01T08:25:09.310Z,22.87
2018-12-01T08:27:37.474Z,23.33
2018-12-01T08:30:10.369Z,23.97
2018-12-01T08:32:38.588Z,23.73
2018-12-01T08:35:06.902Z,23.27
2018-12-01T08:37:35.245Z,23.07
2018-12-01T08:40:04.031Z,23.80
2018-12-01T08:42:32.232Z,22.47
2018-12-01T08:45:00.508Z,23.87
2018-12-01T08:47:28.866Z,22.87
2018-12-01T08:49:57.068Z,22.47
2018-12-01T08:52:25.244Z,22.93
2018-12-01T08:54:53.481Z,22.67
2018-12-01T08:57:21.576Z,21.77
2018-12-01T08:59:49.723Z,22.93
2018-12-01T09:02:18.058Z,21.03
2018-12-01T09:04:46.291Z,20.43
2018-12-01T09:07:14.487Z,20.10
2018-12-01T09:09:42.734Z,21.10
2018-12-01T09:12:11.156Z,19.33
2018-12-01T09:14:39.403Z,18.87
2018-12-01T09:17:07.571Z,19.37
2018-12-01T09:19:35.778Z,18.93
2018-12-01T09:22:03.984Z,18.50
2018-12-01T09:24:32.498Z,19.10
2018-12-01T09:27:00.758Z,18.40
2018-12-01T09:29:28.974Z,18.03
2018-12-01T09:31:57.310Z,18.50
2018-12-01T09:34:25.531Z,18.17
2018-12-01T09:36:53.848Z,16.50
2018-12-01T09:39:22.138Z,18.20
2018-12-01T09:41:50.464Z,18.20
2018-12-01T09:44:18.750Z,18.87
2018-12-01T09:46:46.949Z,17.90
2018-12-01T09:49:15.228Z,18.57
2018-12-01T09:51:43.466Z,18.27
2018-12-01T09:54:11.841Z,18.10
2018-12-01T09:56:40.234Z,17.30
2018-12-01T09:59:08.636Z,16.27
2018-12-01T10:01:36.991Z,15.93
2018-12-01T10:04:10.775Z,17.13
2018-12-01T10:06:41.136Z,16.40
2018-12-01T10:09:09.462Z,15.83
2018-12-01T10:11:37.685Z,15.90
2018-12-01T10:14:06.098Z,15.63
2018-12-01T10:16:34.395Z,16.77
2018-12-01T10:19:02.697Z,14.90
2018-12-01T10:21:30.872Z,16.17
2018-12-01T10:23:59.365Z,16.80
2018-12-01T10:26:27.614Z,16.70
2018-12-01T10:28:56.225Z,16.93
2018-12-01T10:31:24.436Z,15.93
2018-12-01T10:33:52.792Z,16.30
2018-12-01T10:36:21.003Z,16.17
2018-12-01T10:38:49.281Z,16.67
2018-12-01T10:41:17.495Z,15.00
2018-12-01T10:43:45.750Z,15.27
2018-12-01T10:46:14.052Z,14.20
2018-12-01T10:48:42.307Z,15.60
2018-12-01T10:51:10.564Z,14.10
2018-12-01T10:53:38.918Z,15.07
2018-12-01T10:56:07.190Z,14.80
2018-12-01T10:58:35.454Z,15.00
2018-12-01T11:01:09.138Z,13.70
2018-12-01T11:03:40.810Z,14.30
2018-12-01T11:06:09.937Z,13.60
2018-12-01T11:08:38.220Z,14.13
2018-12-01T11:11:06.700Z,14.17
2018-12-01T11:13:34.959Z,14.47
2018-12-01T11:16:03.538Z,13.83
2018-12-01T11:18:31.715Z,14.53
2018-12-01T11:20:59.975Z,14.60
2018-12-01T11:23:28.208Z,14.50
2018-12-01T11:25:56.438Z,14.20
2018-12-01T11:28:24.858Z,11.90
2018-12-01T11:30:53.115Z,12.07
2018-12-01T11:33:21.395Z,13.30
2018-12-01T11:35:49.630Z,12.27
2018-12-01T11:38:17.830Z,11.23
2018-12-01T11:40:46.078Z,10.17
2018-12-01T11:43:14.385Z,10.93
2018-12-01T11:45:42.698Z,10.70
2018-12-01T11:48:11.003Z,10.87
2018-12-01T11:50:39.699Z,9.60
2018-12-01T11:53:07.987Z,10.10
2018-12-01T11:55:36.246Z,11.10
2018-12-01T11:58:04.777Z,12.00
2018-12-01T12:00:33.162Z,11.43
2018-12-01T12:03:01.418Z,11.60
2018-12-01T12:05:29.668Z,12.40
2018-12-01T12:08:03.341Z,10.83
2018-12-01T12:10:31.655Z,12.10
2018-12-01T12:12:59.938Z,12.10
2018-12-01T12:15:28.250Z,11.03
2018-12-01T12:18:02.934Z,10.37
2018-12-01T12:20:31.356Z,10.50
2018-12-01T12:22:59.698Z,9.90
2018-12-01T12:25:28.076Z,9.97
2018-12-01T12:27:56.540Z,10.27
2018-12-01T12:30:26.098Z,10.00
2018-12-01T12:32:53.255Z,9.73
2018-12-01T12:35:21.697Z,9.67
2018-12-01T12:37:49.923Z,9.73
2018-12-01T12:40:18.781Z,9.87
2018-12-01T12:42:47.348Z,9.40
2018-12-01T12:45:15.608Z,9.70
2018-12-01T12:47:43.733Z,10.10
2018-12-01T12:50:13.483Z,11.27
2018-12-01T12:52:41.941Z,9.37
2018-12-01T12:55:11.500Z,9.57
2018-12-01T12:57:39.662Z,9.77
2018-12-01T13:02:55.626Z,9.77
2018-12-01T13:05:24.611Z,9.00
2018-12-01T13:07:52.757Z,8.73
2018-12-01T13:10:21.670Z,9.63
2018-12-01T13:12:49.865Z,8.90
2018-12-01T13:15:17.995Z,9.57
2018-12-01T13:17:46.295Z,9.00
2018-12-01T13:20:15.061Z,8.60
2018-12-01T13:22:43.260Z,9.77
2018-12-01T13:25:12.461Z,8.30
2018-12-01T13:27:42.344Z,8.57
2018-12-01T13:30:13.095Z,8.40
2018-12-01T13:32:41.743Z,7.93
2018-12-01T13:35:10.065Z,7.77
2018-12-01T13:37:38.234Z,7.67
2018-12-01T13:40:09.231Z,7.47
2018-12-01T13:42:37.374Z,7.67
2018-12-01T13:45:06.734Z,6.63
2018-12-01T13:47:35.091Z,8.27
2018-12-01T13:50:03.291Z,7.73
2018-12-01T13:52:31.466Z,7.90
2018-12-01T13:54:59.629Z,8.13
2018-12-01T13:57:27.890Z,7.80
2018-12-01T13:59:56.046Z,7.67
2018-12-01T14:02:24.200Z,7.67
2018-12-01T14:04:52.324Z,8.37
2018-12-01T14:07:20.450Z,7.57
2018-12-01T14:09:48.564Z,8.03
2018-12-01T14:12:16.757Z,8.87
2018-12-01T14:14:45.065Z,9.23
2018-12-01T14:17:13.195Z,8.50
2018-12-01T14:19:41.447Z,9.63
2018-12-01T14:22:09.646Z,9.30
2018-12-01T14:24:37.825Z,9.33
2018-12-01T14:27:05.975Z,9.00
2018-12-01T14:29:34.249Z,9.10
2018-12-01T14:32:02.414Z,8.90
2018-12-01T14:34:30.649Z,9.57
2018-12-01T14:36:58.802Z,9.03
2018-12-01T14:39:27.398Z,9.63
2018-12-01T14:41:55.805Z,11.13
2018-12-01T14:44:24.000Z,11.30
2018-12-01T14:46:52.113Z,11.00
2018-12-01T14:49:20.223Z,10.93
2018-12-01T14:51:48.376Z,10.30
2018-12-01T14:54:16.817Z,10.57
2018-12-01T14:56:45.036Z,10.80
2018-12-01T14:59:13.185Z,9.97
2018-12-01T15:01:41.401Z,11.30
2018-12-01T15:04:09.597Z,11.50
2018-12-01T15:06:37.824Z,10.33
2018-12-01T15:09:08.344Z,10.43
2018-12-01T15:11:36.823Z,9.67
2018-12-01T15:14:05.125Z,11.27
2018-12-01T15:16:34.382Z,11.37
2018-12-01T15:19:02.801Z,11.93
2018-12-01T15:21:31.011Z,11.03
2018-12-01T15:23:59.212Z,12.90
2018-12-01T15:26:27.441Z,11.20
2018-12-01T15:28:55.638Z,13.20
2018-12-01T15:31:23.874Z,12.90
2018-12-01T15:33:52.958Z,11.57
2018-12-01T15:36:21.749Z,11.90
2018-12-01T15:38:50.327Z,12.07
2018-12-01T15:41:18.842Z,12.70
2018-12-01T15:43:47.741Z,12.37
2018-12-01T15:46:16.019Z,12.87
2018-12-01T15:48:44.320Z,13.47
2018-12-01T15:51:12.488Z,13.20
2018-12-01T15:53:40.609Z,12.10
2018-12-01T15:56:08.791Z,11.47
2018-12-01T15:58:37.009Z,11.90
2018-12-01T16:01:05.155Z,13.80
2018-12-01T16:03:34.052Z,12.97
2018-12-01T16:06:02.200Z,12.70
2018-12-01T16:08:30.450Z,11.73
2018-12-01T16:10:58.596Z,12.97
2018-12-01T16:13:27.147Z,12.50
2018-12-01T16:15:59.741Z,12.07
2018-12-01T16:18:27.869Z,13.93
2018-12-01T16:20:56.305Z,13.67
2018-12-01T16:23:24.500Z,13.97
2018-12-01T16:25:52.687Z,14.93
2018-12-01T16:28:20.780Z,13.07
2018-12-01T16:30:48.937Z,14.37
2018-12-01T16:33:20.531Z,14.00
2018-12-01T16:35:49.367Z,15.00
2018-12-01T16:47:18.887Z,15.63
2018-12-01T16:49:47.109Z,16.90
2018-12-01T16:52:15.285Z,15.80
2018-12-01T16:54:43.492Z,19.27
2018-12-01T16:57:11.700Z,16.70
2018-12-01T16:59:39.886Z,19.20
2018-12-01T17:02:08.101Z,18.33
2018-12-01T17:04:36.299Z,17.33
2018-12-01T17:07:04.776Z,16.67
2018-12-01T17:09:32.956Z,15.73
2018-12-01T17:12:01.194Z,17.33
2018-12-01T17:14:29.318Z,17.20
2018-12-01T17:16:57.612Z,17.97
2018-12-01T17:19:25.801Z,18.80
2018-12-01T17:21:54.022Z,18.97
2018-12-01T17:24:22.180Z,18.57
2018-12-01T17:26:50.362Z,18.13
2018-12-01T17:29:18.494Z,16.37
2018-12-01T17:31:46.675Z,18.50
2018-12-01T17:34:14.904Z,20.37
2018-12-01T17:36:43.113Z,20.93
2018-12-01T17:39:11.288Z,20.13
2018-12-01T17:41:39.496Z,21.17
2018-12-01T17:44:09.255Z,22.57
2018-12-01T17:46:37.404Z,22.10
2018-12-01T17:49:06.157Z,23.93
2018-12-01T17:51:34.287Z,26.80
2018-12-01T17:54:17.404Z,25.97
2018-12-01T17:56:45.882Z,26.43
2018-12-01T17:59:14.677Z,27.07
2018-12-01T18:01:42.924Z,28.07
2018-12-01T18:04:11.131Z,30.83
2018-12-01T18:06:39.457Z,30.37
2018-12-01T18:09:08.067Z,29.17
2018-12-01T18:11:36.282Z,29.70
2018-12-01T18:14:04.728Z,26.20
2018-12-01T18:16:33.082Z,30.60
2018-12-01T18:19:01.621Z,26.57
2018-12-01T18:21:29.994Z,24.97
2018-12-01T18:23:58.252Z,29.93
2018-12-01T18:26:26.721Z,25.13
2018-12-01T18:28:54.921Z,23.93
2018-12-01T18:31:24.136Z,25.00
2018-12-01T18:34:00.016Z,22.80
2018-12-01T18:36:28.420Z,25.37
2018-12-01T18:38:56.734Z,30.10
2018-12-01T18:41:24.963Z,22.37
2018-12-01T18:43:53.404Z,23.77
2018-12-01T18:46:21.846Z,21.50
2018-12-01T18:48:50.250Z,23.10
2018-12-01T18:55:03.247Z,24.43
2018-12-01T18:57:32.316Z,24.57
2018-12-01T19:00:02.214Z,24.10
2018-12-01T19:02:31.863Z,23.57
2018-12-01T19:05:00.695Z,24.33
2018-12-01T19:07:29.121Z,21.17
2018-12-01T19:09:58.562Z,22.87
2018-12-01T19:12:27.249Z,24.70
2018-12-01T19:14:55.578Z,24.33
2018-12-01T19:17:24.639Z,25.03
2018-12-01T19:19:55.233Z,26.63
2018-12-01T19:22:29.444Z,22.90
2018-12-01T19:25:02.940Z,24.90
2018-12-01T19:27:35.942Z,23.70
2018-12-01T19:30:05.447Z,23.50
2018-12-01T19:32:33.946Z,23.00
2018-12-01T19:35:02.078Z,22.63
2018-12-01T19:37:30.404Z,25.57
2018-12-01T19:39:58.766Z,25.67
2018-12-01T19:42:26.957Z,25.77
2018-12-01T19:44:55.264Z,24.77
2018-12-01T19:47:24.384Z,26.17
2018-12-01T19:49:52.609Z,25.03
2018-12-01T19:52:20.748Z,25.60
2018-12-01T19:54:48.873Z,25.40
2018-12-01T19:57:17.263Z,26.27
2018-12-01T19:59:45.458Z,24.60
2018-12-01T20:02:13.655Z,25.33
2018-12-01T20:04:41.835Z,24.03
2018-12-01T20:07:10.626Z,24.23
2018-12-01T20:09:40.242Z,23.50
2018-12-01T20:12:09.247Z,24.50
2018-12-01T20:14:38.697Z,25.77
2018-12-01T20:17:10.731Z,26.67
2018-12-01T20:19:41.680Z,25.93
2018-12-01T20:22:11.277Z,26.70
2018-12-01T20:24:41.338Z,26.27
2018-12-01T20:27:10.562Z,24.33
2018-12-01T20:29:39.035Z,27.63
2018-12-01T20:32:07.253Z,24.77
2018-12-01T20:34:35.450Z,26.30
2018-12-01T20:37:05.768Z,24.53
2018-12-01T20:39:35.826Z,28.60
2018-12-01T20:42:04.085Z,26.97
2018-12-01T20:44:32.530Z,25.47
2018-12-01T20:47:00.745Z,26.60
2018-12-01T20:49:28.989Z,25.57
2018-12-01T20:51:57.198Z,26.67
2018-12-01T20:54:34.796Z,26.17
2018-12-01T20:57:04.389Z,24.83
2018-12-01T20:59:32.612Z,25.90
2018-12-01T21:02:00.887Z,24.50
2018-12-01T21:04:29.224Z,26.23
2018-12-01T21:06:57.504Z,25.30
2018-12-01T21:09:25.777Z,25.67
2018-12-01T21:11:53.988Z,24.10
2018-12-01T21:14:22.726Z,25.60
2018-12-01T21:16:50.994Z,24.00
2018-12-01T21:19:19.346Z,25.57
2018-12-01T21:21:47.732Z,25.03
2018-12-01T21:24:16.200Z,26.23
2018-12-01T21:26:44.619Z,26.37
2018-12-01T21:29:13.130Z,24.67
2018-12-01T21:31:41.439Z,25.70
2018-12-01T21:34:09.884Z,25.90
2018-12-01T21:36:38.219Z,25.80
2018-12-01T21:39:07.498Z,25.20
2018-12-01T21:41:35.872Z,23.87
2018-12-01T21:44:04.331Z,25.07
2018-12-01T21:46:32.511Z,24.03
2018-12-01T21:49:00.725Z,24.00
2018-12-01T21:51:29.093Z,25.87
2018-12-01T21:53:57.409Z,22.87
2018-12-01T21:56:25.754Z,23.03
2018-12-01T21:58:54.093Z,24.73
2018-12-01T22:01:22.556Z,25.57
2018-12-01T22:03:51.363Z,21.60
2018-12-01T22:06:19.012Z,24.20
2018-12-01T22:08:47.380Z,24.10
2018-12-01T22:11:15.652Z,23.07
2018-12-01T22:13:43.929Z,24.97
2018-12-01T22:16:12.163Z,23.03
2018-12-01T22:18:40.422Z,24.13
2018-12-01T22:21:08.586Z,23.83
2018-12-01T22:23:36.806Z,23.40
2018-12-01T22:26:05.492Z,23.03
2018-12-01T22:28:35.397Z,24.00
2018-12-01T22:31:01.967Z,23.43
2018-12-01T22:33:30.268Z,20.73
2018-12-01T22:35:58.570Z,23.00
2018-12-01T22:38:26.937Z,22.27
2018-12-01T22:40:55.117Z,23.80
2018-12-01T22:43:23.394Z,23.43
2018-12-01T22:45:51.597Z,21.63
2018-12-01T22:48:20.595Z,22.83
2018-12-01T22:50:49.379Z,23.20
2018-12-01T22:53:17.611Z,21.43
2018-12-01T22:55:46.044Z,22.43
2018-12-01T22:58:15.861Z,21.67
2018-12-01T23:00:47.836Z,21.73
2018-12-01T23:03:16.092Z,23.10
2018-12-01T23:05:44.296Z,21.90
2018-12-01T23:08:13.213Z,21.70
2018-12-01T23:10:41.492Z,23.63
2018-12-01T23:13:09.877Z,22.13
2018-12-01T23:15:38.431Z,20.97
2018-12-01T23:18:08.327Z,20.53
2018-12-01T23:20:36.995Z,20.70
2018-12-01T23:23:05.452Z,22.03
2018-12-01T23:25:33.712Z,21.10
2018-12-01T23:28:01.970Z,21.90
2018-12-01T23:30:30.422Z,21.97
2018-12-01T23:32:59.248Z,21.97
2018-12-01T23:35:27.522Z,21.73
2018-12-01T23:37:55.703Z,21.47
2018-12-01T23:40:24.093Z,20.70
2018-12-01T23:42:52.302Z,19.40
2018-12-01T23:45:20.890Z,20.30
2018-12-01T23:47:49.113Z,19.33
2018-12-01T23:50:22.641Z,19.20
2018-12-01T23:52:51.538Z,19.07
2018-12-01T23:55:19.728Z,20.37
2018-12-01T23:57:47.961Z,18.60
