createdAt,value
2023-03-07T00:02:23.831Z,96023.97
2023-03-07T00:04:53.191Z,96032.81
2023-03-07T00:07:19.876Z,96029.53
2023-03-07T00:09:46.485Z,96032.41
2023-03-07T00:12:13.126Z,96035.13
2023-03-07T00:14:39.754Z,96041.84
2023-03-07T00:17:06.440Z,96035.84
2023-03-07T00:19:34.291Z,96043.25
2023-03-07T00:22:00.930Z,96042.69
2023-03-07T00:24:27.526Z,96039.25
2023-03-07T00:26:54.243Z,96041.25
2023-03-07T00:29:20.968Z,96041.25
2023-03-07T00:31:49.140Z,96025.00
2023-03-07T00:34:15.855Z,96025.00
2023-03-07T00:36:42.648Z,96028.41
2023-03-07T00:39:09.388Z,96031.84
2023-03-07T00:41:36.037Z,96036.56
2023-03-07T00:44:02.929Z,96031.13
2023-03-07T00:46:29.826Z,96029.84
2023-03-07T00:48:56.578Z,96031.84
2023-03-07T00:51:23.907Z,96031.25
2023-03-07T00:53:50.917Z,96024.41
2023-03-07T00:56:24.263Z,96023.13
2023-03-07T00:58:51.508Z,96015.56
2023-03-07T01:01:21.347Z,96004.16
2023-03-07T01:03:49.766Z,96013.00
2023-03-07T01:06:18.682Z,95998.19
2023-03-07T01:08:45.835Z,96006.88
2023-03-07T01:11:14.775Z,96002.91
2023-03-07T01:13:41.646Z,96004.88
2023-03-07T01:16:11.318Z,95995.31
2023-03-07T01:18:39.677Z,96004.75
2023-03-07T01:21:27.940Z,96001.91
2023-03-07T01:23:55.866Z,95994.47
2023-03-07T01:26:25.719Z,95988.34
2023-03-07T01:28:54.071Z,95989.75
2023-03-07T01:31:21.744Z,95983.06
2023-03-07T01:33:49.327Z,95985.75
2023-03-07T01:36:17.857Z,95987.75
2023-03-07T01:38:47.038Z,95969.38
2023-03-07T01:41:14.258Z,95966.66
2023-03-07T01:43:42.525Z,95970.09
2023-03-07T01:46:17.282Z,95972.78
2023-03-07T01:48:50.084Z,95974.06
2023-03-07T01:51:17.374Z,95972.09
2023-03-07T01:53:44.929Z,95964.66
2023-03-07T01:56:12.877Z,95968.66
2023-03-07T01:58:39.893Z,95952.41
2023-03-07T02:01:09.601Z,95951.66
2023-03-07T02:03:48.119Z,95954.38
2023-03-07T02:06:15.005Z,95942.81
2023-03-07T02:08:43.720Z,95933.97
2023-03-07T02:11:11.019Z,95935.97
2023-03-07T02:13:37.878Z,95931.28
2023-03-07T02:16:06.049Z,95935.25
2023-03-07T02:18:34.564Z,95928.44
2023-03-07T02:21:26.494Z,95928.44
2023-03-07T02:24:22.873Z,95926.28
2023-03-07T02:26:51.693Z,95918.72
2023-03-07T02:29:18.352Z,95921.41
2023-03-07T02:31:47.172Z,95921.41
2023-03-07T02:34:19.169Z,95919.41
2023-03-07T02:36:49.105Z,95914.72
2023-03-07T02:39:22.818Z,95909.28
2023-03-07T02:41:53.399Z,95903.16
2023-03-07T02:44:27.005Z,95912.75
2023-03-07T02:46:53.716Z,95907.31
2023-03-07T02:49:23.868Z,95897.75
2023-03-07T02:51:50.843Z,95905.16
2023-03-07T02:54:17.529Z,95896.91
2023-03-07T02:56:44.449Z,95892.91
2023-03-07T02:59:11.188Z,95889.47
2023-03-07T03:01:38.028Z,95888.78
2023-03-07T03:04:04.673Z,95886.63
2023-03-07T03:06:31.332Z,95883.94
2023-03-07T03:08:58.057Z,95887.91
2023-03-07T03:11:26.621Z,95890.59
2023-03-07T03:13:53.810Z,95885.19
2023-03-07T03:16:20.689Z,95879.06
2023-03-07T03:18:47.329Z,95882.47
2023-03-07T03:21:15.068Z,95880.50
2023-03-07T03:23:42.207Z,95878.34
2023-03-07T03:26:11.647Z,95878.34
2023-03-07T03:28:39.288Z,95876.94
2023-03-07T03:31:09.124Z,95875.63
2023-03-07T03:33:39.315Z,95873.50
2023-03-07T03:36:08.961Z,95874.22
2023-03-07T03:38:36.053Z,95872.78
2023-03-07T03:41:07.525Z,95874.78
2023-03-07T03:43:36.620Z,95874.09
2023-03-07T03:46:03.785Z,95867.97
2023-03-07T03:48:30.834Z,95859.09
2023-03-07T03:51:15.662Z,95857.81
2023-03-07T03:53:42.718Z,95863.97
2023-03-07T03:56:12.089Z,95851.69
2023-03-07T03:58:39.432Z,95858.38
2023-03-07T04:01:07.803Z,95855.13
2023-03-07T04:03:40.252Z,95844.28
2023-03-07T04:06:09.309Z,95843.00
2023-03-07T04:08:36.458Z,95840.88
2023-03-07T04:11:04.862Z,95834.88
2023-03-07T04:13:35.517Z,95834.88
2023-03-07T04:16:02.737Z,95828.75
2023-03-07T04:18:29.651Z,95820.59
2023-03-07T04:20:56.798Z,95824.59
2023-03-07T04:23:24.642Z,95827.44
2023-03-07T04:25:55.633Z,95833.56
2023-03-07T04:28:24.589Z,95832.28
2023-03-07T04:30:53.077Z,95831.00
2023-03-07T04:33:20.770Z,95833.72
2023-03-07T04:35:48.998Z,95831.00
2023-03-07T04:38:16.009Z,95829.56
2023-03-07T04:40:42.809Z,95841.13
2023-03-07T04:43:10.990Z,95825.59
2023-03-07T04:45:38.785Z,95831.75
2023-03-07T04:48:05.802Z,95831.75
2023-03-07T04:50:35.485Z,95825.03
2023-03-07T04:53:02.148Z,95828.44
2023-03-07T04:55:28.932Z,95823.03
2023-03-07T04:57:57.675Z,95821.75
2023-03-07T05:00:24.889Z,95818.47
2023-03-07T05:02:51.710Z,95816.31
2023-03-07T05:05:19.189Z,95811.63
2023-03-07T05:07:45.948Z,95817.75
2023-03-07T05:10:13.147Z,95808.91
2023-03-07T05:12:39.912Z,95804.91
2023-03-07T05:15:08.659Z,95802.91
2023-03-07T05:17:35.316Z,95799.66
2023-03-07T05:20:03.927Z,95792.94
2023-03-07T05:22:30.802Z,95784.09
2023-03-07T05:24:58.446Z,95799.78
2023-03-07T05:27:25.805Z,95794.34
2023-03-07T05:29:53.618Z,95793.78
2023-03-07T05:32:20.345Z,95794.34
2023-03-07T05:34:48.233Z,95795.66
2023-03-07T05:37:17.650Z,95799.06
2023-03-07T05:39:44.381Z,95794.34
2023-03-07T05:42:11.226Z,95797.78
2023-03-07T05:44:38.064Z,95798.34
2023-03-07T05:47:05.401Z,95798.19
2023-03-07T05:49:32.989Z,95788.09
2023-03-07T05:51:59.607Z,95791.50
2023-03-07T05:54:26.525Z,95794.94
2023-03-07T05:56:53.270Z,95791.66
2023-03-07T05:59:20.441Z,95791.66
2023-03-07T06:01:49.249Z,95781.38
2023-03-07T06:04:15.976Z,95782.09
2023-03-07T06:06:42.520Z,95778.09
2023-03-07T06:09:10.089Z,95778.69
2023-03-07T06:11:37.627Z,95778.69
2023-03-07T06:14:04.378Z,95773.25
2023-03-07T06:16:31.023Z,95778.81
2023-03-07T06:19:00.651Z,95767.97
2023-03-07T06:21:27.269Z,95774.09
2023-03-07T06:23:54.251Z,95777.53
2023-03-07T06:26:22.769Z,95769.38
2023-03-07T06:28:52.250Z,95779.53
2023-03-07T06:31:20.101Z,95782.22
2023-03-07T06:33:47.792Z,95780.81
2023-03-07T06:36:17.619Z,95775.53
2023-03-07T06:38:47.769Z,95773.38
2023-03-07T06:41:14.515Z,95776.09
2023-03-07T06:43:41.505Z,95772.09
2023-03-07T06:46:08.341Z,95776.09
2023-03-07T06:48:39.364Z,95778.69
2023-03-07T06:51:10.288Z,95766.13
2023-03-07T06:53:39.586Z,95772.47
2023-03-07T06:56:06.639Z,95766.03
2023-03-07T06:58:34.712Z,95768.97
2023-03-07T07:01:01.972Z,95766.31
2023-03-07T07:03:30.256Z,95770.53
2023-03-07T07:05:56.918Z,95773.25
2023-03-07T07:08:23.697Z,95765.31
2023-03-07T07:10:51.844Z,95770.31
2023-03-07T07:13:19.348Z,95770.72
2023-03-07T07:15:45.974Z,95760.41
2023-03-07T07:18:14.052Z,95772.97
2023-03-07T07:20:41.751Z,95760.16
2023-03-07T07:23:09.838Z,95765.38
2023-03-07T07:25:38.685Z,95762.59
2023-03-07T07:28:05.414Z,95760.09
2023-03-07T07:30:32.590Z,95760.16
2023-03-07T07:32:59.971Z,95771.38
2023-03-07T07:35:27.075Z,95767.50
2023-03-07T07:37:54.959Z,95769.75
2023-03-07T07:40:21.702Z,95764.44
2023-03-07T07:42:55.114Z,95773.03
2023-03-07T07:45:42.102Z,95775.94
2023-03-07T07:48:12.881Z,95771.97
2023-03-07T07:50:39.618Z,95765.16
2023-03-07T07:53:06.659Z,95762.63
2023-03-07T07:59:24.295Z,95766.13
2023-03-07T08:01:51.915Z,95765.00
2023-03-07T08:04:18.685Z,95767.94
2023-03-07T08:06:45.521Z,95760.47
2023-03-07T08:09:12.181Z,95765.97
2023-03-07T08:11:38.827Z,95762.47
2023-03-07T08:14:05.497Z,95764.22
2023-03-07T08:16:32.203Z,95758.66
2023-03-07T08:18:58.969Z,95760.97
2023-03-07T08:21:26.042Z,95770.94
2023-03-07T08:23:56.324Z,95764.69
2023-03-07T08:26:23.134Z,95759.13
2023-03-07T08:28:49.984Z,95766.78
2023-03-07T08:31:23.650Z,95767.44
2023-03-07T08:33:51.309Z,95764.63
2023-03-07T08:36:18.244Z,95768.41
2023-03-07T08:38:50.842Z,95770.59
2023-03-07T08:41:18.497Z,95766.63
2023-03-07T08:43:45.145Z,95771.38
2023-03-07T08:46:11.853Z,95766.09
2023-03-07T08:48:38.546Z,95770.03
2023-03-07T08:51:07.196Z,95769.06
2023-03-07T08:53:34.022Z,95767.50
2023-03-07T08:56:00.935Z,95769.50
2023-03-07T08:58:27.607Z,95763.72
2023-03-07T09:00:54.249Z,95760.09
2023-03-07T09:03:20.957Z,95764.84
2023-03-07T09:05:47.602Z,95751.50
2023-03-07T09:08:14.273Z,95745.22
2023-03-07T09:10:40.921Z,95743.91
2023-03-07T09:13:07.568Z,95746.22
2023-03-07T09:15:34.331Z,95749.94
2023-03-07T09:18:01.028Z,95745.69
2023-03-07T09:20:27.696Z,95743.44
2023-03-07T09:22:54.344Z,95741.31
2023-03-07T09:25:21.141Z,95743.88
2023-03-07T09:27:49.230Z,95734.94
2023-03-07T09:30:17.245Z,95753.00
2023-03-07T09:32:43.973Z,95743.19
2023-03-07T09:35:10.977Z,95741.78
2023-03-07T09:37:37.677Z,95730.75
2023-03-07T09:40:07.535Z,95746.56
2023-03-07T09:42:52.977Z,95735.25
2023-03-07T09:45:30.850Z,95729.53
2023-03-07T09:48:53.696Z,95732.50
2023-03-07T09:51:25.570Z,95725.91
2023-03-07T09:53:55.920Z,95725.38
2023-03-07T09:56:30.296Z,95725.25
2023-03-07T09:59:22.657Z,95723.91
2023-03-07T10:01:53.308Z,95718.44
2023-03-07T10:04:26.246Z,95721.16
2023-03-07T10:06:57.413Z,95710.09
2023-03-07T10:09:25.487Z,95716.63
2023-03-07T10:12:30.605Z,95713.53
2023-03-07T10:15:29.950Z,95721.97
2023-03-07T10:18:14.614Z,95716.59
2023-03-07T10:20:44.902Z,95714.63
2023-03-07T10:23:38.776Z,95716.06
2023-03-07T10:26:27.282Z,95716.72
2023-03-07T10:28:54.114Z,95719.28
2023-03-07T10:31:34.759Z,95719.59
2023-03-07T10:34:25.843Z,95725.72
2023-03-07T10:37:08.376Z,95717.03
2023-03-07T10:39:48.872Z,95712.22
2023-03-07T10:42:17.023Z,95723.75
2023-03-07T10:44:46.093Z,95717.19
2023-03-07T10:47:26.689Z,95727.03
2023-03-07T10:49:57.893Z,95726.59
2023-03-07T10:52:44.966Z,95720.75
2023-03-07T10:55:40.388Z,95729.16
2023-03-07T10:58:22.049Z,95719.00
2023-03-07T11:00:59.360Z,95713.06
2023-03-07T11:04:02.419Z,95723.06
2023-03-07T11:06:29.028Z,95726.06
2023-03-07T11:08:56.236Z,95730.75
2023-03-07T11:11:25.405Z,95713.50
2023-03-07T11:14:14.749Z,95716.81
2023-03-07T11:16:49.932Z,95709.44
2023-03-07T11:19:42.638Z,95688.94
2023-03-07T11:22:28.869Z,95678.31
2023-03-07T11:25:26.513Z,95673.66
2023-03-07T11:27:53.775Z,95670.09
2023-03-07T11:30:40.564Z,95651.88
2023-03-07T11:33:22.704Z,95657.94
2023-03-07T11:35:58.294Z,95658.88
2023-03-07T11:38:59.005Z,95643.94
2023-03-07T11:41:38.234Z,95643.69
2023-03-07T11:44:15.808Z,95623.13
2023-03-07T11:46:54.537Z,95631.28
2023-03-07T11:49:30.240Z,95638.72
2023-03-07T11:52:06.049Z,95627.81
2023-03-07T11:54:38.790Z,95632.19
2023-03-07T11:57:28.203Z,95640.50
2023-03-07T12:00:00.632Z,95634.81
2023-03-07T12:02:40.089Z,95638.34
2023-03-07T12:05:15.841Z,95640.78
2023-03-07T12:07:59.374Z,95634.72
2023-03-07T12:10:45.773Z,95632.38
2023-03-07T12:13:15.087Z,95618.91
2023-03-07T12:15:56.835Z,95617.84
2023-03-07T12:18:29.206Z,95612.44
2023-03-07T12:21:14.473Z,95607.84
2023-03-07T12:23:54.037Z,95613.13
2023-03-07T12:26:25.421Z,95611.72
2023-03-07T12:28:56.649Z,95592.56
2023-03-07T12:31:24.926Z,95606.13
2023-03-07T12:33:57.150Z,95594.91
2023-03-07T12:36:27.069Z,95597.63
2023-03-07T12:39:07.872Z,95598.47
2023-03-07T12:41:40.915Z,95594.81
2023-03-07T12:44:10.820Z,95594.50
2023-03-07T12:46:39.067Z,95599.44
2023-03-07T12:49:08.671Z,95586.72
2023-03-07T12:51:39.300Z,95605.56
2023-03-07T12:54:08.853Z,95595.50
2023-03-07T12:56:41.366Z,95597.91
2023-03-07T12:59:17.137Z,95600.00
2023-03-07T13:01:46.081Z,95603.94
2023-03-07T13:04:15.621Z,95603.63
2023-03-07T13:06:42.652Z,95597.41
2023-03-07T13:09:14.316Z,95602.16
2023-03-07T13:12:00.845Z,95608.69
2023-03-07T13:14:40.281Z,95610.06
2023-03-07T13:17:27.107Z,95612.38
2023-03-07T13:19:54.520Z,95611.41
2023-03-07T13:22:21.040Z,95610.75
2023-03-07T13:24:48.009Z,95598.31
2023-03-07T13:27:22.752Z,95595.75
2023-03-07T13:30:07.658Z,95600.25
2023-03-07T13:32:52.336Z,95603.69
2023-03-07T13:35:30.803Z,95603.22
2023-03-07T13:38:16.286Z,95604.28
2023-03-07T13:40:48.637Z,95615.13
2023-03-07T13:43:18.100Z,95622.22
2023-03-07T13:46:03.638Z,95604.22
2023-03-07T13:48:30.437Z,95602.44
2023-03-07T13:50:56.924Z,95591.56
2023-03-07T13:53:30.262Z,95591.94
2023-03-07T13:55:56.814Z,95616.44
2023-03-07T13:58:29.003Z,95607.44
2023-03-07T14:01:15.040Z,95605.22
2023-03-07T14:03:49.391Z,95603.84
2023-03-07T14:06:42.479Z,95613.34
2023-03-07T14:09:12.671Z,95607.66
2023-03-07T14:11:57.728Z,95593.84
2023-03-07T14:14:30.654Z,95593.31
2023-03-07T14:17:00.329Z,95598.69
2023-03-07T14:19:46.527Z,95593.78
2023-03-07T14:22:31.806Z,95604.06
2023-03-07T14:25:21.188Z,95605.84
2023-03-07T14:27:49.917Z,95607.03
2023-03-07T14:30:16.956Z,95612.47
2023-03-07T14:32:43.715Z,95617.78
2023-03-07T14:35:15.353Z,95612.47
2023-03-07T14:37:42.523Z,95617.06
2023-03-07T14:40:38.326Z,95608.25
2023-03-07T14:43:31.228Z,95606.69
2023-03-07T14:46:01.432Z,95610.53
2023-03-07T14:48:31.843Z,95607.38
2023-03-07T14:51:00.011Z,95610.19
2023-03-07T14:53:27.310Z,95604.50
2023-03-07T14:55:54.494Z,95600.38
2023-03-07T14:58:22.337Z,95583.69
2023-03-07T15:01:19.560Z,95590.28
2023-03-07T15:03:50.112Z,95585.69
2023-03-07T15:06:18.096Z,95590.09
2023-03-07T15:08:44.590Z,95587.88
2023-03-07T15:11:28.828Z,95579.38
2023-03-07T15:13:57.418Z,95588.31
2023-03-07T15:16:35.845Z,95598.34
2023-03-07T15:19:09.176Z,95596.88
2023-03-07T15:21:39.811Z,95598.31
2023-03-07T15:24:06.726Z,95597.31
2023-03-07T15:26:33.429Z,95602.44
2023-03-07T15:29:01.066Z,95604.44
2023-03-07T15:31:31.772Z,95605.94
2023-03-07T15:34:11.290Z,95606.50
2023-03-07T15:36:37.845Z,95606.38
2023-03-07T15:39:22.211Z,95604.97
2023-03-07T15:42:07.667Z,95604.69
2023-03-07T15:44:36.331Z,95604.28
2023-03-07T15:47:15.142Z,95604.97
2023-03-07T15:49:46.570Z,95617.66
2023-03-07T15:52:30.762Z,95619.22
2023-03-07T15:54:57.843Z,95641.66
2023-03-07T15:57:47.385Z,95634.44
2023-03-07T16:00:21.281Z,95635.22
2023-03-07T16:02:48.603Z,95644.78
2023-03-07T16:05:24.342Z,95645.94
2023-03-07T16:07:52.501Z,95639.13
2023-03-07T16:10:19.393Z,95638.22
2023-03-07T16:12:46.598Z,95638.31
2023-03-07T16:15:18.438Z,95632.28
2023-03-07T16:17:45.709Z,95617.22
2023-03-07T16:20:16.945Z,95617.41
2023-03-07T16:22:44.510Z,95614.84
2023-03-07T16:25:11.925Z,95626.22
2023-03-07T16:27:39.156Z,95628.88
2023-03-07T16:30:13.478Z,95623.63
2023-03-07T16:32:40.117Z,95624.59
2023-03-07T16:35:13.449Z,95615.41
2023-03-07T16:37:40.390Z,95622.59
2023-03-07T16:40:10.355Z,95626.47
2023-03-07T16:42:38.085Z,95635.72
2023-03-07T16:45:08.092Z,95634.81
2023-03-07T16:47:34.634Z,95632.16
2023-03-07T16:50:01.336Z,95636.31
2023-03-07T16:52:28.264Z,95628.44
2023-03-07T16:54:54.886Z,95646.75
2023-03-07T16:57:21.792Z,95637.72
2023-03-07T16:59:48.474Z,95640.75
2023-03-07T17:02:18.155Z,95629.75
2023-03-07T17:04:45.161Z,95630.34
2023-03-07T17:07:16.191Z,95636.63
2023-03-07T17:09:42.893Z,95644.69
2023-03-07T17:12:09.677Z,95644.50
2023-03-07T17:14:36.402Z,95658.34
2023-03-07T17:17:04.552Z,95645.94
2023-03-07T17:19:32.552Z,95654.81
2023-03-07T17:22:00.825Z,95662.38
2023-03-07T17:24:27.734Z,95679.63
2023-03-07T17:26:55.398Z,95682.31
2023-03-07T17:29:32.206Z,95684.88
2023-03-07T17:31:58.979Z,95689.31
2023-03-07T17:34:28.572Z,95690.13
2023-03-07T17:36:55.833Z,95700.69
2023-03-07T17:39:22.692Z,95699.69
2023-03-07T17:41:49.566Z,95705.81
2023-03-07T17:44:18.086Z,95706.78
2023-03-07T17:46:44.869Z,95706.06
2023-03-07T17:49:11.334Z,95712.44
2023-03-07T17:51:38.175Z,95713.75
2023-03-07T17:54:08.369Z,95706.47
2023-03-07T17:56:36.169Z,95717.28
2023-03-07T17:59:03.647Z,95722.25
2023-03-07T18:01:30.456Z,95720.13
2023-03-07T18:03:57.227Z,95715.69
2023-03-07T18:06:24.181Z,95725.28
2023-03-07T18:08:50.915Z,95726.56
2023-03-07T18:11:18.432Z,95731.31
2023-03-07T18:13:45.123Z,95736.19
2023-03-07T18:16:11.758Z,95732.75
2023-03-07T18:18:50.593Z,95741.31
2023-03-07T18:21:24.818Z,95734.22
2023-03-07T18:23:52.590Z,95749.88
2023-03-07T18:26:21.077Z,95740.31
2023-03-07T18:28:49.499Z,95737.44
2023-03-07T18:31:28.671Z,95746.16
2023-03-07T18:33:55.547Z,95733.00
2023-03-07T18:36:23.905Z,95734.84
2023-03-07T18:38:51.252Z,95741.25
2023-03-07T18:41:23.354Z,95744.38
2023-03-07T18:43:50.445Z,95748.06
2023-03-07T18:46:19.662Z,95735.34
2023-03-07T18:48:46.843Z,95748.47
2023-03-07T18:51:16.790Z,95752.16
2023-03-07T18:53:43.658Z,95757.72
2023-03-07T18:56:15.565Z,95760.00
2023-03-07T18:58:43.268Z,95768.41
2023-03-07T19:01:18.355Z,95756.97
2023-03-07T19:03:45.951Z,95748.41
2023-03-07T19:06:13.713Z,95751.97
2023-03-07T19:08:41.109Z,95757.53
2023-03-07T19:11:10.540Z,95750.81
2023-03-07T19:13:37.803Z,95755.66
2023-03-07T19:16:07.473Z,95763.22
2023-03-07T19:18:34.988Z,95752.50
2023-03-07T19:21:08.797Z,95759.34
2023-03-07T19:23:35.745Z,95756.75
2023-03-07T19:26:08.003Z,95779.31
2023-03-07T19:28:35.161Z,95767.19
2023-03-07T19:31:16.528Z,95759.03
2023-03-07T19:33:44.655Z,95773.31
2023-03-07T19:36:20.695Z,95788.28
2023-03-07T19:38:52.449Z,95779.59
2023-03-07T19:41:21.286Z,95774.16
2023-03-07T19:43:47.732Z,95785.72
2023-03-07T19:46:16.246Z,95794.59
2023-03-07T19:48:44.125Z,95810.16
2023-03-07T19:51:16.263Z,95795.88
2023-03-07T19:53:43.905Z,95801.44
2023-03-07T19:56:19.772Z,95810.28
2023-03-07T19:58:46.524Z,95811.00
2023-03-07T20:01:15.557Z,95816.41
2023-03-07T20:03:42.655Z,95812.41
2023-03-07T20:06:12.206Z,95822.72
2023-03-07T20:08:38.896Z,95820.00
2023-03-07T20:11:17.123Z,95819.84
2023-03-07T20:13:48.153Z,95825.97
2023-03-07T20:16:17.027Z,95825.97
2023-03-07T20:18:43.747Z,95825.25
2023-03-07T20:21:12.497Z,95830.69
2023-03-07T20:23:40.244Z,95829.97
2023-03-07T20:26:09.516Z,95827.97
2023-03-07T20:28:36.510Z,95823.41
2023-03-07T20:31:05.793Z,95829.56
2023-03-07T20:33:32.446Z,95824.13
2023-03-07T20:36:32.175Z,95843.13
2023-03-07T20:39:00.644Z,95826.84
2023-03-07T20:41:30.112Z,95839.69
2023-03-07T20:44:02.394Z,95833.56
2023-03-07T20:46:30.366Z,95835.56
2023-03-07T20:48:58.302Z,95852.56
2023-03-07T20:51:27.845Z,95852.56
2023-03-07T20:53:56.582Z,95849.25
2023-03-07T20:56:24.065Z,95841.13
2023-03-07T20:58:50.958Z,95841.81
2023-03-07T21:01:18.894Z,95849.25
2023-03-07T21:03:48.167Z,95847.84
2023-03-07T21:06:15.827Z,95838.28
2023-03-07T21:08:42.897Z,95837.69
2023-03-07T21:11:11.829Z,95837.69
2023-03-07T21:13:41.823Z,95835.69
2023-03-07T21:16:11.874Z,95837.69
2023-03-07T21:18:39.003Z,95829.41
2023-03-07T21:21:27.484Z,95827.41
2023-03-07T21:23:56.608Z,95823.97
2023-03-07T21:26:25.569Z,95827.28
2023-03-07T21:28:52.697Z,95830.56
2023-03-07T21:31:21.797Z,95840.00
2023-03-07T21:33:52.508Z,95827.16
2023-03-07T21:36:19.180Z,95833.28
2023-03-07T21:38:46.046Z,95842.00
2023-03-07T21:41:13.979Z,95850.56
2023-03-07T21:43:41.008Z,95841.00
2023-03-07T21:46:10.526Z,95846.28
2023-03-07T21:48:37.329Z,95849.72
2023-03-07T21:51:04.547Z,95842.16
2023-03-07T21:53:31.270Z,95858.44
2023-03-07T21:56:00.536Z,95846.16
2023-03-07T21:58:28.544Z,95856.31
2023-03-07T22:00:56.437Z,95860.44
2023-03-07T22:03:24.368Z,95860.31
2023-03-07T22:05:51.963Z,95856.72
2023-03-07T22:08:20.465Z,95852.59
2023-03-07T22:10:57.859Z,95855.19
2023-03-07T22:13:24.506Z,95856.44
2023-03-07T22:15:51.111Z,95858.44
2023-03-07T22:18:18.343Z,95858.44
2023-03-07T22:20:44.874Z,95865.31
2023-03-07T22:23:11.620Z,95872.59
2023-03-07T22:25:38.346Z,95877.91
2023-03-07T22:28:05.034Z,95875.75
2023-03-07T22:30:31.616Z,95882.44
2023-03-07T22:32:58.297Z,95876.31
2023-03-07T22:35:25.254Z,95874.19
2023-03-07T22:37:51.952Z,95867.47
2023-03-07T22:40:18.903Z,95861.34
2023-03-07T22:42:45.640Z,95863.34
2023-03-07T22:45:12.306Z,95861.91
2023-03-07T22:47:38.986Z,95850.91
2023-03-07T22:50:06.074Z,95842.66
2023-03-07T22:52:32.828Z,95843.22
2023-03-07T22:54:59.500Z,95841.78
2023-03-07T22:57:26.191Z,95830.22
2023-03-07T22:59:53.529Z,95831.66
2023-03-07T23:02:20.208Z,95833.66
2023-03-07T23:04:46.808Z,95831.41
2023-03-07T23:07:13.595Z,95830.69
2023-03-07T23:09:40.413Z,95834.66
2023-03-07T23:12:07.564Z,95831.81
2023-03-07T23:14:34.243Z,95822.25
2023-03-07T23:17:00.958Z,95823.69
2023-03-07T23:19:27.598Z,95828.41
2023-03-07T23:21:54.254Z,95818.13
2023-03-07T23:24:20.964Z,95822.09
2023-03-07T23:26:47.634Z,95815.25
2023-03-07T23:29:14.533Z,95819.97
2023-03-07T23:31:41.655Z,95815.13
2023-03-07T23:34:14.765Z,95815.72
2023-03-07T23:36:41.666Z,95803.44
2023-03-07T23:39:08.534Z,95815.56
2023-03-07T23:41:35.228Z,95813.44
2023-03-07T23:44:02.023Z,95811.31
2023-03-07T23:46:29.463Z,95808.59
2023-03-07T23:48:56.594Z,95805.03
2023-03-07T23:51:23.754Z,95803.03
2023-03-07T23:53:50.425Z,95794.75
2023-03-07T23:56:17.286Z,95787.22
2023-03-07T23:58:44.109Z,95800.75
