createdAt,value
2018-06-27T00:01:06.422Z,17.10
2018-06-27T00:03:34.901Z,17.10
2018-06-27T00:06:03.339Z,17.10
2018-06-27T00:08:31.808Z,17.10
2018-06-27T00:11:00.315Z,17.10
2018-06-27T00:13:28.729Z,16.90
2018-06-27T00:15:57.104Z,16.90
2018-06-27T00:18:25.592Z,16.90
2018-06-27T00:20:54.066Z,16.90
2018-06-27T00:23:22.488Z,16.80
2018-06-27T00:25:50.973Z,16.80
2018-06-27T00:28:19.461Z,16.70
2018-06-27T00:30:47.957Z,16.70
2018-06-27T00:33:16.325Z,16.70
2018-06-27T00:35:44.892Z,16.70
2018-06-27T00:38:17.199Z,16.70
2018-06-27T00:40:45.993Z,16.70
2018-06-27T00:43:15.385Z,16.70
2018-06-27T00:45:43.833Z,16.60
2018-06-27T00:48:12.296Z,16.30
2018-06-27T00:50:41.088Z,16.10
2018-06-27T00:53:09.546Z,16.10
2018-06-27T00:55:38.157Z,16.10
2018-06-27T01:00:34.901Z,16.20
2018-06-27T01:03:03.346Z,16.30
2018-06-27T01:05:31.788Z,16.30
2018-06-27T01:08:00.233Z,16.30
2018-06-27T01:10:28.609Z,16.30
2018-06-27T01:12:56.950Z,16.30
2018-06-27T01:15:25.382Z,16.20
2018-06-27T01:17:56.501Z,16.20
2018-06-27T01:20:25.302Z,16.20
2018-06-27T01:22:53.721Z,16.20
2018-06-27T01:25:22.268Z,16.10
2018-06-27T01:27:50.693Z,16.10
2018-06-27T01:30:19.049Z,16.20
2018-06-27T01:32:47.429Z,16.10
2018-06-27T01:35:15.862Z,16.00
2018-06-27T01:37:44.449Z,16.00
2018-06-27T01:40:13.216Z,16.00
2018-06-27T01:42:41.707Z,15.90
2018-06-27T01:45:10.148Z,16.00
2018-06-27T01:47:38.568Z,15.90
2018-06-27T01:50:07.007Z,15.90
2018-06-27T01:55:04.232Z,15.90
2018-06-27T01:57:32.733Z,15.90
2018-06-27T02:00:01.137Z,15.80
2018-06-27T02:02:29.605Z,15.80
2018-06-27T02:04:58.000Z,15.80
2018-06-27T02:07:26.506Z,15.70
2018-06-27T02:09:54.904Z,15.70
2018-06-27T02:12:23.311Z,15.80
2018-06-27T02:14:51.799Z,15.70
2018-06-27T02:24:44.491Z,15.70
2018-06-27T02:27:12.873Z,15.70
2018-06-27T02:29:41.365Z,15.60
2018-06-27T02:32:09.799Z,15.60
2018-06-27T02:34:38.150Z,15.60
2018-06-27T02:37:06.566Z,15.50
2018-06-27T02:39:34.905Z,15.60
2018-06-27T02:42:03.312Z,15.60
2018-06-27T02:44:31.764Z,15.50
2018-06-27T02:47:00.193Z,15.50
2018-06-27T02:49:28.620Z,15.40
2018-06-27T02:51:57.062Z,15.40
2018-06-27T02:54:25.457Z,15.40
2018-06-27T02:56:53.876Z,15.40
2018-06-27T02:59:22.428Z,15.30
2018-06-27T03:01:50.873Z,15.40
2018-06-27T03:04:19.325Z,15.30
2018-06-27T03:06:47.768Z,15.30
2018-06-27T03:09:16.173Z,15.30
2018-06-27T03:11:44.564Z,15.20
2018-06-27T03:14:12.967Z,15.20
2018-06-27T03:16:41.319Z,15.20
2018-06-27T03:19:09.729Z,15.20
2018-06-27T03:21:38.167Z,15.20
2018-06-27T03:24:06.548Z,15.20
2018-06-27T03:26:34.929Z,15.20
2018-06-27T03:29:03.416Z,15.10
2018-06-27T03:31:31.792Z,15.10
2018-06-27T03:34:00.220Z,15.10
2018-06-27T03:36:28.597Z,15.10
2018-06-27T03:38:57.027Z,15.10
2018-06-27T03:41:25.580Z,15.00
2018-06-27T03:43:53.990Z,15.00
2018-06-27T03:46:22.413Z,15.00
2018-06-27T03:48:50.881Z,15.00
2018-06-27T03:51:19.337Z,15.00
2018-06-27T03:53:52.972Z,15.00
2018-06-27T03:56:21.495Z,15.00
2018-06-27T03:58:54.213Z,15.00
2018-06-27T04:01:22.753Z,15.00
2018-06-27T04:03:51.199Z,15.00
2018-06-27T04:06:19.591Z,15.00
2018-06-27T04:08:48.045Z,15.00
2018-06-27T04:11:16.497Z,15.00
2018-06-27T04:13:44.961Z,15.00
2018-06-27T04:16:13.396Z,15.00
2018-06-27T04:21:09.965Z,15.10
2018-06-27T04:23:38.420Z,15.00
2018-06-27T04:26:06.813Z,15.10
2018-06-27T04:28:35.206Z,15.10
2018-06-27T04:31:03.596Z,15.10
2018-06-27T04:33:32.091Z,15.20
2018-06-27T04:36:00.493Z,15.30
2018-06-27T04:38:28.920Z,15.30
2018-06-27T04:40:57.410Z,15.50
2018-06-27T04:43:25.883Z,15.40
2018-06-27T04:45:54.334Z,15.40
2018-06-27T04:48:22.699Z,15.50
2018-06-27T04:50:51.050Z,15.50
2018-06-27T04:53:19.479Z,15.50
2018-06-27T04:55:47.878Z,15.50
2018-06-27T04:58:16.249Z,15.50
2018-06-27T05:00:44.616Z,15.50
2018-06-27T05:03:12.992Z,15.60
2018-06-27T05:05:41.461Z,15.60
2018-06-27T05:08:09.830Z,15.70
2018-06-27T05:10:38.215Z,15.80
2018-06-27T05:13:06.638Z,15.90
2018-06-27T05:15:35.017Z,16.00
2018-06-27T05:18:03.418Z,16.10
2018-06-27T05:20:31.843Z,16.00
2018-06-27T05:23:00.248Z,16.10
2018-06-27T05:25:28.683Z,16.10
2018-06-27T05:27:57.061Z,16.10
2018-06-27T05:30:25.505Z,16.10
2018-06-27T05:32:54.045Z,16.10
2018-06-27T05:35:22.476Z,16.20
2018-06-27T05:37:50.961Z,16.30
2018-06-27T05:40:19.435Z,16.20
2018-06-27T05:42:47.869Z,16.20
2018-06-27T05:45:16.298Z,16.40
2018-06-27T05:47:44.744Z,16.50
2018-06-27T05:50:13.266Z,16.70
2018-06-27T05:52:41.663Z,16.80
2018-06-27T05:55:10.896Z,16.80
2018-06-27T05:57:40.502Z,16.70
2018-06-27T06:00:10.005Z,16.90
2018-06-27T06:02:38.453Z,17.00
2018-06-27T06:05:08.104Z,17.10
2018-06-27T06:07:36.539Z,17.10
2018-06-27T06:10:05.200Z,17.10
2018-06-27T06:12:33.678Z,17.10
2018-06-27T06:15:02.043Z,17.40
2018-06-27T06:17:30.456Z,17.40
2018-06-27T06:19:58.873Z,17.40
2018-06-27T06:22:27.310Z,17.50
2018-06-27T06:24:55.673Z,17.60
2018-06-27T06:27:24.151Z,17.50
2018-06-27T06:29:53.492Z,17.50
2018-06-27T06:32:22.000Z,17.60
2018-06-27T06:34:50.409Z,17.70
2018-06-27T06:37:18.943Z,17.90
2018-06-27T06:39:47.425Z,18.10
2018-06-27T06:42:15.817Z,18.10
2018-06-27T06:44:44.238Z,18.00
2018-06-27T06:47:12.621Z,18.10
2018-06-27T06:49:40.943Z,18.30
2018-06-27T06:52:09.402Z,18.40
2018-06-27T06:54:37.815Z,18.50
2018-06-27T06:57:06.264Z,18.50
2018-06-27T06:59:34.710Z,18.70
2018-06-27T07:02:03.095Z,18.60
2018-06-27T07:04:31.465Z,18.50
2018-06-27T07:06:59.839Z,18.50
2018-06-27T07:09:28.225Z,18.70
2018-06-27T07:11:56.680Z,18.80
2018-06-27T07:14:25.088Z,19.00
2018-06-27T07:19:21.642Z,19.30
2018-06-27T07:21:50.041Z,19.60
2018-06-27T07:24:18.458Z,19.90
2018-06-27T07:26:46.830Z,20.10
2018-06-27T07:29:15.261Z,20.10
2018-06-27T07:31:43.750Z,20.20
2018-06-27T07:34:12.096Z,20.20
2018-06-27T07:36:40.573Z,20.30
2018-06-27T07:39:10.568Z,20.20
2018-06-27T07:41:39.050Z,20.40
2018-06-27T07:44:07.447Z,20.40
2018-06-27T07:46:35.838Z,20.50
2018-06-27T07:49:04.377Z,20.40
2018-06-27T07:51:32.868Z,20.50
2018-06-27T07:54:01.360Z,20.60
2018-06-27T07:56:29.820Z,20.70
2018-06-27T07:58:58.240Z,20.80
2018-06-27T08:01:26.776Z,21.00
2018-06-27T08:03:55.173Z,21.20
2018-06-27T08:06:23.547Z,21.30
2018-06-27T08:08:51.945Z,21.40
2018-06-27T08:11:20.396Z,21.60
2018-06-27T08:13:48.741Z,21.80
2018-06-27T08:18:45.621Z,21.80
2018-06-27T08:21:14.057Z,21.60
2018-06-27T08:23:42.550Z,21.50
2018-06-27T08:26:11.014Z,21.60
2018-06-27T08:28:39.327Z,21.80
2018-06-27T08:31:07.769Z,22.10
2018-06-27T08:33:36.178Z,22.00
2018-06-27T08:36:04.553Z,21.90
2018-06-27T08:38:33.000Z,22.10
2018-06-27T08:41:01.466Z,21.90
2018-06-27T08:43:29.809Z,22.00
2018-06-27T08:48:26.529Z,22.30
2018-06-27T08:50:54.892Z,22.40
2018-06-27T08:53:23.294Z,22.80
2018-06-27T08:55:51.721Z,22.80
2018-06-27T08:58:20.119Z,22.60
2018-06-27T09:00:48.480Z,23.00
2018-06-27T09:03:16.841Z,22.90
2018-06-27T09:05:45.296Z,22.90
2018-06-27T09:08:13.638Z,23.00
2018-06-27T09:10:42.024Z,23.00
2018-06-27T09:13:10.422Z,22.80
2018-06-27T09:15:38.898Z,23.20
2018-06-27T09:18:07.349Z,23.60
2018-06-27T09:20:35.765Z,23.90
2018-06-27T09:23:04.156Z,23.80
2018-06-27T09:25:32.564Z,24.00
2018-06-27T09:28:01.025Z,23.90
2018-06-27T09:30:29.446Z,23.70
2018-06-27T09:32:57.915Z,23.80
2018-06-27T09:35:26.321Z,24.00
2018-06-27T09:37:54.729Z,23.70
2018-06-27T09:40:23.153Z,23.60
2018-06-27T09:42:51.599Z,23.60
2018-06-27T09:45:19.979Z,24.00
2018-06-27T09:47:48.386Z,24.10
2018-06-27T09:50:16.796Z,24.00
2018-06-27T09:52:45.189Z,23.90
2018-06-27T09:55:13.580Z,23.80
2018-06-27T09:57:42.052Z,23.50
2018-06-27T10:00:14.842Z,23.60
2018-06-27T10:02:49.044Z,23.30
2018-06-27T10:05:17.484Z,23.30
2018-06-27T10:07:45.889Z,24.10
2018-06-27T10:10:14.365Z,24.70
2018-06-27T10:12:42.753Z,24.30
2018-06-27T10:15:11.166Z,24.40
2018-06-27T10:17:39.564Z,24.40
2018-06-27T10:20:08.026Z,24.60
2018-06-27T10:22:36.452Z,24.90
2018-06-27T10:25:04.796Z,25.20
2018-06-27T10:27:33.169Z,24.80
2018-06-27T10:30:01.524Z,25.00
2018-06-27T10:32:29.900Z,25.40
2018-06-27T10:34:58.359Z,25.10
2018-06-27T10:37:26.735Z,25.10
2018-06-27T10:39:55.137Z,25.70
2018-06-27T10:42:23.520Z,26.30
2018-06-27T10:44:51.965Z,26.00
2018-06-27T10:47:20.478Z,26.10
2018-06-27T10:49:48.967Z,26.30
2018-06-27T10:52:17.333Z,27.30
2018-06-27T10:54:53.468Z,28.00
2018-06-27T10:57:22.678Z,28.00
2018-06-27T10:59:52.221Z,27.60
2018-06-27T11:02:21.421Z,26.70
2018-06-27T11:04:49.803Z,25.30
2018-06-27T11:07:18.146Z,24.70
2018-06-27T11:09:46.726Z,25.70
2018-06-27T11:12:16.049Z,26.30
2018-06-27T11:14:44.468Z,25.80
2018-06-27T11:17:12.888Z,25.90
2018-06-27T11:19:41.398Z,25.90
2018-06-27T11:22:09.805Z,25.80
2018-06-27T11:24:38.192Z,25.70
2018-06-27T11:27:06.612Z,26.10
2018-06-27T11:29:35.044Z,26.80
2018-06-27T11:34:31.496Z,28.00
2018-06-27T11:36:59.925Z,28.20
2018-06-27T11:39:28.401Z,27.70
2018-06-27T11:41:56.908Z,27.60
2018-06-27T11:44:25.393Z,27.20
2018-06-27T11:46:53.698Z,27.00
2018-06-27T11:49:22.103Z,27.00
2018-06-27T11:51:50.484Z,26.80
2018-06-27T11:54:18.869Z,26.60
2018-06-27T11:56:47.277Z,26.70
2018-06-27T11:59:15.685Z,26.70
2018-06-27T12:01:44.085Z,26.60
2018-06-27T12:04:12.538Z,26.80
2018-06-27T12:06:40.945Z,27.00
2018-06-27T12:09:10.213Z,27.90
2018-06-27T12:11:38.741Z,28.30
2018-06-27T12:14:07.184Z,29.10
2018-06-27T12:16:35.605Z,29.60
2018-06-27T12:19:04.072Z,29.50
2018-06-27T12:21:32.521Z,29.20
2018-06-27T12:24:00.905Z,29.40
2018-06-27T12:26:29.358Z,29.80
2018-06-27T12:28:57.685Z,30.00
2018-06-27T12:31:26.173Z,30.30
2018-06-27T12:33:54.653Z,30.70
2018-06-27T12:36:22.999Z,31.40
2018-06-27T12:38:51.439Z,30.80
2018-06-27T12:41:19.926Z,30.10
2018-06-27T12:43:48.316Z,29.70
2018-06-27T12:46:16.782Z,29.70
2018-06-27T12:48:45.418Z,29.80
2018-06-27T12:51:13.908Z,29.70
2018-06-27T12:53:42.295Z,29.10
2018-06-27T12:56:10.769Z,28.60
2018-06-27T12:58:39.220Z,28.00
2018-06-27T13:01:07.653Z,27.60
2018-06-27T13:03:36.038Z,27.90
2018-06-27T13:06:04.567Z,27.60
2018-06-27T13:08:33.006Z,27.30
2018-06-27T13:11:01.427Z,27.30
2018-06-27T13:13:29.865Z,27.50
2018-06-27T13:15:58.314Z,27.40
2018-06-27T13:18:26.793Z,27.10
2018-06-27T13:20:55.220Z,27.70
2018-06-27T13:23:23.685Z,28.70
2018-06-27T13:25:52.161Z,29.80
2018-06-27T13:28:20.572Z,30.50
2018-06-27T13:30:48.957Z,31.00
2018-06-27T13:33:17.722Z,31.30
2018-06-27T13:35:46.228Z,31.30
2018-06-27T13:38:14.695Z,30.00
2018-06-27T13:40:43.064Z,29.70
2018-06-27T13:43:11.575Z,28.90
2018-06-27T13:45:39.905Z,28.80
2018-06-27T13:48:08.374Z,28.50
2018-06-27T13:50:36.868Z,29.30
2018-06-27T13:53:05.308Z,29.80
2018-06-27T13:55:33.737Z,29.50
2018-06-27T13:58:02.210Z,29.90
2018-06-27T14:00:30.660Z,30.80
2018-06-27T14:02:59.165Z,32.00
2018-06-27T14:05:27.737Z,32.80
2018-06-27T14:07:56.266Z,32.90
2018-06-27T14:10:24.693Z,32.50
2018-06-27T14:12:53.134Z,32.30
2018-06-27T14:15:21.633Z,32.60
2018-06-27T14:17:50.109Z,32.80
2018-06-27T14:20:18.532Z,33.00
2018-06-27T14:22:47.039Z,33.30
2018-06-27T14:25:15.489Z,33.60
2018-06-27T14:27:43.913Z,34.00
2018-06-27T14:30:12.377Z,33.60
2018-06-27T14:32:40.885Z,32.40
2018-06-27T14:35:09.486Z,32.00
2018-06-27T14:37:38.029Z,31.10
2018-06-27T14:40:06.898Z,30.80
2018-06-27T14:42:35.564Z,31.10
2018-06-27T14:45:04.565Z,31.00
2018-06-27T14:47:33.452Z,31.40
2018-06-27T14:50:02.058Z,31.80
2018-06-27T14:52:30.763Z,32.30
2018-06-27T14:54:59.523Z,33.00
2018-06-27T14:57:28.116Z,32.90
2018-06-27T14:59:56.770Z,32.10
2018-06-27T15:02:25.942Z,31.40
2018-06-27T15:04:54.729Z,31.00
2018-06-27T15:07:23.458Z,30.40
2018-06-27T15:09:52.006Z,30.00
2018-06-27T15:12:20.713Z,29.70
2018-06-27T15:17:18.116Z,29.00
2018-06-27T15:19:47.062Z,28.90
2018-06-27T15:22:15.905Z,29.30
2018-06-27T15:24:44.442Z,29.80
2018-06-27T15:27:12.864Z,30.60
2018-06-27T15:29:41.673Z,31.10
2018-06-27T15:32:10.172Z,31.70
2018-06-27T15:34:38.842Z,31.20
2018-06-27T15:37:07.757Z,30.70
2018-06-27T15:39:36.218Z,30.20
2018-06-27T15:42:04.668Z,30.00
2018-06-27T15:44:33.168Z,29.50
2018-06-27T15:47:01.860Z,29.30
2018-06-27T15:49:30.157Z,29.00
2018-06-27T15:51:58.618Z,28.90
2018-06-27T15:54:27.200Z,28.70
2018-06-27T15:56:55.620Z,29.00
2018-06-27T15:59:24.100Z,29.40
2018-06-27T16:01:52.636Z,30.00
2018-06-27T16:04:21.081Z,30.60
2018-06-27T16:06:49.713Z,31.00
2018-06-27T16:09:18.185Z,31.00
2018-06-27T16:11:46.756Z,31.30
2018-06-27T16:14:15.164Z,31.60
2018-06-27T16:16:43.804Z,31.90
2018-06-27T16:21:40.380Z,31.90
2018-06-27T16:24:08.966Z,31.40
2018-06-27T16:26:37.556Z,31.10
2018-06-27T16:29:06.063Z,30.90
2018-06-27T16:31:34.533Z,30.60
2018-06-27T16:34:02.897Z,30.00
2018-06-27T16:36:31.340Z,29.80
2018-06-27T16:38:59.889Z,29.90
2018-06-27T16:41:28.318Z,29.80
2018-06-27T16:43:56.947Z,29.60
2018-06-27T16:46:25.463Z,29.30
2018-06-27T16:48:53.967Z,28.70
2018-06-27T16:51:22.470Z,28.40
2018-06-27T16:53:50.955Z,28.20
2018-06-27T16:56:19.649Z,27.90
2018-06-27T16:58:48.368Z,27.90
2018-06-27T17:01:17.115Z,27.50
2018-06-27T17:03:45.581Z,27.50
2018-06-27T17:06:14.210Z,27.50
2018-06-27T17:08:42.832Z,27.90
2018-06-27T17:11:11.643Z,27.80
2018-06-27T17:13:40.241Z,27.80
2018-06-27T17:16:08.741Z,27.70
2018-06-27T17:18:37.153Z,27.40
2018-06-27T17:23:33.795Z,27.30
2018-06-27T17:26:02.238Z,27.30
2018-06-27T17:28:30.705Z,27.10
2018-06-27T17:30:59.495Z,27.20
2018-06-27T17:33:29.884Z,27.40
2018-06-27T17:35:58.356Z,27.60
2018-06-27T17:38:26.831Z,28.00
2018-06-27T17:40:55.298Z,28.00
2018-06-27T17:43:23.746Z,28.30
2018-06-27T17:45:52.222Z,28.10
2018-06-27T17:48:20.683Z,28.20
2018-06-27T17:50:49.279Z,27.90
2018-06-27T17:53:17.829Z,28.00
2018-06-27T17:58:14.450Z,27.70
2018-06-27T18:00:42.936Z,27.60
2018-06-27T18:03:11.420Z,27.30
2018-06-27T18:05:40.090Z,27.20
2018-06-27T18:08:08.573Z,27.10
2018-06-27T18:10:37.077Z,27.00
2018-06-27T18:13:05.590Z,27.00
2018-06-27T18:15:34.056Z,26.80
2018-06-27T18:18:02.535Z,26.40
2018-06-27T18:20:31.034Z,26.30
2018-06-27T18:22:59.543Z,26.20
2018-06-27T18:25:28.016Z,26.00
2018-06-27T18:27:56.499Z,25.90
2018-06-27T18:30:25.008Z,25.80
2018-06-27T18:32:53.493Z,25.80
2018-06-27T18:35:21.981Z,25.80
2018-06-27T18:37:50.372Z,25.80
2018-06-27T18:40:18.844Z,25.70
2018-06-27T18:42:47.223Z,25.90
2018-06-27T18:45:15.625Z,25.80
2018-06-27T18:47:44.287Z,25.80
2018-06-27T18:50:12.770Z,25.60
2018-06-27T18:52:41.762Z,25.40
2018-06-27T18:55:10.203Z,25.30
2018-06-27T18:57:38.618Z,25.10
2018-06-27T19:00:08.596Z,24.80
2018-06-27T19:02:37.186Z,24.90
2018-06-27T19:05:06.365Z,24.70
2018-06-27T19:07:34.984Z,24.70
2018-06-27T19:10:03.618Z,24.60
2018-06-27T19:12:32.137Z,24.30
2018-06-27T19:15:00.704Z,24.30
2018-06-27T19:17:29.137Z,24.30
2018-06-27T19:19:57.616Z,24.00
2018-06-27T19:22:25.984Z,23.90
2018-06-27T19:24:54.445Z,23.80
2018-06-27T19:27:22.993Z,23.60
2018-06-27T19:32:19.694Z,23.50
2018-06-27T19:34:48.132Z,23.50
2018-06-27T19:37:16.749Z,23.30
2018-06-27T19:39:45.500Z,23.30
2018-06-27T19:42:14.200Z,23.30
2018-06-27T19:44:42.821Z,23.20
2018-06-27T19:47:11.609Z,23.10
2018-06-27T19:49:40.157Z,23.10
2018-06-27T19:52:08.919Z,22.90
2018-06-27T19:54:37.451Z,22.90
2018-06-27T19:57:05.929Z,22.90
2018-06-27T19:59:34.464Z,22.90
2018-06-27T20:02:03.248Z,22.70
2018-06-27T20:04:31.752Z,22.60
2018-06-27T20:07:00.315Z,22.50
2018-06-27T20:09:28.824Z,22.60
2018-06-27T20:11:57.299Z,22.60
2018-06-27T20:14:25.970Z,22.30
2018-06-27T20:16:54.461Z,22.30
2018-06-27T20:19:22.933Z,22.30
2018-06-27T20:21:51.437Z,22.10
2018-06-27T20:24:20.077Z,22.00
2018-06-27T20:26:48.589Z,22.00
2018-06-27T20:31:45.308Z,22.00
2018-06-27T20:34:13.816Z,21.90
2018-06-27T20:36:42.336Z,21.90
2018-06-27T20:39:10.815Z,21.80
2018-06-27T20:41:40.372Z,21.90
2018-06-27T20:44:08.949Z,22.00
2018-06-27T20:46:37.481Z,21.90
2018-06-27T20:49:06.254Z,21.70
2018-06-27T20:51:34.760Z,21.60
2018-06-27T20:54:03.341Z,21.60
2018-06-27T20:56:31.977Z,21.60
2018-06-27T20:59:00.511Z,21.60
2018-06-27T21:01:28.957Z,21.50
2018-06-27T21:08:54.360Z,21.50
2018-06-27T21:11:23.181Z,21.40
2018-06-27T21:13:51.653Z,21.40
2018-06-27T21:16:20.127Z,21.20
2018-06-27T21:18:48.610Z,21.20
2018-06-27T21:21:17.123Z,21.10
2018-06-27T21:23:45.553Z,21.30
2018-06-27T21:26:14.003Z,21.10
2018-06-27T21:28:42.712Z,21.00
2018-06-27T21:31:11.097Z,21.00
2018-06-27T21:33:39.819Z,21.00
2018-06-27T21:38:36.753Z,20.80
2018-06-27T21:41:05.319Z,20.70
2018-06-27T21:43:33.930Z,20.70
2018-06-27T21:46:02.388Z,20.60
2018-06-27T21:48:30.891Z,20.60
2018-06-27T21:50:59.674Z,20.50
2018-06-27T21:53:29.411Z,20.50
2018-06-27T21:55:58.034Z,20.60
2018-06-27T21:58:26.707Z,20.50
2018-06-27T22:00:55.238Z,20.40
2018-06-27T22:03:24.147Z,20.50
2018-06-27T22:05:52.736Z,20.30
2018-06-27T22:08:21.254Z,20.40
2018-06-27T22:10:49.769Z,20.30
2018-06-27T22:13:18.237Z,20.40
2018-06-27T22:15:47.165Z,20.30
2018-06-27T22:18:15.942Z,20.20
2018-06-27T22:20:44.692Z,20.00
2018-06-27T22:23:13.289Z,20.00
2018-06-27T22:25:41.769Z,20.10
2018-06-27T22:28:10.278Z,20.20
2018-06-27T22:30:38.825Z,20.10
2018-06-27T22:33:07.693Z,20.00
2018-06-27T22:35:36.296Z,19.90
2018-06-27T22:38:05.672Z,19.80
2018-06-27T22:40:34.333Z,19.70
2018-06-27T22:43:02.987Z,19.70
2018-06-27T22:45:31.535Z,19.70
2018-06-27T22:48:00.252Z,19.70
2018-06-27T22:50:28.877Z,19.70
2018-06-27T22:52:57.494Z,19.60
2018-06-27T22:55:26.199Z,19.70
2018-06-27T22:57:54.861Z,19.60
2018-06-27T23:00:24.571Z,19.50
2018-06-27T23:02:53.750Z,19.40
2018-06-27T23:05:22.268Z,19.40
2018-06-27T23:07:50.718Z,19.30
2018-06-27T23:10:19.482Z,19.20
2018-06-27T23:12:47.969Z,19.20
2018-06-27T23:15:16.553Z,19.10
2018-06-27T23:17:44.967Z,19.00
2018-06-27T23:20:13.559Z,19.00
2018-06-27T23:22:46.701Z,18.90
2018-06-27T23:25:15.475Z,18.90
2018-06-27T23:27:44.513Z,18.90
2018-06-27T23:30:13.110Z,18.90
2018-06-27T23:32:41.977Z,18.80
2018-06-27T23:37:39.717Z,18.70
2018-06-27T23:40:08.380Z,18.60
2018-06-27T23:42:36.809Z,18.50
2018-06-27T23:47:33.968Z,18.40
2018-06-27T23:50:02.468Z,18.40
2018-06-27T23:52:30.954Z,18.30
2018-06-27T23:54:59.531Z,18.20
2018-06-27T23:57:28.069Z,18.20
2018-06-27T23:59:56.509Z,18.10
