createdAt,value
2018-07-14T00:01:37.145Z,99.90
2018-07-14T00:04:05.769Z,99.90
2018-07-14T00:06:34.159Z,99.90
2018-07-14T00:09:02.543Z,99.90
2018-07-14T00:11:31.146Z,99.90
2018-07-14T00:16:28.682Z,99.90
2018-07-14T00:18:57.341Z,99.90
2018-07-14T00:21:25.768Z,99.90
2018-07-14T00:23:54.194Z,99.90
2018-07-14T00:26:22.813Z,99.90
2018-07-14T00:28:51.365Z,99.90
2018-07-14T00:31:19.737Z,99.90
2018-07-14T00:33:48.398Z,99.90
2018-07-14T00:36:16.889Z,99.90
2018-07-14T00:38:45.273Z,99.90
2018-07-14T00:41:13.876Z,99.90
2018-07-14T00:43:42.257Z,99.90
2018-07-14T00:46:10.641Z,99.90
2018-07-14T00:48:39.185Z,99.90
2018-07-14T00:51:07.572Z,99.90
2018-07-14T00:53:35.984Z,99.90
2018-07-14T00:56:04.617Z,99.90
2018-07-14T00:58:33.034Z,99.90
2018-07-14T01:01:01.441Z,99.90
2018-07-14T01:03:30.920Z,99.90
2018-07-14T01:05:59.296Z,99.90
2018-07-14T01:08:27.679Z,99.90
2018-07-14T01:10:56.210Z,99.90
2018-07-14T01:13:24.624Z,99.90
2018-07-14T01:15:53.065Z,99.90
2018-07-14T01:18:21.745Z,99.90
2018-07-14T01:20:50.132Z,99.90
2018-07-14T01:23:18.629Z,99.90
2018-07-14T01:25:47.132Z,99.90
2018-07-14T01:28:16.173Z,99.90
2018-07-14T01:30:44.557Z,99.90
2018-07-14T01:33:13.141Z,99.90
2018-07-14T01:35:41.562Z,99.90
2018-07-14T01:38:09.988Z,99.90
2018-07-14T01:40:38.560Z,99.90
2018-07-14T01:43:06.930Z,99.90
2018-07-14T01:45:35.350Z,99.90
2018-07-14T01:48:03.937Z,99.90
2018-07-14T01:50:32.332Z,99.90
2018-07-14T01:53:00.981Z,99.90
2018-07-14T01:55:29.550Z,99.90
2018-07-14T01:57:57.945Z,99.90
2018-07-14T02:00:26.325Z,99.90
2018-07-14T02:02:54.853Z,99.90
2018-07-14T02:05:23.229Z,99.90
2018-07-14T02:07:51.896Z,99.90
2018-07-14T02:10:20.453Z,99.90
2018-07-14T02:12:48.857Z,99.90
2018-07-14T02:15:17.233Z,99.90
2018-07-14T02:17:45.826Z,99.90
2018-07-14T02:20:14.241Z,99.90
2018-07-14T02:22:42.611Z,99.90
2018-07-14T02:25:11.078Z,99.90
2018-07-14T02:27:43.701Z,99.90
2018-07-14T02:30:12.125Z,99.90
2018-07-14T02:32:40.514Z,99.90
2018-07-14T02:35:08.889Z,99.90
2018-07-14T02:37:37.437Z,99.90
2018-07-14T02:40:05.845Z,99.90
2018-07-14T02:42:34.242Z,99.90
2018-07-14T02:45:02.795Z,99.90
2018-07-14T02:47:31.172Z,99.90
2018-07-14T02:49:59.502Z,99.90
2018-07-14T02:52:28.073Z,99.90
2018-07-14T02:54:56.417Z,99.90
2018-07-14T02:57:24.767Z,99.90
2018-07-14T02:59:53.275Z,99.90
2018-07-14T03:02:21.664Z,99.90
2018-07-14T03:04:50.072Z,99.90
2018-07-14T03:07:18.620Z,99.90
2018-07-14T03:09:46.984Z,99.90
2018-07-14T03:12:15.393Z,99.90
2018-07-14T03:14:44.953Z,99.90
2018-07-14T03:17:13.354Z,99.90
2018-07-14T03:19:41.685Z,99.90
2018-07-14T03:22:10.133Z,99.90
2018-07-14T03:24:38.606Z,99.90
2018-07-14T03:27:06.985Z,99.90
2018-07-14T03:29:35.418Z,99.90
2018-07-14T03:32:03.815Z,99.90
2018-07-14T03:34:32.220Z,99.90
2018-07-14T03:37:01.369Z,99.90
2018-07-14T03:39:29.770Z,99.90
2018-07-14T03:41:58.160Z,99.90
2018-07-14T03:44:26.768Z,99.90
2018-07-14T03:46:55.148Z,99.90
2018-07-14T03:49:23.534Z,99.90
2018-07-14T03:51:52.043Z,99.90
2018-07-14T03:54:20.412Z,99.90
2018-07-14T03:56:48.837Z,99.90
2018-07-14T03:59:17.416Z,99.90
2018-07-14T04:01:45.781Z,99.90
2018-07-14T04:04:14.116Z,99.90
2018-07-14T04:06:42.695Z,99.90
2018-07-14T04:09:11.093Z,99.90
2018-07-14T04:11:39.470Z,99.90
2018-07-14T04:14:07.849Z,99.90
2018-07-14T04:16:36.197Z,99.90
2018-07-14T04:19:04.603Z,99.90
2018-07-14T04:21:33.136Z,99.90
2018-07-14T04:24:01.523Z,99.90
2018-07-14T04:26:29.945Z,99.90
2018-07-14T04:28:58.627Z,99.90
2018-07-14T04:31:27.181Z,99.90
2018-07-14T04:33:55.596Z,99.90
2018-07-14T04:36:24.156Z,99.90
2018-07-14T04:38:52.570Z,99.90
2018-07-14T04:41:20.973Z,99.90
2018-07-14T04:43:49.705Z,99.90
2018-07-14T04:46:18.109Z,99.90
2018-07-14T04:48:46.493Z,99.90
2018-07-14T04:51:15.041Z,99.90
2018-07-14T04:53:43.469Z,99.90
2018-07-14T04:56:11.824Z,99.90
2018-07-14T04:58:40.439Z,99.90
2018-07-14T05:01:08.772Z,99.90
2018-07-14T05:03:37.161Z,99.90
2018-07-14T05:08:33.905Z,99.90
2018-07-14T05:11:02.266Z,99.90
2018-07-14T05:15:59.792Z,99.90
2018-07-14T05:18:28.149Z,99.90
2018-07-14T05:20:56.673Z,99.90
2018-07-14T05:23:25.063Z,99.90
2018-07-14T05:25:53.433Z,99.90
2018-07-14T05:28:21.985Z,99.90
2018-07-14T05:33:18.512Z,99.90
2018-07-14T05:35:47.117Z,99.90
2018-07-14T05:38:15.513Z,99.90
2018-07-14T05:40:43.872Z,99.90
2018-07-14T05:43:12.284Z,99.90
2018-07-14T05:45:40.696Z,99.90
2018-07-14T05:48:09.063Z,99.90
2018-07-14T05:50:37.442Z,99.90
2018-07-14T05:53:05.820Z,99.90
2018-07-14T05:55:34.253Z,99.90
2018-07-14T05:58:02.849Z,99.90
2018-07-14T06:00:31.895Z,99.90
2018-07-14T06:03:00.273Z,99.90
2018-07-14T06:05:28.665Z,99.90
2018-07-14T06:07:57.017Z,99.90
2018-07-14T06:10:25.414Z,99.90
2018-07-14T06:12:54.002Z,99.90
2018-07-14T06:15:22.387Z,99.90
2018-07-14T06:17:50.837Z,99.90
2018-07-14T06:20:19.481Z,99.90
2018-07-14T06:22:47.826Z,99.90
2018-07-14T06:25:16.229Z,99.90
2018-07-14T06:27:44.787Z,99.90
2018-07-14T06:30:13.190Z,99.90
2018-07-14T06:32:41.568Z,99.90
2018-07-14T06:35:10.209Z,99.90
2018-07-14T06:37:38.663Z,99.90
2018-07-14T06:40:07.077Z,99.90
2018-07-14T06:42:35.718Z,99.90
2018-07-14T06:45:04.133Z,99.90
2018-07-14T06:47:32.489Z,99.90
2018-07-14T06:50:01.120Z,99.90
2018-07-14T06:52:29.505Z,99.90
2018-07-14T06:54:58.209Z,99.90
2018-07-14T06:57:26.977Z,99.90
2018-07-14T06:59:55.409Z,99.90
2018-07-14T07:02:23.799Z,99.90
2018-07-14T07:04:52.301Z,99.90
2018-07-14T07:07:20.664Z,99.90
2018-07-14T07:09:49.029Z,99.90
2018-07-14T07:12:17.643Z,99.90
2018-07-14T07:14:46.075Z,99.90
2018-07-14T07:17:14.525Z,99.90
2018-07-14T07:19:43.154Z,99.90
2018-07-14T07:22:11.620Z,99.90
2018-07-14T07:24:40.023Z,99.90
2018-07-14T07:27:08.617Z,99.90
2018-07-14T07:29:37.020Z,99.90
2018-07-14T07:32:05.461Z,99.90
2018-07-14T07:34:33.924Z,99.90
2018-07-14T07:37:02.321Z,99.90
2018-07-14T07:39:30.764Z,99.90
2018-07-14T07:41:59.329Z,99.90
2018-07-14T07:44:27.753Z,99.90
2018-07-14T07:46:56.183Z,99.90
2018-07-14T07:49:24.860Z,99.90
2018-07-14T07:51:53.301Z,99.90
2018-07-14T07:54:21.768Z,99.90
2018-07-14T07:56:50.273Z,99.90
2018-07-14T07:59:18.680Z,99.90
2018-07-14T08:01:47.133Z,99.90
2018-07-14T08:04:15.786Z,99.90
2018-07-14T08:06:44.205Z,99.90
2018-07-14T08:09:12.633Z,99.90
2018-07-14T08:11:41.197Z,99.90
2018-07-14T08:14:09.569Z,99.90
2018-07-14T08:16:37.945Z,99.90
2018-07-14T08:19:06.577Z,99.90
2018-07-14T08:21:35.077Z,99.90
2018-07-14T08:26:32.358Z,99.90
2018-07-14T08:29:00.741Z,99.90
2018-07-14T08:31:29.150Z,99.90
2018-07-14T08:33:57.821Z,99.90
2018-07-14T08:36:26.237Z,99.90
2018-07-14T08:38:54.617Z,99.90
2018-07-14T08:41:23.185Z,99.90
2018-07-14T08:43:51.728Z,99.90
2018-07-14T08:46:20.053Z,99.90
2018-07-14T08:48:48.661Z,99.90
2018-07-14T08:51:17.147Z,99.90
2018-07-14T08:53:45.516Z,99.90
2018-07-14T08:56:13.997Z,99.90
2018-07-14T09:01:10.431Z,99.90
2018-07-14T09:03:39.121Z,99.90
2018-07-14T09:06:07.481Z,99.90
2018-07-14T09:08:35.845Z,99.90
2018-07-14T09:11:04.482Z,99.90
2018-07-14T09:13:32.883Z,99.90
2018-07-14T09:16:01.261Z,99.90
2018-07-14T09:18:29.956Z,99.90
2018-07-14T09:20:58.353Z,99.90
2018-07-14T09:23:26.736Z,99.90
2018-07-14T09:25:55.389Z,99.90
2018-07-14T09:28:23.821Z,99.90
2018-07-14T09:30:52.258Z,99.90
2018-07-14T09:33:20.813Z,99.90
2018-07-14T09:35:49.201Z,99.90
2018-07-14T09:38:17.657Z,99.90
2018-07-14T09:40:46.239Z,99.90
2018-07-14T09:43:14.672Z,99.90
2018-07-14T09:45:43.101Z,99.90
2018-07-14T09:48:11.672Z,99.90
2018-07-14T09:50:40.072Z,99.90
2018-07-14T09:53:08.570Z,99.90
2018-07-14T09:55:37.145Z,99.90
2018-07-14T09:58:05.741Z,99.90
2018-07-14T10:00:34.953Z,99.90
2018-07-14T10:03:04.768Z,99.90
2018-07-14T10:05:33.517Z,99.90
2018-07-14T10:08:01.879Z,99.90
2018-07-14T10:10:30.470Z,99.90
2018-07-14T10:12:58.952Z,99.90
2018-07-14T10:15:27.381Z,99.90
2018-07-14T10:17:56.075Z,99.90
2018-07-14T10:20:24.444Z,99.90
2018-07-14T10:22:52.798Z,99.90
2018-07-14T10:25:21.407Z,99.90
2018-07-14T10:27:49.602Z,99.90
2018-07-14T10:30:18.140Z,99.90
2018-07-14T10:32:46.585Z,99.90
2018-07-14T10:35:14.990Z,99.90
2018-07-14T10:37:43.364Z,99.90
2018-07-14T10:40:11.970Z,99.90
2018-07-14T10:42:40.357Z,99.90
2018-07-14T10:45:08.736Z,99.90
2018-07-14T10:47:37.423Z,99.90
2018-07-14T10:50:05.911Z,99.90
2018-07-14T10:52:34.276Z,99.90
2018-07-14T10:55:02.957Z,99.90
2018-07-14T10:57:31.365Z,99.90
2018-07-14T10:59:59.780Z,99.90
2018-07-14T11:02:28.416Z,99.90
2018-07-14T11:04:56.814Z,99.90
2018-07-14T11:07:25.177Z,99.90
2018-07-14T11:09:53.713Z,99.90
2018-07-14T11:12:22.109Z,99.90
2018-07-14T11:14:50.738Z,99.90
2018-07-14T11:17:19.157Z,99.90
2018-07-14T11:19:47.660Z,99.90
2018-07-14T11:22:16.050Z,99.90
2018-07-14T11:24:44.646Z,99.90
2018-07-14T11:27:13.005Z,99.90
2018-07-14T11:29:41.425Z,99.90
2018-07-14T11:32:10.136Z,99.90
2018-07-14T11:34:38.689Z,99.90
2018-07-14T11:37:07.049Z,99.90
2018-07-14T11:39:36.010Z,99.90
2018-07-14T11:42:04.646Z,99.90
2018-07-14T11:44:34.009Z,99.90
2018-07-14T11:47:02.625Z,99.90
2018-07-14T11:49:31.538Z,99.90
2018-07-14T11:52:00.465Z,99.90
2018-07-14T11:54:29.225Z,99.90
2018-07-14T11:56:57.669Z,99.90
2018-07-14T11:59:26.282Z,99.90
2018-07-14T12:01:54.838Z,99.90
2018-07-14T12:04:23.244Z,99.90
2018-07-14T12:06:51.673Z,99.90
2018-07-14T12:09:20.097Z,99.90
2018-07-14T12:11:48.496Z,99.90
2018-07-14T12:14:16.885Z,99.90
2018-07-14T12:16:45.578Z,99.90
2018-07-14T12:19:13.981Z,99.90
2018-07-14T12:21:42.426Z,99.90
2018-07-14T12:24:11.044Z,99.90
2018-07-14T12:26:39.466Z,99.90
2018-07-14T12:29:07.826Z,99.90
2018-07-14T12:31:36.242Z,99.90
2018-07-14T12:34:04.649Z,99.90
2018-07-14T12:36:33.345Z,99.90
2018-07-14T12:39:02.007Z,99.90
2018-07-14T12:41:30.412Z,99.90
2018-07-14T12:43:58.793Z,99.90
2018-07-14T12:46:27.389Z,99.90
2018-07-14T12:48:55.785Z,99.90
2018-07-14T12:51:24.394Z,99.90
2018-07-14T12:53:53.069Z,99.90
2018-07-14T12:56:21.442Z,99.90
2018-07-14T12:58:49.857Z,99.90
2018-07-14T13:01:18.264Z,99.90
2018-07-14T13:03:46.684Z,99.90
2018-07-14T13:06:15.130Z,99.90
2018-07-14T13:08:43.561Z,99.90
2018-07-14T13:11:11.981Z,99.90
2018-07-14T13:13:40.381Z,99.90
2018-07-14T13:16:08.780Z,99.90
2018-07-14T13:18:37.189Z,99.90
2018-07-14T13:21:05.569Z,99.90
2018-07-14T13:23:34.573Z,99.90
2018-07-14T13:26:03.013Z,99.90
2018-07-14T13:30:59.661Z,99.90
2018-07-14T13:33:28.073Z,99.90
2018-07-14T13:35:56.468Z,99.90
2018-07-14T13:38:25.032Z,99.90
2018-07-14T13:40:53.444Z,99.90
2018-07-14T13:43:21.877Z,99.90
2018-07-14T13:45:50.513Z,99.60
2018-07-14T13:48:18.972Z,99.50
2018-07-14T13:50:47.417Z,99.30
2018-07-14T13:53:16.053Z,98.90
2018-07-14T13:55:44.472Z,99.50
2018-07-14T13:58:12.885Z,98.40
2018-07-14T14:00:41.341Z,98.00
2018-07-14T14:03:09.841Z,97.30
2018-07-14T14:05:38.272Z,97.60
2018-07-14T14:08:06.864Z,97.50
2018-07-14T14:10:35.309Z,97.20
2018-07-14T14:13:04.614Z,96.70
2018-07-14T14:15:33.238Z,97.10
2018-07-14T14:18:01.634Z,97.30
2018-07-14T14:20:30.001Z,97.70
2018-07-14T14:22:58.607Z,96.70
2018-07-14T14:25:26.974Z,96.30
2018-07-14T14:27:55.344Z,96.90
2018-07-14T14:30:23.872Z,96.60
2018-07-14T14:32:52.300Z,95.70
2018-07-14T14:35:20.693Z,95.60
2018-07-14T14:37:49.305Z,95.90
2018-07-14T14:40:17.708Z,94.70
2018-07-14T14:42:46.067Z,94.90
2018-07-14T14:45:14.649Z,95.30
2018-07-14T14:47:43.066Z,94.50
2018-07-14T14:50:11.431Z,94.30
2018-07-14T14:52:40.146Z,94.90
2018-07-14T14:55:08.701Z,94.70
2018-07-14T14:57:37.125Z,94.70
2018-07-14T15:00:05.722Z,94.90
2018-07-14T15:02:34.846Z,94.90
2018-07-14T15:05:03.260Z,94.00
2018-07-14T15:07:31.896Z,93.70
2018-07-14T15:10:00.897Z,93.40
2018-07-14T15:12:29.240Z,93.70
2018-07-14T15:14:57.698Z,94.30
2018-07-14T15:17:26.101Z,95.10
2018-07-14T15:19:54.487Z,94.60
2018-07-14T15:22:23.137Z,94.80
2018-07-14T15:24:51.505Z,95.00
2018-07-14T15:27:19.883Z,96.10
2018-07-14T15:29:48.548Z,95.40
2018-07-14T15:32:17.025Z,95.20
2018-07-14T15:34:45.389Z,95.10
2018-07-14T15:37:13.809Z,95.10
2018-07-14T15:39:42.223Z,95.10
2018-07-14T15:42:10.674Z,95.20
2018-07-14T15:44:39.222Z,95.30
2018-07-14T15:47:07.618Z,95.30
2018-07-14T15:49:36.334Z,95.80
2018-07-14T15:52:06.006Z,95.70
2018-07-14T15:54:34.366Z,96.50
2018-07-14T15:57:02.765Z,95.50
2018-07-14T15:59:31.313Z,96.10
2018-07-14T16:01:59.750Z,96.40
2018-07-14T16:04:28.134Z,96.20
2018-07-14T16:06:56.669Z,96.20
2018-07-14T16:09:25.012Z,96.80
2018-07-14T16:11:53.382Z,97.00
2018-07-14T16:14:21.833Z,96.70
2018-07-14T16:16:50.252Z,96.50
2018-07-14T16:19:18.618Z,96.80
2018-07-14T16:21:47.205Z,96.70
2018-07-14T16:24:15.565Z,96.70
2018-07-14T16:26:43.952Z,96.40
2018-07-14T16:29:12.577Z,96.20
2018-07-14T16:31:40.929Z,96.40
2018-07-14T16:34:09.303Z,96.00
2018-07-14T16:36:37.945Z,96.00
2018-07-14T16:39:07.972Z,96.40
2018-07-14T16:41:36.397Z,96.60
2018-07-14T16:46:33.821Z,96.10
2018-07-14T16:49:02.238Z,96.20
2018-07-14T16:51:30.656Z,96.60
2018-07-14T16:53:59.021Z,96.60
2018-07-14T16:56:27.374Z,97.20
2018-07-14T16:58:55.990Z,96.70
2018-07-14T17:01:24.365Z,96.90
2018-07-14T17:03:52.737Z,96.70
2018-07-14T17:06:21.309Z,97.20
2018-07-14T17:08:49.657Z,97.50
2018-07-14T17:11:18.041Z,97.20
2018-07-14T17:13:46.673Z,97.20
2018-07-14T17:16:15.077Z,97.70
2018-07-14T17:18:43.449Z,97.50
2018-07-14T17:21:12.026Z,97.80
2018-07-14T17:23:40.397Z,98.30
2018-07-14T17:28:38.443Z,97.80
2018-07-14T17:31:06.832Z,97.70
2018-07-14T17:33:35.206Z,97.60
2018-07-14T17:36:03.610Z,97.00
2018-07-14T17:38:31.973Z,96.80
2018-07-14T17:45:56.798Z,97.40
2018-07-14T17:48:25.253Z,97.60
2018-07-14T17:50:53.672Z,97.50
2018-07-14T17:53:22.045Z,97.50
2018-07-14T17:55:50.411Z,97.50
2018-07-14T17:58:18.925Z,97.70
2018-07-14T18:00:47.333Z,97.80
2018-07-14T18:03:15.724Z,97.40
2018-07-14T18:05:44.166Z,97.70
2018-07-14T18:08:12.606Z,97.90
2018-07-14T18:10:40.992Z,97.90
2018-07-14T18:13:10.485Z,97.90
2018-07-14T18:15:38.910Z,98.10
2018-07-14T18:18:07.565Z,98.30
2018-07-14T18:20:36.038Z,98.50
2018-07-14T18:23:04.457Z,98.60
2018-07-14T18:25:32.868Z,98.60
2018-07-14T18:28:01.461Z,98.70
2018-07-14T18:30:29.893Z,98.90
2018-07-14T18:32:58.285Z,98.70
2018-07-14T18:35:26.957Z,99.20
2018-07-14T18:37:55.363Z,99.30
2018-07-14T18:40:23.734Z,99.30
2018-07-14T18:42:52.365Z,99.40
2018-07-14T18:45:20.769Z,99.60
2018-07-14T18:47:49.153Z,99.60
2018-07-14T18:50:17.546Z,99.90
2018-07-14T18:52:45.967Z,99.90
2018-07-14T18:55:14.302Z,99.90
2018-07-14T18:57:43.329Z,99.90
2018-07-14T19:00:11.729Z,99.90
2018-07-14T19:02:40.265Z,99.90
2018-07-14T19:05:08.980Z,99.90
2018-07-14T19:07:37.422Z,99.90
2018-07-14T19:12:34.237Z,99.90
2018-07-14T19:15:02.653Z,99.90
2018-07-14T19:17:31.010Z,99.90
2018-07-14T19:19:59.614Z,99.90
2018-07-14T19:22:28.029Z,99.90
2018-07-14T19:24:56.420Z,99.90
2018-07-14T19:27:24.852Z,99.90
2018-07-14T19:29:53.906Z,99.90
2018-07-14T19:32:22.298Z,99.90
2018-07-14T19:34:50.945Z,99.90
2018-07-14T19:37:19.273Z,99.90
2018-07-14T19:39:47.666Z,99.90
2018-07-14T19:42:16.388Z,99.90
2018-07-14T19:44:44.760Z,99.90
2018-07-14T19:53:52.258Z,99.90
2018-07-14T19:56:21.655Z,99.90
2018-07-14T20:01:19.868Z,99.90
2018-07-14T20:03:48.411Z,99.90
2018-07-14T20:06:16.951Z,99.90
2018-07-14T20:08:45.409Z,99.90
2018-07-14T20:11:13.815Z,99.90
2018-07-14T20:13:42.441Z,99.90
2018-07-14T20:16:10.919Z,99.90
2018-07-14T20:18:39.913Z,99.90
2018-07-14T20:21:08.536Z,99.90
2018-07-14T20:23:37.031Z,99.90
2018-07-14T20:26:05.677Z,99.90
2018-07-14T20:28:34.313Z,99.90
2018-07-14T20:31:02.712Z,99.90
2018-07-14T20:33:31.213Z,99.90
2018-07-14T20:36:00.323Z,99.90
2018-07-14T20:38:28.753Z,99.90
2018-07-14T20:40:57.144Z,99.90
2018-07-14T20:43:25.797Z,99.90
2018-07-14T20:45:54.266Z,99.90
2018-07-14T20:48:22.649Z,99.90
2018-07-14T20:50:52.501Z,99.90
2018-07-14T20:53:21.785Z,99.90
2018-07-14T20:55:50.135Z,99.90
2018-07-14T20:58:18.522Z,99.90
2018-07-14T21:00:46.973Z,99.90
2018-07-14T21:03:15.353Z,99.90
2018-07-14T21:05:43.777Z,99.90
2018-07-14T21:08:12.302Z,99.90
2018-07-14T21:10:40.744Z,99.90
2018-07-14T21:13:09.362Z,99.90
2018-07-14T21:15:37.853Z,99.90
2018-07-14T21:18:06.348Z,99.90
2018-07-14T21:20:34.963Z,99.90
2018-07-14T21:23:03.509Z,99.90
2018-07-14T21:25:31.905Z,99.90
2018-07-14T21:28:00.816Z,99.90
2018-07-14T21:30:29.192Z,99.90
2018-07-14T21:32:57.585Z,99.90
2018-07-14T21:35:26.016Z,99.90
2018-07-14T21:40:22.970Z,99.90
2018-07-14T21:42:52.317Z,99.90
2018-07-14T21:45:20.673Z,99.90
2018-07-14T21:47:49.096Z,99.90
2018-07-14T21:50:17.661Z,99.90
2018-07-14T21:52:46.093Z,99.90
2018-07-14T21:55:14.519Z,99.90
2018-07-14T21:57:42.965Z,99.90
2018-07-14T22:00:21.545Z,99.90
2018-07-14T22:02:49.966Z,99.90
2018-07-14T22:05:18.369Z,99.90
2018-07-14T22:07:46.807Z,99.90
2018-07-14T22:10:15.363Z,99.90
2018-07-14T22:12:43.814Z,99.90
2018-07-14T22:15:12.242Z,99.90
2018-07-14T22:17:41.026Z,99.90
2018-07-14T22:20:10.234Z,99.90
2018-07-14T22:22:38.614Z,99.90
2018-07-14T22:25:08.143Z,99.90
2018-07-14T22:27:37.216Z,99.90
2018-07-14T22:30:05.679Z,99.90
2018-07-14T22:32:35.668Z,99.90
2018-07-14T22:35:04.085Z,99.90
2018-07-14T22:37:33.306Z,99.90
2018-07-14T22:40:02.091Z,99.90
2018-07-14T22:42:30.673Z,99.90
2018-07-14T22:44:59.253Z,99.90
2018-07-14T22:47:27.900Z,99.90
2018-07-14T22:49:56.271Z,99.90
2018-07-14T22:52:24.756Z,99.90
2018-07-14T22:54:53.504Z,99.90
2018-07-14T22:57:22.390Z,99.90
2018-07-14T22:59:50.777Z,99.90
2018-07-14T23:02:19.315Z,99.90
2018-07-14T23:04:47.690Z,99.90
2018-07-14T23:07:16.093Z,99.90
2018-07-14T23:09:44.530Z,99.90
2018-07-14T23:12:12.889Z,99.90
2018-07-14T23:14:41.269Z,99.90
2018-07-14T23:17:09.680Z,99.90
2018-07-14T23:19:38.057Z,99.90
2018-07-14T23:22:06.482Z,99.90
2018-07-14T23:24:35.368Z,99.90
2018-07-14T23:27:03.786Z,99.90
2018-07-14T23:29:32.398Z,99.90
2018-07-14T23:32:01.026Z,99.90
2018-07-14T23:34:29.440Z,99.90
2018-07-14T23:36:57.837Z,99.90
2018-07-14T23:39:26.357Z,99.90
2018-07-14T23:41:54.737Z,99.90
2018-07-14T23:44:23.147Z,99.90
2018-07-14T23:46:52.713Z,99.90
2018-07-14T23:49:21.101Z,99.90
2018-07-14T23:51:49.521Z,99.90
2018-07-14T23:54:18.202Z,99.90
2018-07-14T23:56:46.585Z,99.90
2018-07-14T23:59:15.045Z,99.90
