createdAt,value
2023-03-17T00:01:55.164Z,100.00
2023-03-17T00:04:25.225Z,100.00
2023-03-17T00:06:53.360Z,100.00
2023-03-17T00:09:22.449Z,100.00
2023-03-17T00:11:50.893Z,100.00
2023-03-17T00:14:19.854Z,100.00
2023-03-17T00:16:52.866Z,100.00
2023-03-17T00:19:33.555Z,100.00
2023-03-17T00:22:02.742Z,100.00
2023-03-17T00:24:30.295Z,100.00
2023-03-17T00:26:58.246Z,100.00
2023-03-17T00:29:26.963Z,100.00
2023-03-17T00:31:57.032Z,100.00
2023-03-17T00:34:24.912Z,100.00
2023-03-17T00:36:53.581Z,100.00
2023-03-17T00:39:25.548Z,100.00
2023-03-17T00:41:55.384Z,100.00
2023-03-17T00:44:23.009Z,100.00
2023-03-17T00:46:51.826Z,100.00
2023-03-17T00:49:22.644Z,100.00
2023-03-17T00:51:50.941Z,100.00
2023-03-17T00:54:20.836Z,100.00
2023-03-17T00:56:51.043Z,100.00
2023-03-17T00:59:20.957Z,100.00
2023-03-17T01:01:49.249Z,100.00
2023-03-17T01:04:17.176Z,100.00
2023-03-17T01:06:47.984Z,100.00
2023-03-17T01:09:18.644Z,100.00
2023-03-17T01:11:47.128Z,100.00
2023-03-17T01:14:16.056Z,100.00
2023-03-17T01:16:44.834Z,100.00
2023-03-17T01:19:13.490Z,100.00
2023-03-17T01:21:42.607Z,100.00
2023-03-17T01:24:11.864Z,100.00
2023-03-17T01:26:40.592Z,100.00
2023-03-17T01:29:09.011Z,100.00
2023-03-17T01:31:37.496Z,100.00
2023-03-17T01:34:06.437Z,100.00
2023-03-17T01:36:34.472Z,100.00
2023-03-17T01:39:03.461Z,100.00
2023-03-17T01:41:34.965Z,100.00
2023-03-17T01:44:02.703Z,100.00
2023-03-17T01:46:34.201Z,100.00
2023-03-17T01:49:14.559Z,100.00
2023-03-17T01:51:51.477Z,100.00
2023-03-17T01:54:28.452Z,100.00
2023-03-17T01:57:01.166Z,100.00
2023-03-17T01:59:35.060Z,100.00
2023-03-17T02:02:06.717Z,100.00
2023-03-17T02:04:35.579Z,100.00
2023-03-17T02:07:05.269Z,100.00
2023-03-17T02:09:34.448Z,100.00
2023-03-17T02:12:04.007Z,100.00
2023-03-17T02:14:31.624Z,100.00
2023-03-17T02:16:59.191Z,100.00
2023-03-17T02:19:26.921Z,100.00
2023-03-17T02:21:56.898Z,100.00
2023-03-17T02:24:44.746Z,100.00
2023-03-17T02:27:16.060Z,100.00
2023-03-17T02:29:46.469Z,100.00
2023-03-17T02:32:17.813Z,100.00
2023-03-17T02:34:49.014Z,100.00
2023-03-17T02:37:17.656Z,100.00
2023-03-17T02:39:45.920Z,100.00
2023-03-17T02:42:14.647Z,100.00
2023-03-17T02:44:42.164Z,100.00
2023-03-17T02:47:09.770Z,100.00
2023-03-17T02:49:38.827Z,100.00
2023-03-17T02:52:07.426Z,100.00
2023-03-17T02:54:35.161Z,100.00
2023-03-17T02:57:02.768Z,100.00
2023-03-17T02:59:30.727Z,100.00
2023-03-17T03:01:58.374Z,100.00
2023-03-17T03:04:26.353Z,100.00
2023-03-17T03:06:54.976Z,100.00
2023-03-17T03:09:22.563Z,100.00
2023-03-17T03:11:50.511Z,100.00
2023-03-17T03:14:18.050Z,100.00
2023-03-17T03:16:45.614Z,100.00
2023-03-17T03:19:13.204Z,100.00
2023-03-17T03:21:40.752Z,100.00
2023-03-17T03:24:09.440Z,100.00
2023-03-17T03:26:37.331Z,100.00
2023-03-17T03:29:06.106Z,100.00
2023-03-17T03:31:33.748Z,100.00
2023-03-17T03:34:01.368Z,100.00
2023-03-17T03:36:28.958Z,100.00
2023-03-17T03:38:56.653Z,100.00
2023-03-17T03:41:24.298Z,100.00
2023-03-17T03:43:52.255Z,100.00
2023-03-17T03:46:19.851Z,100.00
2023-03-17T03:48:47.393Z,100.00
2023-03-17T03:51:14.948Z,100.00
2023-03-17T03:53:42.473Z,100.00
2023-03-17T03:56:10.461Z,100.00
2023-03-17T03:58:38.010Z,100.00
2023-03-17T04:01:06.653Z,100.00
2023-03-17T04:03:34.319Z,100.00
2023-03-17T04:06:02.081Z,100.00
2023-03-17T04:08:30.004Z,100.00
2023-03-17T04:10:58.166Z,100.00
2023-03-17T04:13:25.813Z,100.00
2023-03-17T04:15:53.389Z,100.00
2023-03-17T04:18:21.211Z,100.00
2023-03-17T04:20:48.795Z,100.00
2023-03-17T04:23:16.347Z,100.00
2023-03-17T04:25:43.925Z,100.00
2023-03-17T04:28:12.291Z,100.00
2023-03-17T04:30:39.868Z,100.00
2023-03-17T04:33:08.117Z,100.00
2023-03-17T04:35:35.810Z,100.00
2023-03-17T04:38:03.945Z,100.00
2023-03-17T04:40:32.097Z,100.00
2023-03-17T04:43:01.838Z,100.00
2023-03-17T04:45:30.748Z,100.00
2023-03-17T04:47:58.360Z,100.00
2023-03-17T04:50:26.597Z,100.00
2023-03-17T04:52:54.157Z,100.00
2023-03-17T04:55:21.755Z,100.00
2023-03-17T04:57:49.639Z,100.00
2023-03-17T05:00:18.279Z,100.00
2023-03-17T05:02:46.447Z,100.00
2023-03-17T05:05:14.263Z,100.00
2023-03-17T05:07:41.956Z,100.00
2023-03-17T05:10:10.380Z,100.00
2023-03-17T05:12:37.965Z,100.00
2023-03-17T05:15:06.731Z,100.00
2023-03-17T05:17:34.293Z,100.00
2023-03-17T05:20:01.914Z,100.00
2023-03-17T05:22:29.679Z,100.00
2023-03-17T05:24:57.275Z,100.00
2023-03-17T05:27:24.875Z,100.00
2023-03-17T05:29:52.777Z,100.00
2023-03-17T05:32:21.073Z,100.00
2023-03-17T05:34:48.666Z,100.00
2023-03-17T05:37:16.727Z,100.00
2023-03-17T05:39:44.611Z,100.00
2023-03-17T05:42:12.212Z,100.00
2023-03-17T05:44:39.862Z,100.00
2023-03-17T05:47:08.580Z,100.00
2023-03-17T05:49:36.205Z,100.00
2023-03-17T05:52:03.733Z,100.00
2023-03-17T05:54:31.291Z,100.00
2023-03-17T05:56:58.896Z,100.00
2023-03-17T05:59:26.607Z,100.00
2023-03-17T06:01:54.158Z,100.00
2023-03-17T06:04:21.986Z,100.00
2023-03-17T06:06:49.549Z,100.00
2023-03-17T06:09:18.156Z,100.00
2023-03-17T06:11:45.951Z,100.00
2023-03-17T06:14:13.548Z,100.00
2023-03-17T06:16:41.333Z,100.00
2023-03-17T06:19:08.930Z,100.00
2023-03-17T06:21:37.064Z,100.00
2023-03-17T06:24:04.976Z,100.00
2023-03-17T06:26:33.086Z,100.00
2023-03-17T06:29:01.523Z,100.00
2023-03-17T06:31:29.226Z,100.00
2023-03-17T06:33:57.605Z,100.00
2023-03-17T06:36:25.191Z,100.00
2023-03-17T06:38:52.815Z,100.00
2023-03-17T06:41:20.318Z,100.00
2023-03-17T06:43:47.891Z,100.00
2023-03-17T06:46:15.869Z,100.00
2023-03-17T06:48:43.727Z,100.00
2023-03-17T06:51:11.624Z,100.00
2023-03-17T06:53:39.218Z,100.00
2023-03-17T06:56:12.540Z,100.00
2023-03-17T06:58:45.640Z,100.00
2023-03-17T07:01:14.629Z,100.00
2023-03-17T07:03:42.293Z,100.00
2023-03-17T07:06:09.912Z,100.00
2023-03-17T07:08:37.580Z,100.00
2023-03-17T07:11:05.276Z,100.00
2023-03-17T07:13:35.685Z,100.00
2023-03-17T07:16:04.264Z,100.00
2023-03-17T07:18:34.587Z,100.00
2023-03-17T07:21:02.536Z,100.00
2023-03-17T07:23:30.581Z,100.00
2023-03-17T07:25:58.159Z,100.00
2023-03-17T07:28:25.778Z,100.00
2023-03-17T07:30:53.496Z,100.00
2023-03-17T07:33:21.351Z,100.00
2023-03-17T07:35:49.736Z,100.00
2023-03-17T07:38:19.387Z,100.00
2023-03-17T07:40:49.071Z,100.00
2023-03-17T07:43:17.808Z,100.00
2023-03-17T07:45:46.824Z,100.00
2023-03-17T07:48:14.893Z,100.00
2023-03-17T07:50:43.159Z,100.00
2023-03-17T07:53:11.398Z,100.00
2023-03-17T07:55:39.069Z,100.00
2023-03-17T07:58:07.626Z,100.00
2023-03-17T08:00:35.589Z,100.00
2023-03-17T08:03:10.128Z,100.00
2023-03-17T08:05:38.460Z,100.00
2023-03-17T08:08:06.809Z,100.00
2023-03-17T08:10:35.041Z,100.00
2023-03-17T08:13:03.162Z,100.00
2023-03-17T08:15:31.416Z,100.00
2023-03-17T08:17:59.683Z,100.00
2023-03-17T08:20:27.326Z,100.00
2023-03-17T08:22:56.341Z,100.00
2023-03-17T08:25:24.738Z,100.00
2023-03-17T08:27:52.730Z,100.00
2023-03-17T08:30:23.493Z,100.00
2023-03-17T08:32:51.245Z,100.00
2023-03-17T08:35:19.759Z,100.00
2023-03-17T08:37:47.831Z,100.00
2023-03-17T08:40:18.093Z,100.00
2023-03-17T08:42:47.306Z,100.00
2023-03-17T08:45:18.453Z,100.00
2023-03-17T08:47:47.847Z,100.00
2023-03-17T08:50:22.125Z,100.00
2023-03-17T08:52:51.825Z,100.00
2023-03-17T08:55:20.160Z,100.00
2023-03-17T08:57:47.865Z,100.00
2023-03-17T09:00:20.455Z,100.00
2023-03-17T09:02:48.676Z,100.00
2023-03-17T09:05:17.261Z,100.00
2023-03-17T09:07:45.177Z,100.00
2023-03-17T09:10:14.867Z,100.00
2023-03-17T09:12:42.956Z,100.00
2023-03-17T09:15:12.421Z,100.00
2023-03-17T09:17:41.371Z,100.00
2023-03-17T09:20:10.033Z,100.00
2023-03-17T09:22:38.152Z,100.00
2023-03-17T09:25:06.093Z,100.00
2023-03-17T09:27:33.795Z,100.00
2023-03-17T09:30:01.539Z,100.00
2023-03-17T09:32:29.159Z,100.00
2023-03-17T09:34:57.728Z,100.00
2023-03-17T09:37:25.480Z,100.00
2023-03-17T09:39:53.093Z,100.00
2023-03-17T09:42:41.987Z,100.00
2023-03-17T09:45:31.592Z,100.00
2023-03-17T09:48:20.864Z,100.00
2023-03-17T09:51:03.105Z,100.00
2023-03-17T09:53:36.753Z,100.00
2023-03-17T09:56:16.599Z,100.00
2023-03-17T09:58:58.294Z,100.00
2023-03-17T10:01:26.625Z,100.00
2023-03-17T10:03:54.547Z,100.00
2023-03-17T10:06:33.685Z,100.00
2023-03-17T10:09:10.601Z,100.00
2023-03-17T10:11:38.887Z,100.00
2023-03-17T10:14:46.268Z,100.00
2023-03-17T10:17:23.776Z,100.00
2023-03-17T10:20:00.313Z,100.00
2023-03-17T10:22:35.260Z,100.00
2023-03-17T10:25:10.186Z,99.89
2023-03-17T10:27:38.817Z,98.76
2023-03-17T10:30:18.929Z,97.00
2023-03-17T10:32:46.937Z,97.03
2023-03-17T10:35:17.296Z,97.08
2023-03-17T10:37:47.672Z,96.79
2023-03-17T10:40:21.253Z,96.23
2023-03-17T10:42:53.350Z,96.81
2023-03-17T10:45:32.542Z,95.14
2023-03-17T10:48:02.718Z,95.16
2023-03-17T10:50:33.564Z,95.46
2023-03-17T10:53:06.107Z,96.14
2023-03-17T10:55:49.897Z,95.74
2023-03-17T10:58:19.003Z,96.99
2023-03-17T11:01:05.833Z,95.96
2023-03-17T11:03:38.991Z,97.33
2023-03-17T11:06:13.547Z,98.50
2023-03-17T11:08:46.967Z,98.62
2023-03-17T11:11:27.968Z,98.12
2023-03-17T11:14:27.192Z,99.03
2023-03-17T11:16:57.631Z,99.66
2023-03-17T11:19:33.884Z,100.00
2023-03-17T11:22:07.227Z,99.83
2023-03-17T11:24:46.171Z,99.29
2023-03-17T11:27:35.098Z,99.38
2023-03-17T11:30:17.621Z,99.85
2023-03-17T11:33:00.173Z,99.54
2023-03-17T11:35:46.873Z,99.99
2023-03-17T11:38:14.466Z,99.80
2023-03-17T11:41:05.020Z,98.99
2023-03-17T11:43:50.941Z,98.71
2023-03-17T11:46:34.237Z,98.80
2023-03-17T11:49:24.293Z,99.21
2023-03-17T11:52:11.225Z,99.33
2023-03-17T11:54:55.706Z,99.64
2023-03-17T11:57:36.069Z,99.41
2023-03-17T12:00:23.824Z,100.00
2023-03-17T12:03:29.833Z,100.00
2023-03-17T12:06:05.500Z,100.00
2023-03-17T12:08:46.926Z,99.75
2023-03-17T12:11:20.912Z,100.00
2023-03-17T12:14:02.399Z,100.00
2023-03-17T12:16:44.792Z,99.74
2023-03-17T12:19:25.415Z,98.95
2023-03-17T12:21:55.732Z,98.90
2023-03-17T12:24:31.602Z,98.93
2023-03-17T12:27:22.512Z,97.70
2023-03-17T12:29:59.573Z,97.83
2023-03-17T12:32:48.002Z,98.12
2023-03-17T12:35:32.429Z,98.49
2023-03-17T12:38:04.977Z,98.39
2023-03-17T12:40:34.930Z,98.04
2023-03-17T12:43:08.762Z,97.71
2023-03-17T12:45:48.829Z,96.80
2023-03-17T12:48:16.747Z,96.77
2023-03-17T12:51:09.128Z,96.41
2023-03-17T12:53:46.653Z,95.69
2023-03-17T12:56:26.530Z,96.06
2023-03-17T12:59:00.063Z,95.99
2023-03-17T13:01:46.075Z,95.63
2023-03-17T13:04:42.094Z,95.00
2023-03-17T13:07:19.325Z,94.42
2023-03-17T13:09:49.813Z,93.86
2023-03-17T13:12:44.522Z,93.89
2023-03-17T13:15:22.979Z,94.70
2023-03-17T13:17:52.410Z,95.10
2023-03-17T13:20:21.031Z,95.41
2023-03-17T13:23:01.023Z,94.20
2023-03-17T13:25:32.523Z,94.87
2023-03-17T13:28:22.523Z,94.90
2023-03-17T13:31:11.436Z,95.72
2023-03-17T13:33:46.232Z,96.12
2023-03-17T13:37:00.478Z,95.70
2023-03-17T13:39:28.365Z,96.61
2023-03-17T13:42:26.707Z,95.76
2023-03-17T13:45:05.680Z,95.98
2023-03-17T13:47:42.331Z,96.71
2023-03-17T13:50:29.886Z,96.48
2023-03-17T13:53:07.669Z,96.76
2023-03-17T13:55:38.939Z,96.59
2023-03-17T13:58:08.268Z,96.66
2023-03-17T14:00:40.604Z,96.96
2023-03-17T14:03:36.567Z,96.20
2023-03-17T14:06:08.858Z,96.08
2023-03-17T14:08:42.683Z,96.16
2023-03-17T14:11:35.214Z,96.16
2023-03-17T14:14:31.476Z,95.49
2023-03-17T14:17:12.276Z,96.10
2023-03-17T14:19:41.896Z,97.01
2023-03-17T14:22:24.162Z,96.76
2023-03-17T14:24:59.414Z,97.26
2023-03-17T14:27:30.730Z,97.54
2023-03-17T14:30:06.708Z,97.36
2023-03-17T14:32:34.499Z,96.94
2023-03-17T14:35:02.087Z,96.93
2023-03-17T14:37:29.713Z,96.62
2023-03-17T14:39:59.183Z,96.38
2023-03-17T14:42:29.826Z,95.83
2023-03-17T14:45:33.024Z,94.95
2023-03-17T14:48:01.919Z,95.39
2023-03-17T14:50:33.712Z,94.16
2023-03-17T14:53:01.629Z,94.06
2023-03-17T14:55:39.934Z,93.61
2023-03-17T14:58:23.625Z,93.60
2023-03-17T15:01:04.568Z,93.51
2023-03-17T15:03:34.485Z,94.04
2023-03-17T15:06:25.781Z,94.02
2023-03-17T15:08:54.154Z,94.73
2023-03-17T15:11:25.946Z,94.49
2023-03-17T15:14:03.264Z,95.05
2023-03-17T15:16:36.526Z,94.92
2023-03-17T15:19:08.355Z,95.16
2023-03-17T15:21:42.296Z,95.81
2023-03-17T15:24:38.965Z,95.45
2023-03-17T15:27:15.116Z,95.92
2023-03-17T15:29:42.749Z,95.58
2023-03-17T15:32:20.394Z,95.76
2023-03-17T15:34:50.410Z,95.73
2023-03-17T15:37:22.643Z,95.22
2023-03-17T15:39:51.611Z,95.54
2023-03-17T15:42:21.002Z,95.20
2023-03-17T15:44:48.689Z,94.11
2023-03-17T15:47:19.616Z,95.21
2023-03-17T15:49:49.056Z,96.32
2023-03-17T15:52:25.997Z,96.40
2023-03-17T15:54:57.514Z,97.45
2023-03-17T15:57:27.213Z,98.40
2023-03-17T15:59:54.851Z,98.97
2023-03-17T16:02:27.670Z,99.67
2023-03-17T16:04:55.815Z,100.00
2023-03-17T16:07:23.883Z,100.00
2023-03-17T16:09:52.135Z,100.00
2023-03-17T16:12:19.873Z,100.00
2023-03-17T16:14:47.907Z,100.00
2023-03-17T16:17:29.526Z,100.00
2023-03-17T16:19:57.875Z,100.00
2023-03-17T16:22:42.767Z,100.00
2023-03-17T16:25:28.017Z,100.00
2023-03-17T16:27:58.094Z,100.00
2023-03-17T16:30:29.842Z,100.00
2023-03-17T16:33:02.356Z,100.00
2023-03-17T16:35:30.192Z,100.00
2023-03-17T16:37:57.828Z,100.00
2023-03-17T16:40:30.685Z,100.00
2023-03-17T16:42:58.374Z,100.00
2023-03-17T16:45:33.052Z,100.00
2023-03-17T16:48:03.593Z,100.00
2023-03-17T16:50:33.459Z,100.00
2023-03-17T16:53:01.273Z,100.00
2023-03-17T16:55:29.412Z,100.00
2023-03-17T16:58:05.823Z,100.00
2023-03-17T17:00:33.834Z,100.00
2023-03-17T17:03:01.909Z,100.00
2023-03-17T17:05:31.288Z,100.00
2023-03-17T17:07:59.581Z,100.00
2023-03-17T17:10:29.619Z,100.00
2023-03-17T17:12:57.298Z,100.00
2023-03-17T17:15:25.426Z,100.00
2023-03-17T17:18:02.546Z,100.00
2023-03-17T17:20:37.677Z,100.00
2023-03-17T17:23:07.227Z,100.00
2023-03-17T17:25:34.831Z,100.00
2023-03-17T17:28:02.405Z,100.00
2023-03-17T17:30:30.807Z,100.00
2023-03-17T17:33:00.272Z,100.00
2023-03-17T17:35:32.512Z,100.00
2023-03-17T17:38:02.060Z,100.00
2023-03-17T17:40:31.111Z,100.00
2023-03-17T17:42:58.872Z,100.00
2023-03-17T17:45:26.545Z,100.00
2023-03-17T17:47:54.139Z,100.00
2023-03-17T17:50:25.744Z,100.00
2023-03-17T17:52:53.651Z,100.00
2023-03-17T17:55:21.318Z,100.00
2023-03-17T17:57:50.823Z,100.00
2023-03-17T18:00:19.964Z,100.00
2023-03-17T18:02:47.620Z,100.00
2023-03-17T18:05:15.353Z,100.00
2023-03-17T18:07:43.034Z,100.00
2023-03-17T18:10:17.777Z,100.00
2023-03-17T18:12:45.561Z,100.00
2023-03-17T18:15:13.180Z,100.00
2023-03-17T18:17:42.972Z,100.00
2023-03-17T18:20:14.577Z,100.00
2023-03-17T18:22:42.285Z,100.00
2023-03-17T18:25:12.038Z,100.00
2023-03-17T18:27:40.174Z,100.00
2023-03-17T18:30:10.552Z,100.00
2023-03-17T18:32:39.120Z,100.00
2023-03-17T18:35:11.896Z,100.00
2023-03-17T18:37:39.753Z,100.00
2023-03-17T18:40:18.758Z,100.00
2023-03-17T18:42:47.614Z,100.00
2023-03-17T18:45:15.616Z,100.00
2023-03-17T18:47:43.402Z,100.00
2023-03-17T18:50:13.920Z,100.00
2023-03-17T18:52:42.903Z,100.00
2023-03-17T18:55:12.155Z,100.00
2023-03-17T18:57:43.110Z,100.00
2023-03-17T19:00:16.374Z,100.00
2023-03-17T19:02:44.244Z,100.00
2023-03-17T19:05:12.887Z,100.00
2023-03-17T19:07:41.159Z,100.00
2023-03-17T19:13:19.105Z,100.00
2023-03-17T19:15:47.083Z,100.00
2023-03-17T19:18:14.613Z,100.00
2023-03-17T19:20:43.098Z,100.00
2023-03-17T19:23:10.662Z,100.00
2023-03-17T19:25:38.659Z,100.00
2023-03-17T19:28:06.415Z,100.00
2023-03-17T19:30:34.490Z,100.00
2023-03-17T19:33:02.303Z,100.00
2023-03-17T19:35:30.120Z,100.00
2023-03-17T19:37:57.996Z,100.00
2023-03-17T19:40:26.040Z,100.00
2023-03-17T19:42:53.616Z,100.00
2023-03-17T19:45:21.230Z,100.00
2023-03-17T19:47:48.889Z,100.00
2023-03-17T19:50:17.034Z,100.00
2023-03-17T19:52:46.222Z,100.00
2023-03-17T19:55:13.804Z,100.00
2023-03-17T19:57:41.494Z,100.00
2023-03-17T20:00:11.052Z,100.00
2023-03-17T20:02:39.331Z,100.00
2023-03-17T20:05:07.402Z,100.00
2023-03-17T20:07:35.199Z,100.00
2023-03-17T20:10:04.476Z,100.00
2023-03-17T20:12:32.985Z,100.00
2023-03-17T20:15:01.608Z,100.00
2023-03-17T20:17:29.323Z,100.00
2023-03-17T20:19:56.875Z,100.00
2023-03-17T20:22:24.681Z,100.00
2023-03-17T20:24:52.217Z,100.00
2023-03-17T20:27:20.438Z,100.00
2023-03-17T20:29:48.669Z,100.00
2023-03-17T20:32:17.410Z,100.00
2023-03-17T20:34:45.358Z,100.00
2023-03-17T20:37:14.242Z,100.00
2023-03-17T20:39:42.461Z,100.00
2023-03-17T20:42:14.601Z,100.00
2023-03-17T20:44:43.016Z,100.00
2023-03-17T20:47:10.627Z,100.00
2023-03-17T20:49:38.321Z,100.00
2023-03-17T20:52:06.804Z,100.00
2023-03-17T20:54:34.489Z,100.00
2023-03-17T20:57:02.070Z,100.00
2023-03-17T20:59:32.397Z,100.00
2023-03-17T21:02:00.679Z,100.00
2023-03-17T21:04:28.283Z,100.00
2023-03-17T21:06:55.961Z,100.00
2023-03-17T21:09:23.644Z,100.00
2023-03-17T21:11:51.469Z,100.00
2023-03-17T21:14:19.035Z,100.00
2023-03-17T21:16:47.406Z,100.00
2023-03-17T21:19:16.613Z,100.00
2023-03-17T21:21:44.711Z,100.00
2023-03-17T21:24:25.188Z,100.00
2023-03-17T21:26:53.045Z,100.00
2023-03-17T21:29:21.519Z,100.00
2023-03-17T21:31:49.721Z,100.00
2023-03-17T21:34:17.955Z,100.00
2023-03-17T21:36:45.704Z,100.00
2023-03-17T21:39:13.414Z,100.00
2023-03-17T21:41:41.155Z,100.00
2023-03-17T21:44:08.766Z,100.00
2023-03-17T21:46:36.347Z,100.00
2023-03-17T21:49:04.230Z,100.00
2023-03-17T21:51:32.829Z,100.00
2023-03-17T21:54:01.248Z,100.00
2023-03-17T21:56:29.725Z,100.00
2023-03-17T21:58:58.009Z,100.00
2023-03-17T22:01:26.226Z,100.00
2023-03-17T22:03:54.049Z,100.00
2023-03-17T22:06:21.678Z,100.00
2023-03-17T22:08:50.741Z,100.00
2023-03-17T22:11:19.660Z,100.00
2023-03-17T22:13:47.489Z,100.00
2023-03-17T22:16:16.655Z,100.00
2023-03-17T22:18:44.631Z,100.00
2023-03-17T22:21:12.332Z,100.00
2023-03-17T22:23:42.268Z,100.00
2023-03-17T22:26:13.540Z,100.00
2023-03-17T22:28:42.049Z,100.00
2023-03-17T22:31:15.032Z,100.00
2023-03-17T22:33:43.372Z,100.00
2023-03-17T22:36:11.629Z,100.00
2023-03-17T22:38:39.377Z,100.00
2023-03-17T22:41:13.725Z,100.00
2023-03-17T22:43:42.396Z,100.00
2023-03-17T22:46:11.218Z,100.00
2023-03-17T22:48:40.979Z,100.00
2023-03-17T22:51:12.381Z,100.00
2023-03-17T22:53:40.984Z,100.00
2023-03-17T22:56:09.998Z,100.00
2023-03-17T22:58:37.735Z,100.00
2023-03-17T23:01:06.625Z,100.00
2023-03-17T23:03:35.340Z,100.00
2023-03-17T23:06:04.065Z,100.00
2023-03-17T23:08:35.391Z,100.00
2023-03-17T23:11:08.153Z,100.00
2023-03-17T23:13:36.156Z,100.00
2023-03-17T23:16:04.853Z,100.00
2023-03-17T23:18:32.705Z,100.00
2023-03-17T23:21:01.704Z,100.00
2023-03-17T23:23:29.595Z,100.00
2023-03-17T23:25:57.537Z,100.00
2023-03-17T23:28:25.916Z,100.00
2023-03-17T23:30:54.206Z,100.00
2023-03-17T23:33:23.030Z,100.00
2023-03-17T23:35:51.721Z,100.00
2023-03-17T23:38:21.496Z,100.00
2023-03-17T23:40:50.055Z,100.00
2023-03-17T23:43:17.702Z,100.00
2023-03-17T23:45:45.580Z,100.00
2023-03-17T23:48:13.191Z,100.00
2023-03-17T23:50:41.614Z,100.00
2023-03-17T23:53:11.596Z,100.00
2023-03-17T23:55:40.156Z,100.00
2023-03-17T23:58:07.862Z,100.00
