createdAt,value
2024-01-24T00:00:31.509Z,97097.00
2024-01-24T00:01:31.448Z,97100.00
2024-01-24T00:02:31.432Z,97102.00
2024-01-24T00:03:31.499Z,97097.00
2024-01-24T00:04:31.486Z,97094.00
2024-01-24T00:05:31.474Z,97091.00
2024-01-24T00:06:31.464Z,97094.00
2024-01-24T00:07:31.436Z,97095.00
2024-01-24T00:08:31.439Z,97086.00
2024-01-24T00:09:31.457Z,97076.00
2024-01-24T00:10:31.435Z,97078.00
2024-01-24T00:11:31.436Z,97079.00
2024-01-24T00:12:31.494Z,97067.00
2024-01-24T00:13:31.469Z,97060.00
2024-01-24T00:14:31.437Z,97059.00
2024-01-24T00:15:31.462Z,97054.00
2024-01-24T00:16:31.441Z,97048.00
2024-01-24T00:17:31.486Z,97051.00
2024-01-24T00:18:31.705Z,97048.00
2024-01-24T00:19:31.621Z,97045.00
2024-01-24T00:20:31.466Z,97045.00
2024-01-24T00:21:31.467Z,97046.00
2024-01-24T00:22:31.443Z,97043.00
2024-01-24T00:23:31.452Z,97036.00
2024-01-24T00:24:31.498Z,97031.00
2024-01-24T00:25:31.498Z,97031.00
2024-01-24T00:26:31.448Z,97036.00
2024-01-24T00:27:31.494Z,97036.00
2024-01-24T00:28:31.457Z,97038.00
2024-01-24T00:29:31.468Z,97044.00
2024-01-24T00:30:31.545Z,97045.00
2024-01-24T00:31:31.486Z,97040.00
2024-01-24T00:32:31.500Z,97034.00
2024-01-24T00:33:31.517Z,97029.00
2024-01-24T00:34:31.479Z,97024.00
2024-01-24T00:35:31.483Z,97024.00
2024-01-24T00:36:31.506Z,97030.00
2024-01-24T00:37:31.484Z,97034.00
2024-01-24T00:38:31.484Z,97039.00
2024-01-24T00:39:31.516Z,97044.00
2024-01-24T00:40:31.495Z,97048.00
2024-01-24T00:41:31.505Z,97057.00
2024-01-24T00:42:31.543Z,97061.00
2024-01-24T00:43:31.486Z,97065.00
2024-01-24T00:44:31.494Z,97067.00
2024-01-24T00:45:31.528Z,97064.00
2024-01-24T00:46:31.505Z,97062.00
2024-01-24T00:47:31.549Z,97060.00
2024-01-24T00:48:31.554Z,97062.00
2024-01-24T00:49:31.548Z,97065.00
2024-01-24T00:50:31.539Z,97067.00
2024-01-24T00:51:31.568Z,97062.00
2024-01-24T00:52:31.526Z,97062.00
2024-01-24T00:53:31.521Z,97064.00
2024-01-24T00:54:31.549Z,97066.00
2024-01-24T00:55:31.507Z,97062.00
2024-01-24T00:56:31.515Z,97057.00
2024-01-24T00:57:31.529Z,97049.00
2024-01-24T00:58:31.519Z,97045.00
2024-01-24T00:59:31.520Z,97042.00
2024-01-24T01:00:31.560Z,97039.00
2024-01-24T01:01:31.548Z,97037.00
2024-01-24T01:02:31.965Z,97039.00
2024-01-24T01:03:31.620Z,97043.00
2024-01-24T01:04:31.577Z,97051.00
2024-01-24T01:05:31.611Z,97057.00
2024-01-24T01:06:31.553Z,97057.00
2024-01-24T01:07:31.523Z,97047.00
2024-01-24T01:08:31.543Z,97033.00
2024-01-24T01:09:31.593Z,97033.00
2024-01-24T01:10:31.543Z,97037.00
2024-01-24T01:11:31.535Z,97040.00
2024-01-24T01:12:31.583Z,97036.00
2024-01-24T01:13:31.543Z,97031.00
2024-01-24T01:14:31.593Z,97029.00
2024-01-24T01:15:31.664Z,97030.00
2024-01-24T01:16:31.671Z,97030.00
2024-01-24T01:17:31.748Z,97027.00
2024-01-24T01:18:31.816Z,97024.00
2024-01-24T01:19:31.805Z,97026.00
2024-01-24T01:20:31.813Z,97026.00
2024-01-24T01:21:31.880Z,97031.00
2024-01-24T01:22:31.901Z,97036.00
2024-01-24T01:23:31.965Z,97038.00
2024-01-24T01:24:32.116Z,97043.00
2024-01-24T01:25:32.075Z,97038.00
2024-01-24T01:26:32.130Z,97036.00
2024-01-24T01:27:32.260Z,97034.00
2024-01-24T01:28:32.192Z,97032.00
2024-01-24T01:29:32.229Z,97028.00
2024-01-24T01:30:32.297Z,97028.00
2024-01-24T01:31:32.328Z,97029.00
2024-01-24T01:32:32.385Z,97026.00
2024-01-24T01:33:32.613Z,97025.00
2024-01-24T01:34:32.476Z,97027.00
2024-01-24T01:35:32.448Z,97030.00
2024-01-24T01:36:32.494Z,97030.00
2024-01-24T01:37:32.500Z,97032.00
2024-01-24T01:38:32.532Z,97030.00
2024-01-24T01:39:32.595Z,97035.00
2024-01-24T01:40:32.546Z,97037.00
2024-01-24T01:41:32.607Z,97035.00
2024-01-24T01:42:32.676Z,97030.00
2024-01-24T01:43:32.631Z,97026.00
2024-01-24T01:44:32.708Z,97022.00
2024-01-24T01:45:32.737Z,97021.00
2024-01-24T01:46:32.801Z,97016.00
2024-01-24T01:47:32.869Z,97011.00
2024-01-24T01:48:33.025Z,97008.00
2024-01-24T01:49:33.062Z,97003.00
2024-01-24T01:50:33.038Z,97001.00
2024-01-24T01:51:33.102Z,96996.00
2024-01-24T01:52:33.154Z,96992.00
2024-01-24T01:53:33.212Z,96986.00
2024-01-24T01:54:33.360Z,96989.00
2024-01-24T01:55:33.392Z,96989.00
2024-01-24T01:56:33.449Z,96984.00
2024-01-24T01:57:33.598Z,96981.00
2024-01-24T01:58:33.586Z,96976.00
2024-01-24T01:59:33.627Z,96974.00
2024-01-24T02:00:33.709Z,96972.00
2024-01-24T02:01:33.773Z,96971.00
2024-01-24T02:02:33.944Z,96972.00
2024-01-24T02:03:34.130Z,96972.00
2024-01-24T02:04:33.967Z,96969.00
2024-01-24T02:05:36.111Z,96965.00
2024-01-24T02:06:34.144Z,96957.00
2024-01-24T02:07:34.178Z,96959.00
2024-01-24T02:08:34.034Z,96962.00
2024-01-24T02:09:34.072Z,96963.00
2024-01-24T02:10:34.052Z,96960.00
2024-01-24T02:11:34.046Z,96951.00
2024-01-24T02:12:34.094Z,96946.00
2024-01-24T02:13:34.039Z,96946.00
2024-01-24T02:14:34.040Z,96940.00
2024-01-24T02:15:34.155Z,96937.00
2024-01-24T02:16:34.054Z,96933.00
2024-01-24T02:17:34.084Z,96927.00
2024-01-24T02:18:34.132Z,96923.00
2024-01-24T02:19:34.119Z,96925.00
2024-01-24T02:20:34.057Z,96926.00
2024-01-24T02:21:34.089Z,96926.00
2024-01-24T02:22:34.065Z,96924.00
2024-01-24T02:23:34.059Z,96925.00
2024-01-24T02:24:34.084Z,96926.00
2024-01-24T02:25:34.049Z,96927.00
2024-01-24T02:26:34.067Z,96926.00
2024-01-24T02:27:34.057Z,96922.00
2024-01-24T02:28:34.060Z,96918.00
2024-01-24T02:29:34.068Z,96907.00
2024-01-24T02:30:34.112Z,96906.00
2024-01-24T02:31:34.083Z,96907.00
2024-01-24T02:32:34.137Z,96912.00
2024-01-24T02:33:34.178Z,96913.00
2024-01-24T02:34:34.198Z,96912.00
2024-01-24T02:35:34.093Z,96909.00
2024-01-24T02:36:34.105Z,96902.00
2024-01-24T02:37:34.057Z,96893.00
2024-01-24T02:38:34.066Z,96887.00
2024-01-24T02:39:34.109Z,96890.00
2024-01-24T02:40:34.080Z,96893.00
2024-01-24T02:41:34.086Z,96893.00
2024-01-24T02:42:34.119Z,96892.00
2024-01-24T02:43:34.141Z,96889.00
2024-01-24T02:44:34.181Z,96884.00
2024-01-24T02:45:34.285Z,96887.00
2024-01-24T02:46:34.295Z,96888.00
2024-01-24T02:47:34.353Z,96892.00
2024-01-24T02:48:34.443Z,96894.00
2024-01-24T02:49:34.659Z,96894.00
2024-01-24T02:50:34.524Z,96886.00
2024-01-24T02:51:34.561Z,96875.00
2024-01-24T02:52:34.633Z,96872.00
2024-01-24T02:53:34.648Z,96871.00
2024-01-24T02:54:34.732Z,96876.00
2024-01-24T02:55:34.777Z,96884.00
2024-01-24T02:56:34.835Z,96883.00
2024-01-24T02:57:34.941Z,96886.00
2024-01-24T02:58:34.920Z,96884.00
2024-01-24T02:59:34.964Z,96879.00
2024-01-24T03:00:35.127Z,96876.00
2024-01-24T03:01:35.109Z,96874.00
2024-01-24T03:02:35.116Z,96880.00
2024-01-24T03:03:35.251Z,96880.00
2024-01-24T03:04:35.257Z,96879.00
2024-01-24T03:05:35.286Z,96876.00
2024-01-24T03:06:35.385Z,96869.00
2024-01-24T03:07:35.409Z,96870.00
2024-01-24T03:08:35.425Z,96872.00
2024-01-24T03:09:35.495Z,96868.00
2024-01-24T03:10:35.513Z,96865.00
2024-01-24T03:11:35.553Z,96865.00
2024-01-24T03:12:35.690Z,96865.00
2024-01-24T03:13:35.660Z,96865.00
2024-01-24T03:14:35.726Z,96867.00
2024-01-24T03:15:35.770Z,96866.00
2024-01-24T03:16:35.817Z,96864.00
2024-01-24T03:17:35.886Z,96868.00
2024-01-24T03:18:35.978Z,96867.00
2024-01-24T03:19:36.116Z,96867.00
2024-01-24T03:20:35.989Z,96857.00
2024-01-24T03:21:36.050Z,96849.00
2024-01-24T03:22:36.064Z,96850.00
2024-01-24T03:23:36.107Z,96852.00
2024-01-24T03:24:36.184Z,96857.00
2024-01-24T03:25:36.194Z,96852.00
2024-01-24T03:26:36.261Z,96842.00
2024-01-24T03:27:36.309Z,96845.00
2024-01-24T03:28:36.332Z,96845.00
2024-01-24T03:29:36.372Z,96844.00
2024-01-24T03:30:36.428Z,96839.00
2024-01-24T03:31:36.458Z,96836.00
2024-01-24T03:32:36.581Z,96838.00
2024-01-24T03:33:36.555Z,96839.00
2024-01-24T03:34:36.593Z,96827.00
2024-01-24T03:35:36.605Z,96827.00
2024-01-24T03:36:36.675Z,96839.00
2024-01-24T03:37:36.692Z,96841.00
2024-01-24T03:38:36.730Z,96835.00
2024-01-24T03:39:36.832Z,96833.00
2024-01-24T03:40:36.805Z,96833.00
2024-01-24T03:41:36.824Z,96836.00
2024-01-24T03:42:36.945Z,96840.00
2024-01-24T03:43:36.908Z,96836.00
2024-01-24T03:44:36.942Z,96835.00
2024-01-24T03:45:36.978Z,96826.00
2024-01-24T03:46:36.998Z,96830.00
2024-01-24T03:47:37.069Z,96830.00
2024-01-24T03:48:37.199Z,96836.00
2024-01-24T03:49:37.141Z,96839.00
2024-01-24T03:50:37.124Z,96834.00
2024-01-24T03:51:37.194Z,96827.00
2024-01-24T03:52:37.201Z,96829.00
2024-01-24T03:53:37.242Z,96831.00
2024-01-24T03:54:37.340Z,96823.00
2024-01-24T03:55:37.304Z,96828.00
2024-01-24T03:56:37.400Z,96835.00
2024-01-24T03:57:37.513Z,96835.00
2024-01-24T03:58:37.452Z,96828.00
2024-01-24T03:59:37.457Z,96829.00
2024-01-24T04:00:37.550Z,96831.00
2024-01-24T04:01:37.582Z,96830.00
2024-01-24T04:02:37.582Z,96831.00
2024-01-24T04:03:37.655Z,96831.00
2024-01-24T04:04:37.693Z,96826.00
2024-01-24T04:05:37.670Z,96818.00
2024-01-24T04:06:37.769Z,96816.00
2024-01-24T04:07:37.758Z,96815.00
2024-01-24T04:08:37.789Z,96819.00
2024-01-24T04:09:37.901Z,96815.00
2024-01-24T04:10:37.858Z,96811.00
2024-01-24T04:11:37.879Z,96806.00
2024-01-24T04:12:37.960Z,96801.00
2024-01-24T04:13:37.954Z,96805.00
2024-01-24T04:14:38.030Z,96816.00
2024-01-24T04:15:38.079Z,96812.00
2024-01-24T04:16:38.087Z,96810.00
2024-01-24T04:17:38.114Z,96805.00
2024-01-24T04:18:38.259Z,96807.00
2024-01-24T04:19:38.264Z,96816.00
2024-01-24T04:20:38.217Z,96810.00
2024-01-24T04:21:38.285Z,96807.00
2024-01-24T04:22:38.293Z,96809.00
2024-01-24T04:23:38.303Z,96809.00
2024-01-24T04:24:38.393Z,96806.00
2024-01-24T04:25:38.373Z,96805.00
2024-01-24T04:26:38.432Z,96806.00
2024-01-24T04:27:38.504Z,96812.00
2024-01-24T04:28:38.496Z,96819.00
2024-01-24T04:29:38.508Z,96815.00
2024-01-24T04:30:38.556Z,96810.00
2024-01-24T04:31:38.563Z,96814.00
2024-01-24T04:32:38.728Z,96810.00
2024-01-24T04:33:38.764Z,96796.00
2024-01-24T04:34:38.742Z,96800.00
2024-01-24T04:35:38.718Z,96813.00
2024-01-24T04:36:38.796Z,96819.00
2024-01-24T04:37:38.813Z,96815.00
2024-01-24T04:38:38.864Z,96814.00
2024-01-24T04:39:38.945Z,96815.00
2024-01-24T04:40:38.946Z,96817.00
2024-01-24T04:41:41.290Z,96818.00
2024-01-24T04:42:39.246Z,96806.00
2024-01-24T04:43:39.223Z,96799.00
2024-01-24T04:44:39.272Z,96802.00
2024-01-24T04:45:39.360Z,96805.00
2024-01-24T04:46:46.688Z,96801.00
2024-01-24T04:47:46.745Z,96801.00
2024-01-24T04:48:46.744Z,96795.00
2024-01-24T04:49:46.808Z,96782.00
2024-01-24T04:50:46.684Z,96785.00
2024-01-24T04:51:46.726Z,96802.00
2024-01-24T04:52:46.661Z,96806.00
2024-01-24T04:53:46.684Z,96794.00
2024-01-24T04:54:46.762Z,96792.00
2024-01-24T04:55:46.679Z,96795.00
2024-01-24T04:56:46.652Z,96794.00
2024-01-24T04:57:46.706Z,96801.00
2024-01-24T04:58:46.674Z,96806.00
2024-01-24T04:59:52.964Z,96812.00
2024-01-24T05:00:47.762Z,96811.00
2024-01-24T05:01:46.719Z,96803.00
2024-01-24T05:02:46.656Z,96799.00
2024-01-24T05:03:46.785Z,96791.00
2024-01-24T05:04:46.715Z,96780.00
2024-01-24T05:05:48.700Z,96779.00
2024-01-24T05:06:46.710Z,96796.00
2024-01-24T05:07:46.685Z,96797.00
2024-01-24T05:08:46.663Z,96780.00
2024-01-24T05:09:46.694Z,96771.00
2024-01-24T05:10:46.676Z,96770.00
2024-01-24T05:11:46.672Z,96784.00
2024-01-24T05:12:46.707Z,96792.00
2024-01-24T05:13:46.695Z,96793.00
2024-01-24T05:14:46.686Z,96787.00
2024-01-24T05:15:46.678Z,96794.00
2024-01-24T05:16:46.684Z,96796.00
2024-01-24T05:17:46.716Z,96786.00
2024-01-24T05:18:46.758Z,96796.00
2024-01-24T05:19:46.728Z,96806.00
2024-01-24T05:20:46.705Z,96797.00
2024-01-24T05:21:46.741Z,96785.00
2024-01-24T05:22:46.688Z,96787.00
2024-01-24T05:23:47.609Z,96794.00
2024-01-24T05:24:46.769Z,96803.00
2024-01-24T05:25:46.746Z,96804.00
2024-01-24T05:26:46.785Z,96790.00
2024-01-24T05:27:46.832Z,96774.00
2024-01-24T05:28:46.848Z,96777.00
2024-01-24T05:29:47.064Z,96780.00
2024-01-24T05:30:46.963Z,96784.00
2024-01-24T05:31:46.928Z,96795.00
2024-01-24T05:32:46.968Z,96801.00
2024-01-24T05:33:47.039Z,96788.00
2024-01-24T05:34:47.133Z,96781.00
2024-01-24T05:35:47.036Z,96769.00
2024-01-24T05:36:47.112Z,96767.00
2024-01-24T05:37:47.090Z,96778.00
2024-01-24T05:38:47.123Z,96778.00
2024-01-24T05:39:47.168Z,96778.00
2024-01-24T05:40:47.163Z,96781.00
2024-01-24T05:41:47.201Z,96780.00
2024-01-24T05:42:48.752Z,96760.00
2024-01-24T05:43:47.232Z,96767.00
2024-01-24T05:44:47.276Z,96777.00
2024-01-24T05:45:47.351Z,96786.00
2024-01-24T05:46:47.336Z,96785.00
2024-01-24T05:47:47.504Z,96775.00
2024-01-24T05:48:47.477Z,96764.00
2024-01-24T05:49:47.433Z,96780.00
2024-01-24T05:50:47.421Z,96792.00
2024-01-24T05:51:47.489Z,96787.00
2024-01-24T05:52:47.459Z,96779.00
2024-01-24T05:53:47.468Z,96785.00
2024-01-24T05:54:47.560Z,96785.00
2024-01-24T05:55:47.539Z,96780.00
2024-01-24T05:56:47.562Z,96776.00
2024-01-24T05:57:47.757Z,96782.00
2024-01-24T05:58:47.638Z,96783.00
2024-01-24T05:59:47.676Z,96779.00
2024-01-24T06:00:47.811Z,96773.00
2024-01-24T06:01:47.803Z,96771.00
2024-01-24T06:02:47.779Z,96782.00
2024-01-24T06:03:48.047Z,96789.00
2024-01-24T06:04:47.937Z,96788.00
2024-01-24T06:05:47.934Z,96778.00
2024-01-24T06:06:47.966Z,96765.00
2024-01-24T06:07:47.999Z,96765.00
2024-01-24T06:08:47.998Z,96781.00
2024-01-24T06:09:48.042Z,96771.00
2024-01-24T06:10:48.034Z,96756.00
2024-01-24T06:11:49.081Z,96763.00
2024-01-24T06:12:48.136Z,96768.00
2024-01-24T06:13:48.116Z,96765.00
2024-01-24T06:14:48.201Z,96765.00
2024-01-24T06:15:48.201Z,96754.00
2024-01-24T06:16:48.196Z,96751.00
2024-01-24T06:17:48.328Z,96774.00
2024-01-24T06:18:48.300Z,96785.00
2024-01-24T06:19:48.275Z,96788.00
2024-01-24T06:20:48.299Z,96783.00
2024-01-24T06:21:48.305Z,96769.00
2024-01-24T06:22:48.323Z,96770.00
2024-01-24T06:23:48.373Z,96785.00
2024-01-24T06:24:48.388Z,96783.00
2024-01-24T06:25:48.330Z,96767.00
2024-01-24T06:26:48.354Z,96766.00
2024-01-24T06:27:48.403Z,96773.00
2024-01-24T06:28:48.399Z,96764.00
2024-01-24T06:30:17.070Z,96749.00
2024-01-24T06:30:49.491Z,96752.00
2024-01-24T06:31:48.407Z,96764.00
2024-01-24T06:32:48.416Z,96768.00
2024-01-24T06:33:48.540Z,96760.00
2024-01-24T06:34:48.463Z,96756.00
2024-01-24T06:35:48.437Z,96751.00
2024-01-24T06:36:48.488Z,96751.00
2024-01-24T06:37:48.440Z,96766.00
2024-01-24T06:38:48.441Z,96780.00
2024-01-24T06:39:48.442Z,96779.00
2024-01-24T06:40:48.503Z,96768.00
2024-01-24T06:41:48.443Z,96758.00
2024-01-24T06:42:48.492Z,96766.00
2024-01-24T06:43:48.422Z,96783.00
2024-01-24T06:44:48.432Z,96775.00
2024-01-24T06:45:48.435Z,96764.00
2024-01-24T06:46:48.501Z,96766.00
2024-01-24T06:47:48.515Z,96758.00
2024-01-24T06:48:48.614Z,96751.00
2024-01-24T06:49:48.460Z,96764.00
2024-01-24T06:50:48.443Z,96769.00
2024-01-24T06:51:48.570Z,96764.00
2024-01-24T06:52:48.666Z,96767.00
2024-01-24T06:53:48.685Z,96769.00
2024-01-24T06:54:48.671Z,96769.00
2024-01-24T06:55:48.728Z,96769.00
2024-01-24T06:56:51.558Z,96777.00
2024-01-24T06:57:48.956Z,96787.00
2024-01-24T06:58:48.803Z,96782.00
2024-01-24T06:59:48.841Z,96768.00
2024-01-24T07:00:49.292Z,96764.00
2024-01-24T07:01:49.046Z,96769.00
2024-01-24T07:02:49.816Z,96746.00
2024-01-24T07:03:48.830Z,96738.00
2024-01-24T07:04:49.324Z,96729.00
2024-01-24T07:05:49.051Z,96732.00
2024-01-24T07:06:48.948Z,96744.00
2024-01-24T07:07:48.803Z,96761.00
2024-01-24T07:08:48.803Z,96770.00
2024-01-24T07:09:48.857Z,96759.00
2024-01-24T07:10:48.802Z,96748.00
2024-01-24T07:11:48.904Z,96751.00
2024-01-24T07:12:48.907Z,96765.00
2024-01-24T07:13:48.867Z,96771.00
2024-01-24T07:14:52.561Z,96758.00
2024-01-24T07:15:48.958Z,96764.00
2024-01-24T07:16:48.929Z,96780.00
2024-01-24T07:17:48.948Z,96778.00
2024-01-24T07:18:49.014Z,96761.00
2024-01-24T07:19:49.235Z,96743.00
2024-01-24T07:20:48.941Z,96737.00
2024-01-24T07:21:48.928Z,96738.00
2024-01-24T07:22:48.936Z,96742.00
2024-01-24T07:23:48.896Z,96747.00
2024-01-24T07:24:48.974Z,96748.00
2024-01-24T07:25:48.915Z,96749.00
2024-01-24T07:26:48.933Z,96742.00
2024-01-24T07:27:48.996Z,96736.00
2024-01-24T07:28:48.937Z,96741.00
2024-01-24T07:29:48.948Z,96730.00
2024-01-24T07:30:49.025Z,96720.00
2024-01-24T07:31:49.000Z,96732.00
2024-01-24T07:32:49.016Z,96742.00
2024-01-24T07:33:49.004Z,96727.00
2024-01-24T07:34:49.080Z,96723.00
2024-01-24T07:35:48.948Z,96725.00
2024-01-24T07:36:48.996Z,96718.00
2024-01-24T07:37:49.062Z,96703.00
2024-01-24T07:38:48.945Z,96707.00
2024-01-24T07:39:48.992Z,96727.00
2024-01-24T07:40:48.943Z,96739.00
2024-01-24T07:41:48.954Z,96735.00
2024-01-24T07:42:49.060Z,96714.00
2024-01-24T07:43:48.975Z,96699.00
2024-01-24T07:44:49.006Z,96705.00
2024-01-24T07:45:49.002Z,96723.00
2024-01-24T07:46:48.996Z,96734.00
2024-01-24T07:47:49.005Z,96733.00
2024-01-24T07:48:49.039Z,96735.00
2024-01-24T07:49:49.145Z,96746.00
2024-01-24T07:50:48.971Z,96752.00
2024-01-24T07:51:50.480Z,96740.00
2024-01-24T07:52:49.029Z,96744.00
2024-01-24T07:53:48.976Z,96741.00
2024-01-24T07:54:49.042Z,96730.00
2024-01-24T07:55:56.147Z,96723.00
2024-01-24T07:56:50.147Z,96716.00
2024-01-24T07:57:49.097Z,96707.00
2024-01-24T07:58:49.153Z,96712.00
2024-01-24T07:59:48.978Z,96724.00
2024-01-24T08:00:49.137Z,96731.00
2024-01-24T08:01:49.881Z,96732.00
2024-01-24T08:02:50.938Z,96718.00
2024-01-24T08:03:50.406Z,96715.00
2024-01-24T08:04:49.094Z,96730.00
2024-01-24T08:05:49.389Z,96759.00
2024-01-24T08:06:49.424Z,96763.00
2024-01-24T08:07:48.972Z,96748.00
2024-01-24T08:08:48.994Z,96732.00
2024-01-24T08:09:49.041Z,96717.00
2024-01-24T08:10:49.065Z,96710.00
2024-01-24T08:11:49.260Z,96715.00
2024-01-24T08:12:49.192Z,96724.00
2024-01-24T08:13:49.219Z,96723.00
2024-01-24T08:14:49.295Z,96725.00
2024-01-24T08:15:49.366Z,96724.00
2024-01-24T08:16:49.422Z,96714.00
2024-01-24T08:17:49.515Z,96688.00
2024-01-24T08:18:49.650Z,96683.00
2024-01-24T08:19:49.712Z,96709.00
2024-01-24T08:20:49.666Z,96727.00
2024-01-24T08:21:49.770Z,96715.00
2024-01-24T08:22:49.791Z,96707.00
2024-01-24T08:23:51.827Z,96711.00
2024-01-24T08:24:50.025Z,96714.00
2024-01-24T08:25:49.986Z,96708.00
2024-01-24T08:26:50.080Z,96689.00
2024-01-24T08:27:50.185Z,96685.00
2024-01-24T08:28:50.245Z,96694.00
2024-01-24T08:29:50.353Z,96696.00
2024-01-24T08:30:50.404Z,96689.00
2024-01-24T08:31:50.435Z,96691.00
2024-01-24T08:32:50.547Z,96703.00
2024-01-24T08:33:52.567Z,96694.00
2024-01-24T08:34:50.724Z,96692.00
2024-01-24T08:35:50.682Z,96693.00
2024-01-24T08:36:50.831Z,96696.00
2024-01-24T08:37:50.812Z,96705.00
2024-01-24T08:38:50.892Z,96707.00
2024-01-24T08:39:51.002Z,96696.00
2024-01-24T08:40:51.033Z,96689.00
2024-01-24T08:41:51.105Z,96694.00
2024-01-24T08:42:51.256Z,96704.00
2024-01-24T08:43:51.221Z,96695.00
2024-01-24T08:44:51.316Z,96693.00
2024-01-24T08:45:51.713Z,96697.00
2024-01-24T08:46:51.449Z,96696.00
2024-01-24T08:47:51.724Z,96699.00
2024-01-24T08:48:51.588Z,96693.00
2024-01-24T08:49:51.803Z,96686.00
2024-01-24T08:50:51.676Z,96685.00
2024-01-24T08:51:51.771Z,96675.00
2024-01-24T08:52:51.737Z,96666.00
2024-01-24T08:53:51.742Z,96661.00
2024-01-24T08:54:51.826Z,96669.00
2024-01-24T08:55:51.799Z,96684.00
2024-01-24T08:56:52.080Z,96705.00
2024-01-24T08:57:51.883Z,96706.00
2024-01-24T08:58:51.920Z,96704.00
2024-01-24T08:59:51.970Z,96696.00
2024-01-24T09:00:52.114Z,96683.00
2024-01-24T09:01:52.081Z,96682.00
2024-01-24T09:02:52.348Z,96688.00
2024-01-24T09:03:52.206Z,96677.00
2024-01-24T09:04:52.160Z,96667.00
2024-01-24T09:05:52.113Z,96675.00
2024-01-24T09:06:52.059Z,96678.00
2024-01-24T09:07:52.033Z,96674.00
2024-01-24T09:08:52.064Z,96681.00
2024-01-24T09:09:52.114Z,96681.00
2024-01-24T09:10:52.059Z,96690.00
2024-01-24T09:11:56.886Z,96699.00
2024-01-24T09:12:53.120Z,96686.00
2024-01-24T09:13:52.038Z,96681.00
2024-01-24T09:14:52.060Z,96682.00
2024-01-24T09:15:52.086Z,96684.00
2024-01-24T09:16:52.052Z,96677.00
2024-01-24T09:17:52.288Z,96663.00
2024-01-24T09:18:52.267Z,96665.00
2024-01-24T09:20:00.223Z,96677.00
2024-01-24T09:20:59.889Z,96676.00
2024-01-24T09:22:00.045Z,96662.00
2024-01-24T09:22:59.881Z,96670.00
2024-01-24T09:23:59.870Z,96697.00
2024-01-24T09:25:00.516Z,96686.00
2024-01-24T09:25:59.885Z,96664.00
2024-01-24T09:26:59.898Z,96667.00
2024-01-24T09:27:59.984Z,96673.00
2024-01-24T09:28:59.892Z,96672.00
2024-01-24T09:29:59.871Z,96669.00
2024-01-24T09:30:59.938Z,96667.00
2024-01-24T09:31:59.895Z,96664.00
2024-01-24T09:33:00.044Z,96664.00
2024-01-24T09:34:00.151Z,96672.00
2024-01-24T09:35:00.033Z,96694.00
2024-01-24T09:35:59.952Z,96684.00
2024-01-24T09:36:59.908Z,96667.00
2024-01-24T09:37:59.886Z,96666.00
2024-01-24T09:38:59.899Z,96671.00
2024-01-24T09:40:00.021Z,96665.00
2024-01-24T09:40:59.928Z,96644.00
2024-01-24T09:41:59.895Z,96638.00
2024-01-24T09:43:00.049Z,96656.00
2024-01-24T09:43:59.894Z,96662.00
2024-01-24T09:44:59.911Z,96654.00
2024-01-24T09:45:59.930Z,96678.00
2024-01-24T09:46:59.937Z,96668.00
2024-01-24T09:48:00.017Z,96638.00
2024-01-24T09:49:00.144Z,96636.00
2024-01-24T09:50:00.121Z,96646.00
2024-01-24T09:51:00.133Z,96664.00
2024-01-24T09:52:00.350Z,96667.00
2024-01-24T09:53:00.191Z,96665.00
2024-01-24T09:54:00.253Z,96660.00
2024-01-24T09:55:00.660Z,96643.00
2024-01-24T09:56:00.359Z,96653.00
2024-01-24T09:57:00.444Z,96690.00
2024-01-24T09:58:00.538Z,96701.00
2024-01-24T09:59:00.433Z,96682.00
2024-01-24T10:00:00.480Z,96661.00
2024-01-24T10:01:00.556Z,96657.00
2024-01-24T10:02:00.676Z,96651.00
2024-01-24T10:03:00.606Z,96652.00
2024-01-24T10:04:00.662Z,96647.00
2024-01-24T10:05:00.578Z,96648.00
2024-01-24T10:06:00.630Z,96660.00
2024-01-24T10:07:00.698Z,96666.00
2024-01-24T10:08:00.600Z,96678.00
2024-01-24T10:09:00.669Z,96690.00
2024-01-24T10:10:00.930Z,96669.00
2024-01-24T10:11:00.782Z,96658.00
2024-01-24T10:12:00.808Z,96660.00
2024-01-24T10:13:00.950Z,96652.00
2024-01-24T10:14:00.942Z,96625.00
2024-01-24T10:15:01.005Z,96627.00
2024-01-24T10:16:01.262Z,96653.00
2024-01-24T10:17:01.105Z,96657.00
2024-01-24T10:18:01.252Z,96639.00
2024-01-24T10:19:01.230Z,96642.00
2024-01-24T10:20:01.350Z,96651.00
2024-01-24T10:21:01.219Z,96635.00
2024-01-24T10:22:01.290Z,96638.00
2024-01-24T10:23:01.201Z,96680.00
2024-01-24T10:24:01.312Z,96670.00
2024-01-24T10:25:01.273Z,96636.00
2024-01-24T10:26:01.257Z,96638.00
2024-01-24T10:27:01.288Z,96647.00
2024-01-24T10:28:01.340Z,96646.00
2024-01-24T10:29:01.296Z,96638.00
2024-01-24T10:30:01.348Z,96624.00
2024-01-24T10:31:01.447Z,96634.00
2024-01-24T10:32:01.446Z,96635.00
2024-01-24T10:33:01.648Z,96631.00
2024-01-24T10:34:01.704Z,96641.00
2024-01-24T10:35:01.886Z,96641.00
2024-01-24T10:36:05.372Z,96625.00
2024-01-24T10:37:02.776Z,96627.00
2024-01-24T10:38:01.735Z,96639.00
2024-01-24T10:39:01.774Z,96628.00
2024-01-24T10:40:01.773Z,96619.00
2024-01-24T10:41:01.753Z,96626.00
2024-01-24T10:42:02.729Z,96602.00
2024-01-24T10:43:01.833Z,96591.00
2024-01-24T10:44:01.747Z,96621.00
2024-01-24T10:45:01.759Z,96628.00
2024-01-24T10:46:01.851Z,96606.00
2024-01-24T10:47:01.763Z,96603.00
2024-01-24T10:48:01.882Z,96603.00
2024-01-24T10:49:01.860Z,96593.00
2024-01-24T10:50:01.925Z,96579.00
2024-01-24T10:51:01.809Z,96590.00
2024-01-24T10:52:01.973Z,96604.00
2024-01-24T10:53:01.935Z,96584.00
2024-01-24T10:54:01.954Z,96544.00
2024-01-24T10:55:02.065Z,96556.00
2024-01-24T10:56:01.971Z,96565.00
2024-01-24T10:57:02.006Z,96552.00
2024-01-24T10:58:02.075Z,96551.00
2024-01-24T10:59:02.078Z,96559.00
2024-01-24T11:00:02.131Z,96566.00
2024-01-24T11:01:02.274Z,96564.00
2024-01-24T11:02:02.247Z,96558.00
2024-01-24T11:03:02.350Z,96569.00
2024-01-24T11:04:02.381Z,96564.00
2024-01-24T11:05:02.481Z,96551.00
2024-01-24T11:06:02.495Z,96539.00
2024-01-24T11:07:02.654Z,96526.00
2024-01-24T11:08:02.617Z,96529.00
2024-01-24T11:09:02.710Z,96526.00
2024-01-24T11:10:02.960Z,96507.00
2024-01-24T11:11:02.830Z,96504.00
2024-01-24T11:12:02.917Z,96513.00
2024-01-24T11:13:03.137Z,96511.00
2024-01-24T11:14:03.029Z,96508.00
2024-01-24T11:15:03.121Z,96510.00
2024-01-24T11:16:04.804Z,96517.00
2024-01-24T11:17:03.155Z,96527.00
2024-01-24T11:18:03.166Z,96531.00
2024-01-24T11:19:03.424Z,96515.00
2024-01-24T11:20:03.252Z,96504.00
2024-01-24T11:21:03.154Z,96509.00
2024-01-24T11:22:10.070Z,96505.00
2024-01-24T11:23:04.153Z,96484.00
2024-01-24T11:24:03.134Z,96488.00
2024-01-24T11:25:03.351Z,96503.00
2024-01-24T11:26:03.143Z,96498.00
2024-01-24T11:27:03.177Z,96492.00
2024-01-24T11:28:03.219Z,96488.00
2024-01-24T11:29:03.145Z,96489.00
2024-01-24T11:30:03.143Z,96480.00
2024-01-24T11:31:03.191Z,96490.00
2024-01-24T11:32:05.302Z,96491.00
2024-01-24T11:33:03.209Z,96474.00
2024-01-24T11:34:03.203Z,96467.00
2024-01-24T11:35:03.311Z,96467.00
2024-01-24T11:36:03.139Z,96469.00
2024-01-24T11:37:03.228Z,96471.00
2024-01-24T11:39:03.178Z,96486.00
2024-01-24T11:40:03.289Z,96484.00
2024-01-24T11:41:03.187Z,96466.00
2024-01-24T11:42:03.206Z,96460.00
2024-01-24T11:43:03.366Z,96477.00
2024-01-24T11:44:03.174Z,96478.00
2024-01-24T11:45:03.214Z,96468.00
2024-01-24T11:46:03.233Z,96471.00