createdAt,value
2018-12-22T00:00:15.144Z,99204.12
2018-12-22T00:02:43.812Z,99217.01
2018-12-22T00:05:12.378Z,99213.58
2018-12-22T00:07:40.875Z,99214.80
2018-12-22T00:10:09.422Z,99224.64
2018-12-22T00:12:37.735Z,99242.22
2018-12-22T00:15:06.351Z,99239.05
2018-12-22T00:17:34.819Z,99239.53
2018-12-22T00:20:03.708Z,99231.22
2018-12-22T00:22:32.176Z,99234.88
2018-12-22T00:25:00.479Z,99238.00
2018-12-22T00:27:29.143Z,99242.95
2018-12-22T00:29:57.470Z,99234.59
2018-12-22T00:32:25.910Z,99246.64
2018-12-22T00:34:54.345Z,99242.71
2018-12-22T00:37:22.640Z,99246.52
2018-12-22T00:39:51.082Z,99246.56
2018-12-22T00:42:19.757Z,99248.53
2018-12-22T00:44:48.199Z,99250.95
2018-12-22T00:47:16.510Z,99253.97
2018-12-22T00:49:44.796Z,99255.97
2018-12-22T00:52:13.963Z,99246.77
2018-12-22T00:54:42.433Z,99245.05
2018-12-22T00:57:10.866Z,99254.75
2018-12-22T00:59:39.173Z,99246.66
2018-12-22T01:02:07.544Z,99245.08
2018-12-22T01:04:36.126Z,99241.25
2018-12-22T01:07:04.590Z,99242.30
2018-12-22T01:09:33.023Z,99251.65
2018-12-22T01:12:01.410Z,99260.23
2018-12-22T01:14:29.979Z,99263.58
2018-12-22T01:16:58.498Z,99269.69
2018-12-22T01:19:26.809Z,99270.73
2018-12-22T01:21:55.114Z,99275.09
2018-12-22T01:24:23.603Z,99272.11
2018-12-22T01:26:51.900Z,99275.46
2018-12-22T01:29:20.530Z,99271.67
2018-12-22T01:31:49.563Z,99273.34
2018-12-22T01:34:18.025Z,99267.51
2018-12-22T01:36:46.375Z,99273.58
2018-12-22T01:39:15.013Z,99267.95
2018-12-22T01:41:43.391Z,99272.45
2018-12-22T01:44:11.870Z,99271.13
2018-12-22T01:46:40.185Z,99261.71
2018-12-22T01:49:08.670Z,99265.82
2018-12-22T01:51:36.993Z,99259.71
2018-12-22T01:54:05.493Z,99260.70
2018-12-22T01:56:34.099Z,99260.33
2018-12-22T01:59:02.540Z,99252.75
2018-12-22T02:01:30.848Z,99244.00
2018-12-22T02:03:59.127Z,99247.83
2018-12-22T02:06:27.989Z,99243.77
2018-12-22T02:08:56.385Z,99250.53
2018-12-22T02:11:24.769Z,99253.70
2018-12-22T02:13:53.453Z,99256.20
2018-12-22T02:16:21.799Z,99257.97
2018-12-22T02:18:50.118Z,99257.02
2018-12-22T02:21:18.518Z,99255.41
2018-12-22T02:23:46.885Z,99254.89
2018-12-22T02:26:15.184Z,99261.51
2018-12-22T02:28:43.461Z,99263.64
2018-12-22T02:31:11.821Z,99259.01
2018-12-22T02:33:40.139Z,99257.54
2018-12-22T02:36:08.865Z,99256.36
2018-12-22T02:38:37.268Z,99245.33
2018-12-22T02:41:05.702Z,99245.32
2018-12-22T02:43:33.976Z,99253.94
2018-12-22T02:46:02.684Z,99244.45
2018-12-22T02:48:31.274Z,99238.56
2018-12-22T02:50:59.535Z,99240.75
2018-12-22T02:53:27.882Z,99237.52
2018-12-22T02:55:56.276Z,99236.86
2018-12-22T02:58:24.808Z,99224.41
2018-12-22T03:00:53.347Z,99231.61
2018-12-22T03:03:21.788Z,99227.49
2018-12-22T03:05:50.065Z,99218.36
2018-12-22T03:08:18.393Z,99215.85
2018-12-22T03:10:46.668Z,99217.94
2018-12-22T03:13:14.975Z,99219.92
2018-12-22T03:15:43.773Z,99218.54
2018-12-22T03:18:12.343Z,99212.92
2018-12-22T03:20:41.129Z,99223.47
2018-12-22T03:23:09.536Z,99214.05
2018-12-22T03:25:37.864Z,99210.73
2018-12-22T03:28:06.254Z,99200.89
2018-12-22T03:30:34.592Z,99198.53
2018-12-22T03:33:02.899Z,99203.22
2018-12-22T03:35:31.693Z,99193.89
2018-12-22T03:38:00.100Z,99200.94
2018-12-22T03:40:28.391Z,99188.45
2018-12-22T03:42:56.688Z,99191.09
2018-12-22T03:45:25.223Z,99186.17
2018-12-22T03:47:53.900Z,99179.84
2018-12-22T03:50:22.215Z,99175.92
2018-12-22T03:52:50.696Z,99167.31
2018-12-22T03:55:18.968Z,99172.04
2018-12-22T03:57:47.577Z,99168.44
2018-12-22T04:00:16.194Z,99174.16
2018-12-22T04:02:44.692Z,99174.78
2018-12-22T04:05:12.990Z,99162.81
2018-12-22T04:07:42.043Z,99159.83
2018-12-22T04:10:10.339Z,99150.89
2018-12-22T04:12:38.662Z,99147.29
2018-12-22T04:15:07.527Z,99151.78
2018-12-22T04:17:36.022Z,99151.42
2018-12-22T04:20:06.605Z,99137.85
2018-12-22T04:22:35.288Z,99132.44
2018-12-22T04:25:03.996Z,99123.34
2018-12-22T04:27:32.444Z,99126.84
2018-12-22T04:30:00.954Z,99133.33
2018-12-22T04:32:29.408Z,99121.50
2018-12-22T04:34:57.817Z,99118.70
2018-12-22T04:37:26.639Z,99101.63
2018-12-22T04:39:55.562Z,99109.84
2018-12-22T04:42:23.973Z,99106.32
2018-12-22T04:44:52.335Z,99114.84
2018-12-22T04:47:20.898Z,99117.20
2018-12-22T04:49:49.315Z,99117.91
2018-12-22T04:52:17.848Z,99120.64
2018-12-22T04:54:46.325Z,99110.41
2018-12-22T04:57:14.737Z,99111.79
2018-12-22T04:59:43.425Z,99110.56
2018-12-22T05:02:11.867Z,99114.45
2018-12-22T05:04:40.157Z,99126.75
2018-12-22T05:07:08.560Z,99121.41
2018-12-22T05:09:36.906Z,99123.97
2018-12-22T05:12:05.310Z,99132.50
2018-12-22T05:14:33.633Z,99130.69
2018-12-22T05:17:02.139Z,99124.91
2018-12-22T05:19:30.858Z,99136.42
2018-12-22T05:21:59.261Z,99138.13
2018-12-22T05:24:27.615Z,99132.87
2018-12-22T05:26:55.930Z,99139.87
2018-12-22T05:29:24.309Z,99133.33
2018-12-22T05:31:52.950Z,99133.82
2018-12-22T05:34:21.265Z,99132.53
2018-12-22T05:36:49.696Z,99132.16
2018-12-22T05:39:17.992Z,99133.91
2018-12-22T05:41:46.294Z,99136.02
2018-12-22T05:44:15.135Z,99127.50
2018-12-22T05:46:44.551Z,99127.34
2018-12-22T05:49:12.941Z,99111.23
2018-12-22T05:51:42.076Z,99123.20
2018-12-22T05:54:10.492Z,99120.72
2018-12-22T05:56:38.971Z,99125.66
2018-12-22T05:59:07.567Z,99133.00
2018-12-22T06:01:35.986Z,99132.31
2018-12-22T06:04:04.301Z,99122.79
2018-12-22T06:06:32.663Z,99118.72
2018-12-22T06:09:01.129Z,99115.78
2018-12-22T06:11:29.620Z,99117.71
2018-12-22T06:13:58.090Z,99137.13
2018-12-22T06:16:26.400Z,99140.77
2018-12-22T06:18:54.712Z,99135.89
2018-12-22T06:21:22.980Z,99133.69
2018-12-22T06:23:51.365Z,99128.84
2018-12-22T06:26:19.909Z,99128.69
2018-12-22T06:28:48.621Z,99129.75
2018-12-22T06:31:17.076Z,99130.76
2018-12-22T06:33:47.011Z,99137.70
2018-12-22T06:36:15.326Z,99142.97
2018-12-22T06:38:43.632Z,99144.20
2018-12-22T06:41:11.969Z,99141.77
2018-12-22T06:43:40.271Z,99151.86
2018-12-22T06:46:09.040Z,99157.95
2018-12-22T06:48:37.351Z,99155.67
2018-12-22T06:51:05.899Z,99159.72
2018-12-22T06:53:34.239Z,99164.80
2018-12-22T06:56:02.654Z,99181.12
2018-12-22T06:58:31.232Z,99177.08
2018-12-22T07:00:59.670Z,99187.20
2018-12-22T07:03:27.974Z,99190.95
2018-12-22T07:05:56.297Z,99192.58
2018-12-22T07:08:25.275Z,99199.49
2018-12-22T07:10:53.557Z,99194.78
2018-12-22T07:13:21.834Z,99208.39
2018-12-22T07:15:50.255Z,99218.06
2018-12-22T07:18:18.587Z,99222.66
2018-12-22T07:20:47.046Z,99226.09
2018-12-22T07:23:15.355Z,99239.19
2018-12-22T07:25:43.816Z,99246.26
2018-12-22T07:28:12.225Z,99251.16
2018-12-22T07:30:40.680Z,99253.19
2018-12-22T07:33:09.095Z,99250.98
2018-12-22T07:35:37.385Z,99263.06
2018-12-22T07:38:05.697Z,99274.11
2018-12-22T07:40:34.087Z,99272.84
2018-12-22T07:43:02.587Z,99280.70
2018-12-22T07:45:30.948Z,99289.16
2018-12-22T07:47:59.518Z,99300.39
2018-12-22T07:50:28.430Z,99302.55
2018-12-22T07:52:56.825Z,99306.03
2018-12-22T07:55:25.229Z,99305.23
2018-12-22T07:57:56.930Z,99311.01
2018-12-22T08:00:25.251Z,99319.05
2018-12-22T08:02:53.909Z,99324.41
2018-12-22T08:05:22.950Z,99338.89
2018-12-22T08:07:51.224Z,99348.78
2018-12-22T08:10:19.666Z,99354.91
2018-12-22T08:12:47.972Z,99355.97
2018-12-22T08:15:16.365Z,99368.77
2018-12-22T08:17:44.873Z,99377.62
2018-12-22T08:20:13.494Z,99382.63
2018-12-22T08:22:41.885Z,99396.48
2018-12-22T08:25:10.355Z,99406.45
2018-12-22T08:27:43.811Z,99424.57
2018-12-22T08:30:12.114Z,99435.56
2018-12-22T08:32:40.535Z,99445.01
2018-12-22T08:35:09.052Z,99445.86
2018-12-22T08:37:37.810Z,99456.67
2018-12-22T08:40:09.862Z,99462.88
2018-12-22T08:42:38.203Z,99474.09
2018-12-22T08:45:08.596Z,99479.23
2018-12-22T08:47:36.945Z,99485.48
2018-12-22T08:50:09.292Z,99483.56
2018-12-22T08:52:38.126Z,99497.09
2018-12-22T08:55:07.302Z,99501.36
2018-12-22T08:57:37.779Z,99501.61
2018-12-22T09:00:10.344Z,99502.61
2018-12-22T09:02:38.790Z,99511.65
2018-12-22T09:05:08.060Z,99518.52
2018-12-22T09:07:36.541Z,99522.96
2018-12-22T09:10:06.822Z,99533.66
2018-12-22T09:12:35.250Z,99535.98
2018-12-22T09:15:04.843Z,99540.02
2018-12-22T09:17:33.307Z,99538.69
2018-12-22T09:20:01.964Z,99550.31
2018-12-22T09:22:30.410Z,99554.81
2018-12-22T09:24:58.910Z,99556.78
2018-12-22T09:27:27.265Z,99564.76
2018-12-22T09:29:55.766Z,99564.02
2018-12-22T09:32:24.069Z,99578.39
2018-12-22T09:34:52.355Z,99596.19
2018-12-22T09:37:21.019Z,99599.75
2018-12-22T09:39:49.329Z,99606.23
2018-12-22T09:42:17.789Z,99613.09
2018-12-22T09:44:46.858Z,99616.55
2018-12-22T09:47:15.200Z,99621.53
2018-12-22T09:49:43.597Z,99627.63
2018-12-22T09:52:12.028Z,99636.28
2018-12-22T09:54:40.567Z,99643.50
2018-12-22T09:57:08.868Z,99648.72
2018-12-22T09:59:37.298Z,99641.98
2018-12-22T10:02:05.603Z,99651.34
2018-12-22T10:04:34.013Z,99655.71
2018-12-22T10:07:02.514Z,99664.30
2018-12-22T10:09:31.060Z,99661.22
2018-12-22T10:11:59.344Z,99673.81
2018-12-22T10:14:27.838Z,99677.77
2018-12-22T10:16:56.121Z,99685.73
2018-12-22T10:19:24.604Z,99684.03
2018-12-22T10:21:52.889Z,99696.09
2018-12-22T10:24:21.258Z,99696.92
2018-12-22T10:26:49.711Z,99695.63
2018-12-22T10:29:18.258Z,99704.37
2018-12-22T10:31:46.661Z,99696.55
2018-12-22T10:34:15.019Z,99705.07
2018-12-22T10:36:43.778Z,99707.04
2018-12-22T10:39:12.844Z,99713.47
2018-12-22T10:41:41.307Z,99714.80
2018-12-22T10:44:09.652Z,99712.45
2018-12-22T10:46:37.962Z,99726.72
2018-12-22T10:49:06.452Z,99730.23
2018-12-22T10:51:38.288Z,99736.31
2018-12-22T10:54:06.891Z,99739.98
2018-12-22T10:56:35.629Z,99734.23
2018-12-22T10:59:04.189Z,99742.67
2018-12-22T11:01:32.778Z,99737.02
2018-12-22T11:04:01.098Z,99742.32
2018-12-22T11:06:29.550Z,99746.78
2018-12-22T11:08:57.951Z,99738.78
2018-12-22T11:11:26.303Z,99735.38
2018-12-22T11:13:54.613Z,99743.86
2018-12-22T11:16:23.041Z,99741.74
2018-12-22T11:18:51.363Z,99749.27
2018-12-22T11:21:20.048Z,99740.70
2018-12-22T11:23:48.436Z,99738.77
2018-12-22T11:26:16.846Z,99734.68
2018-12-22T11:28:45.458Z,99734.36
2018-12-22T11:31:13.934Z,99723.57
2018-12-22T11:33:42.466Z,99730.94
2018-12-22T11:36:11.168Z,99727.86
2018-12-22T11:38:39.626Z,99726.33
2018-12-22T11:41:07.963Z,99731.63
2018-12-22T11:43:36.226Z,99738.84
2018-12-22T11:46:04.508Z,99727.63
2018-12-22T11:48:33.306Z,99726.42
2018-12-22T11:51:01.832Z,99738.70
2018-12-22T11:53:30.211Z,99732.77
2018-12-22T11:55:58.583Z,99738.22
2018-12-22T11:58:27.027Z,99734.31
2018-12-22T12:00:55.525Z,99735.53
2018-12-22T12:03:23.935Z,99738.66
2018-12-22T12:05:52.318Z,99729.94
2018-12-22T12:08:20.616Z,99740.28
2018-12-22T12:10:48.906Z,99741.68
2018-12-22T12:13:17.338Z,99743.84
2018-12-22T12:15:47.920Z,99745.34
2018-12-22T12:18:28.380Z,99750.73
2018-12-22T12:20:56.764Z,99741.31
2018-12-22T12:23:25.153Z,99744.88
2018-12-22T12:25:53.549Z,99748.16
2018-12-22T12:28:22.256Z,99753.17
2018-12-22T12:30:50.536Z,99749.84
2018-12-22T12:33:18.826Z,99760.78
2018-12-22T12:35:47.211Z,99763.09
2018-12-22T12:38:15.738Z,99750.25
2018-12-22T12:40:44.359Z,99755.67
2018-12-22T12:43:12.645Z,99763.86
2018-12-22T12:45:41.136Z,99760.12
2018-12-22T12:48:09.780Z,99774.81
2018-12-22T12:50:40.242Z,99769.80
2018-12-22T12:53:09.698Z,99763.72
2018-12-22T12:55:38.569Z,99786.66
2018-12-22T12:58:06.999Z,99785.26
2018-12-22T13:00:35.528Z,99797.98
2018-12-22T13:03:03.806Z,99799.66
2018-12-22T13:05:32.201Z,99804.87
2018-12-22T13:08:00.549Z,99801.53
2018-12-22T13:10:29.392Z,99812.90
2018-12-22T13:16:10.531Z,99813.61
2018-12-22T13:18:38.935Z,99811.80
2018-12-22T13:21:09.933Z,99813.25
2018-12-22T13:23:38.272Z,99817.55
2018-12-22T13:26:06.603Z,99827.41
2018-12-22T13:28:34.901Z,99825.58
2018-12-22T13:31:03.311Z,99839.09
2018-12-22T13:33:32.572Z,99846.66
2018-12-22T13:36:01.353Z,99856.16
2018-12-22T13:38:29.667Z,99859.16
2018-12-22T13:40:58.724Z,99854.95
2018-12-22T13:43:27.101Z,99861.73
2018-12-22T13:45:55.401Z,99864.75
2018-12-22T13:48:24.040Z,99868.36
2018-12-22T13:50:53.043Z,99860.30
2018-12-22T13:53:21.806Z,99868.55
2018-12-22T13:55:50.156Z,99880.59
2018-12-22T13:58:18.532Z,99863.83
2018-12-22T14:00:46.983Z,99877.94
2018-12-22T14:03:15.667Z,99880.78
2018-12-22T14:05:44.309Z,99871.68
2018-12-22T14:08:12.723Z,99876.47
2018-12-22T14:10:41.090Z,99886.50
2018-12-22T14:13:09.524Z,99891.51
2018-12-22T14:15:39.609Z,99892.39
2018-12-22T14:18:22.019Z,99894.25
2018-12-22T14:20:50.488Z,99900.37
2018-12-22T14:23:20.790Z,99913.38
2018-12-22T14:25:49.088Z,99916.80
2018-12-22T14:28:18.127Z,99921.27
2018-12-22T14:30:46.660Z,99920.77
2018-12-22T14:33:19.182Z,99921.91
2018-12-22T14:35:47.733Z,99927.27
2018-12-22T14:38:16.374Z,99924.23
2018-12-22T14:40:44.957Z,99924.44
2018-12-22T14:43:13.355Z,99938.01
2018-12-22T14:45:41.741Z,99935.55
2018-12-22T14:48:10.337Z,99936.92
2018-12-22T14:50:39.028Z,99941.66
2018-12-22T14:53:07.373Z,99945.15
2018-12-22T14:55:35.673Z,99948.41
2018-12-22T14:58:05.802Z,99951.06
2018-12-22T15:00:34.127Z,99945.69
2018-12-22T15:03:03.150Z,99951.69
2018-12-22T15:05:31.638Z,99957.00
2018-12-22T15:08:00.225Z,99965.23
2018-12-22T15:10:29.012Z,99965.85
2018-12-22T15:12:57.302Z,99982.38
2018-12-22T15:15:25.934Z,99982.47
2018-12-22T15:17:54.523Z,99995.14
2018-12-22T15:20:28.342Z,99993.52
2018-12-22T15:22:56.978Z,99988.94
2018-12-22T15:25:26.047Z,100003.08
2018-12-22T15:27:54.430Z,100006.66
2018-12-22T15:30:22.857Z,100019.50
2018-12-22T15:32:54.869Z,100020.31
2018-12-22T15:35:22.982Z,100022.58
2018-12-22T15:37:51.408Z,100025.94
2018-12-22T15:40:19.826Z,100034.81
2018-12-22T15:42:48.241Z,100032.05
2018-12-22T15:45:18.046Z,100030.63
2018-12-22T15:47:47.149Z,100036.44
2018-12-22T15:50:28.633Z,100034.62
2018-12-22T15:52:58.447Z,100038.80
2018-12-22T15:55:26.766Z,100051.73
2018-12-22T15:57:55.072Z,100049.69
2018-12-22T16:00:23.551Z,100054.91
2018-12-22T16:02:53.474Z,100056.83
2018-12-22T16:05:22.307Z,100067.86
2018-12-22T16:07:50.609Z,100064.59
2018-12-22T16:10:18.997Z,100072.02
2018-12-22T16:12:47.322Z,100074.58
2018-12-22T16:15:22.923Z,100072.14
2018-12-22T16:17:51.479Z,100073.35
2018-12-22T16:20:19.944Z,100073.38
2018-12-22T16:22:57.744Z,100082.00
2018-12-22T16:25:26.640Z,100087.45
2018-12-22T16:28:00.314Z,100093.23
2018-12-22T16:30:42.914Z,100096.61
2018-12-22T16:33:11.357Z,100096.30
2018-12-22T16:35:40.820Z,100101.19
2018-12-22T16:38:09.306Z,100108.42
2018-12-22T16:40:37.970Z,100112.61
2018-12-22T16:43:10.314Z,100111.52
2018-12-22T16:45:41.564Z,100122.31
2018-12-22T16:48:10.370Z,100130.57
2018-12-22T16:50:39.039Z,100122.09
2018-12-22T16:53:07.462Z,100121.38
2018-12-22T16:55:36.188Z,100121.08
2018-12-22T16:58:12.285Z,100128.43
2018-12-22T17:03:49.745Z,100140.62
2018-12-22T17:06:18.065Z,100144.77
2018-12-22T17:08:46.390Z,100147.89
2018-12-22T17:11:14.886Z,100150.67
2018-12-22T17:13:43.316Z,100159.09
2018-12-22T17:16:11.917Z,100159.41
2018-12-22T17:18:40.235Z,100164.54
2018-12-22T17:21:15.527Z,100161.23
2018-12-22T17:23:58.503Z,100158.88
2018-12-22T17:26:29.997Z,100168.73
2018-12-22T17:28:58.432Z,100178.47
2018-12-22T17:31:26.809Z,100175.31
2018-12-22T17:33:55.107Z,100183.23
2018-12-22T17:36:25.417Z,100185.39
2018-12-22T17:38:54.081Z,100192.28
2018-12-22T17:41:22.395Z,100196.15
2018-12-22T17:43:50.983Z,100200.97
2018-12-22T17:46:19.508Z,100200.19
2018-12-22T17:48:48.571Z,100206.08
2018-12-22T17:51:16.881Z,100208.41
2018-12-22T17:53:45.356Z,100212.90
2018-12-22T17:56:14.089Z,100217.27
2018-12-22T17:58:42.604Z,100216.87
2018-12-22T18:01:10.916Z,100221.02
2018-12-22T18:03:39.765Z,100225.28
2018-12-22T18:06:08.066Z,100225.08
2018-12-22T18:08:36.411Z,100233.06
2018-12-22T18:11:04.908Z,100238.08
2018-12-22T18:13:33.334Z,100239.89
2018-12-22T18:16:01.992Z,100246.54
2018-12-22T18:18:30.403Z,100249.67
2018-12-22T18:20:59.000Z,100251.81
2018-12-22T18:23:27.511Z,100261.58
2018-12-22T18:25:55.960Z,100252.51
2018-12-22T18:28:24.374Z,100257.70
2018-12-22T18:30:53.370Z,100253.53
2018-12-22T18:33:21.712Z,100257.41
2018-12-22T18:35:50.015Z,100259.81
2018-12-22T18:38:18.329Z,100261.44
2018-12-22T18:40:47.522Z,100268.06
2018-12-22T18:43:15.861Z,100272.14
2018-12-22T18:45:44.471Z,100277.27
2018-12-22T18:48:13.004Z,100284.56
2018-12-22T18:50:41.343Z,100288.61
2018-12-22T18:53:09.636Z,100289.05
2018-12-22T18:55:37.944Z,100292.64
2018-12-22T18:58:06.633Z,100295.19
2018-12-22T19:00:35.203Z,100292.72
2018-12-22T19:03:03.805Z,100302.81
2018-12-22T19:05:32.221Z,100308.98
2018-12-22T19:08:00.626Z,100308.71
2018-12-22T19:10:33.340Z,100314.41
2018-12-22T19:13:01.738Z,100304.13
2018-12-22T19:15:30.158Z,100309.62
2018-12-22T19:17:58.588Z,100310.27
2018-12-22T19:20:32.924Z,100319.20
2018-12-22T19:23:01.378Z,100317.14
2018-12-22T19:25:29.883Z,100331.13
2018-12-22T19:27:58.256Z,100342.80
2018-12-22T19:30:26.944Z,100350.60
2018-12-22T19:32:55.461Z,100352.83
2018-12-22T19:35:24.257Z,100344.95
2018-12-22T19:37:52.602Z,100352.06
2018-12-22T19:40:20.894Z,100358.23
2018-12-22T19:42:49.314Z,100354.22
2018-12-22T19:45:17.658Z,100355.20
2018-12-22T19:47:46.099Z,100350.30
2018-12-22T19:50:14.680Z,100359.34
2018-12-22T19:52:43.212Z,100361.75
2018-12-22T19:55:11.503Z,100356.59
2018-12-22T19:57:39.899Z,100366.67
2018-12-22T20:00:08.711Z,100370.66
2018-12-22T20:02:37.084Z,100366.69
2018-12-22T20:05:06.360Z,100366.14
2018-12-22T20:07:34.740Z,100374.42
2018-12-22T20:10:03.326Z,100371.79
2018-12-22T20:12:31.863Z,100373.16
2018-12-22T20:15:00.296Z,100375.95
2018-12-22T20:17:28.715Z,100376.84
2018-12-22T20:19:57.846Z,100375.95
2018-12-22T20:22:26.340Z,100381.11
2018-12-22T20:24:54.719Z,100380.13
2018-12-22T20:27:23.290Z,100386.72
2018-12-22T20:29:52.032Z,100386.56
2018-12-22T20:32:20.530Z,100383.19
2018-12-22T20:34:49.076Z,100387.82
2018-12-22T20:37:17.522Z,100383.28
2018-12-22T20:39:46.015Z,100383.20
2018-12-22T20:42:14.369Z,100373.05
2018-12-22T20:44:43.068Z,100378.84
2018-12-22T20:47:11.494Z,100369.34
2018-12-22T20:49:40.534Z,100378.29
2018-12-22T20:52:08.847Z,100383.15
2018-12-22T20:54:37.180Z,100386.55
2018-12-22T20:57:05.527Z,100389.31
2018-12-22T20:59:34.140Z,100394.25
2018-12-22T21:02:02.838Z,100391.72
2018-12-22T21:04:31.372Z,100391.71
2018-12-22T21:07:00.066Z,100390.34
2018-12-22T21:09:28.499Z,100387.23
2018-12-22T21:11:57.205Z,100393.55
2018-12-22T21:14:25.601Z,100396.39
2018-12-22T21:16:54.081Z,100393.03
2018-12-22T21:19:22.432Z,100396.00
2018-12-22T21:21:50.842Z,100404.50
2018-12-22T21:24:19.178Z,100401.09
2018-12-22T21:26:48.218Z,100405.83
2018-12-22T21:29:17.305Z,100413.66
2018-12-22T21:31:45.807Z,100414.47
2018-12-22T21:34:14.425Z,100427.09
2018-12-22T21:36:43.017Z,100431.73
2018-12-22T21:39:11.592Z,100429.62
2018-12-22T21:41:40.046Z,100427.30
2018-12-22T21:44:09.203Z,100427.39
2018-12-22T21:46:38.003Z,100425.81
2018-12-22T21:49:07.002Z,100436.21
2018-12-22T21:51:35.419Z,100434.69
2018-12-22T21:54:03.965Z,100427.06
2018-12-22T21:56:32.450Z,100426.78
2018-12-22T21:59:01.224Z,100428.39
2018-12-22T22:01:29.723Z,100433.91
2018-12-22T22:03:58.395Z,100433.80
2018-12-22T22:06:26.875Z,100440.08
2018-12-22T22:08:55.381Z,100444.17
2018-12-22T22:11:23.798Z,100448.60
2018-12-22T22:13:52.261Z,100444.00
2018-12-22T22:16:20.792Z,100447.92
2018-12-22T22:18:49.212Z,100450.79
2018-12-22T22:21:18.468Z,100459.69
2018-12-22T22:23:47.475Z,100462.50
2018-12-22T22:26:15.981Z,100459.59
2018-12-22T22:28:44.310Z,100466.63
2018-12-22T22:31:12.829Z,100464.05
2018-12-22T22:33:41.394Z,100464.64
2018-12-22T22:36:09.834Z,100456.08
2018-12-22T22:38:38.264Z,100462.28
2018-12-22T22:41:06.658Z,100458.00
2018-12-22T22:43:35.316Z,100465.25
2018-12-22T22:46:03.845Z,100466.20
2018-12-22T22:48:32.199Z,100474.42
2018-12-22T22:51:00.498Z,100467.68
2018-12-22T22:53:29.368Z,100471.34
2018-12-22T22:55:57.784Z,100469.95
2018-12-22T22:58:26.111Z,100466.75
2018-12-22T23:00:54.513Z,100472.94
2018-12-22T23:03:22.853Z,100476.02
2018-12-22T23:05:51.486Z,100468.59
2018-12-22T23:08:19.882Z,100465.20
2018-12-22T23:10:48.279Z,100468.20
2018-12-22T23:13:17.229Z,100471.89
2018-12-22T23:15:45.685Z,100469.55
2018-12-22T23:18:13.978Z,100469.62
2018-12-22T23:20:42.685Z,100468.59
2018-12-22T23:23:11.360Z,100465.66
2018-12-22T23:25:39.656Z,100470.86
2018-12-22T23:28:08.429Z,100475.39
2018-12-22T23:30:36.937Z,100475.30
2018-12-22T23:33:05.408Z,100470.91
2018-12-22T23:35:33.711Z,100476.15
2018-12-22T23:38:02.241Z,100470.91
2018-12-22T23:40:30.810Z,100477.25
2018-12-22T23:42:59.271Z,100472.16
2018-12-22T23:45:27.581Z,100473.09
2018-12-22T23:47:55.890Z,100476.37
2018-12-22T23:50:24.166Z,100488.39
2018-12-22T23:52:53.301Z,100483.59
2018-12-22T23:55:21.677Z,100489.43
2018-12-22T23:57:50.188Z,100499.44
