createdAt,value
2019-02-22T00:02:01.796Z,-1.05
2019-02-22T00:04:54.787Z,-1.34
2019-02-22T00:07:44.108Z,-1.34
2019-02-22T00:10:33.943Z,-1.23
2019-02-22T00:13:23.485Z,-1.15
2019-02-22T00:16:16.234Z,-1.21
2019-02-22T00:19:05.533Z,-1.21
2019-02-22T00:21:57.314Z,-1.77
2019-02-22T00:24:46.755Z,-1.74
2019-02-22T00:27:36.332Z,-1.61
2019-02-22T00:30:25.783Z,-1.59
2019-02-22T00:33:15.278Z,-1.69
2019-02-22T00:36:04.689Z,-1.75
2019-02-22T00:38:53.977Z,-1.86
2019-02-22T00:41:44.023Z,-2.28
2019-02-22T00:44:33.671Z,-2.18
2019-02-22T00:47:26.575Z,-2.46
2019-02-22T00:50:16.120Z,-2.25
2019-02-22T00:53:05.817Z,-2.21
2019-02-22T00:55:55.686Z,-1.92
2019-02-22T00:58:45.247Z,-2.14
2019-02-22T01:01:34.365Z,-2.08
2019-02-22T01:04:24.545Z,-2.43
2019-02-22T01:07:14.751Z,-2.50
2019-02-22T01:10:04.757Z,-2.85
2019-02-22T01:12:54.373Z,-2.89
2019-02-22T01:15:43.152Z,-2.58
2019-02-22T01:18:32.432Z,-2.39
2019-02-22T01:21:22.528Z,-2.90
2019-02-22T01:24:12.186Z,-3.23
2019-02-22T01:27:01.811Z,-2.96
2019-02-22T01:29:51.404Z,-2.85
2019-02-22T01:32:40.687Z,-2.90
2019-02-22T01:35:30.365Z,-2.57
2019-02-22T01:38:20.336Z,-2.37
2019-02-22T01:41:09.857Z,-2.19
2019-02-22T01:43:59.632Z,-2.40
2019-02-22T01:46:49.647Z,-2.28
2019-02-22T01:49:38.914Z,-2.17
2019-02-22T01:52:28.558Z,-2.10
2019-02-22T01:55:17.519Z,-2.16
2019-02-22T01:58:06.586Z,-2.89
2019-02-22T02:00:55.991Z,-2.83
2019-02-22T02:03:45.905Z,-2.63
2019-02-22T02:06:35.432Z,-2.38
2019-02-22T02:09:24.910Z,-3.03
2019-02-22T02:12:14.539Z,-2.92
2019-02-22T02:15:04.587Z,-3.59
2019-02-22T02:17:53.900Z,-3.92
2019-02-22T02:20:43.701Z,-3.89
2019-02-22T02:23:33.060Z,-3.86
2019-02-22T02:26:22.317Z,-3.75
2019-02-22T02:29:12.189Z,-3.28
2019-02-22T02:32:01.740Z,-2.99
2019-02-22T02:34:51.053Z,-2.69
2019-02-22T02:37:40.036Z,-2.59
2019-02-22T02:40:30.055Z,-2.81
2019-02-22T02:43:19.079Z,-2.83
2019-02-22T02:46:08.051Z,-2.69
2019-02-22T02:48:57.194Z,-2.59
2019-02-22T02:51:46.753Z,-2.47
2019-02-22T02:54:36.761Z,-2.84
2019-02-22T02:57:26.054Z,-2.86
2019-02-22T03:00:15.774Z,-2.74
2019-02-22T03:03:08.717Z,-3.35
2019-02-22T03:06:29.464Z,-3.14
2019-02-22T03:09:19.203Z,-3.05
2019-02-22T03:12:08.868Z,-2.73
2019-02-22T03:14:57.302Z,-2.70
2019-02-22T03:17:46.584Z,-2.74
2019-02-22T03:20:35.801Z,-2.60
2019-02-22T03:23:24.851Z,-2.63
2019-02-22T03:26:14.299Z,-2.99
2019-02-22T03:29:03.743Z,-2.90
2019-02-22T03:31:52.986Z,-3.18
2019-02-22T03:34:42.262Z,-3.30
2019-02-22T03:37:31.530Z,-3.13
2019-02-22T03:40:20.593Z,-2.95
2019-02-22T03:43:10.999Z,-3.28
2019-02-22T03:46:00.482Z,-3.56
2019-02-22T03:48:49.705Z,-3.51
2019-02-22T03:51:39.107Z,-3.49
2019-02-22T03:54:27.990Z,-3.67
2019-02-22T03:57:18.910Z,-3.67
2019-02-22T04:00:09.130Z,-3.61
2019-02-22T04:02:58.306Z,-3.51
2019-02-22T04:05:47.696Z,-3.58
2019-02-22T04:08:36.684Z,-3.41
2019-02-22T04:11:25.926Z,-3.14
2019-02-22T04:14:14.919Z,-3.06
2019-02-22T04:17:04.151Z,-2.98
2019-02-22T04:19:53.831Z,-2.83
2019-02-22T04:22:44.376Z,-2.78
2019-02-22T04:25:33.452Z,-2.70
2019-02-22T04:28:22.749Z,-2.69
2019-02-22T04:31:12.328Z,-2.69
2019-02-22T04:34:01.932Z,-2.17
2019-02-22T04:36:51.031Z,-2.28
2019-02-22T04:39:40.606Z,-2.45
2019-02-22T04:42:29.483Z,-2.84
2019-02-22T04:45:19.881Z,-3.43
2019-02-22T04:48:09.239Z,-3.04
2019-02-22T04:50:58.573Z,-3.03
2019-02-22T04:53:47.873Z,-3.92
2019-02-22T04:56:37.198Z,-3.93
2019-02-22T04:59:27.549Z,-3.75
2019-02-22T05:02:16.988Z,-3.83
2019-02-22T05:05:06.927Z,-3.51
2019-02-22T05:07:56.188Z,-3.39
2019-02-22T05:10:45.784Z,-3.28
2019-02-22T05:13:35.115Z,-3.22
2019-02-22T05:16:24.544Z,-3.18
2019-02-22T05:19:14.185Z,-3.66
2019-02-22T05:22:03.570Z,-3.38
2019-02-22T05:24:52.605Z,-3.77
2019-02-22T05:27:42.249Z,-3.41
2019-02-22T05:30:31.606Z,-3.10
2019-02-22T05:33:20.811Z,-3.03
2019-02-22T05:36:09.914Z,-3.30
2019-02-22T05:38:59.480Z,-3.16
2019-02-22T05:41:48.952Z,-3.13
2019-02-22T05:44:41.778Z,-3.40
2019-02-22T05:47:35.025Z,-3.10
2019-02-22T05:50:24.613Z,-2.74
2019-02-22T05:53:13.172Z,-2.36
2019-02-22T05:56:02.919Z,-2.39
2019-02-22T05:58:52.090Z,-2.01
2019-02-22T06:01:41.628Z,-1.60
2019-02-22T06:04:31.122Z,-1.42
2019-02-22T06:07:20.529Z,-0.93
2019-02-22T06:10:09.742Z,-0.93
2019-02-22T06:12:59.008Z,-0.69
2019-02-22T06:15:48.310Z,-0.80
2019-02-22T06:18:37.803Z,-1.27
2019-02-22T06:21:27.518Z,-1.00
2019-02-22T06:24:16.935Z,-0.52
2019-02-22T06:27:06.191Z,-0.08
2019-02-22T06:29:55.559Z,0.19
2019-02-22T06:32:44.107Z,-0.01
2019-02-22T06:35:33.359Z,0.38
2019-02-22T06:38:22.731Z,0.90
2019-02-22T06:41:12.171Z,1.05
2019-02-22T06:44:01.369Z,0.88
2019-02-22T06:46:50.434Z,0.82
2019-02-22T06:49:40.004Z,1.03
2019-02-22T06:52:31.746Z,1.01
2019-02-22T06:55:21.105Z,1.18
2019-02-22T06:58:11.812Z,1.30
2019-02-22T07:01:01.436Z,1.37
2019-02-22T07:03:50.716Z,1.53
2019-02-22T07:06:40.042Z,1.70
2019-02-22T07:09:29.107Z,1.86
2019-02-22T07:12:37.155Z,1.94
2019-02-22T07:15:26.732Z,1.99
2019-02-22T07:18:16.171Z,2.46
2019-02-22T07:21:05.848Z,2.65
2019-02-22T07:23:55.398Z,2.80
2019-02-22T07:26:44.504Z,2.59
2019-02-22T07:29:33.572Z,2.67
2019-02-22T07:32:23.215Z,2.32
2019-02-22T07:35:14.269Z,2.41
2019-02-22T07:38:03.026Z,2.52
2019-02-22T07:40:52.644Z,2.69
2019-02-22T07:43:42.223Z,2.68
2019-02-22T07:46:31.491Z,2.85
2019-02-22T07:49:25.923Z,3.03
2019-02-22T07:52:15.182Z,3.29
2019-02-22T07:55:04.860Z,3.52
2019-02-22T07:57:53.946Z,3.82
2019-02-22T08:00:42.974Z,4.06
2019-02-22T08:03:32.337Z,4.30
2019-02-22T08:06:22.099Z,4.44
2019-02-22T08:08:52.958Z,4.74
2019-02-22T08:11:23.797Z,4.77
2019-02-22T08:13:54.685Z,4.83
2019-02-22T08:16:25.543Z,4.86
2019-02-22T08:19:01.428Z,5.00
2019-02-22T08:21:29.272Z,5.10
2019-02-22T08:24:00.123Z,5.17
2019-02-22T08:26:31.010Z,5.43
2019-02-22T08:29:01.862Z,5.40
2019-02-22T08:31:32.716Z,5.59
2019-02-22T08:34:03.606Z,5.43
2019-02-22T08:36:34.449Z,5.37
2019-02-22T08:39:06.332Z,5.52
2019-02-22T08:41:37.299Z,5.83
2019-02-22T08:44:08.169Z,5.96
2019-02-22T08:46:39.030Z,6.22
2019-02-22T08:49:09.916Z,6.57
2019-02-22T08:51:40.772Z,6.65
2019-02-22T08:54:11.631Z,6.12
2019-02-22T08:56:42.586Z,6.37
2019-02-22T08:59:13.465Z,5.81
2019-02-22T09:01:44.292Z,6.08
2019-02-22T09:04:15.180Z,6.03
2019-02-22T09:06:46.039Z,5.81
2019-02-22T09:09:16.895Z,5.90
2019-02-22T09:11:47.846Z,5.46
2019-02-22T09:14:19.193Z,5.75
2019-02-22T09:16:50.114Z,5.87
2019-02-22T09:19:21.026Z,6.23
2019-02-22T09:21:51.934Z,6.29
2019-02-22T09:24:22.789Z,6.49
2019-02-22T09:26:53.737Z,6.16
2019-02-22T09:29:24.597Z,6.14
2019-02-22T09:31:55.516Z,6.16
2019-02-22T09:34:26.408Z,5.90
2019-02-22T09:36:57.269Z,5.92
2019-02-22T09:39:28.223Z,6.19
2019-02-22T09:41:59.175Z,6.12
2019-02-22T09:44:30.027Z,6.35
2019-02-22T09:47:00.888Z,6.31
2019-02-22T09:49:31.833Z,6.32
2019-02-22T09:52:03.637Z,6.04
2019-02-22T09:54:34.491Z,5.87
2019-02-22T09:57:05.923Z,5.54
2019-02-22T09:59:36.771Z,5.73
2019-02-22T10:02:07.621Z,5.71
2019-02-22T10:04:38.710Z,5.37
2019-02-22T10:07:09.557Z,5.28
2019-02-22T10:09:40.404Z,5.18
2019-02-22T10:12:11.332Z,5.32
2019-02-22T10:14:42.183Z,5.30
2019-02-22T10:17:13.045Z,5.41
2019-02-22T10:19:43.975Z,5.50
2019-02-22T10:22:14.828Z,5.40
2019-02-22T10:24:45.685Z,5.30
2019-02-22T10:27:16.642Z,5.38
2019-02-22T10:29:47.524Z,5.54
2019-02-22T10:32:18.395Z,5.40
2019-02-22T10:34:49.275Z,5.52
2019-02-22T10:37:20.197Z,5.53
2019-02-22T10:39:51.057Z,5.66
2019-02-22T10:42:22.499Z,5.80
2019-02-22T10:44:53.347Z,6.01
2019-02-22T10:47:24.218Z,5.89
2019-02-22T10:49:55.106Z,5.98
2019-02-22T10:52:26.517Z,5.78
2019-02-22T10:54:57.464Z,5.87
2019-02-22T10:57:28.399Z,6.11
2019-02-22T10:59:59.244Z,5.95
2019-02-22T11:02:31.335Z,6.03
2019-02-22T11:05:02.486Z,6.03
2019-02-22T11:07:33.347Z,5.86
2019-02-22T11:10:04.302Z,5.93
2019-02-22T11:12:35.283Z,5.90
2019-02-22T11:15:07.192Z,5.95
2019-02-22T11:17:38.135Z,6.01
2019-02-22T11:20:09.345Z,5.95
2019-02-22T11:22:40.208Z,5.86
2019-02-22T11:25:11.959Z,5.86
2019-02-22T11:27:42.810Z,5.95
2019-02-22T11:30:13.796Z,5.92
2019-02-22T11:32:45.301Z,6.09
2019-02-22T11:35:16.193Z,5.93
2019-02-22T11:37:47.156Z,6.07
2019-02-22T11:40:18.023Z,6.01
2019-02-22T11:42:48.868Z,5.70
2019-02-22T11:45:19.725Z,5.79
2019-02-22T11:47:50.688Z,5.78
2019-02-22T11:50:21.533Z,5.85
2019-02-22T11:52:53.388Z,5.76
2019-02-22T11:55:24.281Z,5.77
2019-02-22T11:57:55.317Z,5.91
2019-02-22T12:00:27.245Z,5.92
2019-02-22T12:02:58.192Z,6.03
2019-02-22T12:05:29.043Z,5.98
2019-02-22T12:07:59.904Z,6.14
2019-02-22T12:10:30.794Z,5.94
2019-02-22T12:13:01.653Z,6.04
2019-02-22T12:15:32.501Z,5.72
2019-02-22T12:18:03.458Z,5.89
2019-02-22T12:20:34.341Z,5.74
2019-02-22T12:23:05.184Z,5.72
2019-02-22T12:25:36.083Z,5.72
2019-02-22T12:28:06.942Z,5.80
2019-02-22T12:30:37.798Z,5.83
2019-02-22T12:33:08.763Z,5.84
2019-02-22T12:35:39.610Z,5.67
2019-02-22T12:38:10.470Z,5.70
2019-02-22T12:40:41.435Z,5.57
2019-02-22T12:43:12.294Z,5.86
2019-02-22T12:45:43.135Z,5.87
2019-02-22T12:48:13.062Z,5.82
2019-02-22T12:50:42.797Z,5.53
2019-02-22T12:53:13.599Z,5.55
2019-02-22T12:55:43.379Z,5.60
2019-02-22T12:58:13.116Z,5.60
2019-02-22T13:00:42.853Z,5.59
2019-02-22T13:03:12.651Z,5.44
2019-02-22T13:05:42.383Z,5.62
2019-02-22T13:08:12.114Z,5.64
2019-02-22T13:10:42.086Z,5.55
2019-02-22T13:13:11.834Z,5.53
2019-02-22T13:15:41.634Z,5.62
2019-02-22T13:18:11.407Z,5.82
2019-02-22T13:20:41.146Z,6.09
2019-02-22T13:23:10.871Z,6.05
2019-02-22T13:25:40.652Z,6.12
2019-02-22T13:28:10.385Z,6.03
2019-02-22T13:30:40.122Z,5.85
2019-02-22T13:33:09.971Z,6.00
2019-02-22T13:35:39.716Z,5.85
2019-02-22T13:38:09.529Z,6.01
2019-02-22T13:40:39.338Z,5.93
2019-02-22T13:43:09.178Z,5.80
2019-02-22T13:45:38.914Z,5.67
2019-02-22T13:48:08.706Z,5.80
2019-02-22T13:50:38.446Z,5.87
2019-02-22T13:53:08.292Z,5.94
2019-02-22T13:55:38.141Z,6.09
2019-02-22T13:58:07.882Z,5.89
2019-02-22T14:00:37.610Z,5.91
2019-02-22T14:03:07.416Z,5.86
2019-02-22T14:05:37.160Z,5.87
2019-02-22T14:08:06.912Z,5.83
2019-02-22T14:10:36.698Z,5.88
2019-02-22T14:13:06.439Z,5.84
2019-02-22T14:15:38.270Z,5.76
2019-02-22T14:18:07.607Z,5.57
2019-02-22T14:20:37.347Z,5.43
2019-02-22T14:23:07.095Z,5.60
2019-02-22T14:25:36.904Z,5.56
2019-02-22T14:28:06.662Z,5.69
2019-02-22T14:30:36.435Z,5.59
2019-02-22T14:33:06.217Z,5.60
2019-02-22T14:35:35.950Z,5.57
2019-02-22T14:38:05.700Z,5.25
2019-02-22T14:40:35.550Z,5.30
2019-02-22T14:43:15.770Z,5.33
2019-02-22T14:45:36.864Z,5.43
2019-02-22T14:48:06.643Z,5.24
2019-02-22T14:50:36.392Z,5.28
2019-02-22T14:53:06.212Z,5.02
2019-02-22T14:55:37.224Z,5.04
2019-02-22T14:58:06.992Z,5.15
2019-02-22T15:00:37.211Z,5.19
2019-02-22T15:03:07.091Z,5.38
2019-02-22T15:05:36.832Z,5.20
2019-02-22T15:08:06.612Z,5.08
2019-02-22T15:10:36.400Z,5.05
2019-02-22T15:13:07.117Z,5.03
2019-02-22T15:16:00.922Z,4.83
2019-02-22T15:18:27.280Z,4.90
2019-02-22T15:20:57.040Z,4.69
2019-02-22T15:23:26.819Z,4.54
2019-02-22T15:25:56.624Z,4.54
2019-02-22T15:28:26.565Z,4.36
2019-02-22T15:30:56.645Z,4.48
2019-02-22T15:33:29.056Z,4.46
2019-02-22T15:35:59.345Z,4.34
2019-02-22T15:38:29.095Z,4.57
2019-02-22T15:40:58.884Z,4.34
2019-02-22T15:43:28.722Z,4.37
2019-02-22T15:45:58.592Z,4.30
2019-02-22T15:48:28.346Z,4.30
2019-02-22T15:50:58.140Z,4.06
2019-02-22T15:53:27.879Z,4.10
2019-02-22T15:55:57.707Z,4.09
2019-02-22T15:58:27.630Z,4.03
2019-02-22T16:00:57.395Z,3.82
2019-02-22T16:03:28.773Z,3.82
2019-02-22T16:05:58.720Z,3.96
2019-02-22T16:08:28.727Z,3.93
2019-02-22T16:10:58.706Z,3.80
2019-02-22T16:13:28.823Z,3.76
2019-02-22T16:15:58.569Z,3.79
2019-02-22T16:18:28.456Z,3.76
2019-02-22T16:20:58.411Z,3.79
2019-02-22T16:23:28.166Z,3.95
2019-02-22T16:25:57.913Z,3.95
2019-02-22T16:28:27.685Z,3.93
2019-02-22T16:31:00.520Z,3.80
2019-02-22T16:33:30.414Z,3.65
2019-02-22T16:36:00.342Z,3.73
2019-02-22T16:38:31.822Z,3.63
2019-02-22T16:41:01.786Z,3.58
2019-02-22T16:43:31.862Z,3.51
2019-02-22T16:46:01.757Z,3.48
2019-02-22T16:48:31.612Z,3.54
2019-02-22T16:51:01.633Z,3.48
2019-02-22T16:53:31.710Z,3.60
2019-02-22T16:56:01.799Z,3.72
2019-02-22T16:58:31.751Z,3.71
2019-02-22T17:01:01.712Z,3.75
2019-02-22T17:03:31.605Z,3.76
2019-02-22T17:06:01.531Z,3.92
2019-02-22T17:08:31.766Z,3.94
2019-02-22T17:11:01.652Z,3.91
2019-02-22T17:13:31.590Z,4.01
2019-02-22T17:16:01.558Z,4.05
2019-02-22T17:18:31.439Z,4.01
2019-02-22T17:21:01.320Z,3.96
2019-02-22T17:23:31.221Z,3.95
2019-02-22T17:26:01.121Z,3.97
2019-02-22T17:28:31.179Z,4.01
2019-02-22T17:31:00.991Z,3.93
2019-02-22T17:33:30.802Z,3.83
2019-02-22T17:36:00.723Z,3.85
2019-02-22T17:38:30.491Z,3.77
2019-02-22T17:41:00.267Z,3.85
2019-02-22T17:43:30.115Z,3.71
2019-02-22T17:45:59.963Z,3.55
2019-02-22T17:48:31.360Z,3.64
2019-02-22T17:51:01.371Z,3.69
2019-02-22T17:53:31.136Z,3.65
2019-02-22T17:56:01.109Z,3.60
2019-02-22T17:58:33.615Z,3.63
2019-02-22T18:01:02.949Z,3.61
2019-02-22T18:03:32.906Z,3.50
2019-02-22T18:06:02.946Z,3.57
2019-02-22T18:08:32.904Z,3.46
2019-02-22T18:11:02.849Z,3.58
2019-02-22T18:13:32.833Z,3.59
2019-02-22T18:16:02.649Z,3.47
2019-02-22T18:18:32.599Z,3.47
2019-02-22T18:21:02.585Z,3.51
2019-02-22T18:23:32.436Z,3.48
2019-02-22T18:26:02.343Z,3.42
2019-02-22T18:28:32.264Z,3.45
2019-02-22T18:31:02.110Z,3.37
2019-02-22T18:33:32.178Z,3.37
2019-02-22T18:36:02.615Z,3.28
2019-02-22T18:38:32.696Z,3.28
2019-02-22T18:41:02.669Z,3.28
2019-02-22T18:43:33.416Z,3.28
2019-02-22T18:46:05.487Z,3.23
2019-02-22T18:48:35.565Z,3.20
2019-02-22T18:51:05.967Z,3.21
2019-02-22T18:53:35.870Z,3.17
2019-02-22T18:56:05.815Z,3.17
2019-02-22T18:58:37.172Z,3.13
2019-02-22T19:01:07.457Z,3.18
2019-02-22T19:03:37.931Z,3.04
2019-02-22T19:06:08.050Z,3.10
2019-02-22T19:08:38.039Z,3.04
2019-02-22T19:11:09.961Z,3.13
2019-02-22T19:13:40.159Z,3.18
2019-02-22T19:16:10.328Z,3.20
2019-02-22T19:18:40.677Z,3.10
2019-02-22T19:21:10.762Z,3.09
2019-02-22T19:23:42.264Z,3.15
2019-02-22T19:26:12.493Z,3.10
2019-02-22T19:28:42.870Z,3.18
2019-02-22T19:31:13.948Z,3.03
2019-02-22T19:33:43.992Z,3.07
2019-02-22T19:36:14.070Z,3.04
2019-02-22T19:38:44.126Z,3.07
2019-02-22T19:41:14.476Z,3.14
2019-02-22T19:43:44.411Z,3.13
2019-02-22T19:46:17.346Z,3.14
2019-02-22T19:48:48.045Z,2.91
2019-02-22T19:51:18.420Z,3.06
2019-02-22T19:53:48.805Z,2.98
2019-02-22T19:56:19.329Z,2.90
2019-02-22T19:58:50.707Z,2.91
2019-02-22T20:01:21.246Z,2.88
2019-02-22T20:03:51.163Z,2.78
2019-02-22T20:06:21.238Z,2.97
2019-02-22T20:08:51.342Z,2.85
2019-02-22T20:11:21.388Z,2.91
2019-02-22T20:13:51.355Z,2.81
2019-02-22T20:16:21.220Z,2.79
2019-02-22T20:18:50.963Z,2.73
2019-02-22T20:21:20.739Z,2.82
2019-02-22T20:23:50.540Z,2.65
2019-02-22T20:26:20.300Z,2.63
2019-02-22T20:28:50.115Z,2.60
2019-02-22T20:31:20.727Z,2.52
2019-02-22T20:33:50.798Z,2.50
2019-02-22T20:36:27.966Z,2.52
2019-02-22T20:38:51.945Z,2.46
2019-02-22T20:41:21.789Z,2.44
2019-02-22T20:43:51.642Z,2.53
2019-02-22T20:46:21.929Z,2.54
2019-02-22T20:49:00.495Z,2.65
2019-02-22T20:51:23.605Z,2.78
2019-02-22T20:53:55.395Z,2.71
2019-02-22T20:56:25.268Z,2.51
2019-02-22T20:59:13.519Z,2.38
2019-02-22T21:02:02.069Z,2.36
2019-02-22T21:04:50.628Z,2.26
2019-02-22T21:07:38.586Z,2.35
2019-02-22T21:10:27.196Z,2.35
2019-02-22T21:13:15.323Z,2.29
2019-02-22T21:16:03.810Z,2.47
2019-02-22T21:18:51.973Z,2.41
2019-02-22T21:21:40.614Z,2.36
2019-02-22T21:24:29.180Z,2.36
2019-02-22T21:27:17.628Z,2.49
2019-02-22T21:30:06.260Z,2.47
2019-02-22T21:32:54.738Z,2.48
2019-02-22T21:35:43.350Z,2.59
2019-02-22T21:38:31.167Z,2.65
2019-02-22T21:41:19.102Z,2.57
2019-02-22T21:44:07.104Z,2.61
2019-02-22T21:46:55.677Z,2.46
2019-02-22T21:49:43.431Z,2.41
2019-02-22T21:52:31.124Z,2.49
2019-02-22T21:55:19.561Z,2.53
2019-02-22T21:58:07.994Z,2.50
2019-02-22T22:01:11.830Z,2.49
2019-02-22T22:04:00.167Z,2.61
2019-02-22T22:06:47.668Z,2.38
2019-02-22T22:09:35.691Z,2.47
2019-02-22T22:12:24.230Z,2.48
2019-02-22T22:15:12.657Z,2.36
2019-02-22T22:18:01.147Z,2.44
2019-02-22T22:20:49.571Z,2.42
2019-02-22T22:23:37.941Z,2.36
2019-02-22T22:26:26.270Z,2.41
2019-02-22T22:29:14.387Z,2.47
2019-02-22T22:32:02.426Z,2.50
2019-02-22T22:34:50.993Z,2.49
2019-02-22T22:37:39.363Z,2.55
2019-02-22T22:40:27.799Z,2.60
2019-02-22T22:43:16.192Z,2.76
2019-02-22T22:46:04.613Z,2.80
2019-02-22T22:48:52.861Z,2.94
2019-02-22T22:51:41.139Z,2.88
2019-02-22T22:54:28.864Z,2.89
2019-02-22T22:57:16.646Z,2.97
2019-02-22T23:00:05.964Z,2.71
2019-02-22T23:02:54.394Z,2.82
2019-02-22T23:05:42.833Z,2.88
2019-02-22T23:08:33.670Z,2.76
2019-02-22T23:11:22.270Z,2.63
2019-02-22T23:14:11.696Z,2.66
2019-02-22T23:16:59.939Z,2.53
2019-02-22T23:19:48.372Z,2.88
2019-02-22T23:22:36.789Z,2.85
2019-02-22T23:25:25.468Z,2.95
2019-02-22T23:28:13.414Z,2.74
2019-02-22T23:31:01.547Z,2.90
2019-02-22T23:33:50.036Z,2.86
2019-02-22T23:36:37.956Z,2.95
2019-02-22T23:39:26.319Z,2.37
2019-02-22T23:42:14.043Z,2.20
2019-02-22T23:45:01.732Z,2.47
2019-02-22T23:47:50.143Z,2.27
2019-02-22T23:50:37.890Z,2.35
2019-02-22T23:53:26.494Z,2.53
2019-02-22T23:56:14.535Z,2.78
2019-02-22T23:59:02.897Z,2.77
