createdAt,value
2019-04-01T00:00:09.376Z,113.0000
2019-04-01T00:00:21.558Z,114.0000
2019-04-01T00:00:33.738Z,113.0000
2019-04-01T00:00:44.916Z,114.0000
2019-04-01T00:00:57.106Z,113.0000
2019-04-01T00:01:09.278Z,114.0000
2019-04-01T00:01:21.450Z,112.0000
2019-04-01T00:01:33.626Z,113.0000
2019-04-01T00:01:45.938Z,113.0000
2019-04-01T00:01:58.261Z,113.0000
2019-04-01T00:02:10.487Z,113.0000
2019-04-01T00:02:22.686Z,113.0000
2019-04-01T00:02:33.884Z,113.0000
2019-04-01T00:02:46.075Z,113.0000
2019-04-01T00:02:58.298Z,113.0000
2019-04-01T00:03:09.500Z,114.0000
2019-04-01T00:03:21.684Z,113.0000
2019-04-01T00:03:33.874Z,113.0000
2019-04-01T00:03:46.048Z,113.0000
2019-04-01T00:03:58.234Z,114.0000
2019-04-01T00:04:10.432Z,113.0000
2019-04-01T00:04:22.624Z,113.0000
2019-04-01T00:04:34.810Z,113.0000
2019-04-01T00:04:47.013Z,113.0000
2019-04-01T00:04:59.207Z,113.0000
2019-04-01T00:05:11.377Z,113.0000
2019-04-01T00:05:23.558Z,113.0000
2019-04-01T00:05:35.747Z,113.0000
2019-04-01T00:05:47.936Z,113.0000
2019-04-01T00:06:00.118Z,113.0000
2019-04-01T00:06:12.300Z,113.0000
2019-04-01T00:06:24.496Z,112.0000
2019-04-01T00:06:35.692Z,113.0000
2019-04-01T00:06:47.880Z,113.0000
2019-04-01T00:07:00.079Z,113.0000
2019-04-01T00:07:12.270Z,114.0000
2019-04-01T00:07:24.458Z,113.0000
2019-04-01T00:07:36.636Z,113.0000
2019-04-01T00:07:48.816Z,113.0000
2019-04-01T00:08:00.996Z,114.0000
2019-04-01T00:08:13.174Z,114.0000
2019-04-01T00:08:25.350Z,113.0000
2019-04-01T00:08:37.554Z,113.0000
2019-04-01T00:08:49.728Z,113.0000
2019-04-01T00:09:01.924Z,113.0000
2019-04-01T00:09:13.125Z,113.0000
2019-04-01T00:09:25.323Z,113.0000
2019-04-01T00:09:37.521Z,113.0000
2019-04-01T00:09:49.700Z,112.0000
2019-04-01T00:10:01.905Z,113.0000
2019-04-01T00:10:14.081Z,112.0000
2019-04-01T00:10:26.286Z,112.0000
2019-04-01T00:10:38.501Z,113.0000
2019-04-01T00:10:50.681Z,113.0000
2019-04-01T00:11:02.875Z,112.0000
2019-04-01T00:11:15.064Z,112.0000
2019-04-01T00:11:27.257Z,112.0000
2019-04-01T00:11:39.436Z,114.0000
2019-04-01T00:11:51.614Z,114.0000
2019-04-01T00:12:03.817Z,112.0000
2019-04-01T00:12:16.018Z,112.0000
2019-04-01T00:12:28.201Z,113.0000
2019-04-01T00:12:40.376Z,112.0000
2019-04-01T00:12:52.556Z,112.0000
2019-04-01T00:13:04.754Z,112.0000
2019-04-01T00:13:16.928Z,112.0000
2019-04-01T00:13:29.124Z,112.0000
2019-04-01T00:13:41.426Z,112.0000
2019-04-01T00:13:52.606Z,112.0000
2019-04-01T00:14:04.917Z,112.0000
2019-04-01T00:14:16.116Z,113.0000
2019-04-01T00:14:28.298Z,113.0000
2019-04-01T00:14:40.478Z,112.0000
2019-04-01T00:14:52.668Z,113.0000
2019-04-01T00:15:04.868Z,112.0000
2019-04-01T00:15:17.096Z,114.0000
2019-04-01T00:15:29.275Z,112.0000
2019-04-01T00:15:41.466Z,112.0000
2019-04-01T00:15:53.652Z,113.0000
2019-04-01T00:16:05.828Z,112.0000
2019-04-01T00:16:18.006Z,113.0000
2019-04-01T00:16:30.206Z,113.0000
2019-04-01T00:16:42.392Z,114.0000
2019-04-01T00:16:54.582Z,113.0000
2019-04-01T00:17:06.776Z,112.0000
2019-04-01T00:17:18.965Z,112.0000
2019-04-01T00:17:31.147Z,113.0000
2019-04-01T00:17:43.328Z,112.0000
2019-04-01T00:17:55.515Z,113.0000
2019-04-01T00:18:06.709Z,112.0000
2019-04-01T00:18:18.880Z,112.0000
2019-04-01T00:18:31.068Z,112.0000
2019-04-01T00:18:43.266Z,113.0000
2019-04-01T00:19:03.121Z,113.0000
2019-04-01T00:19:12.700Z,112.0000
2019-04-01T00:19:24.881Z,114.0000
2019-04-01T00:19:37.057Z,113.0000
2019-04-01T00:19:49.239Z,112.0000
2019-04-01T00:20:01.443Z,113.0000
2019-04-01T00:20:13.629Z,112.0000
2019-04-01T00:20:25.801Z,112.0000
2019-04-01T00:20:37.975Z,113.0000
2019-04-01T00:20:50.161Z,113.0000
2019-04-01T00:21:02.343Z,113.0000
2019-04-01T00:21:14.523Z,112.0000
2019-04-01T00:21:25.721Z,113.0000
2019-04-01T00:21:38.019Z,112.0000
2019-04-01T00:21:50.259Z,113.0000
2019-04-01T00:22:02.454Z,112.0000
2019-04-01T00:22:14.725Z,112.0000
2019-04-01T00:22:26.911Z,112.0000
2019-04-01T00:22:38.220Z,112.0000
2019-04-01T00:22:50.631Z,112.0000
2019-04-01T00:23:03.122Z,112.0000
2019-04-01T00:23:15.443Z,112.0000
2019-04-01T00:23:27.631Z,113.0000
2019-04-01T00:23:39.814Z,112.0000
2019-04-01T00:23:52.006Z,113.0000
2019-04-01T00:24:04.211Z,112.0000
2019-04-01T00:24:16.401Z,112.0000
2019-04-01T00:24:28.575Z,113.0000
2019-04-01T00:24:40.759Z,112.0000
2019-04-01T00:24:52.951Z,113.0000
2019-04-01T00:25:05.132Z,112.0000
2019-04-01T00:25:17.341Z,112.0000
2019-04-01T00:25:29.699Z,113.0000
2019-04-01T00:25:41.873Z,113.0000
2019-04-01T00:25:54.052Z,112.0000
2019-04-01T00:26:06.234Z,112.0000
2019-04-01T00:26:18.415Z,112.0000
2019-04-01T00:26:30.607Z,112.0000
2019-04-01T00:26:42.915Z,112.0000
2019-04-01T00:26:54.111Z,113.0000
2019-04-01T00:27:06.299Z,113.0000
2019-04-01T00:27:18.702Z,112.0000
2019-04-01T00:27:30.913Z,112.0000
2019-04-01T00:27:43.091Z,112.0000
2019-04-01T00:27:55.271Z,112.0000
2019-04-01T00:28:07.461Z,113.0000
2019-04-01T00:28:19.652Z,112.0000
2019-04-01T00:28:31.861Z,113.0000
2019-04-01T00:28:44.039Z,112.0000
2019-04-01T00:28:56.210Z,113.0000
2019-04-01T00:29:08.384Z,112.0000
2019-04-01T00:29:20.562Z,112.0000
2019-04-01T00:29:32.735Z,112.0000
2019-04-01T00:29:44.925Z,113.0000
2019-04-01T00:29:57.120Z,113.0000
2019-04-01T00:30:09.301Z,112.0000
2019-04-01T00:30:21.497Z,112.0000
2019-04-01T00:30:33.671Z,113.0000
2019-04-01T00:30:45.844Z,114.0000
2019-04-01T00:30:58.019Z,113.0000
2019-04-01T00:31:10.212Z,113.0000
2019-04-01T00:31:22.381Z,113.0000
2019-04-01T00:31:34.569Z,113.0000
2019-04-01T00:31:46.751Z,112.0000
2019-04-01T00:31:58.939Z,112.0000
2019-04-01T00:32:11.130Z,113.0000
2019-04-01T00:32:23.311Z,113.0000
2019-04-01T00:32:35.501Z,113.0000
2019-04-01T00:32:47.689Z,112.0000
2019-04-01T00:32:59.883Z,112.0000
2019-04-01T00:33:12.094Z,112.0000
2019-04-01T00:33:24.288Z,112.0000
2019-04-01T00:33:36.479Z,112.0000
2019-04-01T00:33:48.669Z,113.0000
2019-04-01T00:34:00.872Z,113.0000
2019-04-01T00:34:13.068Z,113.0000
2019-04-01T00:34:25.259Z,112.0000
2019-04-01T00:34:37.456Z,113.0000
2019-04-01T00:34:49.645Z,113.0000
2019-04-01T00:35:01.822Z,112.0000
2019-04-01T00:35:14.009Z,113.0000
2019-04-01T00:35:26.192Z,112.0000
2019-04-01T00:35:38.385Z,112.0000
2019-04-01T00:35:50.569Z,113.0000
2019-04-01T00:36:02.758Z,112.0000
2019-04-01T00:36:14.949Z,112.0000
2019-04-01T00:36:27.130Z,112.0000
2019-04-01T00:36:39.305Z,112.0000
2019-04-01T00:36:51.491Z,113.0000
2019-04-01T00:37:03.679Z,113.0000
2019-04-01T00:37:15.857Z,112.0000
2019-04-01T00:37:28.049Z,113.0000
2019-04-01T00:37:40.249Z,113.0000
2019-04-01T00:37:52.432Z,113.0000
2019-04-01T00:38:04.614Z,112.0000
2019-04-01T00:38:16.809Z,112.0000
2019-04-01T00:38:28.984Z,112.0000
2019-04-01T00:38:41.176Z,113.0000
2019-04-01T00:38:53.366Z,113.0000
2019-04-01T00:39:05.584Z,113.0000
2019-04-01T00:39:17.779Z,113.0000
2019-04-01T00:39:29.993Z,112.0000
2019-04-01T00:39:42.190Z,112.0000
2019-04-01T00:39:54.361Z,112.0000
2019-04-01T00:40:06.550Z,113.0000
2019-04-01T00:40:18.783Z,113.0000
2019-04-01T00:40:29.983Z,113.0000
2019-04-01T00:40:42.179Z,112.0000
2019-04-01T00:40:54.362Z,112.0000
2019-04-01T00:41:05.562Z,113.0000
2019-04-01T00:41:17.750Z,113.0000
2019-04-01T00:41:29.939Z,113.0000
2019-04-01T00:41:42.126Z,112.0000
2019-04-01T00:41:54.303Z,112.0000
2019-04-01T00:42:06.489Z,112.0000
2019-04-01T00:42:18.684Z,113.0000
2019-04-01T00:42:30.883Z,105.0000
2019-04-01T00:42:43.059Z,105.0000
2019-04-01T00:42:55.242Z,105.0000
2019-04-01T00:43:07.413Z,105.0000
2019-04-01T00:43:18.592Z,106.0000
2019-04-01T00:43:30.785Z,105.0000
2019-04-01T00:43:43.000Z,105.0000
2019-04-01T00:43:55.191Z,105.0000
2019-04-01T00:44:07.451Z,105.0000
2019-04-01T00:44:19.632Z,105.0000
2019-04-01T00:44:31.803Z,106.0000
2019-04-01T00:44:43.978Z,105.0000
2019-04-01T00:44:56.152Z,105.0000
2019-04-01T00:45:08.361Z,105.0000
2019-04-01T00:45:20.571Z,105.0000
2019-04-01T00:45:32.804Z,105.0000
2019-04-01T00:45:44.985Z,107.0000
2019-04-01T00:45:56.160Z,105.0000
2019-04-01T00:46:08.350Z,105.0000
2019-04-01T00:46:20.534Z,107.0000
2019-04-01T00:46:32.711Z,105.0000
2019-04-01T00:46:44.892Z,105.0000
2019-04-01T00:46:57.081Z,105.0000
2019-04-01T00:47:09.280Z,105.0000
2019-04-01T00:47:21.471Z,105.0000
2019-04-01T00:47:33.671Z,105.0000
2019-04-01T00:47:45.845Z,105.0000
2019-04-01T00:47:58.040Z,105.0000
2019-04-01T00:48:10.233Z,105.0000
2019-04-01T00:48:22.411Z,105.0000
2019-04-01T00:48:34.607Z,105.0000
2019-04-01T00:48:46.801Z,105.0000
2019-04-01T00:48:58.994Z,106.0000
2019-04-01T00:49:11.196Z,105.0000
2019-04-01T00:49:23.376Z,105.0000
2019-04-01T00:49:35.567Z,106.0000
2019-04-01T00:49:47.754Z,105.0000
2019-04-01T00:49:59.933Z,106.0000
2019-04-01T00:50:11.157Z,105.0000
2019-04-01T00:50:23.434Z,107.0000
2019-04-01T00:50:35.631Z,105.0000
2019-04-01T00:50:47.801Z,107.0000
2019-04-01T00:50:59.989Z,105.0000
2019-04-01T00:51:12.207Z,105.0000
2019-04-01T00:51:23.420Z,105.0000
2019-04-01T00:51:35.620Z,105.0000
2019-04-01T00:51:47.815Z,105.0000
2019-04-01T00:51:59.997Z,105.0000
2019-04-01T00:52:12.193Z,106.0000
2019-04-01T00:52:24.362Z,105.0000
2019-04-01T00:52:36.535Z,105.0000
2019-04-01T00:52:48.727Z,105.0000
2019-04-01T00:53:00.904Z,105.0000
2019-04-01T00:53:13.091Z,105.0000
2019-04-01T00:53:25.279Z,105.0000
2019-04-01T00:53:37.461Z,107.0000
2019-04-01T00:53:49.652Z,107.0000
2019-04-01T00:54:01.833Z,107.0000
2019-04-01T00:54:14.022Z,105.0000
2019-04-01T00:54:26.209Z,105.0000
2019-04-01T00:54:38.446Z,105.0000
2019-04-01T00:54:50.639Z,106.0000
2019-04-01T00:55:02.832Z,105.0000
2019-04-01T00:55:15.026Z,106.0000
2019-04-01T00:55:27.223Z,105.0000
2019-04-01T00:55:39.402Z,106.0000
2019-04-01T00:55:51.592Z,105.0000
2019-04-01T00:56:03.792Z,107.0000
2019-04-01T00:56:15.989Z,106.0000
2019-04-01T00:56:28.171Z,105.0000
2019-04-01T00:56:40.355Z,106.0000
2019-04-01T00:56:52.542Z,105.0000
2019-04-01T00:57:04.731Z,105.0000
2019-04-01T00:57:16.911Z,107.0000
2019-04-01T00:57:28.093Z,105.0000
2019-04-01T00:57:40.285Z,105.0000
2019-04-01T00:57:52.479Z,107.0000
2019-04-01T00:58:04.771Z,105.0000
2019-04-01T00:58:16.969Z,105.0000
2019-04-01T00:58:30.594Z,106.0000
2019-04-01T00:58:42.975Z,105.0000
2019-04-01T00:58:55.155Z,105.0000
2019-04-01T00:59:07.369Z,105.0000
2019-04-01T00:59:19.551Z,106.0000
2019-04-01T00:59:31.875Z,106.0000
2019-04-01T00:59:44.051Z,105.0000
2019-04-01T00:59:56.229Z,105.0000
2019-04-01T01:00:08.417Z,105.0000
2019-04-01T01:00:20.620Z,106.0000
2019-04-01T01:00:31.812Z,105.0000
2019-04-01T01:00:44.001Z,105.0000
2019-04-01T01:00:56.179Z,105.0000
2019-04-01T01:01:08.354Z,105.0000
2019-04-01T01:01:20.617Z,107.0000
2019-04-01T01:01:32.797Z,105.0000
2019-04-01T01:01:44.979Z,106.0000
2019-04-01T01:01:57.165Z,105.0000
2019-04-01T01:02:09.350Z,105.0000
2019-04-01T01:02:21.530Z,107.0000
2019-04-01T01:02:33.709Z,105.0000
2019-04-01T01:02:45.893Z,103.0000
2019-04-01T01:02:58.071Z,105.0000
2019-04-01T01:03:10.251Z,103.0000
2019-04-01T01:03:22.457Z,103.0000
2019-04-01T01:03:34.640Z,103.0000
2019-04-01T01:03:46.813Z,103.0000
2019-04-01T01:03:58.998Z,103.0000
2019-04-01T01:04:11.191Z,104.0000
2019-04-01T01:04:23.365Z,103.0000
2019-04-01T01:04:35.559Z,104.0000
2019-04-01T01:04:47.736Z,105.0000
2019-04-01T01:04:59.919Z,104.0000
2019-04-01T01:05:12.099Z,104.0000
2019-04-01T01:05:24.294Z,103.0000
2019-04-01T01:05:36.489Z,104.0000
2019-04-01T01:05:48.681Z,104.0000
2019-04-01T01:06:00.863Z,104.0000
2019-04-01T01:06:13.035Z,104.0000
2019-04-01T01:06:25.221Z,105.0000
2019-04-01T01:06:37.409Z,103.0000
2019-04-01T01:06:49.586Z,103.0000
2019-04-01T01:07:01.761Z,103.0000
2019-04-01T01:07:13.936Z,104.0000
2019-04-01T01:07:26.119Z,103.0000
2019-04-01T01:07:38.305Z,103.0000
2019-04-01T01:07:50.476Z,104.0000
2019-04-01T01:08:02.670Z,104.0000
2019-04-01T01:08:14.861Z,104.0000
2019-04-01T01:08:27.040Z,104.0000
2019-04-01T01:08:39.219Z,104.0000
2019-04-01T01:08:51.410Z,104.0000
2019-04-01T01:09:03.602Z,104.0000
2019-04-01T01:09:15.771Z,103.0000
2019-04-01T01:09:26.953Z,104.0000
2019-04-01T01:09:39.139Z,104.0000
2019-04-01T01:09:51.339Z,104.0000
2019-04-01T01:10:03.524Z,104.0000
2019-04-01T01:10:15.712Z,104.0000
2019-04-01T01:10:27.901Z,104.0000
2019-04-01T01:10:40.071Z,104.0000
2019-04-01T01:10:52.256Z,103.0000
2019-04-01T01:11:04.440Z,103.0000
2019-04-01T01:11:16.694Z,104.0000
2019-04-01T01:11:28.901Z,104.0000
2019-04-01T01:11:41.089Z,105.0000
2019-04-01T01:11:53.276Z,104.0000
2019-04-01T01:12:05.460Z,104.0000
2019-04-01T01:12:17.632Z,104.0000
2019-04-01T01:12:29.823Z,103.0000
2019-04-01T01:12:42.032Z,104.0000
2019-04-01T01:12:54.225Z,103.0000
2019-04-01T01:13:06.393Z,104.0000
2019-04-01T01:13:18.590Z,104.0000
2019-04-01T01:13:30.763Z,104.0000
2019-04-01T01:13:43.020Z,104.0000
2019-04-01T01:13:55.205Z,104.0000
2019-04-01T01:14:07.402Z,104.0000
2019-04-01T01:14:19.581Z,105.0000
2019-04-01T01:14:31.761Z,104.0000
2019-04-01T01:14:43.951Z,112.0000
2019-04-01T01:14:56.123Z,121.0000
2019-04-01T01:15:08.318Z,120.0000
2019-04-01T01:15:20.494Z,121.0000
2019-04-01T01:15:32.836Z,120.0000
2019-04-01T01:15:45.034Z,119.0000
2019-04-01T01:15:57.213Z,121.0000
2019-04-01T01:16:09.396Z,120.0000
2019-04-01T01:16:21.624Z,120.0000
2019-04-01T01:16:33.804Z,120.0000
2019-04-01T01:16:46.005Z,120.0000
2019-04-01T01:16:58.186Z,120.0000
2019-04-01T01:17:09.376Z,120.0000
2019-04-01T01:17:21.598Z,119.0000
2019-04-01T01:17:33.783Z,120.0000
2019-04-01T01:17:46.102Z,120.0000
2019-04-01T01:17:57.283Z,120.0000
2019-04-01T01:18:08.452Z,121.0000
2019-04-01T01:18:20.633Z,120.0000
2019-04-01T01:18:32.805Z,120.0000
2019-04-01T01:18:44.999Z,119.0000
2019-04-01T01:18:57.171Z,119.0000
2019-04-01T01:19:09.361Z,119.0000
2019-04-01T01:19:21.539Z,120.0000
2019-04-01T01:19:33.724Z,121.0000
2019-04-01T01:19:45.910Z,120.0000
2019-04-01T01:19:58.211Z,120.0000
2019-04-01T01:20:10.394Z,120.0000
2019-04-01T01:20:22.599Z,119.0000
2019-04-01T01:20:34.769Z,120.0000
2019-04-01T01:20:46.962Z,119.0000
2019-04-01T01:20:59.145Z,121.0000
2019-04-01T01:21:11.330Z,119.0000
2019-04-01T01:21:23.512Z,119.0000
2019-04-01T01:21:35.698Z,121.0000
2019-04-01T01:21:47.886Z,119.0000
2019-04-01T01:22:00.095Z,119.0000
2019-04-01T01:22:12.317Z,119.0000
2019-04-01T01:22:24.509Z,101.0000
2019-04-01T01:22:36.683Z,101.0000
2019-04-01T01:22:48.874Z,101.0000
2019-04-01T01:23:01.062Z,102.0000
2019-04-01T01:23:13.256Z,101.0000
2019-04-01T01:23:25.449Z,102.0000
2019-04-01T01:23:37.635Z,101.0000
2019-04-01T01:23:49.825Z,101.0000
2019-04-01T01:24:01.999Z,103.0000
2019-04-01T01:24:14.172Z,102.0000
2019-04-01T01:24:25.363Z,101.0000
2019-04-01T01:24:37.559Z,102.0000
2019-04-01T01:24:49.749Z,102.0000
2019-04-01T01:25:01.935Z,102.0000
2019-04-01T01:25:13.150Z,101.0000
2019-04-01T01:25:24.342Z,101.0000
2019-04-01T01:25:36.528Z,101.0000
2019-04-01T01:25:48.711Z,102.0000
2019-04-01T01:26:00.899Z,101.0000
2019-04-01T01:26:13.082Z,102.0000
2019-04-01T01:26:25.265Z,101.0000
2019-04-01T01:26:37.455Z,101.0000
2019-04-01T01:26:49.659Z,102.0000
2019-04-01T01:27:01.859Z,101.0000
2019-04-01T01:27:14.062Z,102.0000
2019-04-01T01:27:26.232Z,102.0000
2019-04-01T01:27:38.413Z,101.0000
2019-04-01T01:27:50.601Z,102.0000
2019-04-01T01:28:02.781Z,99.0000
2019-04-01T01:28:14.952Z,97.0000
2019-04-01T01:28:27.140Z,97.0000
2019-04-01T01:28:39.328Z,97.0000
2019-04-01T01:28:51.513Z,97.0000
2019-04-01T01:29:03.703Z,97.0000
2019-04-01T01:29:15.892Z,97.0000
2019-04-01T01:29:28.074Z,97.0000
2019-04-01T01:29:40.252Z,97.0000
2019-04-01T01:29:52.436Z,97.0000
2019-04-01T01:30:04.613Z,97.0000
2019-04-01T01:30:16.836Z,97.0000
2019-04-01T01:30:29.023Z,97.0000
2019-04-01T01:30:41.202Z,97.0000
2019-04-01T01:30:53.382Z,97.0000
2019-04-01T01:31:05.560Z,97.0000
2019-04-01T01:31:17.741Z,97.0000
2019-04-01T01:31:29.913Z,97.0000
2019-04-01T01:31:42.119Z,97.0000
2019-04-01T01:31:54.446Z,97.0000
2019-04-01T01:32:06.639Z,98.0000
2019-04-01T01:32:18.839Z,97.0000
2019-04-01T01:32:31.031Z,97.0000
2019-04-01T01:32:42.234Z,97.0000
2019-04-01T01:32:54.412Z,97.0000
2019-04-01T01:33:06.600Z,97.0000
2019-04-01T01:33:18.779Z,97.0000
2019-04-01T01:33:30.965Z,97.0000
2019-04-01T01:33:43.157Z,97.0000
2019-04-01T01:33:55.349Z,97.0000
2019-04-01T01:34:07.519Z,98.0000
2019-04-01T01:34:18.699Z,97.0000
2019-04-01T01:34:30.877Z,97.0000
2019-04-01T01:34:43.061Z,97.0000
2019-04-01T01:34:55.239Z,97.0000
2019-04-01T01:35:07.436Z,97.0000
2019-04-01T01:35:19.612Z,97.0000
2019-04-01T01:35:31.791Z,97.0000
2019-04-01T01:35:43.981Z,97.0000
2019-04-01T01:35:55.199Z,97.0000
2019-04-01T01:36:07.385Z,97.0000
2019-04-01T01:36:19.684Z,97.0000
2019-04-01T01:36:30.861Z,97.0000
2019-04-01T01:36:43.051Z,97.0000
2019-04-01T01:36:55.241Z,97.0000
2019-04-01T01:37:07.422Z,97.0000
2019-04-01T01:37:19.602Z,97.0000
2019-04-01T01:37:31.795Z,97.0000
2019-04-01T01:37:43.982Z,98.0000
2019-04-01T01:37:56.169Z,97.0000
2019-04-01T01:38:08.370Z,96.0000
2019-04-01T01:38:20.560Z,97.0000
2019-04-01T01:38:32.746Z,97.0000
2019-04-01T01:38:44.941Z,94.0000
2019-04-01T01:38:57.139Z,94.0000
2019-04-01T01:39:09.335Z,95.0000
2019-04-01T01:39:21.512Z,94.0000
2019-04-01T01:39:33.683Z,94.0000
2019-04-01T01:39:44.875Z,94.0000
2019-04-01T01:39:57.060Z,95.0000
2019-04-01T01:40:09.249Z,94.0000
2019-04-01T01:40:21.436Z,96.0000
2019-04-01T01:40:33.630Z,95.0000
2019-04-01T01:40:45.861Z,94.0000
2019-04-01T01:40:58.196Z,94.0000
2019-04-01T01:41:10.381Z,94.0000
2019-04-01T01:41:22.581Z,94.0000
2019-04-01T01:41:34.762Z,94.0000
2019-04-01T01:41:46.941Z,95.0000
2019-04-01T01:41:59.121Z,94.0000
2019-04-01T01:42:11.319Z,94.0000
2019-04-01T01:42:23.499Z,94.0000
2019-04-01T01:42:35.687Z,94.0000
2019-04-01T01:42:47.866Z,94.0000
2019-04-01T01:43:00.063Z,94.0000
2019-04-01T01:43:12.281Z,94.0000
2019-04-01T01:43:24.479Z,94.0000
2019-04-01T01:43:36.669Z,94.0000
2019-04-01T01:43:48.859Z,95.0000
2019-04-01T01:44:01.060Z,94.0000
2019-04-01T01:44:13.255Z,95.0000
2019-04-01T01:44:25.555Z,94.0000
2019-04-01T01:44:37.740Z,94.0000
2019-04-01T01:44:49.952Z,94.0000
2019-04-01T01:45:01.149Z,94.0000
2019-04-01T01:45:13.334Z,94.0000
2019-04-01T01:45:25.509Z,94.0000
2019-04-01T01:45:37.698Z,94.0000
2019-04-01T01:45:50.020Z,94.0000
2019-04-01T01:46:01.209Z,95.0000
2019-04-01T01:46:13.409Z,94.0000
2019-04-01T01:46:25.715Z,94.0000
2019-04-01T01:46:36.910Z,94.0000
2019-04-01T01:46:49.099Z,94.0000
2019-04-01T01:47:01.281Z,94.0000
2019-04-01T01:47:13.464Z,94.0000
2019-04-01T01:47:24.643Z,94.0000
2019-04-01T01:47:36.842Z,94.0000
2019-04-01T01:47:49.021Z,94.0000
2019-04-01T01:48:01.202Z,94.0000
2019-04-01T01:48:13.382Z,94.0000
2019-04-01T01:48:25.577Z,94.0000
2019-04-01T01:48:37.769Z,94.0000
2019-04-01T01:48:49.954Z,94.0000
2019-04-01T01:49:02.131Z,94.0000
2019-04-01T01:49:14.321Z,94.0000
2019-04-01T01:49:26.513Z,94.0000
2019-04-01T01:49:38.712Z,96.0000
2019-04-01T01:49:50.900Z,94.0000
2019-04-01T01:50:03.085Z,94.0000
2019-04-01T01:50:15.265Z,94.0000
2019-04-01T01:50:27.457Z,94.0000
2019-04-01T01:50:38.645Z,94.0000
2019-04-01T01:50:50.830Z,94.0000
2019-04-01T01:51:03.015Z,94.0000
2019-04-01T01:51:15.205Z,94.0000
2019-04-01T01:51:27.385Z,94.0000
2019-04-01T01:51:39.557Z,94.0000
2019-04-01T01:51:51.752Z,94.0000
2019-04-01T01:52:03.957Z,94.0000
2019-04-01T01:52:16.262Z,94.0000
2019-04-01T01:52:28.452Z,95.0000
2019-04-01T01:52:40.635Z,95.0000
2019-04-01T01:52:52.825Z,94.0000
2019-04-01T01:53:05.010Z,94.0000
2019-04-01T01:53:17.199Z,94.0000
2019-04-01T01:53:29.402Z,94.0000
2019-04-01T01:53:41.899Z,94.0000
2019-04-01T01:53:54.133Z,94.0000
2019-04-01T01:54:06.309Z,95.0000
2019-04-01T01:54:18.502Z,94.0000
2019-04-01T01:54:30.710Z,96.0000
2019-04-01T01:54:42.891Z,94.0000
2019-04-01T01:54:55.079Z,94.0000
2019-04-01T01:55:07.251Z,95.0000
2019-04-01T01:55:19.439Z,94.0000
2019-04-01T01:55:31.632Z,94.0000
2019-04-01T01:55:43.821Z,94.0000
2019-04-01T01:55:56.019Z,94.0000
2019-04-01T01:56:07.202Z,94.0000
2019-04-01T01:56:19.383Z,94.0000
2019-04-01T01:56:30.569Z,95.0000
2019-04-01T01:56:42.782Z,94.0000
2019-04-01T01:56:54.985Z,94.0000
2019-04-01T01:57:07.171Z,94.0000
2019-04-01T01:57:19.383Z,94.0000
2019-04-01T01:57:31.569Z,95.0000
2019-04-01T01:57:43.931Z,94.0000
2019-04-01T01:57:56.122Z,94.0000
2019-04-01T01:58:07.303Z,94.0000
2019-04-01T01:58:19.485Z,94.0000
2019-04-01T01:58:31.673Z,94.0000
2019-04-01T01:58:43.853Z,94.0000
2019-04-01T01:58:56.037Z,95.0000
2019-04-01T01:59:08.225Z,94.0000
2019-04-01T01:59:19.405Z,94.0000
2019-04-01T01:59:31.601Z,96.0000
2019-04-01T01:59:43.810Z,94.0000
2019-04-01T01:59:55.991Z,94.0000
2019-04-01T02:00:08.175Z,94.0000
2019-04-01T02:00:20.380Z,94.0000
2019-04-01T02:00:32.571Z,94.0000
2019-04-01T02:00:44.981Z,94.0000
2019-04-01T02:00:57.170Z,94.0000
2019-04-01T02:01:09.441Z,94.0000
2019-04-01T02:01:21.632Z,94.0000
2019-04-01T02:01:33.828Z,94.0000
2019-04-01T02:01:46.025Z,95.0000
2019-04-01T02:01:58.203Z,94.0000
2019-04-01T02:02:10.396Z,94.0000
2019-04-01T02:02:22.589Z,94.0000
2019-04-01T02:02:34.781Z,94.0000
2019-04-01T02:02:46.961Z,94.0000
2019-04-01T02:02:59.158Z,94.0000
2019-04-01T02:03:11.335Z,94.0000
2019-04-01T02:03:23.552Z,95.0000
2019-04-01T02:03:35.739Z,94.0000
2019-04-01T02:03:47.912Z,94.0000
2019-04-01T02:04:00.096Z,94.0000
2019-04-01T02:04:12.305Z,94.0000
2019-04-01T02:04:23.511Z,94.0000
2019-04-01T02:04:35.752Z,94.0000
2019-04-01T02:04:47.924Z,95.0000
2019-04-01T02:04:59.104Z,94.0000
2019-04-01T02:05:11.302Z,94.0000
2019-04-01T02:05:22.485Z,94.0000
2019-04-01T02:05:34.665Z,95.0000
2019-04-01T02:05:46.875Z,95.0000
2019-04-01T02:05:59.069Z,94.0000
2019-04-01T02:06:11.268Z,94.0000
2019-04-01T02:06:23.470Z,94.0000
2019-04-01T02:06:35.695Z,94.0000
2019-04-01T02:06:47.875Z,94.0000
2019-04-01T02:07:00.078Z,94.0000
2019-04-01T02:07:12.259Z,94.0000
2019-04-01T02:07:24.456Z,94.0000
2019-04-01T02:07:36.640Z,94.0000
2019-04-01T02:07:47.842Z,94.0000
2019-04-01T02:08:00.019Z,94.0000
2019-04-01T02:08:12.222Z,94.0000
2019-04-01T02:08:24.402Z,96.0000
2019-04-01T02:08:36.579Z,94.0000
2019-04-01T02:08:48.762Z,95.0000
2019-04-01T02:09:00.934Z,94.0000
2019-04-01T02:09:13.150Z,95.0000
2019-04-01T02:09:25.330Z,94.0000
2019-04-01T02:09:37.521Z,94.0000
2019-04-01T02:09:49.693Z,94.0000
2019-04-01T02:10:01.885Z,95.0000
2019-04-01T02:10:14.069Z,96.0000
2019-04-01T02:10:26.242Z,95.0000
2019-04-01T02:10:38.446Z,95.0000
2019-04-01T02:10:50.650Z,94.0000
2019-04-01T02:11:01.835Z,94.0000
2019-04-01T02:11:13.015Z,95.0000
2019-04-01T02:11:25.226Z,95.0000
2019-04-01T02:11:37.524Z,94.0000
2019-04-01T02:11:48.724Z,94.0000
2019-04-01T02:12:00.910Z,94.0000
2019-04-01T02:12:13.099Z,94.0000
2019-04-01T02:12:25.285Z,94.0000
2019-04-01T02:12:37.467Z,254.0000
2019-04-01T02:12:49.670Z,253.0000
2019-04-01T02:13:01.879Z,232.0000
2019-04-01T02:13:14.088Z,232.0000
2019-04-01T02:13:26.279Z,234.0000
2019-04-01T02:13:38.472Z,231.0000
2019-04-01T02:13:50.649Z,231.0000
2019-04-01T02:14:02.831Z,232.0000
2019-04-01T02:14:15.013Z,231.0000
2019-04-01T02:14:27.196Z,231.0000
2019-04-01T02:14:39.379Z,231.0000
2019-04-01T02:14:51.551Z,232.0000
2019-04-01T02:15:03.722Z,231.0000
2019-04-01T02:15:15.909Z,230.0000
2019-04-01T02:15:28.095Z,229.0000
2019-04-01T02:15:40.286Z,231.0000
2019-04-01T02:15:52.466Z,230.0000
2019-04-01T02:16:04.643Z,230.0000
2019-04-01T02:16:16.829Z,230.0000
2019-04-01T02:16:28.024Z,232.0000
2019-04-01T02:16:39.209Z,230.0000
2019-04-01T02:16:51.413Z,230.0000
2019-04-01T02:17:03.609Z,205.0000
2019-04-01T02:17:15.785Z,205.0000
2019-04-01T02:17:27.991Z,204.0000
2019-04-01T02:17:40.195Z,203.0000
2019-04-01T02:17:52.382Z,203.0000
2019-04-01T02:18:04.575Z,193.0000
2019-04-01T02:18:16.770Z,188.0000
2019-04-01T02:18:28.960Z,164.0000
2019-04-01T02:18:41.267Z,164.0000
2019-04-01T02:18:53.460Z,164.0000
2019-04-01T02:19:05.661Z,164.0000
2019-04-01T02:19:17.847Z,164.0000
2019-04-01T02:19:30.031Z,164.0000
2019-04-01T02:19:42.214Z,164.0000
2019-04-01T02:19:54.394Z,164.0000
2019-04-01T02:20:06.570Z,164.0000
2019-04-01T02:20:18.776Z,164.0000
2019-04-01T02:20:30.951Z,164.0000
2019-04-01T02:20:43.162Z,164.0000
2019-04-01T02:20:55.342Z,164.0000
2019-04-01T02:21:07.649Z,165.0000
2019-04-01T02:21:19.848Z,166.0000
2019-04-01T02:21:32.031Z,164.0000
2019-04-01T02:21:44.211Z,164.0000
2019-04-01T02:21:56.410Z,166.0000
2019-04-01T02:22:08.614Z,164.0000
2019-04-01T02:22:20.794Z,166.0000
2019-04-01T02:22:32.961Z,164.0000
2019-04-01T02:22:45.166Z,164.0000
2019-04-01T02:22:57.349Z,166.0000
2019-04-01T02:23:09.529Z,164.0000
2019-04-01T02:23:21.705Z,164.0000
2019-04-01T02:23:32.889Z,164.0000
2019-04-01T02:23:45.141Z,164.0000