createdAt,value
2022-09-11T00:00:20.619Z,18.08
2022-09-11T00:05:21.359Z,17.70
2022-09-11T00:10:23.812Z,22.10
2022-09-11T00:15:24.659Z,19.52
2022-09-11T00:20:25.486Z,18.85
2022-09-11T00:25:26.301Z,18.75
2022-09-11T00:30:28.374Z,18.12
2022-09-11T00:35:30.115Z,22.08
2022-09-11T00:40:31.421Z,20.17
2022-09-11T00:45:32.426Z,19.50
2022-09-11T00:50:33.901Z,19.27
2022-09-11T00:55:37.400Z,19.15
2022-09-11T01:00:42.267Z,22.08
2022-09-11T01:05:43.993Z,18.92
2022-09-11T01:11:28.826Z,20.35
2022-09-11T01:18:09.398Z,21.73
2022-09-11T01:23:45.977Z,19.27
2022-09-11T01:29:19.609Z,17.80
2022-09-11T01:39:37.873Z,21.52
2022-09-11T01:44:44.451Z,20.90
2022-09-11T01:53:21.514Z,21.90
2022-09-11T01:58:27.369Z,24.73
2022-09-11T02:03:45.525Z,26.02
2022-09-11T02:08:54.891Z,25.20
2022-09-11T02:14:23.784Z,25.40
2022-09-11T02:19:28.614Z,25.27
2022-09-11T02:24:29.503Z,30.95
2022-09-11T02:29:30.902Z,35.53
2022-09-11T02:34:35.562Z,30.58
2022-09-11T02:46:47.922Z,31.67
2022-09-11T02:52:02.930Z,34.33
2022-09-11T02:57:54.994Z,33.55
2022-09-11T03:02:55.972Z,33.38
2022-09-11T03:07:57.406Z,31.55
2022-09-11T03:12:58.990Z,27.60
2022-09-11T03:18:00.928Z,30.80
2022-09-11T03:23:04.578Z,26.65
2022-09-11T03:28:06.329Z,32.83
2022-09-11T03:33:08.234Z,28.73
2022-09-11T03:38:09.686Z,31.02
2022-09-11T03:43:11.836Z,29.02
2022-09-11T03:48:12.655Z,31.95
2022-09-11T03:53:16.685Z,31.55
2022-09-11T03:58:18.890Z,31.85
2022-09-11T04:03:20.904Z,43.97
2022-09-11T04:08:22.221Z,37.78
2022-09-11T04:13:32.124Z,38.00
2022-09-11T04:18:36.997Z,31.42
2022-09-11T04:28:39.249Z,33.38
2022-09-11T04:33:40.307Z,28.25
2022-09-11T04:38:41.798Z,35.50
2022-09-11T04:43:45.202Z,28.30
2022-09-11T04:48:52.905Z,33.58
2022-09-11T04:53:58.469Z,27.85
2022-09-11T04:59:06.521Z,28.33
2022-09-11T05:04:11.980Z,33.75
2022-09-11T05:09:15.398Z,32.17
2022-09-11T05:14:17.572Z,29.00
2022-09-11T05:19:21.287Z,31.65
2022-09-11T05:24:22.208Z,28.87
2022-09-11T05:29:32.208Z,27.95
2022-09-11T05:34:41.255Z,27.90
2022-09-11T05:39:43.989Z,30.05
2022-09-11T05:44:46.548Z,34.75
2022-09-11T05:49:49.173Z,27.67
2022-09-11T05:54:50.879Z,37.95
2022-09-11T05:59:52.135Z,37.47
2022-09-11T06:04:53.116Z,35.78
2022-09-11T06:10:00.914Z,40.20
2022-09-11T06:15:05.469Z,37.47
2022-09-11T06:20:11.645Z,35.87
2022-09-11T06:25:13.761Z,36.97
2022-09-11T06:30:15.071Z,34.53
2022-09-11T06:35:18.494Z,35.22
2022-09-11T06:40:19.815Z,32.00
2022-09-11T06:45:21.836Z,41.83
2022-09-11T06:50:22.948Z,33.25
2022-09-11T06:55:36.008Z,35.03
2022-09-11T07:00:40.982Z,33.60
2022-09-11T07:05:47.387Z,30.48
2022-09-11T07:10:49.076Z,32.78
2022-09-11T07:15:59.678Z,31.73
2022-09-11T07:21:04.568Z,32.58
2022-09-11T07:26:09.132Z,30.45
2022-09-11T07:31:19.963Z,23.05
2022-09-11T07:36:25.465Z,32.45
2022-09-11T07:41:27.831Z,28.05
2022-09-11T07:46:30.388Z,34.97
2022-09-11T07:51:37.232Z,35.15
2022-09-11T07:56:40.718Z,29.08
2022-09-11T08:01:42.925Z,31.52
2022-09-11T08:06:44.250Z,30.67
2022-09-11T08:11:52.676Z,26.87
2022-09-11T08:16:54.237Z,31.70
2022-09-11T08:21:55.305Z,28.05
2022-09-11T08:26:56.479Z,27.70
2022-09-11T08:32:02.189Z,23.02
2022-09-11T08:37:04.531Z,23.30
2022-09-11T08:42:15.704Z,25.70
2022-09-11T08:47:38.255Z,26.52
2022-09-11T08:52:40.687Z,23.70
2022-09-11T08:57:55.436Z,31.27
2022-09-11T09:04:09.931Z,27.40
2022-09-11T09:12:23.079Z,28.23
2022-09-11T09:17:32.336Z,21.08
2022-09-11T09:22:55.285Z,22.73
2022-09-11T09:33:47.172Z,27.55
2022-09-11T09:38:48.951Z,24.63
2022-09-11T09:44:19.734Z,19.37
2022-09-11T09:49:27.297Z,24.20
2022-09-11T09:54:33.527Z,21.75
2022-09-11T10:00:06.606Z,20.40
2022-09-11T10:05:30.563Z,19.80
2022-09-11T10:10:37.288Z,16.73
2022-09-11T10:15:39.273Z,18.27
2022-09-11T10:20:40.545Z,19.92
2022-09-11T10:25:47.336Z,14.13
2022-09-11T10:31:01.621Z,14.98
2022-09-11T10:36:06.018Z,17.62
2022-09-11T10:41:20.186Z,13.95
2022-09-11T10:46:45.310Z,12.63
2022-09-11T10:54:40.862Z,14.52
2022-09-11T11:00:12.221Z,14.32
2022-09-11T11:05:30.582Z,14.05
2022-09-11T11:10:47.687Z,10.48
2022-09-11T11:16:13.675Z,11.95
2022-09-11T11:24:42.211Z,10.27
2022-09-11T11:30:37.921Z,13.13
2022-09-11T11:36:07.637Z,12.25
2022-09-11T11:41:34.292Z,8.30
2022-09-11T11:46:39.451Z,6.78
2022-09-11T11:51:53.343Z,8.80
2022-09-11T11:57:21.609Z,6.65
2022-09-11T12:02:34.965Z,8.15
2022-09-11T12:07:38.153Z,8.52
2022-09-11T12:12:53.425Z,6.35
2022-09-11T12:18:23.335Z,5.95
2022-09-11T12:24:08.877Z,6.47
2022-09-11T12:29:57.033Z,7.50
2022-09-11T12:35:11.613Z,9.20
2022-09-11T12:40:22.257Z,6.80
2022-09-11T12:45:36.236Z,6.75
2022-09-11T12:50:52.235Z,8.43
2022-09-11T12:56:00.265Z,4.45
2022-09-11T13:01:22.434Z,4.87
2022-09-11T13:06:35.945Z,5.25
2022-09-11T13:11:51.775Z,4.30
2022-09-11T13:16:59.533Z,5.72
2022-09-11T13:22:01.147Z,5.32
2022-09-11T13:27:27.497Z,4.13
2022-09-11T13:32:31.641Z,4.35
2022-09-11T13:37:46.334Z,4.53
2022-09-11T13:42:48.708Z,3.97
2022-09-11T13:52:52.962Z,9.98
2022-09-11T13:58:00.269Z,6.35
2022-09-11T14:03:01.536Z,8.77
2022-09-11T14:08:24.620Z,8.45
2022-09-11T14:14:11.185Z,6.20
2022-09-11T14:19:17.494Z,7.05
2022-09-11T14:24:36.594Z,8.70
2022-09-11T14:29:37.508Z,5.60
2022-09-11T14:34:38.571Z,4.53
2022-09-11T14:39:47.048Z,5.65
2022-09-11T14:44:48.547Z,8.38
2022-09-11T14:49:54.875Z,6.37
2022-09-11T14:54:59.304Z,5.40
2022-09-11T15:00:00.373Z,6.37
2022-09-11T15:05:02.180Z,6.62
2022-09-11T15:10:03.368Z,9.33
2022-09-11T15:15:05.167Z,6.00
2022-09-11T15:20:08.671Z,6.83
2022-09-11T15:25:10.443Z,6.85
2022-09-11T15:30:11.752Z,5.53
2022-09-11T15:35:12.648Z,6.80
2022-09-11T15:40:15.324Z,4.80
2022-09-11T15:45:16.337Z,8.50
2022-09-11T15:50:23.623Z,6.68
2022-09-11T15:55:26.522Z,6.68
2022-09-11T16:00:28.711Z,4.25
2022-09-11T16:05:38.156Z,5.55
2022-09-11T16:10:39.091Z,4.20
2022-09-11T16:15:40.338Z,4.93
2022-09-11T16:20:42.750Z,5.80
2022-09-11T16:25:43.894Z,4.90
2022-09-11T16:30:48.398Z,4.47
2022-09-11T16:36:00.308Z,5.95
2022-09-11T16:41:15.866Z,3.30
2022-09-11T16:46:23.385Z,7.97
2022-09-11T16:51:24.933Z,5.50
2022-09-11T16:56:25.738Z,5.28
2022-09-11T17:01:28.543Z,7.15
2022-09-11T17:06:29.564Z,5.18
2022-09-11T17:11:32.022Z,4.28
2022-09-11T17:16:35.162Z,4.95
2022-09-11T17:21:37.179Z,3.42
2022-09-11T17:26:38.487Z,3.00
2022-09-11T17:31:40.074Z,4.05
2022-09-11T17:36:40.870Z,4.72
2022-09-11T17:41:43.393Z,4.05
2022-09-11T17:46:44.218Z,8.95
2022-09-11T17:51:45.055Z,7.72
2022-09-11T17:56:46.321Z,5.20
2022-09-11T18:01:47.180Z,4.80
2022-09-11T18:06:47.902Z,3.97
2022-09-11T18:11:50.451Z,5.43
2022-09-11T18:16:51.184Z,5.05
2022-09-11T18:21:52.823Z,8.02
2022-09-11T18:26:58.573Z,6.40
2022-09-11T18:32:02.946Z,5.62
2022-09-11T18:37:04.291Z,6.80
2022-09-11T18:42:06.391Z,6.07
2022-09-11T18:47:07.225Z,9.67
2022-09-11T18:52:08.391Z,9.20
2022-09-11T18:57:09.178Z,7.90
2022-09-11T19:02:10.387Z,10.75
2022-09-11T19:07:12.662Z,8.38
2022-09-11T19:12:15.451Z,7.87
2022-09-11T19:17:16.558Z,8.30
2022-09-11T19:22:22.285Z,7.12
2022-09-11T19:27:27.002Z,11.95
2022-09-11T19:32:27.779Z,8.02
2022-09-11T19:37:28.578Z,9.13
2022-09-11T19:42:29.714Z,7.43
2022-09-11T19:47:30.577Z,12.55
2022-09-11T19:52:33.179Z,7.85
2022-09-11T19:57:34.204Z,10.18
2022-09-11T20:02:35.690Z,9.10
2022-09-11T20:07:39.264Z,10.85
2022-09-11T20:12:40.147Z,14.87
2022-09-11T20:17:43.660Z,10.82
2022-09-11T20:22:44.391Z,11.52
2022-09-11T20:27:45.641Z,11.32
2022-09-11T20:32:46.387Z,11.98
2022-09-11T20:37:47.999Z,11.02
2022-09-11T20:42:48.868Z,11.23
2022-09-11T20:47:49.678Z,10.27
2022-09-11T20:52:50.447Z,11.90
2022-09-11T20:57:51.201Z,11.30
2022-09-11T21:02:51.986Z,11.00
2022-09-11T21:07:52.879Z,11.12
2022-09-11T21:12:54.538Z,12.13
2022-09-11T21:17:55.924Z,11.55
2022-09-11T21:22:56.688Z,11.98
2022-09-11T21:27:58.102Z,14.00
2022-09-11T21:32:58.827Z,15.35
2022-09-11T21:38:00.213Z,16.75
2022-09-11T21:43:01.459Z,15.23
2022-09-11T21:48:04.831Z,15.40
2022-09-11T21:53:06.791Z,17.98
2022-09-11T21:58:12.348Z,14.68
2022-09-11T22:03:15.472Z,13.25
2022-09-11T22:13:18.960Z,14.07
2022-09-11T22:18:19.767Z,13.10
2022-09-11T22:23:21.088Z,11.90
2022-09-11T22:28:22.156Z,14.13
2022-09-11T22:33:23.669Z,12.45
2022-09-11T22:38:24.462Z,11.95
2022-09-11T22:43:25.288Z,11.57
2022-09-11T22:48:26.177Z,12.30
2022-09-11T22:53:27.911Z,12.05
2022-09-11T22:58:29.743Z,14.05
2022-09-11T23:03:30.768Z,10.27
2022-09-11T23:08:38.909Z,13.02
2022-09-11T23:13:41.912Z,13.02
2022-09-11T23:18:43.456Z,10.47
2022-09-11T23:23:52.634Z,10.88
2022-09-11T23:28:55.715Z,10.85
2022-09-11T23:33:59.619Z,13.18
2022-09-11T23:39:00.775Z,12.65
2022-09-11T23:44:02.812Z,14.13
2022-09-11T23:49:03.827Z,13.02
2022-09-11T23:54:05.002Z,12.70
2022-09-11T23:59:05.950Z,18.48
