createdAt,value
2023-01-17T00:04:46.312Z,100.00
2023-01-17T00:09:47.793Z,100.00
2023-01-17T00:14:49.487Z,100.00
2023-01-17T00:19:51.020Z,100.00
2023-01-17T00:24:52.504Z,100.00
2023-01-17T00:29:54.033Z,100.00
2023-01-17T00:34:55.560Z,100.00
2023-01-17T00:39:57.048Z,100.00
2023-01-17T00:44:58.525Z,100.00
2023-01-17T00:50:00.022Z,100.00
2023-01-17T00:55:01.555Z,100.00
2023-01-17T01:00:04.201Z,100.00
2023-01-17T01:05:06.662Z,100.00
2023-01-17T01:10:08.690Z,100.00
2023-01-17T01:15:10.274Z,100.00
2023-01-17T01:20:11.959Z,100.00
2023-01-17T01:25:13.553Z,100.00
2023-01-17T01:30:15.338Z,100.00
2023-01-17T01:35:16.882Z,100.00
2023-01-17T01:40:19.517Z,100.00
2023-01-17T01:45:24.728Z,100.00
2023-01-17T01:50:28.252Z,100.00
2023-01-17T01:55:34.281Z,100.00
2023-01-17T02:00:41.497Z,100.00
2023-01-17T02:05:43.741Z,100.00
2023-01-17T02:10:45.558Z,100.00
2023-01-17T02:15:49.904Z,100.00
2023-01-17T02:21:00.446Z,100.00
2023-01-17T02:26:31.644Z,100.00
2023-01-17T02:31:41.978Z,100.00
2023-01-17T02:36:48.845Z,100.00
2023-01-17T02:41:56.832Z,100.00
2023-01-17T02:46:58.382Z,100.00
2023-01-17T02:52:38.884Z,100.00
2023-01-17T02:58:01.713Z,100.00
2023-01-17T03:03:15.497Z,100.00
2023-01-17T03:08:17.814Z,100.00
2023-01-17T03:13:19.372Z,100.00
2023-01-17T03:18:20.862Z,100.00
2023-01-17T03:23:22.367Z,100.00
2023-01-17T03:28:23.944Z,100.00
2023-01-17T03:33:25.922Z,100.00
2023-01-17T03:38:28.775Z,100.00
2023-01-17T03:43:30.332Z,100.00
2023-01-17T03:48:32.319Z,100.00
2023-01-17T03:53:33.809Z,100.00
2023-01-17T03:58:35.309Z,100.00
2023-01-17T04:03:36.813Z,100.00
2023-01-17T04:08:38.567Z,100.00
2023-01-17T04:13:40.107Z,100.00
2023-01-17T04:18:42.010Z,100.00
2023-01-17T04:23:43.541Z,100.00
2023-01-17T04:28:45.120Z,100.00
2023-01-17T04:33:46.683Z,100.00
2023-01-17T04:38:48.194Z,100.00
2023-01-17T04:43:49.786Z,100.00
2023-01-17T04:48:51.302Z,100.00
2023-01-17T04:53:52.876Z,100.00
2023-01-17T04:58:57.187Z,100.00
2023-01-17T05:03:58.769Z,100.00
2023-01-17T05:09:00.408Z,100.00
2023-01-17T05:14:02.046Z,100.00
2023-01-17T05:19:03.586Z,100.00
2023-01-17T05:24:05.439Z,100.00
2023-01-17T05:29:07.074Z,100.00
2023-01-17T05:34:08.782Z,100.00
2023-01-17T05:39:10.405Z,100.00
2023-01-17T05:44:12.004Z,100.00
2023-01-17T05:49:13.662Z,100.00
2023-01-17T05:54:15.256Z,100.00
2023-01-17T05:59:20.567Z,100.00
2023-01-17T06:04:27.181Z,100.00
2023-01-17T06:09:28.769Z,100.00
2023-01-17T06:14:30.292Z,100.00
2023-01-17T06:19:31.857Z,100.00
2023-01-17T06:24:33.401Z,100.00
2023-01-17T06:29:35.026Z,100.00
2023-01-17T06:34:37.864Z,100.00
2023-01-17T06:39:39.469Z,100.00
2023-01-17T06:44:40.996Z,100.00
2023-01-17T06:49:42.529Z,100.00
2023-01-17T06:54:44.114Z,100.00
2023-01-17T06:59:45.872Z,100.00
2023-01-17T07:04:47.441Z,100.00
2023-01-17T07:09:49.095Z,100.00
2023-01-17T07:14:50.805Z,100.00
2023-01-17T07:19:52.568Z,100.00
2023-01-17T07:24:56.451Z,100.00
2023-01-17T07:29:58.136Z,100.00
2023-01-17T07:34:59.804Z,100.00
2023-01-17T07:40:01.438Z,100.00
2023-01-17T07:45:03.299Z,100.00
2023-01-17T07:50:06.352Z,100.00
2023-01-17T07:55:08.885Z,100.00
2023-01-17T08:00:11.037Z,100.00
2023-01-17T08:05:17.378Z,100.00
2023-01-17T08:10:19.496Z,100.00
2023-01-17T08:15:21.096Z,100.00
2023-01-17T08:20:23.084Z,100.00
2023-01-17T08:25:25.664Z,100.00
2023-01-17T08:30:27.250Z,100.00
2023-01-17T08:35:28.814Z,100.00
2023-01-17T08:40:31.870Z,100.00
2023-01-17T08:45:33.416Z,100.00
2023-01-17T08:50:35.091Z,100.00
2023-01-17T08:55:36.627Z,100.00
2023-01-17T09:00:38.320Z,100.00
2023-01-17T09:05:40.028Z,100.00
2023-01-17T09:10:41.663Z,100.00
2023-01-17T09:15:43.248Z,100.00
2023-01-17T09:20:44.828Z,100.00
2023-01-17T09:26:00.807Z,100.00
2023-01-17T09:31:09.317Z,100.00
2023-01-17T09:36:11.501Z,100.00
2023-01-17T09:41:19.800Z,100.00
2023-01-17T09:46:26.817Z,100.00
2023-01-17T09:51:28.407Z,100.00
2023-01-17T09:56:41.153Z,100.00
2023-01-17T10:01:50.178Z,100.00
2023-01-17T10:07:01.404Z,100.00
2023-01-17T10:12:12.398Z,92.34
2023-01-17T10:17:31.592Z,87.87
2023-01-17T10:22:38.862Z,84.90
2023-01-17T10:27:56.275Z,76.71
2023-01-17T10:33:01.388Z,75.49
2023-01-17T10:38:11.898Z,73.08
2023-01-17T10:43:18.531Z,74.68
2023-01-17T10:48:33.761Z,73.66
2023-01-17T10:54:27.937Z,74.32
2023-01-17T10:59:34.058Z,74.82
2023-01-17T11:04:38.553Z,74.27
2023-01-17T11:09:52.295Z,72.14
2023-01-17T11:15:03.654Z,72.59
2023-01-17T11:20:14.031Z,74.64
2023-01-17T11:25:21.515Z,74.31
2023-01-17T11:30:23.322Z,77.68
2023-01-17T11:35:44.249Z,73.97
2023-01-17T11:40:48.311Z,74.93
2023-01-17T11:46:04.385Z,79.11
2023-01-17T11:51:24.883Z,78.41
2023-01-17T11:56:32.779Z,80.07
2023-01-17T12:01:40.012Z,87.10
2023-01-17T12:07:00.126Z,91.43
2023-01-17T12:12:07.121Z,92.13
2023-01-17T12:17:14.339Z,90.71
2023-01-17T12:22:27.920Z,93.12
2023-01-17T12:27:42.718Z,92.38
2023-01-17T12:33:06.817Z,93.61
2023-01-17T12:38:31.836Z,91.58
2023-01-17T12:43:39.482Z,89.85
2023-01-17T12:48:41.108Z,85.91
2023-01-17T12:54:23.554Z,82.24
2023-01-17T12:59:39.244Z,81.18
2023-01-17T13:04:58.714Z,79.47
2023-01-17T13:10:14.394Z,77.98
2023-01-17T13:15:18.778Z,71.76
2023-01-17T13:21:01.636Z,71.76
2023-01-17T13:26:13.560Z,71.31
2023-01-17T13:31:21.210Z,69.79
2023-01-17T13:36:48.616Z,69.03
2023-01-17T13:42:00.780Z,71.11
2023-01-17T13:47:05.736Z,72.14
2023-01-17T13:52:26.891Z,71.23
2023-01-17T13:57:29.784Z,71.23
2023-01-17T14:02:31.550Z,73.09
2023-01-17T14:07:36.750Z,72.60
2023-01-17T14:12:38.834Z,69.04
2023-01-17T14:18:03.840Z,69.44
2023-01-17T14:23:31.916Z,71.77
2023-01-17T14:28:33.590Z,73.96
2023-01-17T14:33:38.992Z,73.23
2023-01-17T14:38:44.081Z,74.35
2023-01-17T14:43:48.195Z,74.22
2023-01-17T14:48:52.171Z,77.10
2023-01-17T14:53:59.416Z,75.50
2023-01-17T14:59:22.695Z,84.82
2023-01-17T15:04:31.686Z,84.88
2023-01-17T15:09:38.060Z,89.88
2023-01-17T15:14:44.191Z,96.17
2023-01-17T15:19:49.683Z,97.24
2023-01-17T15:24:52.359Z,97.47
2023-01-17T15:29:54.656Z,98.68
2023-01-17T15:34:56.548Z,100.00
2023-01-17T15:40:20.773Z,99.04
2023-01-17T15:45:28.993Z,100.00
2023-01-17T15:50:32.688Z,100.00
2023-01-17T15:55:39.351Z,100.00
2023-01-17T16:00:40.935Z,100.00
2023-01-17T16:05:43.052Z,100.00
2023-01-17T16:10:44.758Z,100.00
2023-01-17T16:15:46.672Z,100.00
2023-01-17T16:21:00.650Z,100.00
2023-01-17T16:26:02.347Z,100.00
2023-01-17T16:31:04.383Z,100.00
2023-01-17T16:36:06.212Z,100.00
2023-01-17T16:41:07.841Z,100.00
2023-01-17T16:46:11.471Z,100.00
2023-01-17T16:51:13.072Z,100.00
2023-01-17T16:56:16.662Z,100.00
2023-01-17T17:01:18.297Z,100.00
2023-01-17T17:06:19.952Z,100.00
2023-01-17T17:11:23.055Z,100.00
2023-01-17T17:16:27.101Z,100.00
2023-01-17T17:21:30.828Z,100.00
2023-01-17T17:26:35.508Z,100.00
2023-01-17T17:31:38.444Z,100.00
2023-01-17T17:36:40.378Z,100.00
2023-01-17T17:41:43.462Z,100.00
2023-01-17T17:46:45.050Z,100.00
2023-01-17T17:51:46.810Z,100.00
2023-01-17T17:56:48.481Z,100.00
2023-01-17T18:01:51.141Z,100.00
2023-01-17T18:06:55.986Z,100.00
2023-01-17T18:11:57.761Z,100.00
2023-01-17T18:16:59.438Z,100.00
2023-01-17T18:22:01.007Z,100.00
2023-01-17T18:27:02.747Z,100.00
2023-01-17T18:32:04.653Z,100.00
2023-01-17T18:37:06.317Z,100.00
2023-01-17T18:42:07.915Z,100.00
2023-01-17T18:47:09.634Z,100.00
2023-01-17T18:52:11.267Z,100.00
2023-01-17T18:57:12.885Z,100.00
2023-01-17T19:02:14.539Z,100.00
2023-01-17T19:07:16.153Z,100.00
2023-01-17T19:12:19.476Z,100.00
2023-01-17T19:17:22.321Z,100.00
2023-01-17T19:22:24.001Z,100.00
2023-01-17T19:27:25.723Z,100.00
2023-01-17T19:32:27.277Z,100.00
2023-01-17T19:37:29.249Z,100.00
2023-01-17T19:42:30.784Z,100.00
2023-01-17T19:47:32.322Z,100.00
2023-01-17T19:52:38.442Z,100.00
2023-01-17T19:57:39.958Z,100.00
2023-01-17T20:02:41.658Z,100.00
2023-01-17T20:07:43.439Z,100.00
2023-01-17T20:12:45.250Z,100.00
2023-01-17T20:17:46.988Z,100.00
2023-01-17T20:22:48.551Z,100.00
2023-01-17T20:27:50.159Z,100.00
2023-01-17T20:32:51.767Z,100.00
2023-01-17T20:37:53.324Z,100.00
2023-01-17T20:42:54.848Z,100.00
2023-01-17T20:47:56.766Z,100.00
2023-01-17T20:52:58.678Z,100.00
2023-01-17T20:58:00.221Z,100.00
2023-01-17T21:03:01.970Z,100.00
2023-01-17T21:08:03.770Z,100.00
2023-01-17T21:13:05.393Z,100.00
2023-01-17T21:18:06.915Z,100.00
2023-01-17T21:23:08.613Z,100.00
2023-01-17T21:28:10.148Z,100.00
2023-01-17T21:33:12.189Z,100.00
2023-01-17T21:38:14.143Z,100.00
2023-01-17T21:43:15.859Z,100.00
2023-01-17T21:48:17.662Z,100.00
2023-01-17T21:53:19.309Z,100.00
2023-01-17T21:58:21.028Z,100.00
2023-01-17T22:03:22.828Z,100.00
2023-01-17T22:08:24.471Z,100.00
2023-01-17T22:13:31.044Z,100.00
2023-01-17T22:18:36.605Z,100.00
2023-01-17T22:23:38.980Z,100.00
2023-01-17T22:28:41.416Z,100.00
2023-01-17T22:33:45.541Z,100.00
2023-01-17T22:38:47.562Z,100.00
2023-01-17T22:43:53.669Z,100.00
2023-01-17T22:48:56.093Z,100.00
2023-01-17T22:54:00.607Z,100.00
2023-01-17T22:59:02.165Z,100.00
2023-01-17T23:04:04.593Z,100.00
2023-01-17T23:09:12.221Z,100.00
2023-01-17T23:14:21.632Z,100.00
2023-01-17T23:19:24.304Z,100.00
2023-01-17T23:24:26.022Z,100.00
2023-01-17T23:29:27.554Z,100.00
2023-01-17T23:34:29.085Z,100.00
2023-01-17T23:39:30.622Z,100.00
2023-01-17T23:44:32.242Z,100.00
2023-01-17T23:49:33.795Z,100.00
2023-01-17T23:54:35.425Z,100.00
2023-01-17T23:59:36.931Z,100.00
