createdAt,value
2022-08-05T00:04:31.539Z,99.90
2022-08-05T00:09:37.197Z,99.90
2022-08-05T00:14:40.928Z,99.90
2022-08-05T00:20:02.039Z,99.90
2022-08-05T00:25:08.385Z,99.90
2022-08-05T00:30:16.405Z,99.90
2022-08-05T00:35:20.280Z,99.90
2022-08-05T00:40:26.980Z,99.90
2022-08-05T00:45:43.057Z,99.90
2022-08-05T00:50:50.158Z,99.90
2022-08-05T00:55:54.768Z,99.90
2022-08-05T01:00:58.372Z,99.90
2022-08-05T01:06:02.579Z,99.90
2022-08-05T01:11:22.248Z,99.90
2022-08-05T01:16:31.429Z,99.90
2022-08-05T01:21:56.528Z,99.90
2022-08-05T01:27:25.673Z,99.90
2022-08-05T01:32:32.777Z,99.90
2022-08-05T01:37:44.767Z,99.90
2022-08-05T01:42:51.827Z,99.90
2022-08-05T01:47:57.126Z,99.90
2022-08-05T01:53:04.087Z,99.90
2022-08-05T01:58:15.463Z,99.90
2022-08-05T02:03:31.795Z,99.90
2022-08-05T02:08:40.809Z,99.90
2022-08-05T02:14:12.471Z,99.90
2022-08-05T02:19:34.517Z,99.90
2022-08-05T02:24:41.655Z,99.90
2022-08-05T02:29:59.397Z,99.90
2022-08-05T02:35:14.192Z,99.90
2022-08-05T02:40:19.765Z,99.90
2022-08-05T02:45:26.264Z,99.90
2022-08-05T02:50:32.746Z,99.90
2022-08-05T02:55:54.009Z,99.90
2022-08-05T03:01:03.475Z,99.90
2022-08-05T03:06:56.735Z,99.90
2022-08-05T03:11:54.922Z,99.90
2022-08-05T03:16:56.365Z,99.90
2022-08-05T03:22:02.445Z,99.90
2022-08-05T03:27:08.666Z,99.90
2022-08-05T03:32:12.746Z,99.90
2022-08-05T03:37:17.896Z,99.90
2022-08-05T03:42:21.827Z,99.90
2022-08-05T03:47:35.411Z,99.90
2022-08-05T03:55:51.034Z,99.90
2022-08-05T03:58:18.664Z,99.90
2022-08-05T04:03:28.280Z,99.90
2022-08-05T04:08:36.390Z,99.90
2022-08-05T04:13:50.190Z,99.90
2022-08-05T04:18:57.816Z,99.90
2022-08-05T04:24:05.497Z,99.90
2022-08-05T04:29:10.026Z,99.90
2022-08-05T04:34:31.668Z,99.90
2022-08-05T04:39:35.823Z,99.90
2022-08-05T04:44:39.464Z,99.90
2022-08-05T04:50:02.918Z,99.90
2022-08-05T04:55:14.717Z,99.90
2022-08-05T05:00:19.506Z,99.90
2022-08-05T05:05:29.155Z,99.90
2022-08-05T05:10:38.302Z,99.90
2022-08-05T05:15:56.521Z,99.90
2022-08-05T05:21:05.562Z,99.90
2022-08-05T05:26:09.249Z,99.90
2022-08-05T05:31:14.206Z,99.90
2022-08-05T05:36:17.646Z,99.90
2022-08-05T05:41:23.507Z,99.90
2022-08-05T05:46:27.478Z,99.90
2022-08-05T05:51:30.946Z,99.90
2022-08-05T05:56:54.025Z,99.90
2022-08-05T06:01:58.181Z,99.90
2022-08-05T06:07:01.925Z,99.90
2022-08-05T06:12:05.866Z,99.90
2022-08-05T06:17:21.917Z,99.90
2022-08-05T06:22:34.042Z,99.90
2022-08-05T06:28:11.342Z,99.90
2022-08-05T06:33:10.865Z,99.90
2022-08-05T06:38:36.482Z,99.90
2022-08-05T06:43:58.298Z,99.90
2022-08-05T06:49:05.812Z,99.90
2022-08-05T06:54:18.949Z,99.90
2022-08-05T06:59:23.045Z,98.90
2022-08-05T07:04:27.374Z,97.00
2022-08-05T07:09:32.384Z,97.20
2022-08-05T07:14:59.185Z,94.80
2022-08-05T07:20:37.018Z,94.10
2022-08-05T07:25:56.526Z,92.60
2022-08-05T07:30:52.948Z,91.30
2022-08-05T07:36:05.614Z,90.40
2022-08-05T07:42:12.846Z,88.70
2022-08-05T07:46:56.006Z,85.80
2022-08-05T07:51:59.247Z,86.50
2022-08-05T07:57:18.021Z,82.60
2022-08-05T08:03:14.140Z,81.80
2022-08-05T08:08:04.605Z,76.90
2022-08-05T08:13:15.414Z,73.50
2022-08-05T08:18:29.845Z,72.90
2022-08-05T08:24:02.683Z,71.00
2022-08-05T08:28:59.747Z,69.80
2022-08-05T08:34:30.305Z,69.80
2022-08-05T08:39:37.780Z,67.50
2022-08-05T08:45:22.191Z,65.80
2022-08-05T08:50:30.890Z,64.90
2022-08-05T08:56:05.037Z,62.90
2022-08-05T09:00:59.381Z,64.00
2022-08-05T09:06:08.856Z,62.80
2022-08-05T09:11:15.525Z,61.20
2022-08-05T09:16:19.190Z,61.40
2022-08-05T09:22:23.110Z,59.50
2022-08-05T09:26:54.825Z,58.60
2022-08-05T09:32:40.407Z,56.00
2022-08-05T09:38:16.748Z,58.20
2022-08-05T09:42:53.929Z,57.00
2022-08-05T09:47:57.589Z,56.30
2022-08-05T09:53:01.229Z,55.80
2022-08-05T09:58:16.346Z,56.10
2022-08-05T10:03:21.219Z,56.40
2022-08-05T10:08:37.527Z,53.90
2022-08-05T10:13:45.741Z,55.00
2022-08-05T10:18:51.969Z,54.40
2022-08-05T10:23:59.543Z,52.80
2022-08-05T10:29:04.191Z,54.10
2022-08-05T10:34:10.079Z,52.70
2022-08-05T10:39:25.038Z,55.70
2022-08-05T10:44:47.035Z,54.50
2022-08-05T10:50:32.694Z,53.40
2022-08-05T10:56:14.632Z,52.90
2022-08-05T11:01:54.148Z,52.20
2022-08-05T11:07:01.470Z,51.50
2022-08-05T11:12:05.426Z,52.00
2022-08-05T11:17:58.000Z,51.60
2022-08-05T11:22:54.071Z,51.80
2022-08-05T11:28:17.125Z,51.40
2022-08-05T11:33:34.486Z,51.20
2022-08-05T11:38:53.238Z,51.10
2022-08-05T11:44:08.485Z,49.30
2022-08-05T11:49:16.973Z,49.50
2022-08-05T11:54:33.321Z,48.30
2022-08-05T11:59:49.416Z,48.10
2022-08-05T12:04:59.278Z,48.10
2022-08-05T12:10:09.625Z,49.90
2022-08-05T12:15:38.269Z,49.00
2022-08-05T12:20:41.924Z,47.90
2022-08-05T12:25:56.809Z,47.50
2022-08-05T12:31:02.446Z,47.40
2022-08-05T12:36:08.962Z,47.80
2022-08-05T12:41:14.690Z,46.10
2022-08-05T12:46:28.957Z,46.60
2022-08-05T12:52:14.493Z,47.80
2022-08-05T12:57:09.244Z,47.50
2022-08-05T13:02:17.144Z,47.60
2022-08-05T13:07:54.756Z,47.50
2022-08-05T13:12:58.388Z,46.80
2022-08-05T13:18:02.554Z,46.70
2022-08-05T13:23:07.257Z,47.50
2022-08-05T13:28:11.125Z,47.00
2022-08-05T13:34:21.584Z,45.50
2022-08-05T13:38:42.244Z,46.60
2022-08-05T13:43:54.694Z,46.90
2022-08-05T13:49:00.712Z,46.30
2022-08-05T13:54:11.955Z,46.50
2022-08-05T13:59:30.621Z,47.20
2022-08-05T14:04:57.235Z,47.80
2022-08-05T14:10:04.497Z,48.20
2022-08-05T14:16:05.045Z,49.00
2022-08-05T14:20:36.964Z,47.90
2022-08-05T14:25:45.377Z,48.90
2022-08-05T14:30:51.894Z,48.20
2022-08-05T14:35:56.805Z,48.10
2022-08-05T14:41:05.640Z,48.20
2022-08-05T14:46:10.674Z,48.50
2022-08-05T14:51:16.132Z,47.90
2022-08-05T14:56:22.704Z,47.50
2022-08-05T15:01:47.994Z,48.10
2022-08-05T15:06:50.013Z,46.80
2022-08-05T15:11:53.920Z,45.80
2022-08-05T15:16:57.448Z,46.00
2022-08-05T15:22:01.717Z,45.20
2022-08-05T15:27:09.022Z,46.00
2022-08-05T15:32:12.935Z,46.10
2022-08-05T15:38:08.702Z,46.20
2022-08-05T15:42:56.683Z,46.10
2022-08-05T15:48:04.483Z,46.20
2022-08-05T15:53:09.240Z,47.90
2022-08-05T15:58:16.447Z,47.30
2022-08-05T16:03:20.255Z,48.00
2022-08-05T16:08:24.356Z,47.60
2022-08-05T16:13:35.040Z,47.80
2022-08-05T16:18:51.795Z,48.70
2022-08-05T16:24:00.196Z,48.70
2022-08-05T16:29:06.362Z,48.50
2022-08-05T16:34:11.754Z,49.50
2022-08-05T16:39:15.962Z,48.80
2022-08-05T16:44:19.412Z,49.50
2022-08-05T16:49:24.995Z,49.40
2022-08-05T16:54:32.789Z,50.00
2022-08-05T17:00:04.419Z,50.70
2022-08-05T17:04:59.497Z,51.20
2022-08-05T17:10:03.936Z,51.20
2022-08-05T17:15:09.154Z,51.80
2022-08-05T17:20:14.723Z,52.60
2022-08-05T17:25:33.496Z,53.00
2022-08-05T17:30:51.859Z,53.90
2022-08-05T17:36:07.998Z,54.40
2022-08-05T17:42:18.520Z,54.50
2022-08-05T17:46:37.126Z,55.40
2022-08-05T17:51:41.235Z,56.10
2022-08-05T17:56:45.131Z,56.70
2022-08-05T18:01:52.785Z,57.40
2022-08-05T18:06:56.405Z,58.00
2022-08-05T18:12:05.497Z,58.50
2022-08-05T18:17:59.194Z,59.30
2022-08-05T18:22:36.403Z,60.10
2022-08-05T18:27:56.391Z,60.80
2022-08-05T18:33:01.293Z,62.00
2022-08-05T18:38:05.141Z,63.00
2022-08-05T18:43:08.904Z,64.50
2022-08-05T18:48:31.630Z,64.70
2022-08-05T18:53:43.050Z,65.20
2022-08-05T18:58:50.924Z,66.80
2022-08-05T19:03:58.669Z,69.20
2022-08-05T19:09:02.503Z,70.80
2022-08-05T19:14:37.717Z,72.10
2022-08-05T19:19:31.624Z,73.50
2022-08-05T19:24:35.872Z,74.50
2022-08-05T19:29:40.341Z,75.50
2022-08-05T19:34:54.606Z,76.70
2022-08-05T19:40:00.579Z,77.40
2022-08-05T19:45:06.682Z,79.20
2022-08-05T19:50:12.154Z,81.00
2022-08-05T19:56:14.577Z,81.70
2022-08-05T20:00:39.911Z,82.90
2022-08-05T20:05:51.390Z,86.70
2022-08-05T20:10:56.389Z,90.20
2022-08-05T20:16:01.594Z,92.60
2022-08-05T20:21:10.379Z,95.00
2022-08-05T20:26:20.700Z,99.90
2022-08-05T20:31:43.863Z,99.90
2022-08-05T20:36:58.078Z,99.90
2022-08-05T20:55:56.841Z,99.90
2022-08-05T21:06:57.082Z,99.90
2022-08-05T21:19:47.845Z,99.90
2022-08-05T21:24:57.995Z,99.90
2022-08-05T21:30:06.531Z,99.90
2022-08-05T21:35:18.406Z,99.90
2022-08-05T21:40:34.113Z,99.90
2022-08-05T21:45:56.845Z,99.90
2022-08-05T21:51:02.258Z,99.90
2022-08-05T21:56:16.950Z,99.90
2022-08-05T22:01:26.019Z,99.90
2022-08-05T22:06:35.189Z,99.90
2022-08-05T22:11:46.856Z,99.90
2022-08-05T22:17:03.393Z,99.90
2022-08-05T22:22:54.364Z,99.90
2022-08-05T22:28:10.656Z,99.90
2022-08-05T22:33:17.818Z,99.90
2022-08-05T22:38:43.677Z,99.90
2022-08-05T22:43:56.633Z,99.90
2022-08-05T22:54:39.486Z,99.90
2022-08-05T23:00:42.339Z,99.90
2022-08-05T23:05:46.906Z,99.90
2022-08-05T23:10:56.153Z,99.90
2022-08-05T23:29:35.651Z,99.90
2022-08-05T23:34:40.500Z,99.90
2022-08-05T23:39:54.530Z,99.90
2022-08-05T23:44:58.210Z,99.90
2022-08-05T23:50:03.009Z,99.90
2022-08-05T23:55:13.119Z,99.90
