createdAt,value
2016-05-25T00:00:44.141Z,84
2016-05-25T00:01:44.863Z,84
2016-05-25T00:02:43.849Z,84
2016-05-25T00:03:44.180Z,84
2016-05-25T00:04:44.167Z,84
2016-05-25T00:05:44.186Z,84
2016-05-25T00:06:44.189Z,84
2016-05-25T00:07:44.191Z,84
2016-05-25T00:08:44.194Z,84
2016-05-25T00:09:44.041Z,84
2016-05-25T00:10:44.043Z,84
2016-05-25T00:11:44.202Z,84
2016-05-25T00:12:44.220Z,84
2016-05-25T00:13:44.238Z,84
2016-05-25T00:14:43.913Z,84
2016-05-25T00:15:44.228Z,84
2016-05-25T00:16:44.872Z,84
2016-05-25T00:17:44.249Z,84
2016-05-25T00:18:43.940Z,84
2016-05-25T00:19:44.254Z,84
2016-05-25T00:20:44.257Z,84
2016-05-25T00:21:44.120Z,84
2016-05-25T00:22:44.106Z,0
2016-05-25T00:23:44.109Z,0
2016-05-25T00:24:44.128Z,0
2016-05-25T00:25:44.287Z,0
2016-05-25T00:26:44.289Z,0
2016-05-25T00:27:43.995Z,0
2016-05-25T00:28:44.295Z,0
2016-05-25T00:29:44.001Z,0
2016-05-25T00:30:44.316Z,0
2016-05-25T00:31:44.537Z,0
2016-05-25T00:32:44.321Z,0
2016-05-25T00:33:44.339Z,0
2016-05-25T00:34:44.170Z,0
2016-05-25T00:35:44.344Z,0
2016-05-25T00:36:44.347Z,0
2016-05-25T00:37:44.193Z,0
2016-05-25T00:38:44.353Z,0
2016-05-25T00:39:44.356Z,0
2016-05-25T00:40:44.374Z,0
2016-05-25T00:41:44.361Z,0
2016-05-25T00:42:44.379Z,0
2016-05-25T00:43:44.366Z,0
2016-05-25T00:44:44.384Z,0
2016-05-25T00:45:44.402Z,0
2016-05-25T00:46:44.796Z,0
2016-05-25T00:47:44.408Z,0
2016-05-25T00:48:44.411Z,0
2016-05-25T00:49:44.413Z,0
2016-05-25T00:50:44.448Z,0
2016-05-25T00:51:44.418Z,0
2016-05-25T00:52:44.437Z,0
2016-05-25T00:53:44.424Z,0
2016-05-25T00:54:44.442Z,0
2016-05-25T00:55:44.290Z,0
2016-05-25T00:56:44.479Z,0
2016-05-25T00:57:44.450Z,0
2016-05-25T00:58:44.484Z,0
2016-05-25T00:59:44.472Z,0
2016-05-25T01:00:44.490Z,0
2016-05-25T01:01:44.695Z,0
2016-05-25T01:02:44.480Z,0
2016-05-25T01:03:44.483Z,0
2016-05-25T01:04:44.485Z,0
2016-05-25T01:05:44.331Z,0
2016-05-25T01:06:44.505Z,0
2016-05-25T01:07:44.508Z,0
2016-05-25T01:08:44.511Z,0
2016-05-25T01:09:44.514Z,0
2016-05-25T01:10:44.533Z,0
2016-05-25T01:11:44.551Z,0
2016-05-25T01:12:44.538Z,0
2016-05-25T01:13:44.415Z,0
2016-05-25T01:14:44.543Z,0
2016-05-25T01:15:44.593Z,0
2016-05-25T01:16:44.267Z,0
2016-05-25T01:17:44.426Z,0
2016-05-25T01:18:44.585Z,0
2016-05-25T01:19:44.588Z,0
2016-05-25T01:20:44.434Z,0
2016-05-25T01:21:44.609Z,0
2016-05-25T01:22:44.596Z,0
2016-05-25T01:23:44.598Z,0
2016-05-25T01:24:44.336Z,0
2016-05-25T01:25:44.620Z,0
2016-05-25T01:26:44.606Z,0
2016-05-25T01:27:44.470Z,0
2016-05-25T01:28:44.472Z,0
2016-05-25T01:29:44.631Z,0
2016-05-25T01:30:44.648Z,0
2016-05-25T01:31:44.355Z,0
2016-05-25T01:32:44.654Z,0
2016-05-25T01:33:44.656Z,0
2016-05-25T01:34:44.675Z,0
2016-05-25T01:35:44.506Z,0
2016-05-25T01:36:44.664Z,0
2016-05-25T01:37:44.355Z,0
2016-05-25T01:38:44.685Z,0
2016-05-25T01:39:44.688Z,0
2016-05-25T01:40:44.692Z,0
2016-05-25T01:41:44.694Z,0
2016-05-25T01:42:44.728Z,0
2016-05-25T01:43:44.402Z,0
2016-05-25T01:44:44.561Z,0
2016-05-25T01:45:44.799Z,0
2016-05-25T01:46:45.207Z,0
2016-05-25T01:47:44.710Z,0
2016-05-25T01:48:44.744Z,0
2016-05-25T01:49:44.747Z,0
2016-05-25T01:50:44.437Z,0
2016-05-25T01:51:44.751Z,0
2016-05-25T01:52:44.755Z,0
2016-05-25T01:53:44.601Z,0
2016-05-25T01:54:44.620Z,0
2016-05-25T01:55:44.778Z,0
2016-05-25T01:56:44.781Z,0
2016-05-25T01:57:44.784Z,0
2016-05-25T01:58:44.786Z,0
2016-05-25T01:59:44.820Z,0
2016-05-25T02:00:44.808Z,0
2016-05-25T02:01:45.029Z,0
2016-05-25T02:02:44.814Z,0
2016-05-25T02:03:44.816Z,0
2016-05-25T02:04:44.819Z,0
2016-05-25T02:05:44.821Z,0
2016-05-25T02:06:44.683Z,0
2016-05-25T02:07:44.842Z,0
2016-05-25T02:08:44.860Z,0
2016-05-25T02:09:44.691Z,0
2016-05-25T02:10:44.538Z,0
2016-05-25T02:11:44.853Z,0
2016-05-25T02:12:44.716Z,0
2016-05-25T02:13:44.874Z,0
2016-05-25T02:14:44.908Z,0
2016-05-25T02:15:44.894Z,0
2016-05-25T02:16:44.897Z,0
2016-05-25T02:17:44.884Z,0
2016-05-25T02:18:44.746Z,0
2016-05-25T02:19:44.905Z,0
2016-05-25T02:20:44.924Z,0
2016-05-25T02:21:44.910Z,0
2016-05-25T02:22:44.773Z,0
2016-05-25T02:23:44.916Z,0
2016-05-25T02:24:44.935Z,0
2016-05-25T02:25:44.765Z,0
2016-05-25T02:26:44.784Z,0
2016-05-25T02:27:44.958Z,0
2016-05-25T02:28:44.945Z,0
2016-05-25T02:29:44.791Z,0
2016-05-25T02:30:44.966Z,0
2016-05-25T02:31:44.875Z,0
2016-05-25T02:32:44.987Z,0
2016-05-25T02:33:44.990Z,0
2016-05-25T02:34:44.837Z,0
2016-05-25T02:35:44.995Z,0
2016-05-25T02:36:44.998Z,0
2016-05-25T02:37:45.000Z,0
2016-05-25T02:38:45.003Z,0
2016-05-25T02:39:44.865Z,0
2016-05-25T02:40:45.009Z,0
2016-05-25T02:41:44.871Z,0
2016-05-25T02:42:45.030Z,0
2016-05-25T02:43:44.877Z,0
2016-05-25T02:44:45.035Z,0
2016-05-25T02:45:44.882Z,0
2016-05-25T02:46:44.900Z,0
2016-05-25T02:47:45.059Z,0
2016-05-25T02:48:45.062Z,0
2016-05-25T02:49:44.907Z,0
2016-05-25T02:50:45.082Z,0
2016-05-25T02:51:44.930Z,0
2016-05-25T02:52:45.087Z,0
2016-05-25T02:53:44.966Z,0
2016-05-25T02:54:45.093Z,0
2016-05-25T02:55:44.940Z,0
2016-05-25T02:56:45.099Z,0
2016-05-25T02:57:45.117Z,0
2016-05-25T02:58:45.120Z,0
2016-05-25T02:59:45.122Z,0
2016-05-25T03:00:45.125Z,0
2016-05-25T03:01:44.909Z,0
2016-05-25T03:02:45.287Z,0
2016-05-25T03:03:45.195Z,0
2016-05-25T03:04:45.151Z,0
2016-05-25T03:05:45.044Z,0
2016-05-25T03:06:45.157Z,0
2016-05-25T03:07:45.159Z,0
2016-05-25T03:08:45.006Z,0
2016-05-25T03:09:45.196Z,0
2016-05-25T03:10:45.183Z,0
2016-05-25T03:11:44.873Z,0
2016-05-25T03:12:45.033Z,0
2016-05-25T03:13:45.207Z,0
2016-05-25T03:14:45.194Z,0
2016-05-25T03:15:45.212Z,0
2016-05-25T03:16:45.308Z,0
2016-05-25T03:17:45.061Z,0
2016-05-25T03:18:45.064Z,0
2016-05-25T03:19:45.254Z,4
2016-05-25T03:20:45.069Z,4
2016-05-25T03:21:45.244Z,0
2016-05-25T03:22:45.091Z,0
2016-05-25T03:23:45.109Z,4
2016-05-25T03:24:45.299Z,4
2016-05-25T03:25:45.255Z,4
2016-05-25T03:26:45.258Z,4
2016-05-25T03:27:45.120Z,0
2016-05-25T03:28:45.138Z,4
2016-05-25T03:29:45.140Z,4
2016-05-25T03:30:45.284Z,4
2016-05-25T03:31:46.006Z,4
2016-05-25T03:32:45.305Z,4
2016-05-25T03:33:45.308Z,8
2016-05-25T03:34:45.311Z,4
2016-05-25T03:35:45.328Z,8
2016-05-25T03:36:45.316Z,8
2016-05-25T03:37:45.319Z,8
2016-05-25T03:38:45.180Z,8
2016-05-25T03:39:45.339Z,8
2016-05-25T03:40:45.342Z,8
2016-05-25T03:41:45.188Z,8
2016-05-25T03:42:45.191Z,8
2016-05-25T03:43:45.366Z,8
2016-05-25T03:44:45.368Z,12
2016-05-25T03:45:45.371Z,8
2016-05-25T03:46:45.389Z,12
2016-05-25T03:47:45.221Z,12
2016-05-25T03:48:45.380Z,12
2016-05-25T03:49:45.397Z,12
2016-05-25T03:50:45.400Z,12
2016-05-25T03:51:45.402Z,16
2016-05-25T03:52:45.390Z,16
2016-05-25T03:53:45.455Z,16
2016-05-25T03:54:45.410Z,20
2016-05-25T03:55:45.414Z,20
2016-05-25T03:56:45.416Z,20
2016-05-25T03:57:45.435Z,24
2016-05-25T03:58:45.282Z,24
2016-05-25T03:59:45.441Z,28
2016-05-25T04:00:45.459Z,28
2016-05-25T04:01:45.633Z,28
2016-05-25T04:02:45.465Z,32
2016-05-25T04:03:45.467Z,36
2016-05-25T04:04:45.470Z,40
2016-05-25T04:05:45.316Z,44
2016-05-25T04:06:45.475Z,48
2016-05-25T04:07:45.477Z,48
2016-05-25T04:08:45.481Z,52
2016-05-25T04:09:45.326Z,52
2016-05-25T04:10:45.501Z,52
2016-05-25T04:11:45.503Z,52
2016-05-25T04:12:45.506Z,56
2016-05-25T04:13:45.509Z,60
2016-05-25T04:14:45.512Z,68
2016-05-25T04:15:45.374Z,76
2016-05-25T04:16:46.189Z,84
2016-05-25T04:17:45.551Z,92
2016-05-25T04:18:45.397Z,92
2016-05-25T04:19:45.408Z,96
2016-05-25T04:20:45.450Z,96
2016-05-25T04:21:45.633Z,96
2016-05-25T04:22:45.660Z,92
2016-05-25T04:23:45.701Z,96
2016-05-25T04:24:45.743Z,100
2016-05-25T04:25:45.740Z,112
2016-05-25T04:26:45.720Z,124
2016-05-25T04:27:45.746Z,128
2016-05-25T04:28:45.601Z,132
2016-05-25T04:29:45.779Z,136
2016-05-25T04:30:45.785Z,140
2016-05-25T04:31:45.650Z,144
2016-05-25T04:32:45.780Z,152
2016-05-25T04:33:45.802Z,156
2016-05-25T04:34:45.493Z,160
2016-05-25T04:35:45.809Z,160
2016-05-25T04:36:45.814Z,164
2016-05-25T04:37:45.661Z,164
2016-05-25T04:38:45.681Z,168
2016-05-25T04:39:45.840Z,176
2016-05-25T04:40:45.842Z,184
2016-05-25T04:41:45.690Z,192
2016-05-25T04:42:45.865Z,196
2016-05-25T04:43:45.867Z,196
2016-05-25T04:44:45.730Z,200
2016-05-25T04:45:45.873Z,200
2016-05-25T04:46:45.876Z,208
2016-05-25T04:47:45.879Z,228
2016-05-25T04:48:45.881Z,244
2016-05-25T04:49:45.900Z,252
2016-05-25T04:50:45.918Z,264
2016-05-25T04:51:45.905Z,252
2016-05-25T04:52:45.751Z,240
2016-05-25T04:53:45.910Z,228
2016-05-25T04:54:46.101Z,208
2016-05-25T04:55:45.931Z,192
2016-05-25T04:56:45.933Z,192
2016-05-25T04:57:45.936Z,184
2016-05-25T04:58:45.627Z,180
2016-05-25T04:59:45.958Z,164
2016-05-25T05:00:45.805Z,156
2016-05-25T05:01:45.666Z,156
2016-05-25T05:02:45.966Z,160
2016-05-25T05:03:45.969Z,168
2016-05-25T05:04:45.971Z,168
2016-05-25T05:05:46.005Z,164
2016-05-25T05:06:45.976Z,156
2016-05-25T05:07:45.995Z,156
2016-05-25T05:08:45.998Z,156
2016-05-25T05:09:46.000Z,152
2016-05-25T05:10:46.003Z,152
2016-05-25T05:11:46.006Z,156
2016-05-25T05:12:45.868Z,156
2016-05-25T05:13:46.011Z,156
2016-05-25T05:14:46.045Z,152
2016-05-25T05:15:45.563Z,148
2016-05-25T05:16:45.910Z,152
2016-05-25T05:17:46.053Z,152
2016-05-25T05:18:46.071Z,160
2016-05-25T05:19:45.745Z,164
2016-05-25T05:20:46.062Z,168
2016-05-25T05:21:46.064Z,176
2016-05-25T05:22:46.067Z,176
2016-05-25T05:23:46.084Z,172
2016-05-25T05:24:45.931Z,172
2016-05-25T05:25:46.090Z,168
2016-05-25T05:26:46.093Z,172
2016-05-25T05:27:46.095Z,176
2016-05-25T05:28:46.114Z,176
2016-05-25T05:29:45.960Z,168
2016-05-25T05:30:45.947Z,164
2016-05-25T05:31:45.981Z,152
2016-05-25T05:32:45.969Z,140
2016-05-25T05:33:46.127Z,132
2016-05-25T05:34:46.130Z,128
2016-05-25T05:35:46.133Z,132
2016-05-25T05:36:45.995Z,132
2016-05-25T05:37:45.685Z,144
2016-05-25T05:38:46.000Z,148
2016-05-25T05:39:46.174Z,152
2016-05-25T05:40:46.177Z,144
2016-05-25T05:41:46.180Z,140
2016-05-25T05:42:46.198Z,148
2016-05-25T05:43:46.185Z,152
2016-05-25T05:44:46.031Z,160
2016-05-25T05:45:46.051Z,172
2016-05-25T05:46:47.287Z,180
2016-05-25T05:47:46.196Z,184
2016-05-25T05:48:46.059Z,184
2016-05-25T05:49:46.233Z,188
2016-05-25T05:50:46.064Z,192
2016-05-25T05:51:48.348Z,212
2016-05-25T05:52:46.225Z,220
2016-05-25T05:53:46.244Z,224
2016-05-25T05:54:46.261Z,224
2016-05-25T05:55:46.093Z,232
2016-05-25T05:56:48.033Z,240
2016-05-25T05:57:46.255Z,252
2016-05-25T05:58:46.273Z,276
2016-05-25T05:59:46.275Z,284
2016-05-25T06:00:46.263Z,284
2016-05-25T06:01:45.858Z,288
2016-05-25T06:02:46.299Z,284
2016-05-25T06:03:46.286Z,292
2016-05-25T06:04:46.132Z,328
2016-05-25T06:05:46.307Z,388
2016-05-25T06:06:47.904Z,420
2016-05-25T06:07:46.015Z,444
2016-05-25T06:08:46.316Z,452
2016-05-25T06:09:46.333Z,436
2016-05-25T06:10:46.321Z,412
2016-05-25T06:11:46.339Z,388
2016-05-25T06:12:46.185Z,372
2016-05-25T06:13:46.376Z,376
2016-05-25T06:14:46.050Z,372
2016-05-25T06:15:46.209Z,384
2016-05-25T06:16:46.962Z,388
2016-05-25T06:17:46.214Z,384
2016-05-25T06:18:46.218Z,380
2016-05-25T06:19:46.392Z,384
2016-05-25T06:20:46.394Z,388
2016-05-25T06:21:46.085Z,380
2016-05-25T06:22:47.743Z,368
2016-05-25T06:23:46.403Z,380
2016-05-25T06:24:46.406Z,380
2016-05-25T06:25:46.423Z,368
2016-05-25T06:26:46.426Z,348
2016-05-25T06:27:47.006Z,328
2016-05-25T06:28:46.259Z,320
2016-05-25T06:29:46.433Z,308
2016-05-25T06:30:46.436Z,308
2016-05-25T06:31:46.361Z,312
2016-05-25T06:32:46.286Z,312
2016-05-25T06:33:47.555Z,316
2016-05-25T06:34:46.292Z,304
2016-05-25T06:35:46.310Z,296
2016-05-25T06:36:46.313Z,300
2016-05-25T06:37:47.597Z,308
2016-05-25T06:38:46.490Z,324
2016-05-25T06:39:46.477Z,348
2016-05-25T06:40:46.338Z,360
2016-05-25T06:41:46.342Z,360
2016-05-25T06:42:46.516Z,344
2016-05-25T06:43:49.285Z,352
2016-05-25T06:44:46.506Z,368
2016-05-25T06:45:46.368Z,396
2016-05-25T06:46:46.870Z,408
2016-05-25T06:47:47.045Z,420
2016-05-25T06:48:46.532Z,424
2016-05-25T06:49:46.534Z,428
2016-05-25T06:50:46.538Z,436
2016-05-25T06:51:46.556Z,432
2016-05-25T06:52:47.120Z,416
2016-05-25T06:53:46.406Z,408
2016-05-25T06:54:46.564Z,400
2016-05-25T06:55:46.567Z,396
2016-05-25T06:56:46.585Z,412
2016-05-25T06:57:47.728Z,424
2016-05-25T06:58:46.825Z,420
2016-05-25T06:59:46.592Z,436
2016-05-25T07:00:46.595Z,456
2016-05-25T07:01:47.473Z,484
2016-05-25T07:02:46.601Z,472
2016-05-25T07:03:46.619Z,472
2016-05-25T07:04:46.622Z,484
2016-05-25T07:05:46.625Z,488
2016-05-25T07:06:46.627Z,492
2016-05-25T07:07:46.989Z,508
2016-05-25T07:08:46.633Z,520
2016-05-25T07:09:46.494Z,540
2016-05-25T07:10:46.654Z,536
2016-05-25T07:11:46.672Z,544
2016-05-25T07:12:46.674Z,556
2016-05-25T07:13:46.505Z,552
2016-05-25T07:14:46.680Z,560
2016-05-25T07:15:46.682Z,576
2016-05-25T07:16:46.545Z,592
2016-05-25T07:17:46.532Z,600
2016-05-25T07:18:46.551Z,608
2016-05-25T07:19:46.553Z,636
2016-05-25T07:20:46.540Z,636
2016-05-25T07:21:46.543Z,632
2016-05-25T07:22:46.718Z,644
2016-05-25T07:23:46.720Z,632
2016-05-25T07:24:46.739Z,664
2016-05-25T07:25:46.741Z,664
2016-05-25T07:26:46.587Z,704
2016-05-25T07:27:48.059Z,732
2016-05-25T07:28:46.749Z,724
2016-05-25T07:29:46.767Z,724
2016-05-25T07:30:46.755Z,728
2016-05-25T07:31:46.804Z,752
2016-05-25T07:32:47.135Z,756
2016-05-25T07:33:46.622Z,728
2016-05-25T07:34:46.625Z,684
2016-05-25T07:35:46.627Z,712
2016-05-25T07:36:46.803Z,776
2016-05-25T07:37:47.680Z,820
2016-05-25T07:38:48.636Z,780
2016-05-25T07:39:46.810Z,768
2016-05-25T07:40:46.813Z,780
2016-05-25T07:41:46.815Z,784
2016-05-25T07:42:46.677Z,796
2016-05-25T07:43:46.836Z,736
2016-05-25T07:44:46.839Z,672
2016-05-25T07:45:46.841Z,632
2016-05-25T07:46:47.719Z,640
2016-05-25T07:47:46.879Z,660
2016-05-25T07:48:46.693Z,632
2016-05-25T07:49:46.869Z,620
2016-05-25T07:50:46.871Z,604
2016-05-25T07:51:46.718Z,604
2016-05-25T07:52:46.720Z,620
2016-05-25T07:53:46.895Z,620
2016-05-25T07:54:46.898Z,612
2016-05-25T07:55:46.760Z,612
2016-05-25T07:56:46.668Z,636
2016-05-25T07:57:46.780Z,684
2016-05-25T07:58:48.831Z,720
2016-05-25T07:59:46.754Z,732
2016-05-25T08:00:46.928Z,748
2016-05-25T08:01:46.791Z,744
2016-05-25T08:02:46.778Z,724
2016-05-25T08:03:48.187Z,700
2016-05-25T08:04:46.940Z,688
2016-05-25T08:05:46.786Z,692
2016-05-25T08:06:46.805Z,696
2016-05-25T08:07:46.792Z,716
2016-05-25T08:08:46.810Z,728
2016-05-25T08:09:46.828Z,748
2016-05-25T08:10:46.972Z,776
2016-05-25T08:11:46.991Z,836
2016-05-25T08:12:46.993Z,916
2016-05-25T08:13:46.854Z,988
2016-05-25T08:14:46.998Z,1036
2016-05-25T08:15:47.016Z,1048
2016-05-25T08:16:46.707Z,1100
2016-05-25T08:17:47.022Z,1212
2016-05-25T08:18:47.024Z,1380
2016-05-25T08:19:47.027Z,1516
2016-05-25T08:20:47.030Z,1680
2016-05-25T08:21:47.032Z,1820
2016-05-25T08:22:47.051Z,2052
2016-05-25T08:23:46.898Z,2212
2016-05-25T08:24:46.915Z,2220
2016-05-25T08:25:47.074Z,2176
2016-05-25T08:26:47.076Z,2260
2016-05-25T08:27:47.079Z,2420
2016-05-25T08:28:46.926Z,2396
2016-05-25T08:29:46.929Z,2376
2016-05-25T08:30:46.931Z,2216
2016-05-25T08:31:46.950Z,2016
2016-05-25T08:32:47.093Z,1904
2016-05-25T08:33:47.112Z,1756
2016-05-25T08:34:47.114Z,1532
2016-05-25T08:35:47.117Z,1308
2016-05-25T08:36:47.135Z,1132
2016-05-25T08:37:46.982Z,1028
2016-05-25T08:38:47.141Z,984
2016-05-25T08:39:47.144Z,928
2016-05-25T08:40:47.146Z,888
2016-05-25T08:41:47.164Z,836
2016-05-25T08:42:47.027Z,804
2016-05-25T08:43:47.185Z,776
2016-05-25T08:44:47.157Z,752
2016-05-25T08:45:47.019Z,728
2016-05-25T08:46:47.177Z,724
2016-05-25T08:47:47.196Z,728
2016-05-25T08:48:47.043Z,740
2016-05-25T08:49:47.201Z,756
2016-05-25T08:50:47.204Z,768
2016-05-25T08:51:47.066Z,780
2016-05-25T08:52:47.210Z,796
2016-05-25T08:53:47.259Z,812
2016-05-25T08:54:47.215Z,836
2016-05-25T08:55:47.249Z,860
2016-05-25T08:56:47.079Z,888
2016-05-25T08:57:47.239Z,916
2016-05-25T08:58:47.867Z,972
2016-05-25T08:59:47.260Z,1052
2016-05-25T09:00:47.262Z,1184
2016-05-25T09:01:47.109Z,1300
2016-05-25T09:02:46.971Z,1380
2016-05-25T09:03:48.755Z,1432
2016-05-25T09:04:47.288Z,1504
2016-05-25T09:05:47.276Z,1632
2016-05-25T09:06:47.294Z,1768
2016-05-25T09:07:47.297Z,1832
2016-05-25T09:08:47.315Z,1860
2016-05-25T09:09:47.302Z,1840
2016-05-25T09:10:47.305Z,1744
2016-05-25T09:11:47.339Z,1692
2016-05-25T09:12:47.326Z,1708
2016-05-25T09:13:47.172Z,1680
2016-05-25T09:14:47.331Z,1616
2016-05-25T09:15:47.350Z,1544
2016-05-25T09:16:47.212Z,1424
2016-05-25T09:17:47.198Z,1316
2016-05-25T09:18:47.358Z,1272
2016-05-25T09:19:47.204Z,1240
2016-05-25T09:20:47.363Z,1228
2016-05-25T09:21:47.366Z,1220
2016-05-25T09:22:47.228Z,1196
2016-05-25T09:23:47.402Z,1184
2016-05-25T09:24:47.390Z,1188
2016-05-25T09:25:47.407Z,1224
2016-05-25T09:26:47.410Z,1284
2016-05-25T09:27:47.256Z,1332
2016-05-25T09:28:47.431Z,1396
2016-05-25T09:29:47.418Z,1460
2016-05-25T09:30:47.437Z,1516
2016-05-25T09:31:47.534Z,1584
2016-05-25T09:32:47.426Z,1624
2016-05-25T09:33:47.445Z,1652
2016-05-25T09:34:47.323Z,1652
2016-05-25T09:35:47.450Z,1632
2016-05-25T09:36:47.453Z,1628
2016-05-25T09:37:47.471Z,1636
2016-05-25T09:38:47.475Z,1652
2016-05-25T09:39:47.477Z,1600
2016-05-25T09:40:47.479Z,1536
2016-05-25T09:41:47.498Z,1500
2016-05-25T09:42:47.501Z,1500
2016-05-25T09:43:47.488Z,1552
2016-05-25T09:44:47.505Z,1652
2016-05-25T09:45:47.508Z,1712
2016-05-25T09:46:47.230Z,1740
2016-05-25T09:47:47.374Z,1716
2016-05-25T09:48:47.532Z,1700
2016-05-25T09:49:47.379Z,1744
2016-05-25T09:50:47.538Z,1816
2016-05-25T09:51:47.555Z,1892
2016-05-25T09:52:47.558Z,2076
2016-05-25T09:53:47.561Z,2224
2016-05-25T09:54:47.563Z,2184
2016-05-25T09:55:47.582Z,2300
2016-05-25T09:56:47.568Z,2204
2016-05-25T09:57:47.447Z,2200
2016-05-25T09:58:47.590Z,2216
2016-05-25T09:59:47.592Z,2168
2016-05-25T10:00:47.611Z,2440
2016-05-25T10:01:47.551Z,2524
2016-05-25T10:02:47.773Z,2892
2016-05-25T10:03:47.478Z,2624
2016-05-25T10:04:47.622Z,2408
2016-05-25T10:05:47.640Z,2528
2016-05-25T10:06:47.627Z,2628
2016-05-25T10:07:47.630Z,2616
2016-05-25T10:08:47.648Z,2684
2016-05-25T10:09:47.651Z,2544
2016-05-25T10:10:47.669Z,2520
2016-05-25T10:11:47.500Z,2568
2016-05-25T10:12:47.503Z,2780
2016-05-25T10:13:47.677Z,2376
2016-05-25T10:14:47.524Z,2320
2016-05-25T10:15:47.683Z,2708
2016-05-25T10:16:47.717Z,2400
2016-05-25T10:17:47.720Z,3164
2016-05-25T10:18:47.707Z,2488
2016-05-25T10:19:47.709Z,2404
2016-05-25T10:20:48.743Z,2276
2016-05-25T10:21:47.730Z,2228
2016-05-25T10:22:47.718Z,2140
2016-05-25T10:23:47.735Z,2272
2016-05-25T10:24:47.755Z,2076
2016-05-25T10:25:47.772Z,1988
2016-05-25T10:26:47.743Z,2204
2016-05-25T10:27:47.607Z,1936
2016-05-25T10:28:47.765Z,1920
2016-05-25T10:29:47.470Z,1948
2016-05-25T10:30:47.801Z,1860
2016-05-25T10:31:47.632Z,1784
2016-05-25T10:32:48.713Z,1788
2016-05-25T10:33:47.637Z,1768
2016-05-25T10:34:47.812Z,1780
2016-05-25T10:35:47.815Z,1768
2016-05-25T10:36:50.536Z,1684
2016-05-25T10:37:47.820Z,1700
2016-05-25T10:38:47.839Z,1760
2016-05-25T10:39:47.825Z,1916
2016-05-25T10:40:47.844Z,2164
2016-05-25T10:41:47.847Z,2220
2016-05-25T10:42:47.850Z,2772
2016-05-25T10:43:47.711Z,2728
2016-05-25T10:44:47.885Z,2704
2016-05-25T10:45:47.872Z,2748
2016-05-25T10:46:47.563Z,2308
2016-05-25T10:47:48.300Z,2680
2016-05-25T10:48:47.584Z,2592
2016-05-25T10:49:47.571Z,2624
2016-05-25T10:50:47.918Z,2592
2016-05-25T10:51:47.905Z,2272
2016-05-25T10:52:49.767Z,2120
2016-05-25T10:53:47.926Z,2036
2016-05-25T10:54:47.929Z,2228
2016-05-25T10:55:47.916Z,1784
2016-05-25T10:56:47.934Z,1888
2016-05-25T10:57:49.718Z,1752
2016-05-25T10:58:47.782Z,1708
2016-05-25T10:59:47.801Z,1764
2016-05-25T11:00:47.804Z,1740
2016-05-25T11:01:47.806Z,1720
2016-05-25T11:02:47.841Z,1748
2016-05-25T11:03:47.984Z,2044
2016-05-25T11:04:47.987Z,2244
2016-05-25T11:05:47.677Z,1792
2016-05-25T11:06:47.992Z,1616
2016-05-25T11:07:49.073Z,1616
2016-05-25T11:08:47.856Z,1652
2016-05-25T11:09:48.015Z,1716
2016-05-25T11:10:48.018Z,1728
2016-05-25T11:11:47.865Z,1708
2016-05-25T11:12:47.867Z,1764
2016-05-25T11:13:47.869Z,2372
2016-05-25T11:14:48.044Z,1748
2016-05-25T11:15:48.063Z,1804
2016-05-25T11:16:48.394Z,1728
2016-05-25T11:17:48.225Z,1596
2016-05-25T11:18:48.072Z,1576
2016-05-25T11:19:48.089Z,1608
2016-05-25T11:20:48.076Z,1680
2016-05-25T11:21:48.080Z,1696
2016-05-25T11:22:48.129Z,1728
2016-05-25T11:23:48.100Z,1764
2016-05-25T11:24:48.243Z,1796
2016-05-25T11:25:47.981Z,1804
2016-05-25T11:26:48.124Z,1796
2016-05-25T11:27:47.985Z,1812
2016-05-25T11:28:48.129Z,1860
2016-05-25T11:29:48.132Z,1864
2016-05-25T11:30:48.150Z,1832
2016-05-25T11:31:47.996Z,1872
2016-05-25T11:32:48.484Z,2148
2016-05-25T11:33:48.159Z,1960
2016-05-25T11:34:48.177Z,1916
2016-05-25T11:35:48.164Z,1784
2016-05-25T11:36:48.166Z,1756
2016-05-25T11:37:48.185Z,1748
2016-05-25T11:38:48.187Z,1736
2016-05-25T11:39:48.206Z,1732
2016-05-25T11:40:48.068Z,1712
2016-05-25T11:41:48.226Z,1708
2016-05-25T11:42:51.214Z,1696
2016-05-25T11:43:48.247Z,1676
2016-05-25T11:44:48.234Z,1696
2016-05-25T11:45:48.237Z,1640
2016-05-25T11:46:48.256Z,1632
2016-05-25T11:47:48.103Z,1532
2016-05-25T11:48:48.245Z,1476
2016-05-25T11:49:48.108Z,1384
2016-05-25T11:50:48.266Z,1356
2016-05-25T11:51:48.269Z,1352
2016-05-25T11:52:48.272Z,1412
2016-05-25T11:53:48.290Z,1456
2016-05-25T11:54:48.293Z,1560
2016-05-25T11:55:48.139Z,1520
2016-05-25T11:56:48.313Z,1576
2016-05-25T11:57:48.160Z,1560
2016-05-25T11:58:48.163Z,1588
2016-05-25T11:59:48.338Z,1784
2016-05-25T12:00:48.340Z,1700
2016-05-25T12:01:48.187Z,1684
2016-05-25T12:02:48.440Z,1820
2016-05-25T12:03:48.193Z,1708
2016-05-25T12:04:48.367Z,1744
2016-05-25T12:05:48.212Z,1948
2016-05-25T12:06:48.372Z,1792
2016-05-25T12:07:48.218Z,1704
2016-05-25T12:08:48.378Z,1696
2016-05-25T12:09:48.381Z,1628
2016-05-25T12:10:48.398Z,1628
2016-05-25T12:11:48.463Z,1596
2016-05-25T12:12:49.592Z,1620
2016-05-25T12:13:48.266Z,1616
2016-05-25T12:14:48.425Z,1636
2016-05-25T12:15:48.271Z,1728
2016-05-25T12:16:48.430Z,1612
2016-05-25T12:17:52.667Z,1464
2016-05-25T12:18:48.436Z,1436
2016-05-25T12:19:48.283Z,1464
2016-05-25T12:20:48.441Z,1580
2016-05-25T12:21:48.303Z,1712
2016-05-25T12:22:51.119Z,1896
2016-05-25T12:23:48.464Z,1772
2016-05-25T12:24:48.467Z,1860
2016-05-25T12:25:48.501Z,1980
2016-05-25T12:26:48.347Z,1908
2016-05-25T12:27:50.054Z,1860
2016-05-25T12:28:48.494Z,1716
2016-05-25T12:29:48.496Z,1640
2016-05-25T12:30:48.499Z,1612
2016-05-25T12:31:48.392Z,1576
2016-05-25T12:32:52.567Z,1524
2016-05-25T12:33:48.554Z,1500
2016-05-25T12:34:48.541Z,1412
2016-05-25T12:35:48.543Z,1328
2016-05-25T12:36:48.562Z,1280
2016-05-25T12:37:48.565Z,1280
2016-05-25T12:38:48.568Z,1300
2016-05-25T12:39:48.601Z,1336
2016-05-25T12:40:48.417Z,1364
2016-05-25T12:41:48.262Z,1388
2016-05-25T12:42:48.437Z,1412
2016-05-25T12:43:48.581Z,1456
2016-05-25T12:44:48.600Z,1512
2016-05-25T12:45:48.602Z,1612
2016-05-25T12:46:48.605Z,1680
2016-05-25T12:47:52.279Z,1752
2016-05-25T12:48:48.611Z,1812
2016-05-25T12:49:48.473Z,1796
2016-05-25T12:50:48.630Z,1832
2016-05-25T12:51:48.633Z,1852
2016-05-25T12:52:48.636Z,1904
2016-05-25T12:53:48.670Z,1844
2016-05-25T12:54:48.673Z,1872
2016-05-25T12:55:48.675Z,1840
2016-05-25T12:56:48.662Z,1876
2016-05-25T12:57:50.056Z,1796
2016-05-25T12:58:48.683Z,1764
2016-05-25T12:59:48.686Z,1732
2016-05-25T13:00:48.548Z,1684
2016-05-25T13:01:48.708Z,1680
2016-05-25T13:02:52.319Z,1604
2016-05-25T13:03:48.712Z,1572
2016-05-25T13:04:48.732Z,1556
2016-05-25T13:05:48.562Z,1568
2016-05-25T13:06:48.768Z,1580
2016-05-25T13:07:48.957Z,1624
2016-05-25T13:08:48.585Z,1636
2016-05-25T13:09:48.759Z,1644
2016-05-25T13:10:48.763Z,1676
2016-05-25T13:11:48.765Z,1632
2016-05-25T13:12:49.487Z,1644
2016-05-25T13:13:48.771Z,1636
2016-05-25T13:14:48.789Z,1652
2016-05-25T13:15:48.792Z,1692
2016-05-25T13:16:48.639Z,1728
2016-05-25T13:17:49.188Z,1752
2016-05-25T13:18:48.800Z,1760
2016-05-25T13:19:48.662Z,1736
2016-05-25T13:20:48.822Z,1680
2016-05-25T13:21:48.824Z,1620
2016-05-25T13:22:50.202Z,1600
2016-05-25T13:23:48.532Z,1576
2016-05-25T13:24:48.838Z,1560
2016-05-25T13:25:48.739Z,1564
2016-05-25T13:26:48.921Z,1568
2016-05-25T13:27:49.463Z,1588
2016-05-25T13:28:48.973Z,1624
2016-05-25T13:29:48.996Z,1648
2016-05-25T13:30:48.897Z,1628
2016-05-25T13:31:49.018Z,1640
2016-05-25T13:32:50.794Z,1636
2016-05-25T13:33:48.885Z,1608
2016-05-25T13:34:49.065Z,1576
2016-05-25T13:35:48.915Z,1564
2016-05-25T13:36:48.920Z,1540
2016-05-25T13:37:49.098Z,1532
2016-05-25T13:38:48.963Z,1504
2016-05-25T13:39:49.110Z,1496
2016-05-25T13:40:49.130Z,1488
2016-05-25T13:41:49.133Z,1496
2016-05-25T13:42:50.981Z,1500
2016-05-25T13:43:49.172Z,1500
2016-05-25T13:44:49.176Z,1560
2016-05-25T13:45:48.850Z,1620
2016-05-25T13:46:49.166Z,1632
2016-05-25T13:47:49.059Z,1608
2016-05-25T13:48:49.172Z,1632
2016-05-25T13:49:49.175Z,1588
2016-05-25T13:50:49.178Z,1636
2016-05-25T13:51:49.196Z,1572