createdAt,value
2023-02-23T00:02:06.355Z,6.40
2023-02-23T00:04:33.833Z,6.80
2023-02-23T00:07:00.870Z,6.77
2023-02-23T00:09:35.148Z,6.90
2023-02-23T00:12:09.357Z,7.20
2023-02-23T00:14:40.282Z,6.63
2023-02-23T00:17:14.873Z,6.47
2023-02-23T00:19:43.558Z,6.73
2023-02-23T00:22:10.900Z,7.00
2023-02-23T00:24:38.935Z,6.70
2023-02-23T00:27:06.778Z,7.00
2023-02-23T00:29:39.390Z,6.73
2023-02-23T00:32:06.701Z,6.80
2023-02-23T00:34:35.774Z,7.23
2023-02-23T00:37:02.841Z,6.87
2023-02-23T00:39:29.889Z,6.77
2023-02-23T00:42:02.767Z,7.20
2023-02-23T00:44:29.980Z,6.50
2023-02-23T00:46:57.100Z,7.13
2023-02-23T00:49:24.234Z,6.63
2023-02-23T00:51:52.294Z,6.60
2023-02-23T00:54:20.031Z,7.00
2023-02-23T00:56:47.535Z,6.90
2023-02-23T00:59:15.318Z,7.20
2023-02-23T01:01:42.553Z,7.37
2023-02-23T01:04:10.209Z,6.90
2023-02-23T01:06:37.808Z,6.87
2023-02-23T01:09:09.113Z,7.30
2023-02-23T01:11:36.239Z,7.40
2023-02-23T01:14:03.910Z,6.70
2023-02-23T01:16:33.263Z,7.50
2023-02-23T01:19:01.678Z,6.73
2023-02-23T01:21:30.566Z,7.17
2023-02-23T01:23:58.057Z,6.83
2023-02-23T01:26:26.765Z,7.10
2023-02-23T01:28:54.939Z,7.20
2023-02-23T01:31:23.403Z,6.53
2023-02-23T01:33:54.548Z,6.87
2023-02-23T01:36:21.891Z,6.53
2023-02-23T01:38:49.644Z,6.17
2023-02-23T01:41:17.364Z,6.70
2023-02-23T01:43:58.111Z,7.03
2023-02-23T01:46:25.420Z,7.10
2023-02-23T01:48:56.227Z,6.83
2023-02-23T01:51:25.835Z,7.60
2023-02-23T01:53:57.063Z,7.17
2023-02-23T01:56:27.342Z,7.07
2023-02-23T01:58:56.620Z,6.80
2023-02-23T02:01:23.743Z,6.77
2023-02-23T02:03:58.974Z,6.80
2023-02-23T02:06:30.061Z,6.60
2023-02-23T02:09:00.309Z,7.13
2023-02-23T02:11:36.602Z,6.60
2023-02-23T02:14:03.694Z,6.77
2023-02-23T02:16:39.368Z,6.93
2023-02-23T02:19:09.491Z,6.87
2023-02-23T02:21:40.105Z,7.30
2023-02-23T02:24:26.101Z,7.60
2023-02-23T02:27:00.542Z,7.20
2023-02-23T02:29:46.462Z,7.20
2023-02-23T02:32:13.499Z,7.03
2023-02-23T02:34:59.324Z,7.40
2023-02-23T02:37:29.478Z,7.60
2023-02-23T02:40:18.310Z,6.90
2023-02-23T02:43:11.787Z,7.47
2023-02-23T02:46:04.914Z,7.50
2023-02-23T02:48:47.400Z,7.73
2023-02-23T02:51:20.062Z,7.10
2023-02-23T02:54:06.568Z,8.03
2023-02-23T02:56:39.841Z,7.70
2023-02-23T02:59:31.533Z,7.83
2023-02-23T03:02:17.538Z,8.13
2023-02-23T03:05:03.714Z,7.87
2023-02-23T03:07:53.874Z,7.57
2023-02-23T03:10:46.964Z,7.43
2023-02-23T03:13:45.115Z,7.20
2023-02-23T03:16:52.160Z,7.47
2023-02-23T03:19:41.284Z,7.27
2023-02-23T03:22:33.749Z,7.30
2023-02-23T03:25:26.334Z,7.00
2023-02-23T03:28:17.384Z,6.90
2023-02-23T03:31:06.386Z,7.50
2023-02-23T03:33:55.831Z,7.27
2023-02-23T03:36:45.816Z,7.57
2023-02-23T03:39:34.148Z,7.37
2023-02-23T03:42:22.317Z,8.00
2023-02-23T03:45:08.856Z,7.77
2023-02-23T03:47:56.732Z,7.67
2023-02-23T03:50:47.964Z,7.00
2023-02-23T03:53:36.935Z,8.10
2023-02-23T03:56:23.525Z,7.80
2023-02-23T03:59:13.059Z,7.37
2023-02-23T04:01:59.024Z,7.50
2023-02-23T04:04:45.966Z,7.50
2023-02-23T04:07:33.480Z,7.53
2023-02-23T04:10:19.306Z,7.57
2023-02-23T04:13:05.303Z,7.73
2023-02-23T04:15:37.851Z,7.57
2023-02-23T04:18:05.735Z,7.87
2023-02-23T04:20:33.052Z,7.57
2023-02-23T04:23:00.247Z,7.93
2023-02-23T04:25:28.370Z,8.10
2023-02-23T04:27:55.460Z,8.27
2023-02-23T04:30:25.720Z,8.30
2023-02-23T04:32:53.492Z,8.57
2023-02-23T04:35:21.162Z,7.97
2023-02-23T04:37:48.381Z,8.17
2023-02-23T04:40:15.536Z,7.63
2023-02-23T04:42:42.741Z,7.63
2023-02-23T04:45:10.461Z,8.90
2023-02-23T04:47:37.867Z,8.47
2023-02-23T04:50:05.594Z,8.43
2023-02-23T04:52:32.720Z,8.30
2023-02-23T04:54:59.920Z,7.50
2023-02-23T04:57:27.509Z,8.83
2023-02-23T04:59:54.642Z,8.33
2023-02-23T05:02:21.762Z,8.30
2023-02-23T05:04:48.934Z,8.40
2023-02-23T05:07:16.058Z,8.13
2023-02-23T05:09:43.160Z,8.47
2023-02-23T05:12:10.359Z,7.90
2023-02-23T05:14:37.462Z,7.90
2023-02-23T05:17:04.594Z,7.63
2023-02-23T05:19:31.657Z,7.80
2023-02-23T05:21:58.723Z,8.07
2023-02-23T05:24:25.806Z,8.43
2023-02-23T05:26:53.837Z,8.53
2023-02-23T05:29:20.910Z,8.40
2023-02-23T05:31:48.694Z,8.63
2023-02-23T05:34:16.894Z,8.87
2023-02-23T05:36:43.979Z,7.80
2023-02-23T05:39:11.090Z,8.77
2023-02-23T05:41:38.852Z,8.20
2023-02-23T05:44:05.987Z,8.27
2023-02-23T05:46:33.183Z,8.90
2023-02-23T05:49:01.865Z,8.47
2023-02-23T05:51:30.101Z,7.97
2023-02-23T05:53:57.198Z,9.13
2023-02-23T05:56:24.378Z,8.17
2023-02-23T05:58:52.367Z,8.07
2023-02-23T06:01:20.196Z,7.73
2023-02-23T06:03:47.690Z,7.83
2023-02-23T06:06:15.250Z,8.00
2023-02-23T06:08:42.563Z,8.73
2023-02-23T06:11:10.174Z,7.97
2023-02-23T06:13:37.256Z,9.00
2023-02-23T06:16:04.702Z,8.33
2023-02-23T06:18:31.792Z,8.17
2023-02-23T06:21:02.252Z,8.47
2023-02-23T06:23:29.586Z,8.77
2023-02-23T06:25:56.883Z,8.13
2023-02-23T06:28:23.943Z,8.10
2023-02-23T06:30:54.467Z,8.60
2023-02-23T06:33:22.116Z,8.80
2023-02-23T06:35:49.302Z,9.70
2023-02-23T06:38:16.377Z,9.00
2023-02-23T06:40:43.659Z,8.80
2023-02-23T06:43:11.017Z,9.03
2023-02-23T06:45:38.134Z,9.30
2023-02-23T06:48:05.338Z,9.20
2023-02-23T06:50:32.505Z,9.50
2023-02-23T06:52:59.601Z,9.63
2023-02-23T06:55:26.640Z,9.93
2023-02-23T06:57:54.323Z,9.83
2023-02-23T07:00:21.817Z,9.93
2023-02-23T07:02:48.965Z,9.60
2023-02-23T07:05:16.238Z,9.13
2023-02-23T07:07:43.532Z,9.47
2023-02-23T07:10:10.926Z,9.27
2023-02-23T07:12:38.103Z,10.03
2023-02-23T07:15:05.425Z,9.30
2023-02-23T07:17:32.526Z,9.53
2023-02-23T07:19:59.577Z,9.37
2023-02-23T07:22:30.098Z,9.13
2023-02-23T07:24:57.735Z,8.53
2023-02-23T07:27:25.210Z,8.77
2023-02-23T07:29:52.322Z,9.23
2023-02-23T07:32:19.625Z,9.43
2023-02-23T07:34:47.684Z,8.60
2023-02-23T07:37:14.740Z,9.57
2023-02-23T07:39:41.893Z,10.23
2023-02-23T07:42:08.964Z,9.90
2023-02-23T07:44:36.236Z,9.73
2023-02-23T07:47:03.355Z,10.13
2023-02-23T07:49:31.244Z,10.37
2023-02-23T07:51:58.346Z,10.60
2023-02-23T07:54:26.553Z,10.70
2023-02-23T07:56:53.959Z,10.33
2023-02-23T07:59:21.168Z,11.13
2023-02-23T08:01:48.238Z,10.90
2023-02-23T08:04:15.583Z,11.20
2023-02-23T08:06:42.656Z,12.20
2023-02-23T08:09:10.675Z,11.63
2023-02-23T08:11:38.523Z,11.20
2023-02-23T08:14:05.710Z,11.67
2023-02-23T08:16:33.679Z,11.53
2023-02-23T08:19:01.304Z,11.53
2023-02-23T08:21:31.598Z,10.93
2023-02-23T08:23:58.863Z,11.60
2023-02-23T08:26:26.296Z,11.10
2023-02-23T08:28:54.333Z,11.50
2023-02-23T08:31:24.023Z,11.40
2023-02-23T08:33:52.446Z,10.33
2023-02-23T08:36:20.694Z,10.87
2023-02-23T08:38:47.978Z,11.30
2023-02-23T08:41:15.225Z,11.37
2023-02-23T08:43:42.445Z,11.20
2023-02-23T08:46:09.655Z,10.67
2023-02-23T08:48:38.989Z,10.10
2023-02-23T08:51:06.212Z,10.90
2023-02-23T08:53:33.604Z,10.37
2023-02-23T08:56:01.614Z,10.13
2023-02-23T08:58:30.398Z,10.33
2023-02-23T09:00:58.302Z,10.57
2023-02-23T09:03:26.289Z,9.87
2023-02-23T09:05:53.628Z,10.60
2023-02-23T09:08:21.017Z,10.30
2023-02-23T09:10:48.117Z,10.00
2023-02-23T09:13:15.751Z,10.47
2023-02-23T09:15:43.459Z,10.40
2023-02-23T09:18:13.394Z,10.27
2023-02-23T09:20:44.189Z,10.60
2023-02-23T09:23:11.908Z,10.37
2023-02-23T09:25:43.261Z,10.23
2023-02-23T09:28:12.548Z,10.30
2023-02-23T09:30:40.112Z,10.03
2023-02-23T09:33:07.361Z,10.63
2023-02-23T09:35:36.184Z,10.20
2023-02-23T09:38:04.293Z,10.73
2023-02-23T09:40:39.118Z,9.40
2023-02-23T09:43:18.258Z,10.73
2023-02-23T09:45:51.492Z,10.07
2023-02-23T09:48:22.859Z,9.70
2023-02-23T09:50:51.648Z,9.83
2023-02-23T09:53:37.190Z,10.37
2023-02-23T09:56:08.100Z,10.23
2023-02-23T09:58:35.815Z,10.10
2023-02-23T10:01:14.890Z,9.70
2023-02-23T10:03:50.931Z,9.33
2023-02-23T10:06:18.985Z,9.80
2023-02-23T10:08:46.031Z,10.23
2023-02-23T10:11:13.144Z,9.93
2023-02-23T10:13:49.780Z,9.73
2023-02-23T10:16:23.324Z,9.63
2023-02-23T10:19:03.939Z,9.93
2023-02-23T10:21:38.853Z,9.43
2023-02-23T10:24:20.576Z,9.67
2023-02-23T10:26:54.064Z,9.33
2023-02-23T10:29:29.475Z,9.97
2023-02-23T10:32:01.700Z,9.50
2023-02-23T10:34:29.330Z,9.27
2023-02-23T10:37:01.553Z,9.83
2023-02-23T10:39:30.913Z,9.17
2023-02-23T10:42:03.427Z,9.17
2023-02-23T10:44:30.760Z,9.73
2023-02-23T10:47:00.815Z,8.97
2023-02-23T10:49:30.439Z,9.93
2023-02-23T10:52:02.760Z,9.33
2023-02-23T10:54:44.204Z,9.13
2023-02-23T10:57:16.799Z,8.93
2023-02-23T11:00:00.253Z,9.57
2023-02-23T11:02:27.692Z,9.23
2023-02-23T11:04:57.129Z,8.90
2023-02-23T11:07:29.463Z,8.87
2023-02-23T11:09:57.466Z,9.10
2023-02-23T11:12:36.752Z,8.67
2023-02-23T11:15:22.425Z,9.60
2023-02-23T11:17:55.810Z,9.27
2023-02-23T11:20:26.006Z,8.60
2023-02-23T11:22:54.654Z,8.60
2023-02-23T11:25:26.612Z,8.90
2023-02-23T11:27:57.045Z,8.60
2023-02-23T11:30:28.765Z,8.90
2023-02-23T11:32:58.183Z,8.03
2023-02-23T11:35:27.008Z,8.37
2023-02-23T11:37:54.137Z,8.10
2023-02-23T11:40:21.229Z,8.47
2023-02-23T11:42:53.569Z,8.07
2023-02-23T11:45:21.301Z,7.97
2023-02-23T11:47:55.755Z,8.07
2023-02-23T11:50:23.801Z,7.80
2023-02-23T11:53:11.191Z,7.43
2023-02-23T11:55:38.529Z,7.30
2023-02-23T11:58:20.989Z,7.70
2023-02-23T12:00:55.857Z,7.23
2023-02-23T12:03:24.648Z,7.03
2023-02-23T12:05:53.236Z,7.87
2023-02-23T12:08:34.267Z,7.70
2023-02-23T12:11:03.987Z,7.67
2023-02-23T12:13:33.402Z,7.10
2023-02-23T12:16:06.534Z,7.03
2023-02-23T12:18:33.598Z,7.40
2023-02-23T12:21:16.297Z,7.23
2023-02-23T12:23:48.560Z,7.23
2023-02-23T12:26:20.313Z,7.30
2023-02-23T12:29:10.086Z,7.93
2023-02-23T12:31:40.394Z,7.57
2023-02-23T12:34:17.577Z,7.80
2023-02-23T12:36:48.048Z,7.20
2023-02-23T12:39:17.785Z,8.00
2023-02-23T12:42:03.616Z,7.13
2023-02-23T12:44:49.433Z,8.00
2023-02-23T12:47:22.230Z,7.57
2023-02-23T12:49:57.320Z,8.17
2023-02-23T12:52:30.139Z,7.60
2023-02-23T12:54:57.730Z,7.60
2023-02-23T12:57:24.858Z,7.37
2023-02-23T12:59:57.441Z,7.50
2023-02-23T13:02:44.814Z,7.40
2023-02-23T13:05:13.027Z,8.00
2023-02-23T13:07:48.272Z,7.87
2023-02-23T13:10:21.556Z,8.17
2023-02-23T13:12:49.393Z,7.80
2023-02-23T13:15:23.559Z,7.87
2023-02-23T13:17:59.468Z,8.50
2023-02-23T13:20:48.916Z,7.47
2023-02-23T13:23:21.354Z,7.77
2023-02-23T13:25:51.294Z,8.40
2023-02-23T13:28:38.572Z,7.77
2023-02-23T13:31:06.133Z,8.17
2023-02-23T13:33:43.666Z,7.93
2023-02-23T13:36:12.855Z,7.67
2023-02-23T13:38:39.992Z,8.33
2023-02-23T13:41:13.182Z,7.97
2023-02-23T13:43:46.933Z,8.10
2023-02-23T13:46:21.619Z,8.13
2023-02-23T13:48:56.780Z,8.03
2023-02-23T13:51:31.410Z,8.30
2023-02-23T13:53:59.329Z,8.17
2023-02-23T13:56:31.456Z,7.60
2023-02-23T13:59:04.196Z,8.43
2023-02-23T14:01:39.872Z,8.33
2023-02-23T14:04:12.751Z,8.17
2023-02-23T14:06:40.741Z,8.67
2023-02-23T14:09:09.571Z,8.20
2023-02-23T14:11:44.093Z,8.40
2023-02-23T14:14:37.360Z,7.77
2023-02-23T14:17:19.790Z,7.97
2023-02-23T14:20:11.321Z,7.37
2023-02-23T14:22:58.749Z,6.57
2023-02-23T14:25:35.177Z,6.83
2023-02-23T14:28:06.583Z,6.90
2023-02-23T14:30:51.168Z,7.27
2023-02-23T14:33:37.292Z,7.17
2023-02-23T14:36:24.385Z,6.83
2023-02-23T14:38:57.489Z,7.53
2023-02-23T14:41:36.560Z,7.27
2023-02-23T14:44:17.133Z,7.67
2023-02-23T14:46:50.822Z,7.00
2023-02-23T14:49:22.062Z,7.57
2023-02-23T14:51:51.770Z,8.03
2023-02-23T14:54:27.456Z,7.90
2023-02-23T14:56:58.037Z,8.33
2023-02-23T14:59:27.400Z,9.10
2023-02-23T15:01:55.373Z,9.90
2023-02-23T15:04:27.389Z,9.43
2023-02-23T15:06:58.725Z,9.80
2023-02-23T15:09:31.986Z,10.07
2023-02-23T15:12:00.063Z,10.87
2023-02-23T15:14:28.523Z,10.50
2023-02-23T15:16:56.611Z,10.43
2023-02-23T15:19:26.461Z,11.03
2023-02-23T15:21:54.462Z,11.87
2023-02-23T15:24:28.938Z,11.53
2023-02-23T15:26:56.601Z,12.13
2023-02-23T15:29:25.405Z,12.43
2023-02-23T15:31:55.239Z,12.10
2023-02-23T15:34:24.221Z,11.47
2023-02-23T15:36:53.368Z,12.23
2023-02-23T15:39:22.853Z,11.83
2023-02-23T15:41:50.392Z,11.67
2023-02-23T15:44:38.416Z,11.50
2023-02-23T15:47:22.803Z,10.67
2023-02-23T15:49:50.295Z,11.00
2023-02-23T15:52:21.409Z,11.17
2023-02-23T15:54:53.245Z,11.20
2023-02-23T15:57:22.779Z,10.50
2023-02-23T15:59:49.968Z,10.90
2023-02-23T16:02:19.391Z,11.83
2023-02-23T16:04:49.815Z,11.37
2023-02-23T16:07:24.899Z,11.07
2023-02-23T16:09:55.946Z,11.07
2023-02-23T16:12:32.586Z,11.23
2023-02-23T16:15:01.517Z,11.20
2023-02-23T16:17:31.461Z,11.20
2023-02-23T16:20:07.735Z,11.40
2023-02-23T16:22:35.077Z,11.63
2023-02-23T16:25:04.993Z,11.17
2023-02-23T16:27:32.177Z,11.10
2023-02-23T16:30:00.751Z,11.57
2023-02-23T16:32:39.018Z,11.37
2023-02-23T16:35:19.797Z,11.53
2023-02-23T16:38:10.232Z,11.17
2023-02-23T16:40:37.282Z,11.17
2023-02-23T16:43:04.344Z,11.20
2023-02-23T16:45:31.490Z,11.80
2023-02-23T16:48:04.684Z,11.33
2023-02-23T16:50:33.482Z,11.10
2023-02-23T16:53:02.078Z,11.13
2023-02-23T16:55:29.528Z,11.20
2023-02-23T16:58:03.835Z,11.20
2023-02-23T17:00:32.839Z,11.80
2023-02-23T17:03:00.784Z,13.10
2023-02-23T17:05:28.502Z,13.07
2023-02-23T17:07:58.067Z,11.70
2023-02-23T17:10:26.435Z,11.20
2023-02-23T17:12:58.236Z,11.40
2023-02-23T17:15:27.378Z,11.43
2023-02-23T17:17:56.128Z,11.20
2023-02-23T17:20:26.877Z,10.23
2023-02-23T17:22:55.105Z,10.57
2023-02-23T17:25:24.424Z,11.70
2023-02-23T17:27:51.695Z,11.77
2023-02-23T17:30:19.197Z,11.33
2023-02-23T17:32:46.470Z,11.53
2023-02-23T17:35:13.740Z,12.53
2023-02-23T17:37:40.918Z,11.63
2023-02-23T17:40:09.064Z,12.40
2023-02-23T17:42:36.188Z,10.77
2023-02-23T17:45:04.139Z,12.00
2023-02-23T17:47:31.639Z,11.13
2023-02-23T17:49:59.211Z,11.47
2023-02-23T17:52:26.273Z,11.17
2023-02-23T17:54:54.456Z,11.50
2023-02-23T17:57:22.683Z,11.53
2023-02-23T17:59:50.167Z,11.17
2023-02-23T18:02:20.517Z,11.13
2023-02-23T18:04:51.011Z,12.00
2023-02-23T18:07:19.376Z,10.83
2023-02-23T18:09:49.977Z,11.43
2023-02-23T18:12:17.933Z,11.13
2023-02-23T18:14:45.496Z,11.73
2023-02-23T18:17:13.176Z,11.63
2023-02-23T18:19:40.372Z,11.40
2023-02-23T18:22:07.974Z,11.63
2023-02-23T18:24:36.116Z,12.60
2023-02-23T18:27:03.287Z,13.50
2023-02-23T18:29:31.968Z,13.43
2023-02-23T18:31:59.847Z,13.63
2023-02-23T18:34:28.697Z,12.47
2023-02-23T18:36:56.936Z,13.37
2023-02-23T18:39:24.162Z,13.53
2023-02-23T18:41:51.325Z,13.60
2023-02-23T18:44:18.831Z,13.83
2023-02-23T18:46:46.534Z,12.43
2023-02-23T18:49:14.837Z,12.33
2023-02-23T18:51:43.354Z,12.03
2023-02-23T18:54:18.353Z,13.80
2023-02-23T18:56:46.287Z,13.03
2023-02-23T18:59:13.406Z,13.87
2023-02-23T19:01:42.430Z,14.47
2023-02-23T19:04:10.588Z,15.57
2023-02-23T19:06:39.146Z,15.33
2023-02-23T19:09:12.135Z,15.23
2023-02-23T19:11:39.368Z,16.27
2023-02-23T19:14:07.856Z,17.37
2023-02-23T19:16:36.280Z,16.67
2023-02-23T19:19:05.514Z,17.07
2023-02-23T19:21:32.694Z,16.80
2023-02-23T19:24:02.247Z,18.30
2023-02-23T19:26:29.806Z,17.97
2023-02-23T19:28:57.143Z,17.60
2023-02-23T19:31:25.950Z,17.63
2023-02-23T19:33:54.465Z,16.87
2023-02-23T19:36:22.512Z,18.17
2023-02-23T19:38:49.968Z,18.13
2023-02-23T19:41:19.184Z,18.07
2023-02-23T19:43:46.574Z,18.27
2023-02-23T19:46:16.354Z,18.13
2023-02-23T19:48:45.658Z,17.97
2023-02-23T19:51:13.830Z,17.37
2023-02-23T19:53:40.916Z,19.00
2023-02-23T19:56:09.584Z,17.90
2023-02-23T19:58:37.009Z,18.70
2023-02-23T20:01:27.293Z,17.60
2023-02-23T20:04:01.864Z,18.20
2023-02-23T20:06:31.881Z,17.97
2023-02-23T20:09:00.057Z,18.27
2023-02-23T20:11:27.126Z,18.07
2023-02-23T20:13:54.694Z,17.30
2023-02-23T20:16:21.884Z,18.10
2023-02-23T20:18:48.948Z,18.20
2023-02-23T20:21:17.626Z,18.07
2023-02-23T20:23:46.153Z,17.77
2023-02-23T20:26:15.844Z,17.00
2023-02-23T20:28:42.933Z,18.03
2023-02-23T20:31:18.541Z,19.47
2023-02-23T20:33:45.853Z,17.93
2023-02-23T20:36:12.988Z,17.70
2023-02-23T20:38:40.155Z,19.07
2023-02-23T20:41:07.267Z,19.47
2023-02-23T20:43:34.457Z,18.47
2023-02-23T20:46:02.771Z,17.93
2023-02-23T20:48:34.354Z,18.90
2023-02-23T20:51:01.864Z,18.57
2023-02-23T20:53:29.698Z,18.43
2023-02-23T20:55:56.864Z,19.43
2023-02-23T20:58:24.951Z,18.30
2023-02-23T21:00:54.640Z,19.47
2023-02-23T21:03:22.079Z,17.80
2023-02-23T21:05:51.029Z,18.83
2023-02-23T21:08:18.743Z,18.93
2023-02-23T21:10:45.891Z,18.40
2023-02-23T21:13:12.924Z,18.97
2023-02-23T21:15:41.042Z,18.97
2023-02-23T21:18:08.452Z,18.77
2023-02-23T21:20:35.603Z,19.10
2023-02-23T21:23:04.188Z,18.20
2023-02-23T21:25:31.846Z,18.63
2023-02-23T21:28:01.825Z,18.87
2023-02-23T21:30:29.169Z,18.70
2023-02-23T21:32:57.083Z,18.17
2023-02-23T21:35:24.284Z,19.67
2023-02-23T21:37:52.227Z,18.57
2023-02-23T21:40:23.397Z,18.80
2023-02-23T21:42:50.907Z,18.93
2023-02-23T21:45:18.890Z,19.37
2023-02-23T21:47:46.476Z,18.53
2023-02-23T21:50:15.485Z,18.70
2023-02-23T21:52:46.759Z,20.13
2023-02-23T21:55:21.322Z,20.70
2023-02-23T21:57:49.080Z,21.07
2023-02-23T22:00:16.368Z,22.33
2023-02-23T22:02:46.301Z,22.90
2023-02-23T22:05:14.220Z,22.73
2023-02-23T22:07:41.507Z,23.77
2023-02-23T22:10:08.735Z,22.47
2023-02-23T22:12:35.859Z,23.47
2023-02-23T22:15:10.389Z,24.30
2023-02-23T22:17:38.604Z,24.47
2023-02-23T22:20:07.415Z,24.57
2023-02-23T22:22:36.177Z,25.67
2023-02-23T22:25:07.637Z,24.77
2023-02-23T22:27:34.805Z,24.17
2023-02-23T22:30:02.727Z,24.00
2023-02-23T22:32:33.742Z,25.10
2023-02-23T22:35:01.440Z,24.43
2023-02-23T22:37:29.880Z,25.13
2023-02-23T22:39:57.647Z,25.30
2023-02-23T22:42:25.000Z,25.27
2023-02-23T22:44:52.202Z,26.40
2023-02-23T22:47:19.288Z,25.80
2023-02-23T22:49:47.505Z,26.33
2023-02-23T22:52:14.673Z,24.27
2023-02-23T22:54:43.700Z,24.47
2023-02-23T22:57:11.522Z,24.77
2023-02-23T22:59:38.617Z,24.43
2023-02-23T23:02:05.725Z,25.40
2023-02-23T23:04:34.320Z,25.50
2023-02-23T23:07:01.630Z,24.53
2023-02-23T23:09:28.732Z,24.90
2023-02-23T23:11:56.681Z,26.27
2023-02-23T23:14:23.835Z,24.83
2023-02-23T23:16:51.052Z,24.33
2023-02-23T23:19:23.749Z,24.00
2023-02-23T23:21:55.366Z,23.20
2023-02-23T23:24:23.764Z,23.70
2023-02-23T23:27:00.695Z,23.17
2023-02-23T23:29:32.339Z,21.33
2023-02-23T23:32:01.522Z,23.23
2023-02-23T23:34:28.843Z,23.13
2023-02-23T23:36:56.667Z,22.07
2023-02-23T23:39:26.085Z,21.57
2023-02-23T23:41:53.433Z,21.47
2023-02-23T23:44:21.994Z,21.27
2023-02-23T23:46:50.899Z,20.27
2023-02-23T23:49:19.173Z,19.80
2023-02-23T23:51:49.855Z,19.30
2023-02-23T23:54:18.449Z,18.40
2023-02-23T23:56:46.113Z,19.17
2023-02-23T23:59:17.584Z,18.73
