createdAt,value
2022-11-23T00:00:00.982Z,92.1
2022-11-23T00:01:01.128Z,92
2022-11-23T00:02:00.342Z,92.1
2022-11-23T00:03:00.425Z,92.1
2022-11-23T00:04:00.560Z,92.1
2022-11-23T00:05:00.722Z,92.1
2022-11-23T00:06:00.891Z,92.2
2022-11-23T00:07:01.020Z,92.2
2022-11-23T00:08:01.139Z,92.2
2022-11-23T00:09:00.291Z,92.3
2022-11-23T00:10:00.444Z,92.4
2022-11-23T00:11:00.614Z,92.4
2022-11-23T00:12:00.736Z,92.5
2022-11-23T00:13:00.890Z,92.5
2022-11-23T00:14:01.036Z,92.4
2022-11-23T00:15:01.177Z,92.4
2022-11-23T00:16:00.351Z,92.4
2022-11-23T00:17:00.470Z,92.4
2022-11-23T00:18:00.608Z,92.4
2022-11-23T00:19:00.759Z,92.4
2022-11-23T00:20:00.912Z,92.5
2022-11-23T00:21:01.081Z,92.5
2022-11-23T00:22:01.162Z,92.5
2022-11-23T00:23:00.306Z,92.5
2022-11-23T00:24:00.460Z,92.5
2022-11-23T00:25:00.650Z,92.5
2022-11-23T00:26:00.782Z,92.5
2022-11-23T00:27:00.901Z,92.5
2022-11-23T00:28:01.048Z,92.5
2022-11-23T00:29:01.197Z,92.5
2022-11-23T00:30:00.340Z,92.4
2022-11-23T00:31:00.509Z,92.4
2022-11-23T00:32:00.626Z,92.4
2022-11-23T00:33:00.778Z,92.4
2022-11-23T00:34:00.917Z,92.5
2022-11-23T00:35:01.073Z,92.5
2022-11-23T00:36:01.238Z,92.5
2022-11-23T00:37:00.355Z,92.5
2022-11-23T00:38:00.498Z,92.5
2022-11-23T00:39:00.658Z,92.5
2022-11-23T00:40:00.797Z,92.6
2022-11-23T00:41:00.953Z,92.6
2022-11-23T00:42:01.113Z,92.6
2022-11-23T00:43:01.238Z,92.6
2022-11-23T00:44:00.405Z,92.6
2022-11-23T00:45:00.540Z,92.6
2022-11-23T00:46:00.684Z,92.6
2022-11-23T00:47:00.845Z,92.7
2022-11-23T00:48:00.969Z,92.7
2022-11-23T00:49:01.130Z,92.7
2022-11-23T00:50:00.282Z,92.7
2022-11-23T00:51:00.425Z,92.7
2022-11-23T00:52:00.591Z,92.7
2022-11-23T00:53:00.718Z,92.7
2022-11-23T00:54:00.869Z,92.7
2022-11-23T00:55:01.028Z,92.7
2022-11-23T00:56:01.174Z,92.7
2022-11-23T00:57:00.332Z,92.7
2022-11-23T00:58:00.490Z,92.8
2022-11-23T00:59:00.603Z,92.8
2022-11-23T01:00:00.763Z,92.9
2022-11-23T01:01:00.908Z,92.9
2022-11-23T01:02:01.192Z,93
2022-11-23T01:03:01.200Z,93
2022-11-23T01:04:00.321Z,93
2022-11-23T01:05:00.470Z,93.1
2022-11-23T01:06:00.626Z,93.1
2022-11-23T01:07:00.771Z,93.1
2022-11-23T01:08:00.947Z,93.1
2022-11-23T01:09:01.072Z,93.1
2022-11-23T01:10:01.215Z,93.2
2022-11-23T01:11:00.363Z,93.2
2022-11-23T01:12:00.506Z,93.2
2022-11-23T01:13:00.690Z,93.3
2022-11-23T01:14:00.807Z,93.2
2022-11-23T01:15:00.948Z,93.2
2022-11-23T01:16:01.109Z,93.2
2022-11-23T01:17:01.250Z,93.2
2022-11-23T01:18:00.405Z,93.2
2022-11-23T01:19:00.561Z,93.2
2022-11-23T01:20:00.679Z,93.2
2022-11-23T01:21:00.834Z,93.2
2022-11-23T01:22:00.968Z,93.1
2022-11-23T01:23:01.118Z,93.1
2022-11-23T01:24:00.295Z,93
2022-11-23T01:25:00.411Z,93
2022-11-23T01:26:00.574Z,92.9
2022-11-23T01:27:00.720Z,92.9
2022-11-23T01:28:00.859Z,92.9
2022-11-23T01:29:01.040Z,92.9
2022-11-23T01:30:01.172Z,92.9
2022-11-23T01:31:00.311Z,93
2022-11-23T01:32:00.456Z,93
2022-11-23T01:33:00.617Z,93
2022-11-23T01:34:00.752Z,93.1
2022-11-23T01:35:00.911Z,93.1
2022-11-23T01:36:01.062Z,93.1
2022-11-23T01:37:01.212Z,93.2
2022-11-23T01:38:00.374Z,93.2
2022-11-23T01:39:00.501Z,93.3
2022-11-23T01:40:00.650Z,93.3
2022-11-23T01:41:00.798Z,93.3
2022-11-23T01:42:00.940Z,93.4
2022-11-23T01:43:01.116Z,93.7
2022-11-23T01:44:01.229Z,93.9
2022-11-23T01:45:00.389Z,94
2022-11-23T01:46:00.536Z,94.1
2022-11-23T01:47:00.682Z,94.1
2022-11-23T01:48:00.844Z,94.1
2022-11-23T01:49:00.978Z,94.1
2022-11-23T01:50:01.110Z,94.1
2022-11-23T01:52:00.361Z,93.9
2022-11-23T01:53:00.506Z,93.8
2022-11-23T01:54:00.654Z,93.7
2022-11-23T01:55:05.346Z,93.7
2022-11-23T01:56:00.965Z,93.6
2022-11-23T01:57:01.138Z,93.6
2022-11-23T01:58:00.258Z,93.6
2022-11-23T01:59:00.408Z,93.6
2022-11-23T02:00:00.567Z,93.6
2022-11-23T02:01:00.734Z,93.7
2022-11-23T02:02:00.862Z,93.7
2022-11-23T02:03:00.990Z,93.8
2022-11-23T02:04:01.146Z,93.7
2022-11-23T02:05:00.291Z,93.7
2022-11-23T02:06:00.442Z,93.7
2022-11-23T02:07:00.625Z,93.7
2022-11-23T02:08:00.757Z,93.7
2022-11-23T02:09:00.907Z,93.7
2022-11-23T02:10:01.050Z,93.7
2022-11-23T02:11:01.197Z,93.7
2022-11-23T02:12:00.338Z,93.7
2022-11-23T02:13:00.492Z,93.7
2022-11-23T02:14:00.616Z,93.7
2022-11-23T02:15:00.772Z,93.8
2022-11-23T02:16:00.922Z,93.8
2022-11-23T02:17:01.099Z,93.8
2022-11-23T02:18:01.220Z,93.8
2022-11-23T02:19:00.371Z,93.8
2022-11-23T02:20:00.510Z,93.8
2022-11-23T02:21:00.666Z,93.8
2022-11-23T02:22:00.835Z,93.9
2022-11-23T02:23:00.954Z,93.9
2022-11-23T02:24:01.091Z,94
2022-11-23T02:25:01.244Z,94
2022-11-23T02:26:00.382Z,94
2022-11-23T02:27:00.558Z,94
2022-11-23T02:28:00.675Z,94
2022-11-23T02:29:00.835Z,94
2022-11-23T02:30:00.974Z,94
2022-11-23T02:31:01.125Z,94
2022-11-23T02:32:00.284Z,94
2022-11-23T02:33:00.408Z,94.1
2022-11-23T02:34:00.565Z,94.1
2022-11-23T02:35:00.710Z,94.1
2022-11-23T02:36:00.857Z,94.1
2022-11-23T02:37:01.033Z,94.1
2022-11-23T02:38:01.161Z,94.1
2022-11-23T02:39:00.305Z,94.1
2022-11-23T02:40:00.458Z,94.1
2022-11-23T02:41:00.606Z,94
2022-11-23T02:42:00.778Z,94
2022-11-23T02:43:00.914Z,93.9
2022-11-23T02:44:01.061Z,93.8
2022-11-23T02:45:01.199Z,93.8
2022-11-23T02:46:00.395Z,93.8
2022-11-23T02:47:00.532Z,93.8
2022-11-23T02:48:00.633Z,93.8
2022-11-23T02:49:00.796Z,93.8
2022-11-23T02:50:00.938Z,93.8
2022-11-23T02:51:01.089Z,93.8
2022-11-23T02:52:01.249Z,93.8
2022-11-23T02:53:00.384Z,93.7
2022-11-23T02:54:00.538Z,93.6
2022-11-23T02:55:00.688Z,93.5
2022-11-23T02:56:00.835Z,93.4
2022-11-23T02:57:01.020Z,93.2
2022-11-23T02:58:01.140Z,93.2
2022-11-23T02:59:00.287Z,93.1
2022-11-23T03:00:00.442Z,93
2022-11-23T03:01:00.645Z,93
2022-11-23T03:02:00.736Z,92.9
2022-11-23T03:03:00.881Z,92.9
2022-11-23T03:04:01.024Z,93.1
2022-11-23T03:05:01.158Z,93
2022-11-23T03:06:00.313Z,92.9
2022-11-23T03:07:00.480Z,92.9
2022-11-23T03:08:00.604Z,92.9
2022-11-23T03:09:00.766Z,92.8
2022-11-23T03:10:00.912Z,92.7
2022-11-23T03:11:01.049Z,92.6
2022-11-23T03:12:01.211Z,92.5
2022-11-23T03:13:00.339Z,92.4
2022-11-23T03:14:00.486Z,92.3
2022-11-23T03:15:00.635Z,92.2
2022-11-23T03:16:00.789Z,92.1
2022-11-23T03:17:00.945Z,92
2022-11-23T03:18:01.079Z,91.9
2022-11-23T03:19:01.260Z,91.8
2022-11-23T03:20:00.363Z,91.8
2022-11-23T03:21:00.514Z,91.7
2022-11-23T03:22:00.657Z,91.6
2022-11-23T03:23:00.809Z,91.5
2022-11-23T03:24:00.978Z,91.4
2022-11-23T03:25:01.108Z,91.3
2022-11-23T03:26:00.269Z,91.3
2022-11-23T03:27:00.391Z,91.2
2022-11-23T03:28:00.537Z,91.2
2022-11-23T03:29:00.700Z,91.2
2022-11-23T03:30:00.836Z,91.2
2022-11-23T03:31:00.991Z,91.2
2022-11-23T03:32:01.127Z,91.3
2022-11-23T03:33:00.319Z,91.2
2022-11-23T03:34:00.466Z,91.3
2022-11-23T03:35:00.571Z,91.3
2022-11-23T03:36:00.722Z,91.4
2022-11-23T03:37:00.869Z,91.4
2022-11-23T03:38:01.021Z,91.4
2022-11-23T03:39:01.202Z,91.5
2022-11-23T03:40:00.314Z,91.6
2022-11-23T03:41:00.472Z,91.6
2022-11-23T03:42:00.611Z,91.7
2022-11-23T03:43:00.764Z,91.7
2022-11-23T03:44:00.926Z,91.7
2022-11-23T03:45:01.081Z,91.7
2022-11-23T03:46:01.214Z,91.7
2022-11-23T03:47:00.360Z,91.7
2022-11-23T03:48:00.509Z,91.7
2022-11-23T03:49:00.649Z,91.8
2022-11-23T03:50:00.837Z,91.8
2022-11-23T03:51:00.976Z,91.9
2022-11-23T03:52:01.101Z,92
2022-11-23T03:53:01.245Z,92.1
2022-11-23T03:54:00.407Z,92.2
2022-11-23T03:55:00.549Z,92.2
2022-11-23T03:56:00.709Z,92.2
2022-11-23T03:57:00.836Z,92.3
2022-11-23T03:58:00.996Z,92.3
2022-11-23T03:59:01.142Z,92.3
2022-11-23T04:00:00.336Z,92.2
2022-11-23T04:01:00.493Z,92.2
2022-11-23T04:02:00.605Z,92.2
2022-11-23T04:03:00.757Z,92.2
2022-11-23T04:04:00.898Z,92.2
2022-11-23T04:05:01.054Z,92.2
2022-11-23T04:06:01.251Z,92.1
2022-11-23T04:07:00.344Z,92
2022-11-23T04:08:00.495Z,92
2022-11-23T04:09:02.353Z,92
2022-11-23T04:10:00.797Z,92
2022-11-23T04:11:00.948Z,92
2022-11-23T04:12:01.085Z,92
2022-11-23T04:13:01.250Z,92
2022-11-23T04:14:00.369Z,92
2022-11-23T04:15:00.513Z,92.1
2022-11-23T04:16:00.659Z,92.1
2022-11-23T04:17:00.806Z,92.1
2022-11-23T04:18:00.959Z,92
2022-11-23T04:19:01.091Z,92
2022-11-23T04:20:01.241Z,92.1
2022-11-23T04:21:00.398Z,92.1
2022-11-23T04:22:00.532Z,92.1
2022-11-23T04:23:00.691Z,92.2
2022-11-23T04:24:00.832Z,92.2
2022-11-23T04:25:00.982Z,92.2
2022-11-23T04:26:01.124Z,92.2
2022-11-23T04:27:00.277Z,92.3
2022-11-23T04:28:00.446Z,92.2
2022-11-23T04:29:00.565Z,92.2
2022-11-23T04:30:00.714Z,92.3
2022-11-23T04:31:00.862Z,92.3
2022-11-23T04:32:01.022Z,92.3
2022-11-23T04:33:01.189Z,92.3
2022-11-23T04:34:00.309Z,92.3
2022-11-23T04:35:00.457Z,92.3
2022-11-23T04:36:00.604Z,92.3
2022-11-23T04:37:00.748Z,92.3
2022-11-23T04:38:00.912Z,92.3
2022-11-23T04:39:01.063Z,92.3
2022-11-23T04:40:01.178Z,92.2
2022-11-23T04:41:00.329Z,92.2
2022-11-23T04:42:00.482Z,92.2
2022-11-23T04:43:02.101Z,92.2
2022-11-23T04:44:00.781Z,92.2
2022-11-23T04:45:00.944Z,92.1
2022-11-23T04:46:01.109Z,92.1
2022-11-23T04:47:01.228Z,92.1
2022-11-23T04:48:00.386Z,92.2
2022-11-23T04:49:00.531Z,92.2
2022-11-23T04:50:00.678Z,92.1
2022-11-23T04:51:00.841Z,92.1
2022-11-23T04:52:00.986Z,92.2
2022-11-23T04:53:01.121Z,92.2
2022-11-23T04:54:00.279Z,92.2
2022-11-23T04:55:00.435Z,92.2
2022-11-23T04:56:00.571Z,92.2
2022-11-23T04:57:00.712Z,92.2
2022-11-23T04:58:00.859Z,92.3
2022-11-23T04:59:01.015Z,92.3
2022-11-23T05:00:01.155Z,92.3
2022-11-23T05:01:00.451Z,92.3
2022-11-23T05:02:00.461Z,92.4
2022-11-23T05:03:00.607Z,92.4
2022-11-23T05:04:00.741Z,92.4
2022-11-23T05:05:00.889Z,92.5
2022-11-23T05:06:01.040Z,92.6
2022-11-23T05:07:01.199Z,92.7
2022-11-23T05:08:00.324Z,92.7
2022-11-23T05:09:00.470Z,92.7
2022-11-23T05:10:00.608Z,92.8
2022-11-23T05:11:00.760Z,92.8
2022-11-23T05:12:00.930Z,92.7
2022-11-23T05:13:01.081Z,92.7
2022-11-23T05:14:01.205Z,92.7
2022-11-23T05:15:00.370Z,92.7
2022-11-23T05:16:00.511Z,92.7
2022-11-23T05:17:00.645Z,92.7
2022-11-23T05:18:00.853Z,92.6
2022-11-23T05:19:01.010Z,92.5
2022-11-23T05:20:01.127Z,92.5
2022-11-23T05:21:01.271Z,92.5
2022-11-23T05:22:00.390Z,92.5
2022-11-23T05:23:00.547Z,92.5
2022-11-23T05:24:00.692Z,92.5
2022-11-23T05:25:00.935Z,92.5
2022-11-23T05:26:01.038Z,92.5
2022-11-23T05:27:01.177Z,92.6
2022-11-23T05:28:11.204Z,92.6
2022-11-23T05:29:00.463Z,92.6
2022-11-23T05:30:00.610Z,92.5
2022-11-23T05:31:00.785Z,92.6
2022-11-23T05:32:00.912Z,92.6
2022-11-23T05:33:01.067Z,92.6
2022-11-23T05:34:01.205Z,92.7
2022-11-23T05:35:00.355Z,92.7
2022-11-23T05:36:00.530Z,92.7
2022-11-23T05:37:00.652Z,92.6
2022-11-23T05:38:00.791Z,92.6
2022-11-23T05:39:00.941Z,92.6
2022-11-23T05:40:01.087Z,92.6
2022-11-23T05:41:01.258Z,92.6
2022-11-23T05:42:00.394Z,92.6
2022-11-23T05:43:00.523Z,92.6
2022-11-23T05:44:00.664Z,92.7
2022-11-23T05:45:00.819Z,92.7
2022-11-23T05:46:00.953Z,92.7
2022-11-23T05:47:01.142Z,92.7
2022-11-23T05:48:00.256Z,92.7
2022-11-23T05:49:00.415Z,92.7
2022-11-23T05:50:00.557Z,92.7
2022-11-23T05:51:05.150Z,92.7
2022-11-23T05:52:00.867Z,92.7
2022-11-23T05:53:01.029Z,92.8
2022-11-23T05:54:01.158Z,92.9
2022-11-23T05:55:00.302Z,92.9
2022-11-23T05:56:00.447Z,92.8
2022-11-23T05:57:00.621Z,92.8
2022-11-23T05:58:00.770Z,92.9
2022-11-23T05:59:00.899Z,93
2022-11-23T06:00:01.049Z,93
2022-11-23T06:01:01.192Z,93
2022-11-23T06:02:00.331Z,93
2022-11-23T06:03:00.515Z,93
2022-11-23T06:04:00.668Z,93.1
2022-11-23T06:05:00.790Z,93.1
2022-11-23T06:06:00.932Z,93.1
2022-11-23T06:07:01.287Z,93.2
2022-11-23T06:08:01.246Z,93.2
2022-11-23T06:09:00.365Z,93.2
2022-11-23T06:10:00.525Z,93.2
2022-11-23T06:11:00.668Z,93.2
2022-11-23T06:12:00.817Z,93.2
2022-11-23T06:13:00.997Z,93.3
2022-11-23T06:14:01.123Z,93.3
2022-11-23T06:15:00.281Z,93.4
2022-11-23T06:16:00.419Z,93.4
2022-11-23T06:17:00.561Z,93.4
2022-11-23T06:18:00.736Z,93.4
2022-11-23T06:19:01.111Z,93.3
2022-11-23T06:20:01.005Z,93.3
2022-11-23T06:21:01.151Z,93.3
2022-11-23T06:22:00.290Z,93.2
2022-11-23T06:23:00.459Z,93.2
2022-11-23T06:24:00.597Z,93.2
2022-11-23T06:25:00.742Z,93.2
2022-11-23T06:26:00.886Z,93.2
2022-11-23T06:27:01.030Z,93.3
2022-11-23T06:28:01.191Z,93.3
2022-11-23T06:29:00.340Z,93.3
2022-11-23T06:30:00.477Z,93.3
2022-11-23T06:31:00.628Z,93.3
2022-11-23T06:32:00.777Z,93.3
2022-11-23T06:33:00.943Z,93.3
2022-11-23T06:34:01.064Z,93.3
2022-11-23T06:35:01.481Z,93.3
2022-11-23T06:36:00.361Z,93.3
2022-11-23T06:37:00.502Z,93.3
2022-11-23T06:38:00.663Z,93.3
2022-11-23T06:39:00.814Z,93.3
2022-11-23T06:40:00.938Z,93.3
2022-11-23T06:41:01.085Z,93.3
2022-11-23T06:42:16.771Z,93.3
2022-11-23T06:43:00.371Z,93.3
2022-11-23T06:44:00.530Z,93.4
2022-11-23T06:45:00.667Z,93.4
2022-11-23T06:46:00.821Z,93.4
2022-11-23T06:47:00.975Z,93.3
2022-11-23T06:48:01.115Z,93.3
2022-11-23T06:49:00.273Z,93.4
2022-11-23T06:50:00.420Z,93.4
2022-11-23T06:51:00.560Z,93.4
2022-11-23T06:52:00.704Z,93.4
2022-11-23T06:53:00.851Z,93.4
2022-11-23T06:54:01.017Z,93.4
2022-11-23T06:55:01.140Z,93.4
2022-11-23T06:56:00.287Z,93.4
2022-11-23T06:57:00.429Z,93.4
2022-11-23T06:58:00.571Z,93.4
2022-11-23T06:59:00.729Z,93.4
2022-11-23T07:00:00.858Z,93.4
2022-11-23T07:01:01.077Z,93.4
2022-11-23T07:02:01.161Z,93.4
2022-11-23T07:03:00.290Z,93.5
2022-11-23T07:04:00.489Z,93.4
2022-11-23T07:05:00.610Z,93.5
2022-11-23T07:06:00.737Z,93.5
2022-11-23T07:07:00.889Z,93.5
2022-11-23T07:08:01.040Z,93.5
2022-11-23T07:09:01.193Z,93.5
2022-11-23T07:10:05.405Z,93.5
2022-11-23T07:11:00.506Z,93.5
2022-11-23T07:12:00.641Z,93.6
2022-11-23T07:13:00.781Z,93.6
2022-11-23T07:14:00.924Z,93.6
2022-11-23T07:15:01.067Z,93.6
2022-11-23T07:16:01.238Z,93.6
2022-11-23T07:17:00.357Z,93.6
2022-11-23T07:18:00.514Z,93.6
2022-11-23T07:19:00.654Z,93.7
2022-11-23T07:20:00.815Z,93.7
2022-11-23T07:21:00.974Z,93.7
2022-11-23T07:22:01.112Z,93.7
2022-11-23T07:23:01.256Z,93.7
2022-11-23T07:24:00.392Z,93.7
2022-11-23T07:25:00.547Z,93.6
2022-11-23T07:26:00.722Z,93.6
2022-11-23T07:27:00.840Z,93.7
2022-11-23T07:28:00.993Z,93.7
2022-11-23T07:29:01.136Z,93.7
2022-11-23T07:30:00.290Z,93.7
2022-11-23T07:31:00.449Z,93.7
2022-11-23T07:32:00.590Z,93.7
2022-11-23T07:33:00.726Z,93.7
2022-11-23T07:34:00.882Z,93.7
2022-11-23T07:35:01.027Z,93.7
2022-11-23T07:36:01.180Z,93.7
2022-11-23T07:37:02.193Z,93.7
2022-11-23T07:38:00.468Z,93.7
2022-11-23T07:39:00.610Z,93.7
2022-11-23T07:40:01.195Z,93.8
2022-11-23T07:41:00.937Z,93.8
2022-11-23T07:42:24.968Z,93.8
2022-11-23T07:43:01.211Z,93.8
2022-11-23T07:44:00.356Z,93.8
2022-11-23T07:45:00.507Z,93.8
2022-11-23T07:46:00.665Z,93.9
2022-11-23T07:47:00.793Z,93.9
2022-11-23T07:48:00.953Z,93.9
2022-11-23T07:49:01.112Z,93.9
2022-11-23T07:50:01.256Z,93.9
2022-11-23T07:51:00.406Z,93.9
2022-11-23T07:52:00.553Z,93.9
2022-11-23T07:53:00.693Z,93.9
2022-11-23T07:54:00.851Z,93.9
2022-11-23T07:55:01.010Z,93.9
2022-11-23T07:56:01.155Z,93.9
2022-11-23T07:57:00.291Z,93.9
2022-11-23T07:58:00.452Z,93.9
2022-11-23T07:59:00.601Z,93.9
2022-11-23T08:00:00.764Z,94
2022-11-23T08:01:00.932Z,94
2022-11-23T08:02:01.078Z,94
2022-11-23T08:03:28.182Z,94
2022-11-23T08:04:00.318Z,94
2022-11-23T08:05:00.470Z,94.1
2022-11-23T08:06:00.632Z,94.1
2022-11-23T08:07:00.774Z,94.1
2022-11-23T08:08:00.908Z,94.1
2022-11-23T08:09:01.074Z,94.1
2022-11-23T08:10:01.204Z,94.1
2022-11-23T08:11:00.365Z,94.2
2022-11-23T08:12:00.482Z,94.2
2022-11-23T08:13:00.638Z,94.2
2022-11-23T08:14:00.784Z,94.4
2022-11-23T08:15:00.944Z,94.4
2022-11-23T08:16:01.104Z,94.5
2022-11-23T08:17:01.236Z,94.6
2022-11-23T08:18:00.406Z,94.5
2022-11-23T08:19:00.532Z,94.6
2022-11-23T08:20:00.667Z,94.6
2022-11-23T08:21:00.843Z,94.5
2022-11-23T08:22:01.031Z,94.5
2022-11-23T08:23:01.136Z,94.6
2022-11-23T08:24:00.281Z,94.6
2022-11-23T08:25:00.447Z,94.7
2022-11-23T08:26:00.598Z,94.7
2022-11-23T08:27:00.742Z,94.7
2022-11-23T08:28:00.891Z,94.7
2022-11-23T08:29:01.036Z,94.6
2022-11-23T08:30:01.196Z,94.6
2022-11-23T08:31:00.335Z,94.6
2022-11-23T08:32:00.477Z,94.6
2022-11-23T08:33:00.616Z,94.6
2022-11-23T08:34:03.484Z,94.6
2022-11-23T08:35:00.939Z,94.6
2022-11-23T08:36:01.064Z,94.7
2022-11-23T08:37:01.205Z,94.7
2022-11-23T08:38:00.360Z,94.7
2022-11-23T08:39:00.515Z,94.8
2022-11-23T08:40:00.681Z,94.8
2022-11-23T08:41:00.823Z,94.9
2022-11-23T08:42:00.979Z,94.9
2022-11-23T08:43:01.110Z,94.9
2022-11-23T08:44:00.248Z,95
2022-11-23T08:45:00.407Z,95
2022-11-23T08:46:05.608Z,95.1
2022-11-23T08:47:00.724Z,95.1
2022-11-23T08:48:00.874Z,95.2
2022-11-23T08:49:01.002Z,95.2
2022-11-23T08:50:01.152Z,95.2
2022-11-23T08:51:00.291Z,95.3
2022-11-23T08:52:00.455Z,95.3
2022-11-23T08:53:00.618Z,95.4
2022-11-23T08:54:00.731Z,95.4
2022-11-23T08:55:00.866Z,95.4
2022-11-23T08:56:01.030Z,95.4
2022-11-23T08:57:01.176Z,95.4
2022-11-23T08:58:00.337Z,95.4
2022-11-23T08:59:00.488Z,95.4
2022-11-23T09:00:00.621Z,95.4
2022-11-23T09:01:00.780Z,95.4
2022-11-23T09:02:01.009Z,95.4
2022-11-23T09:03:01.086Z,95.4
2022-11-23T09:04:01.236Z,95.4
2022-11-23T09:05:00.413Z,95.4
2022-11-23T09:06:00.536Z,95.4
2022-11-23T09:07:00.683Z,95.4
2022-11-23T09:08:00.838Z,95.4
2022-11-23T09:09:00.989Z,95.4
2022-11-23T09:10:01.164Z,95.4
2022-11-23T09:11:00.291Z,95.4
2022-11-23T09:12:00.429Z,95.4
2022-11-23T09:13:00.582Z,95.4
2022-11-23T09:14:00.739Z,95.4
2022-11-23T09:15:00.895Z,95.4
2022-11-23T09:16:01.046Z,95.4
2022-11-23T09:17:01.168Z,95.4
2022-11-23T09:18:00.312Z,95.4
2022-11-23T09:19:00.454Z,95.4
2022-11-23T09:20:00.621Z,95.3
2022-11-23T09:21:00.777Z,95.3
2022-11-23T09:22:00.908Z,95.3
2022-11-23T09:23:01.045Z,95.2
2022-11-23T09:24:01.191Z,95
2022-11-23T09:25:00.403Z,94.9
2022-11-23T09:26:00.499Z,94.7
2022-11-23T09:27:00.635Z,94.5
2022-11-23T09:28:00.778Z,94.2
2022-11-23T09:29:00.938Z,93.8
2022-11-23T09:30:01.070Z,93.6
2022-11-23T09:31:01.238Z,93.3
2022-11-23T09:32:00.360Z,93.1
2022-11-23T09:33:00.517Z,92.8
2022-11-23T09:34:00.673Z,92.5
2022-11-23T09:35:00.857Z,92.3
2022-11-23T09:36:00.999Z,92
2022-11-23T09:37:01.123Z,91.8
2022-11-23T09:38:00.264Z,91.5
2022-11-23T09:39:00.420Z,91.2
2022-11-23T09:40:00.563Z,90.9
2022-11-23T09:41:00.734Z,90.6
2022-11-23T09:42:00.875Z,90.3
2022-11-23T09:43:01.015Z,89.9
2022-11-23T09:44:01.155Z,89.6
2022-11-23T09:45:00.296Z,89.5
2022-11-23T09:46:00.450Z,89.4
2022-11-23T09:47:00.625Z,89
2022-11-23T09:48:00.742Z,88.7
2022-11-23T09:49:00.898Z,88.4
2022-11-23T09:50:01.043Z,88.3
2022-11-23T09:51:01.297Z,88.2
2022-11-23T09:52:00.335Z,88
2022-11-23T09:53:00.493Z,87.8
2022-11-23T09:54:00.635Z,87.7
2022-11-23T09:55:00.798Z,87.3
2022-11-23T09:56:00.954Z,87.2
2022-11-23T09:57:02.100Z,87.2
2022-11-23T09:58:01.258Z,87.2
2022-11-23T09:59:00.399Z,87.3
2022-11-23T10:00:00.554Z,87.2
2022-11-23T10:01:00.682Z,87
2022-11-23T10:02:00.876Z,86.9
2022-11-23T10:03:00.967Z,86.8
2022-11-23T10:04:01.109Z,87
2022-11-23T10:05:00.259Z,87.1
2022-11-23T10:06:00.416Z,86.3
2022-11-23T10:07:00.546Z,85.6
2022-11-23T10:08:00.725Z,85.5
2022-11-23T10:09:00.857Z,85.4
2022-11-23T10:10:01.011Z,85.9
2022-11-23T10:11:01.155Z,86.2
2022-11-23T10:12:00.283Z,85.5
2022-11-23T10:13:00.443Z,84.6
2022-11-23T10:14:00.587Z,84.7
2022-11-23T10:15:00.726Z,85.1
2022-11-23T10:16:00.867Z,84.9
2022-11-23T10:17:01.012Z,84.8
2022-11-23T10:18:01.159Z,85.4
2022-11-23T10:19:00.294Z,84.9
2022-11-23T10:20:00.438Z,84.7
2022-11-23T10:21:00.602Z,85.4
2022-11-23T10:22:00.740Z,85.7
2022-11-23T10:23:00.881Z,85.9
2022-11-23T10:24:01.032Z,85.9
2022-11-23T10:25:01.166Z,85.3
2022-11-23T10:26:00.328Z,85
2022-11-23T10:27:00.463Z,84.3
2022-11-23T10:28:00.601Z,84.4
2022-11-23T10:29:00.772Z,84.7
2022-11-23T10:30:00.897Z,84.6
2022-11-23T10:31:01.043Z,84.6
2022-11-23T10:32:01.186Z,84.2
2022-11-23T10:33:00.335Z,83.4
2022-11-23T10:34:00.497Z,84.2
2022-11-23T10:35:00.660Z,83.7
2022-11-23T10:36:00.784Z,83.6
2022-11-23T10:37:00.936Z,83.3
2022-11-23T10:38:01.099Z,84.2
2022-11-23T10:39:01.240Z,84.2
2022-11-23T10:40:00.429Z,84
2022-11-23T10:41:00.544Z,84.2
2022-11-23T10:42:00.688Z,83.9
2022-11-23T10:43:00.845Z,83.4
2022-11-23T10:44:00.989Z,82.9
2022-11-23T10:45:01.163Z,83.2
2022-11-23T10:46:00.390Z,82.8
2022-11-23T10:47:00.424Z,82.7
2022-11-23T10:48:00.567Z,83.6
2022-11-23T10:49:00.727Z,82.8
2022-11-23T10:50:00.915Z,83
2022-11-23T10:51:01.029Z,83.6
2022-11-23T10:52:01.164Z,83.9
2022-11-23T10:53:00.322Z,83.5
2022-11-23T10:54:04.930Z,83.1
2022-11-23T10:55:00.652Z,83.5
2022-11-23T10:56:00.789Z,83.3
2022-11-23T10:57:00.932Z,81.6
2022-11-23T10:58:01.061Z,81.9
2022-11-23T10:59:01.207Z,82.6
2022-11-23T11:00:00.357Z,82.8
2022-11-23T11:01:00.507Z,83.1
2022-11-23T11:02:00.726Z,83
2022-11-23T11:03:00.788Z,83.5
2022-11-23T11:04:00.935Z,83.7
2022-11-23T11:05:01.081Z,82.8
2022-11-23T11:06:10.170Z,81.7
2022-11-23T11:07:00.404Z,83.1
2022-11-23T11:08:00.535Z,83.2
2022-11-23T11:09:03.493Z,82.8
2022-11-23T11:10:00.837Z,81.9
2022-11-23T11:11:00.983Z,81.4
2022-11-23T11:12:01.146Z,81.8
2022-11-23T11:13:00.300Z,81.2
2022-11-23T11:14:00.461Z,81.7
2022-11-23T11:15:10.289Z,81.6
2022-11-23T11:16:00.739Z,81.7
2022-11-23T11:17:00.891Z,82.7
2022-11-23T11:18:01.050Z,82
2022-11-23T11:19:01.208Z,81.7
2022-11-23T11:20:00.322Z,81.2
2022-11-23T11:21:00.475Z,81.1
2022-11-23T11:22:00.646Z,80.5
2022-11-23T11:23:00.781Z,81.3
2022-11-23T11:24:00.933Z,81
2022-11-23T11:25:01.063Z,81.3
2022-11-23T11:26:01.224Z,82
2022-11-23T11:27:00.376Z,81.9
2022-11-23T11:28:00.529Z,82.5
2022-11-23T11:29:00.655Z,82.4
2022-11-23T11:30:00.812Z,82.1
2022-11-23T11:31:00.967Z,81.6
2022-11-23T11:32:01.107Z,82.7
2022-11-23T11:34:00.373Z,83.1
2022-11-23T11:35:00.511Z,83.3
2022-11-23T11:36:00.660Z,82.5
2022-11-23T11:37:00.805Z,82.4
2022-11-23T11:38:00.947Z,82.7
2022-11-23T11:39:17.602Z,83
2022-11-23T11:40:01.247Z,83.1
2022-11-23T11:41:00.399Z,82.6
2022-11-23T11:42:00.534Z,83.2
2022-11-23T11:43:00.673Z,82.3
2022-11-23T11:44:00.854Z,81.6
2022-11-23T11:45:00.967Z,83
2022-11-23T11:47:00.270Z,82.6
2022-11-23T11:48:00.411Z,80.6
2022-11-23T11:49:00.562Z,80.3
2022-11-23T11:50:00.746Z,81
2022-11-23T11:51:00.861Z,80.7
2022-11-23T11:52:01.013Z,80.9
2022-11-23T11:53:01.157Z,80.2
2022-11-23T11:54:00.304Z,80.8
2022-11-23T11:55:00.455Z,79.6
2022-11-23T11:56:00.597Z,79
2022-11-23T11:57:00.739Z,79.1
2022-11-23T11:58:00.874Z,80.4
2022-11-23T11:59:01.035Z,79.5
2022-11-23T12:00:01.167Z,80
2022-11-23T12:01:00.308Z,78.9
2022-11-23T12:02:00.448Z,79.4
2022-11-23T12:03:00.700Z,79.1
2022-11-23T12:04:00.770Z,79.4
2022-11-23T12:05:00.922Z,79.8
2022-11-23T12:06:01.116Z,79.2
2022-11-23T12:07:01.212Z,80.1
2022-11-23T12:08:00.390Z,79.7
2022-11-23T12:09:00.545Z,80.7
2022-11-23T12:10:00.676Z,80.5
2022-11-23T12:11:00.820Z,80.1
2022-11-23T12:12:00.952Z,80.3
2022-11-23T12:13:01.089Z,79
2022-11-23T12:14:01.252Z,80
2022-11-23T12:15:00.402Z,80
2022-11-23T12:16:00.524Z,79.8
2022-11-23T12:17:30.816Z,80.4
2022-11-23T12:18:00.818Z,80.8
2022-11-23T12:19:00.975Z,80.9
2022-11-23T12:20:01.140Z,80
2022-11-23T12:21:00.269Z,79.5
2022-11-23T12:22:00.536Z,80
2022-11-23T12:23:00.558Z,80.1
2022-11-23T12:24:00.707Z,79.3
2022-11-23T12:25:00.865Z,79.2
2022-11-23T12:26:01.010Z,80.7
2022-11-23T12:27:01.173Z,80.6
2022-11-23T12:28:00.309Z,80.3
2022-11-23T12:29:00.444Z,79.7
2022-11-23T12:30:00.611Z,78.2
2022-11-23T12:31:00.762Z,78.3
2022-11-23T12:32:00.907Z,79
2022-11-23T12:33:01.045Z,79.2
2022-11-23T12:34:01.191Z,79.4
2022-11-23T12:35:00.352Z,79.2
2022-11-23T12:36:00.496Z,79.6
2022-11-23T12:37:00.657Z,80
2022-11-23T12:38:00.808Z,80.4
2022-11-23T12:39:00.943Z,80.3
2022-11-23T12:40:01.083Z,79.4
2022-11-23T12:41:01.228Z,79.5
2022-11-23T12:42:00.395Z,79.9
2022-11-23T12:43:00.546Z,79.7
2022-11-23T12:44:00.674Z,80
2022-11-23T12:45:00.849Z,79.5
2022-11-23T12:46:00.987Z,79.6
2022-11-23T12:47:01.129Z,78.8
2022-11-23T12:48:00.308Z,79.4
2022-11-23T12:49:00.422Z,79.8
2022-11-23T12:50:00.603Z,79.5
2022-11-23T12:51:00.718Z,79.5
2022-11-23T12:52:00.872Z,79.7
2022-11-23T12:53:01.004Z,79.7
2022-11-23T12:54:01.187Z,79.1
2022-11-23T12:55:00.312Z,78.9
2022-11-23T12:56:00.463Z,79
2022-11-23T12:57:00.604Z,79.1
2022-11-23T12:58:00.785Z,78.9
2022-11-23T12:59:00.896Z,80.1
2022-11-23T13:00:01.053Z,80.4
2022-11-23T13:01:01.299Z,81.1
2022-11-23T13:02:00.422Z,80.3
2022-11-23T13:03:00.494Z,79.8
2022-11-23T13:04:00.631Z,79.8
2022-11-23T13:05:00.784Z,79.1
2022-11-23T13:06:00.925Z,79.4
2022-11-23T13:07:27.627Z,79.6
2022-11-23T13:08:01.361Z,79.4
2022-11-23T13:09:00.369Z,79.8
2022-11-23T13:10:00.519Z,79.5
2022-11-23T13:11:00.663Z,80.8
2022-11-23T13:12:00.812Z,80.2
2022-11-23T13:13:00.984Z,79.9
2022-11-23T13:14:01.105Z,80.9
2022-11-23T13:15:01.254Z,80.3
2022-11-23T13:16:00.589Z,81.1
2022-11-23T13:17:00.587Z,81.8
2022-11-23T13:18:00.707Z,81.7
2022-11-23T13:19:04.606Z,82
2022-11-23T13:20:00.991Z,82.5
2022-11-23T13:21:01.141Z,82.7
2022-11-23T13:22:00.275Z,82.4
2022-11-23T13:23:00.444Z,81.8
2022-11-23T13:24:00.588Z,81.6
2022-11-23T13:25:00.732Z,81
2022-11-23T13:26:00.889Z,80.9