createdAt,value
2023-03-02T00:04:48.378Z,97454.19
2023-03-02T00:10:10.332Z,97456.28
2023-03-02T00:15:31.025Z,97460.00
2023-03-02T00:20:51.928Z,97461.31
2023-03-02T00:26:12.467Z,97456.91
2023-03-02T00:31:34.223Z,97454.72
2023-03-02T00:36:54.806Z,97447.91
2023-03-02T00:42:15.702Z,97441.75
2023-03-02T00:47:37.399Z,97433.28
2023-03-02T00:52:58.191Z,97429.59
2023-03-02T00:58:19.024Z,97423.53
2023-03-02T01:03:40.203Z,97421.53
2023-03-02T01:09:01.811Z,97423.78
2023-03-02T01:14:23.052Z,97410.06
2023-03-02T01:19:44.046Z,97407.56
2023-03-02T01:25:05.517Z,97411.16
2023-03-02T01:30:26.443Z,97397.44
2023-03-02T01:35:47.891Z,97388.00
2023-03-02T01:41:08.740Z,97384.25
2023-03-02T01:46:35.261Z,97375.44
2023-03-02T01:51:56.814Z,97366.94
2023-03-02T01:57:23.915Z,97363.22
2023-03-02T02:02:45.522Z,97364.50
2023-03-02T02:08:07.536Z,97359.88
2023-03-02T02:13:28.745Z,97359.88
2023-03-02T02:18:49.560Z,97347.03
2023-03-02T02:24:16.211Z,97350.03
2023-03-02T02:29:47.446Z,97342.44
2023-03-02T02:35:22.100Z,97341.53
2023-03-02T02:40:51.746Z,97337.19
2023-03-02T02:46:15.474Z,97330.09
2023-03-02T02:51:37.170Z,97327.59
2023-03-02T02:56:59.652Z,97318.16
2023-03-02T03:02:27.888Z,97317.75
2023-03-02T03:07:49.726Z,97307.94
2023-03-02T03:13:12.455Z,97305.28
2023-03-02T03:18:33.257Z,97304.13
2023-03-02T03:23:54.556Z,97299.50
2023-03-02T03:29:17.460Z,97312.00
2023-03-02T03:34:41.012Z,97308.81
2023-03-02T03:40:09.896Z,97315.22
2023-03-02T03:45:33.478Z,97319.53
2023-03-02T03:50:54.127Z,97325.78
2023-03-02T03:56:15.425Z,97321.84
2023-03-02T04:01:38.058Z,97320.97
2023-03-02T04:06:59.733Z,97309.28
2023-03-02T04:12:20.751Z,97306.81
2023-03-02T04:17:45.717Z,97306.94
2023-03-02T04:23:09.256Z,97313.38
2023-03-02T04:28:29.988Z,97315.69
2023-03-02T04:33:52.262Z,97306.50
2023-03-02T04:39:16.815Z,97314.44
2023-03-02T04:44:42.452Z,97314.94
2023-03-02T04:50:03.499Z,97318.34
2023-03-02T04:55:26.087Z,97317.69
2023-03-02T05:00:46.941Z,97317.19
2023-03-02T05:06:08.392Z,97316.38
2023-03-02T05:11:29.485Z,97314.34
2023-03-02T05:16:50.278Z,97306.31
2023-03-02T05:22:11.140Z,97314.03
2023-03-02T05:27:31.982Z,97312.47
2023-03-02T05:32:53.130Z,97312.09
2023-03-02T05:38:14.801Z,97313.94
2023-03-02T05:43:36.438Z,97323.50
2023-03-02T05:48:57.714Z,97322.94
2023-03-02T05:54:18.735Z,97326.19
2023-03-02T05:59:39.765Z,97309.22
2023-03-02T06:05:00.509Z,97325.06
2023-03-02T06:10:21.361Z,97326.31
2023-03-02T06:15:43.199Z,97337.69
2023-03-02T06:21:04.427Z,97334.47
2023-03-02T06:26:25.628Z,97337.00
2023-03-02T06:31:46.683Z,97344.56
2023-03-02T06:37:07.418Z,97340.84
2023-03-02T06:42:28.847Z,97348.72
2023-03-02T06:47:50.042Z,97344.91
2023-03-02T06:53:10.740Z,97343.00
2023-03-02T06:58:31.416Z,97341.69
2023-03-02T07:03:52.177Z,97333.84
2023-03-02T07:09:12.836Z,97329.66
2023-03-02T07:14:36.368Z,97320.09
2023-03-02T07:19:57.141Z,97327.50
2023-03-02T07:25:18.034Z,97324.19
2023-03-02T07:30:38.720Z,97324.22
2023-03-02T07:35:59.510Z,97316.41
2023-03-02T07:41:20.079Z,97311.44
2023-03-02T07:46:41.080Z,97316.16
2023-03-02T07:52:02.958Z,97310.56
2023-03-02T07:57:23.939Z,97315.03
2023-03-02T08:02:45.210Z,97319.03
2023-03-02T08:08:06.194Z,97305.75
2023-03-02T08:13:27.086Z,97311.75
2023-03-02T08:18:47.913Z,97314.19
2023-03-02T08:24:10.262Z,97310.81
2023-03-02T08:29:31.216Z,97313.75
2023-03-02T08:34:52.564Z,97303.44
2023-03-02T08:40:13.304Z,97309.84
2023-03-02T08:45:34.940Z,97305.19
2023-03-02T08:51:03.371Z,97309.84
2023-03-02T08:56:27.358Z,97295.25
2023-03-02T09:01:48.357Z,97296.94
2023-03-02T09:07:09.802Z,97294.91
2023-03-02T09:12:30.525Z,97298.25
2023-03-02T09:17:51.299Z,97285.91
2023-03-02T09:23:13.703Z,97289.63
2023-03-02T09:28:36.274Z,97285.28
2023-03-02T09:33:57.283Z,97292.00
2023-03-02T09:39:19.489Z,97290.63
2023-03-02T09:45:01.933Z,97293.59
2023-03-02T09:50:34.171Z,97290.56
2023-03-02T09:56:00.266Z,97285.56
2023-03-02T10:01:30.509Z,97292.47
2023-03-02T10:07:01.443Z,97285.00
2023-03-02T10:12:40.796Z,97285.94
2023-03-02T10:18:23.473Z,97278.81
2023-03-02T10:24:07.888Z,97277.72
2023-03-02T10:29:49.075Z,97276.78
2023-03-02T10:35:19.393Z,97268.84
2023-03-02T10:40:42.321Z,97271.63
2023-03-02T10:46:07.637Z,97265.50
2023-03-02T10:51:31.213Z,97264.72
2023-03-02T10:56:55.229Z,97263.19
2023-03-02T11:02:24.717Z,97255.78
2023-03-02T11:08:17.357Z,97251.91
2023-03-02T11:13:39.548Z,97240.97
2023-03-02T11:19:29.903Z,97243.75
2023-03-02T11:24:56.159Z,97242.28
2023-03-02T11:30:20.408Z,97237.59
2023-03-02T11:36:06.618Z,97239.13
2023-03-02T11:41:33.874Z,97228.53
2023-03-02T11:47:01.260Z,97220.53
2023-03-02T11:52:24.918Z,97216.34
2023-03-02T11:57:50.778Z,97209.53
2023-03-02T12:03:24.600Z,97208.41
2023-03-02T12:08:46.888Z,97196.69
2023-03-02T12:14:28.920Z,97194.63
2023-03-02T12:19:50.967Z,97190.47
2023-03-02T12:25:21.476Z,97179.91
2023-03-02T12:30:42.298Z,97177.94
2023-03-02T12:36:16.719Z,97174.50
2023-03-02T12:42:13.823Z,97167.44
2023-03-02T12:47:35.336Z,97161.53
2023-03-02T12:53:01.860Z,97162.25
2023-03-02T12:58:25.941Z,97143.06
2023-03-02T13:03:48.728Z,97134.84
2023-03-02T13:09:15.234Z,97136.69
2023-03-02T13:14:35.962Z,97125.53
2023-03-02T13:20:03.285Z,97121.38
2023-03-02T13:25:31.732Z,97113.13
2023-03-02T13:30:58.110Z,97112.00
2023-03-02T13:36:23.606Z,97111.75
2023-03-02T13:41:56.584Z,97097.84
2023-03-02T13:47:24.017Z,97096.19
2023-03-02T13:52:45.018Z,97092.19
2023-03-02T13:58:13.546Z,97087.72
2023-03-02T14:03:34.104Z,97085.25
2023-03-02T14:08:54.869Z,97077.47
2023-03-02T14:14:22.737Z,97072.88
2023-03-02T14:19:43.472Z,97068.59
2023-03-02T14:25:04.376Z,97063.41
2023-03-02T14:30:25.298Z,97053.25
2023-03-02T14:35:46.684Z,97062.59
2023-03-02T14:41:07.521Z,97054.31
2023-03-02T14:46:28.274Z,97055.41
2023-03-02T14:52:18.019Z,97058.00
2023-03-02T14:57:39.110Z,97047.13
2023-03-02T15:03:00.036Z,97051.13
2023-03-02T15:08:22.420Z,97042.63
2023-03-02T15:13:45.679Z,97033.53
2023-03-02T15:19:06.925Z,97034.91
2023-03-02T15:24:27.790Z,97043.75
2023-03-02T15:29:48.598Z,97048.38
2023-03-02T15:35:09.932Z,97041.03
2023-03-02T15:40:30.787Z,97042.66
2023-03-02T15:45:51.520Z,97045.09
2023-03-02T15:51:12.316Z,97040.97
2023-03-02T15:56:43.736Z,97039.25
2023-03-02T16:02:05.290Z,97036.38
2023-03-02T16:07:26.587Z,97038.56
2023-03-02T16:12:47.255Z,97029.47
2023-03-02T16:18:09.764Z,97026.91
2023-03-02T16:23:30.670Z,97032.38
2023-03-02T16:28:51.400Z,97035.38
2023-03-02T16:34:13.102Z,97039.94
2023-03-02T16:39:34.198Z,97034.38
2023-03-02T16:44:54.920Z,97044.94
2023-03-02T16:50:17.058Z,97047.84
2023-03-02T16:55:38.082Z,97050.75
2023-03-02T17:00:58.912Z,97052.00
2023-03-02T17:06:22.729Z,97051.56
2023-03-02T17:11:43.715Z,97056.09
2023-03-02T17:17:04.669Z,97053.94
2023-03-02T17:22:25.490Z,97058.94
2023-03-02T17:27:46.361Z,97067.22
2023-03-02T17:33:07.676Z,97061.91
2023-03-02T17:38:28.487Z,97073.69
2023-03-02T17:43:49.090Z,97067.69
2023-03-02T17:49:09.894Z,97067.66
2023-03-02T17:54:30.668Z,97064.22
2023-03-02T17:59:51.795Z,97062.78
2023-03-02T18:05:13.456Z,97063.66
2023-03-02T18:10:34.633Z,97062.13
2023-03-02T18:15:55.489Z,97062.78
2023-03-02T18:21:16.628Z,97059.75
2023-03-02T18:26:37.692Z,97059.81
2023-03-02T18:31:59.630Z,97055.78
2023-03-02T18:37:20.958Z,97057.00
2023-03-02T18:42:42.094Z,97065.78
2023-03-02T18:48:03.294Z,97070.31
2023-03-02T18:53:24.609Z,97067.19
2023-03-02T18:58:46.124Z,97075.91
2023-03-02T19:04:07.169Z,97070.84
2023-03-02T19:09:28.600Z,97064.81
2023-03-02T19:14:49.639Z,97077.97
2023-03-02T19:20:16.903Z,97078.63
2023-03-02T19:25:38.751Z,97081.66
2023-03-02T19:31:06.838Z,97087.59
2023-03-02T19:36:28.000Z,97087.03
2023-03-02T19:41:48.739Z,97087.50
2023-03-02T19:47:09.489Z,97088.88
2023-03-02T19:52:30.857Z,97092.91
2023-03-02T19:57:59.592Z,97097.59
2023-03-02T20:03:20.840Z,97103.03
2023-03-02T20:08:42.123Z,97101.25
2023-03-02T20:14:02.638Z,97110.09
2023-03-02T20:19:23.456Z,97103.69
2023-03-02T20:24:44.594Z,97097.63
2023-03-02T20:30:10.315Z,97103.72
2023-03-02T20:35:33.106Z,97102.84
2023-03-02T20:40:54.193Z,97111.34
2023-03-02T20:46:30.417Z,97111.25
2023-03-02T20:51:54.755Z,97115.69
2023-03-02T20:57:18.262Z,97115.00
2023-03-02T21:02:39.325Z,97106.72
2023-03-02T21:08:00.810Z,97116.22
2023-03-02T21:13:22.571Z,97103.34
2023-03-02T21:18:43.886Z,97108.75
2023-03-02T21:24:05.011Z,97100.19
2023-03-02T21:29:26.979Z,97097.81
2023-03-02T21:34:47.875Z,97097.72
2023-03-02T21:40:14.726Z,97096.56
2023-03-02T21:45:37.082Z,97102.63
2023-03-02T21:50:58.782Z,97096.56
2023-03-02T21:56:22.457Z,97099.84
2023-03-02T22:01:43.992Z,97095.72
2023-03-02T22:07:04.906Z,97101.41
2023-03-02T22:12:25.853Z,97099.00
2023-03-02T22:17:47.099Z,97094.75
2023-03-02T22:23:21.137Z,97096.03
2023-03-02T22:28:41.962Z,97096.28
2023-03-02T22:34:13.177Z,97104.72
2023-03-02T22:39:34.173Z,97109.19
2023-03-02T22:45:21.985Z,97101.97
2023-03-02T22:50:45.595Z,97100.50
2023-03-02T22:56:21.182Z,97095.59
2023-03-02T23:01:44.744Z,97106.88
2023-03-02T23:07:16.748Z,97109.19
2023-03-02T23:12:46.728Z,97101.47
2023-03-02T23:18:29.567Z,97093.03
2023-03-02T23:23:51.109Z,97093.66
2023-03-02T23:29:12.208Z,97082.84
2023-03-02T23:34:33.299Z,97082.75
2023-03-02T23:39:53.976Z,97080.63
2023-03-02T23:45:16.005Z,97087.84
2023-03-02T23:50:37.203Z,97078.81
2023-03-02T23:55:58.078Z,97077.00
