createdAt,value
2022-11-24T00:00:11.600Z,4.56
2022-11-24T00:01:18.312Z,4.57
2022-11-24T00:02:05.399Z,4.63
2022-11-24T00:02:52.600Z,4.62
2022-11-24T00:03:39.694Z,4.54
2022-11-24T00:04:26.814Z,4.47
2022-11-24T00:05:13.799Z,4.49
2022-11-24T00:06:11.545Z,4.53
2022-11-24T00:06:58.467Z,4.46
2022-11-24T00:07:45.494Z,4.48
2022-11-24T00:08:32.536Z,4.56
2022-11-24T00:09:19.694Z,4.69
2022-11-24T00:10:07.225Z,4.66
2022-11-24T00:10:54.144Z,4.64
2022-11-24T00:11:41.080Z,4.62
2022-11-24T00:12:27.971Z,4.57
2022-11-24T00:13:14.923Z,4.53
2022-11-24T00:14:02.538Z,4.55
2022-11-24T00:14:49.464Z,4.68
2022-11-24T00:15:36.481Z,4.62
2022-11-24T00:16:26.746Z,4.57
2022-11-24T00:17:13.751Z,4.63
2022-11-24T00:18:00.642Z,4.55
2022-11-24T00:18:49.711Z,4.52
2022-11-24T00:19:36.588Z,4.48
2022-11-24T00:20:23.526Z,4.57
2022-11-24T00:21:10.701Z,4.49
2022-11-24T00:21:57.628Z,4.46
2022-11-24T00:22:44.512Z,4.56
2022-11-24T00:23:31.761Z,4.48
2022-11-24T00:24:18.809Z,4.58
2022-11-24T00:25:06.178Z,4.55
2022-11-24T00:25:53.119Z,4.59
2022-11-24T00:26:40.044Z,4.56
2022-11-24T00:27:27.027Z,4.57
2022-11-24T00:28:13.995Z,4.57
2022-11-24T00:29:03.313Z,4.59
2022-11-24T00:29:50.379Z,4.50
2022-11-24T00:30:37.470Z,4.47
2022-11-24T00:31:26.838Z,4.48
2022-11-24T00:32:13.845Z,4.44
2022-11-24T00:33:00.920Z,4.50
2022-11-24T00:33:49.633Z,4.50
2022-11-24T00:34:36.542Z,4.54
2022-11-24T00:35:23.468Z,4.52
2022-11-24T00:36:10.395Z,4.52
2022-11-24T00:36:57.318Z,4.44
2022-11-24T00:37:44.384Z,4.39
2022-11-24T00:38:31.405Z,4.48
2022-11-24T00:39:18.295Z,4.60
2022-11-24T00:40:05.916Z,4.57
2022-11-24T00:40:53.441Z,4.56
2022-11-24T00:41:40.661Z,4.52
2022-11-24T00:42:27.565Z,4.53
2022-11-24T00:43:14.616Z,4.50
2022-11-24T00:44:01.971Z,4.43
2022-11-24T00:44:48.911Z,4.45
2022-11-24T00:45:35.853Z,4.44
2022-11-24T00:46:23.654Z,4.40
2022-11-24T00:47:10.912Z,4.37
2022-11-24T00:47:58.009Z,4.39
2022-11-24T00:48:44.958Z,4.47
2022-11-24T00:49:31.900Z,4.39
2022-11-24T00:50:19.133Z,4.37
2022-11-24T00:51:08.931Z,4.43
2022-11-24T00:51:55.848Z,4.43
2022-11-24T00:52:43.056Z,4.44
2022-11-24T00:53:30.589Z,4.46
2022-11-24T00:54:18.409Z,4.45
2022-11-24T00:55:05.795Z,4.55
2022-11-24T00:55:53.242Z,4.54
2022-11-24T00:56:40.160Z,4.43
2022-11-24T00:57:27.089Z,4.48
2022-11-24T00:58:13.963Z,4.53
2022-11-24T00:59:01.018Z,4.47
2022-11-24T00:59:48.007Z,4.43
2022-11-24T01:00:35.461Z,4.41
2022-11-24T01:01:27.863Z,4.40
2022-11-24T01:02:15.139Z,4.44
2022-11-24T01:03:02.240Z,4.49
2022-11-24T01:03:49.944Z,4.57
2022-11-24T01:04:37.075Z,4.57
2022-11-24T01:05:24.052Z,4.60
2022-11-24T01:06:17.150Z,4.54
2022-11-24T01:07:04.079Z,4.48
2022-11-24T01:07:51.002Z,4.48
2022-11-24T01:08:38.693Z,4.49
2022-11-24T01:09:25.595Z,4.46
2022-11-24T01:10:12.648Z,4.46
2022-11-24T01:11:52.961Z,4.41
2022-11-24T01:12:39.928Z,4.41
2022-11-24T01:13:26.824Z,4.52
2022-11-24T01:14:13.785Z,4.50
2022-11-24T01:15:00.792Z,4.50
2022-11-24T01:15:47.861Z,4.51
2022-11-24T01:16:35.542Z,4.45
2022-11-24T01:17:22.487Z,4.44
2022-11-24T01:18:10.176Z,4.44
2022-11-24T01:18:57.862Z,4.40
2022-11-24T01:19:47.403Z,4.43
2022-11-24T01:20:34.335Z,4.44
2022-11-24T01:21:21.862Z,4.42
2022-11-24T01:22:08.876Z,4.42
2022-11-24T01:22:55.820Z,4.38
2022-11-24T01:23:43.102Z,4.43
2022-11-24T01:24:30.100Z,4.42
2022-11-24T01:25:17.198Z,4.44
2022-11-24T01:26:06.466Z,4.43
2022-11-24T01:26:53.398Z,4.41
2022-11-24T01:27:40.341Z,4.40
2022-11-24T01:28:27.282Z,4.40
2022-11-24T01:29:14.296Z,4.47
2022-11-24T01:30:01.289Z,4.47
2022-11-24T01:30:58.371Z,4.43
2022-11-24T01:31:45.772Z,4.43
2022-11-24T01:32:36.568Z,4.45
2022-11-24T01:33:23.505Z,4.41
2022-11-24T01:34:10.517Z,4.39
2022-11-24T01:34:57.563Z,4.37
2022-11-24T01:35:44.463Z,4.36
2022-11-24T01:36:31.364Z,4.28
2022-11-24T01:37:18.368Z,4.36
2022-11-24T01:38:05.236Z,4.27
2022-11-24T01:38:52.209Z,4.19
2022-11-24T01:39:39.203Z,4.15
2022-11-24T01:40:26.086Z,4.21
2022-11-24T01:41:18.449Z,4.23
2022-11-24T01:42:05.453Z,4.31
2022-11-24T01:42:53.498Z,4.34
2022-11-24T01:43:43.945Z,4.41
2022-11-24T01:44:31.771Z,4.41
2022-11-24T01:45:28.080Z,4.38
2022-11-24T01:46:27.350Z,4.33
2022-11-24T01:47:34.676Z,4.26
2022-11-24T01:48:27.530Z,4.27
2022-11-24T01:49:21.144Z,4.27
2022-11-24T01:50:14.364Z,4.25
2022-11-24T01:51:28.526Z,4.26
2022-11-24T01:52:18.502Z,4.31
2022-11-24T01:53:05.612Z,4.24
2022-11-24T01:54:05.749Z,4.32
2022-11-24T01:54:56.330Z,4.36
2022-11-24T01:55:43.090Z,4.38
2022-11-24T01:56:30.663Z,4.38
2022-11-24T01:57:26.178Z,4.45
2022-11-24T01:58:25.189Z,4.44
2022-11-24T01:59:13.082Z,4.39
2022-11-24T02:00:07.922Z,4.35
2022-11-24T02:00:55.149Z,4.36
2022-11-24T02:01:42.322Z,4.36
2022-11-24T02:02:30.211Z,4.36
2022-11-24T02:03:20.201Z,4.42
2022-11-24T02:04:12.762Z,4.46
2022-11-24T02:05:04.184Z,4.50
2022-11-24T02:06:08.460Z,4.48
2022-11-24T02:06:57.041Z,4.42
2022-11-24T02:07:44.143Z,4.44
2022-11-24T02:09:06.531Z,4.43
2022-11-24T02:09:56.414Z,4.43
2022-11-24T02:10:43.657Z,4.34
2022-11-24T02:11:35.508Z,4.36
2022-11-24T02:12:23.405Z,4.38
2022-11-24T02:13:10.335Z,4.35
2022-11-24T02:13:57.642Z,4.35
2022-11-24T02:14:45.258Z,4.37
2022-11-24T02:15:32.801Z,4.43
2022-11-24T02:16:19.985Z,4.41
2022-11-24T02:17:07.061Z,4.38
2022-11-24T02:17:54.096Z,4.40
2022-11-24T02:18:42.449Z,4.37
2022-11-24T02:19:32.922Z,4.35
2022-11-24T02:20:19.869Z,4.30
2022-11-24T02:21:07.842Z,4.41
2022-11-24T02:21:54.840Z,4.35
2022-11-24T02:23:02.325Z,4.46
2022-11-24T02:23:49.237Z,4.51
2022-11-24T02:24:45.776Z,4.45
2022-11-24T02:25:32.785Z,4.48
2022-11-24T02:26:42.556Z,4.52
2022-11-24T02:27:29.555Z,4.33
2022-11-24T02:28:19.421Z,4.39
2022-11-24T02:29:06.559Z,4.37
2022-11-24T02:29:53.536Z,4.35
2022-11-24T02:30:40.615Z,4.40
2022-11-24T02:31:28.192Z,4.40
2022-11-24T02:32:16.083Z,4.32
2022-11-24T02:33:03.484Z,4.30
2022-11-24T02:33:51.210Z,4.29
2022-11-24T02:34:38.134Z,4.24
2022-11-24T02:35:27.346Z,4.30
2022-11-24T02:36:14.275Z,4.24
2022-11-24T02:37:01.190Z,4.33
2022-11-24T02:37:48.860Z,4.33
2022-11-24T02:38:36.372Z,4.36
2022-11-24T02:39:23.409Z,4.36
2022-11-24T02:40:10.925Z,4.36
2022-11-24T02:40:58.424Z,4.28
2022-11-24T02:41:51.718Z,4.26
2022-11-24T02:42:43.514Z,4.28
2022-11-24T02:43:34.651Z,4.33
2022-11-24T02:44:22.986Z,4.36
2022-11-24T02:45:10.617Z,4.27
2022-11-24T02:45:57.757Z,4.32
2022-11-24T02:46:44.772Z,4.37
2022-11-24T02:47:31.808Z,4.31
2022-11-24T02:48:19.041Z,4.26
2022-11-24T02:49:05.979Z,4.25
2022-11-24T02:49:52.952Z,4.20
2022-11-24T02:50:39.864Z,4.19
2022-11-24T02:51:26.857Z,4.21
2022-11-24T02:52:14.034Z,4.26
2022-11-24T02:53:00.912Z,4.26
2022-11-24T02:53:47.896Z,4.26
2022-11-24T02:54:35.324Z,4.32
2022-11-24T02:55:23.767Z,4.31
2022-11-24T02:56:10.721Z,4.36
2022-11-24T02:56:57.988Z,4.22
2022-11-24T02:57:44.949Z,4.23
2022-11-24T02:58:31.855Z,4.33
2022-11-24T02:59:19.671Z,4.33
2022-11-24T03:00:07.218Z,4.35
2022-11-24T03:00:57.576Z,4.37
2022-11-24T03:01:44.677Z,4.41
2022-11-24T03:02:31.757Z,4.39
2022-11-24T03:03:18.940Z,4.26
2022-11-24T03:04:05.966Z,4.29
2022-11-24T03:04:52.936Z,4.27
2022-11-24T03:05:39.950Z,4.30
2022-11-24T03:06:27.124Z,4.36
2022-11-24T03:07:14.992Z,4.25
2022-11-24T03:08:02.148Z,4.33
2022-11-24T03:08:49.026Z,4.28
2022-11-24T03:09:36.061Z,4.25
2022-11-24T03:10:22.966Z,4.32
2022-11-24T03:11:09.936Z,4.22
2022-11-24T03:11:56.808Z,4.22
2022-11-24T03:12:43.880Z,4.27
2022-11-24T03:13:30.827Z,4.26
2022-11-24T03:14:17.860Z,4.28
2022-11-24T03:15:06.668Z,4.28
2022-11-24T03:15:53.708Z,4.33
2022-11-24T03:16:40.623Z,4.32
2022-11-24T03:17:27.580Z,4.25
2022-11-24T03:18:14.461Z,4.26
2022-11-24T03:19:02.244Z,4.22
2022-11-24T03:19:49.207Z,4.15
2022-11-24T03:20:36.221Z,4.07
2022-11-24T03:21:23.131Z,4.12
2022-11-24T03:22:10.148Z,4.09
2022-11-24T03:22:57.340Z,4.13
2022-11-24T03:23:44.327Z,4.14
2022-11-24T03:24:31.583Z,4.09
2022-11-24T03:25:18.974Z,4.04
2022-11-24T03:26:14.523Z,4.12
2022-11-24T03:27:01.493Z,4.18
2022-11-24T03:27:48.529Z,4.19
2022-11-24T03:28:35.528Z,4.21
2022-11-24T03:29:23.065Z,4.22
2022-11-24T03:30:10.468Z,4.19
2022-11-24T03:30:57.537Z,4.15
2022-11-24T03:31:44.535Z,4.04
2022-11-24T03:32:31.530Z,4.02
2022-11-24T03:33:18.504Z,4.06
2022-11-24T03:34:05.437Z,4.09
2022-11-24T03:34:52.309Z,4.13
2022-11-24T03:35:39.227Z,4.10
2022-11-24T03:36:26.243Z,3.99
2022-11-24T03:37:13.174Z,3.92
2022-11-24T03:38:00.211Z,3.98
2022-11-24T03:38:47.175Z,4.02
2022-11-24T03:39:34.041Z,4.03
2022-11-24T03:40:21.036Z,4.09
2022-11-24T03:41:07.892Z,4.08
2022-11-24T03:41:54.826Z,4.04
2022-11-24T03:42:41.695Z,3.96
2022-11-24T03:43:28.537Z,4.05
2022-11-24T03:44:15.436Z,3.94
2022-11-24T03:45:29.967Z,3.98
2022-11-24T03:46:09.444Z,3.92
2022-11-24T03:46:56.509Z,3.81
2022-11-24T03:47:43.431Z,3.87
2022-11-24T03:48:30.407Z,3.90
2022-11-24T03:49:17.437Z,3.88
2022-11-24T03:50:04.721Z,3.92
2022-11-24T03:50:59.791Z,3.96
2022-11-24T03:51:46.725Z,3.97
2022-11-24T03:52:33.826Z,3.93
2022-11-24T03:53:20.839Z,3.92
2022-11-24T03:54:08.040Z,3.94
2022-11-24T03:54:54.994Z,4.00
2022-11-24T03:55:43.875Z,4.02
2022-11-24T03:56:30.755Z,3.98
2022-11-24T03:57:17.665Z,3.96
2022-11-24T03:58:04.588Z,4.02
2022-11-24T03:58:51.463Z,4.02
2022-11-24T03:59:38.339Z,4.01
2022-11-24T04:00:25.229Z,4.03
2022-11-24T04:01:12.254Z,4.04
2022-11-24T04:01:59.174Z,4.04
2022-11-24T04:02:46.282Z,3.94
2022-11-24T04:03:33.317Z,3.85
2022-11-24T04:04:20.197Z,3.85
2022-11-24T04:05:07.752Z,3.95
2022-11-24T04:05:54.710Z,3.92
2022-11-24T04:06:41.703Z,3.90
2022-11-24T04:07:28.663Z,3.96
2022-11-24T04:08:16.013Z,3.85
2022-11-24T04:09:03.077Z,3.83
2022-11-24T04:09:49.987Z,3.88
2022-11-24T04:10:37.687Z,3.83
2022-11-24T04:11:43.381Z,3.81
2022-11-24T04:12:45.584Z,3.81
2022-11-24T04:13:32.578Z,3.86
2022-11-24T04:14:19.765Z,3.84
2022-11-24T04:15:07.247Z,3.80
2022-11-24T04:15:54.484Z,3.85
2022-11-24T04:16:41.790Z,3.85
2022-11-24T04:17:29.110Z,3.83
2022-11-24T04:18:16.257Z,3.83
2022-11-24T04:19:03.498Z,3.80
2022-11-24T04:19:50.485Z,3.87
2022-11-24T04:20:37.673Z,3.79
2022-11-24T04:21:24.758Z,3.79
2022-11-24T04:22:11.756Z,3.72
2022-11-24T04:22:58.805Z,3.80
2022-11-24T04:23:45.769Z,3.67
2022-11-24T04:24:33.034Z,3.67
2022-11-24T04:25:20.294Z,3.72
2022-11-24T04:26:08.281Z,3.74
2022-11-24T04:26:55.171Z,3.75
2022-11-24T04:27:42.087Z,3.82
2022-11-24T04:28:28.987Z,3.85
2022-11-24T04:29:15.948Z,3.84
2022-11-24T04:30:06.969Z,3.75
2022-11-24T04:30:54.071Z,3.72
2022-11-24T04:31:41.341Z,3.72
2022-11-24T04:32:28.478Z,3.70
2022-11-24T04:33:15.713Z,3.71
2022-11-24T04:34:02.674Z,3.63
2022-11-24T04:34:49.625Z,3.65
2022-11-24T04:35:36.765Z,3.71
2022-11-24T04:36:23.708Z,3.76
2022-11-24T04:37:10.836Z,3.71
2022-11-24T04:37:57.779Z,3.77
2022-11-24T04:39:19.806Z,3.75
2022-11-24T04:39:51.733Z,3.61
2022-11-24T04:40:38.933Z,3.65
2022-11-24T04:41:25.877Z,3.65
2022-11-24T04:42:13.473Z,3.65
2022-11-24T04:43:00.408Z,3.72
2022-11-24T04:43:50.619Z,3.66
2022-11-24T04:44:37.565Z,3.70
2022-11-24T04:45:24.731Z,3.74
2022-11-24T04:46:12.139Z,3.93
2022-11-24T04:46:59.343Z,3.83
2022-11-24T04:47:46.488Z,3.83
2022-11-24T04:48:33.360Z,3.88
2022-11-24T04:49:20.343Z,3.85
2022-11-24T04:50:08.010Z,3.85
2022-11-24T04:50:55.539Z,3.83
2022-11-24T04:51:42.630Z,3.84
2022-11-24T04:52:30.482Z,3.81
2022-11-24T04:53:17.506Z,3.83
2022-11-24T04:54:05.095Z,3.81
2022-11-24T04:54:52.431Z,3.80
2022-11-24T04:55:40.443Z,3.77
2022-11-24T04:56:27.429Z,3.79
2022-11-24T04:57:19.734Z,3.80
2022-11-24T04:58:10.680Z,3.84
2022-11-24T04:58:57.649Z,3.85
2022-11-24T04:59:44.869Z,3.86
2022-11-24T05:00:31.805Z,3.89
2022-11-24T05:01:18.693Z,3.91
2022-11-24T05:02:05.751Z,3.98
2022-11-24T05:02:52.668Z,3.98
2022-11-24T05:03:40.341Z,3.99
2022-11-24T05:04:27.269Z,3.99
2022-11-24T05:05:14.415Z,4.07
2022-11-24T05:06:01.800Z,3.99
2022-11-24T05:06:48.885Z,3.92
2022-11-24T05:07:35.922Z,3.99
2022-11-24T05:08:22.904Z,3.96
2022-11-24T05:09:17.762Z,3.99
2022-11-24T05:10:23.774Z,4.01
2022-11-24T05:11:10.672Z,4.00
2022-11-24T05:11:57.721Z,4.06
2022-11-24T05:12:50.025Z,3.99
2022-11-24T05:13:38.246Z,3.95
2022-11-24T05:14:25.465Z,3.98
2022-11-24T05:15:12.380Z,4.01
2022-11-24T05:16:00.500Z,4.16
2022-11-24T05:16:47.552Z,4.23
2022-11-24T05:17:38.711Z,4.14
2022-11-24T05:18:26.051Z,4.15
2022-11-24T05:19:13.636Z,4.13
2022-11-24T05:20:00.929Z,4.18
2022-11-24T05:20:49.251Z,4.15
2022-11-24T05:21:36.124Z,4.13
2022-11-24T05:22:23.203Z,4.13
2022-11-24T05:23:10.137Z,4.11
2022-11-24T05:23:57.100Z,4.06
2022-11-24T05:24:44.027Z,4.15
2022-11-24T05:25:31.203Z,4.18
2022-11-24T05:26:18.672Z,4.18
2022-11-24T05:27:05.735Z,4.09
2022-11-24T05:27:52.665Z,4.10
2022-11-24T05:28:39.601Z,4.19
2022-11-24T05:29:26.583Z,4.17
2022-11-24T05:30:13.905Z,4.17
2022-11-24T05:31:02.176Z,4.19
2022-11-24T05:31:49.305Z,4.15
2022-11-24T05:32:36.278Z,4.24
2022-11-24T05:33:23.342Z,4.20
2022-11-24T05:34:10.300Z,4.17
2022-11-24T05:34:58.306Z,4.13
2022-11-24T05:35:52.159Z,4.12
2022-11-24T05:36:54.460Z,4.13
2022-11-24T05:37:41.337Z,4.13
2022-11-24T05:38:30.348Z,4.15
2022-11-24T05:39:17.262Z,4.12
2022-11-24T05:40:05.985Z,4.27
2022-11-24T05:40:53.176Z,4.27
2022-11-24T05:41:40.052Z,4.20
2022-11-24T05:42:47.106Z,4.25
2022-11-24T05:43:35.187Z,4.20
2022-11-24T05:44:22.113Z,4.21
2022-11-24T05:45:14.855Z,4.28
2022-11-24T05:46:02.298Z,4.25
2022-11-24T05:46:49.467Z,4.22
2022-11-24T05:47:36.461Z,4.22
2022-11-24T05:48:23.344Z,4.24
2022-11-24T05:49:10.416Z,4.20
2022-11-24T05:49:57.296Z,4.20
2022-11-24T05:50:44.282Z,4.17
2022-11-24T05:51:31.600Z,4.24
2022-11-24T05:52:18.507Z,4.23
2022-11-24T05:53:06.970Z,4.15
2022-11-24T05:53:53.980Z,4.20
2022-11-24T05:54:41.044Z,4.11
2022-11-24T05:55:27.975Z,4.11
2022-11-24T05:56:14.931Z,4.14
2022-11-24T05:57:01.852Z,4.16
2022-11-24T05:57:48.971Z,4.11
2022-11-24T05:58:35.983Z,4.16
2022-11-24T05:59:22.841Z,4.23
2022-11-24T06:00:10.859Z,4.18
2022-11-24T06:00:57.784Z,4.12
2022-11-24T06:01:44.953Z,4.17
2022-11-24T06:02:32.155Z,4.14
2022-11-24T06:03:19.140Z,4.12
2022-11-24T06:04:06.085Z,4.10
2022-11-24T06:04:53.033Z,4.11
2022-11-24T06:05:40.144Z,4.09
2022-11-24T06:06:27.160Z,4.06
2022-11-24T06:07:14.177Z,4.15
2022-11-24T06:08:01.218Z,4.17
2022-11-24T06:08:48.218Z,4.17
2022-11-24T06:09:39.489Z,4.14
2022-11-24T06:10:26.644Z,4.21
2022-11-24T06:11:19.288Z,4.21
2022-11-24T06:12:10.467Z,4.19
2022-11-24T06:12:57.431Z,4.14
2022-11-24T06:13:45.716Z,4.14
2022-11-24T06:14:33.095Z,4.13
2022-11-24T06:15:20.295Z,4.16
2022-11-24T06:16:07.418Z,4.20
2022-11-24T06:16:54.402Z,4.15
2022-11-24T06:17:41.812Z,4.20
2022-11-24T06:18:28.667Z,4.23
2022-11-24T06:19:15.680Z,4.27
2022-11-24T06:20:02.601Z,4.26
2022-11-24T06:21:09.705Z,4.29
2022-11-24T06:21:57.600Z,4.28
2022-11-24T06:22:44.543Z,4.22
2022-11-24T06:23:31.851Z,4.33
2022-11-24T06:24:18.760Z,4.32
2022-11-24T06:25:06.115Z,4.29
2022-11-24T06:25:52.994Z,4.24
2022-11-24T06:26:39.902Z,4.31
2022-11-24T06:27:26.934Z,4.36
2022-11-24T06:28:14.009Z,4.33
2022-11-24T06:29:00.995Z,4.34
2022-11-24T06:29:47.989Z,4.38
2022-11-24T06:30:34.956Z,4.44
2022-11-24T06:31:21.951Z,4.49
2022-11-24T06:32:09.509Z,4.44
2022-11-24T06:32:56.561Z,4.40
2022-11-24T06:33:43.578Z,4.41
2022-11-24T06:34:30.679Z,4.47
2022-11-24T06:35:17.879Z,4.52
2022-11-24T06:36:10.075Z,4.48
2022-11-24T06:36:57.407Z,4.41
2022-11-24T06:37:44.458Z,4.39
2022-11-24T06:38:31.955Z,4.43
2022-11-24T06:39:18.942Z,4.40
2022-11-24T06:40:08.441Z,4.39
2022-11-24T06:41:02.658Z,4.41
2022-11-24T06:41:53.006Z,4.42
2022-11-24T06:42:39.950Z,4.49
2022-11-24T06:43:28.390Z,4.55
2022-11-24T06:44:15.402Z,4.53
2022-11-24T06:45:06.077Z,4.60
2022-11-24T06:45:56.730Z,4.52
2022-11-24T06:46:43.647Z,4.54
2022-11-24T06:47:30.544Z,4.52
2022-11-24T06:48:17.460Z,4.55
2022-11-24T06:49:04.421Z,4.53
2022-11-24T06:49:51.321Z,4.48
2022-11-24T06:50:38.271Z,4.43
2022-11-24T06:51:26.244Z,4.45
2022-11-24T06:52:13.111Z,4.45
2022-11-24T06:53:00.074Z,4.43
2022-11-24T06:53:47.096Z,4.44
2022-11-24T06:54:34.445Z,4.44
2022-11-24T06:55:22.004Z,4.46
2022-11-24T06:56:15.703Z,4.43
2022-11-24T06:57:03.788Z,4.53
2022-11-24T06:57:50.579Z,4.48
2022-11-24T06:58:45.341Z,4.50
2022-11-24T06:59:32.598Z,4.48
2022-11-24T07:00:19.758Z,4.42
2022-11-24T07:01:07.088Z,4.50
2022-11-24T07:01:54.391Z,4.44
2022-11-24T07:02:45.878Z,4.42
2022-11-24T07:03:33.225Z,4.57
2022-11-24T07:04:20.585Z,4.64
2022-11-24T07:05:08.036Z,4.66
2022-11-24T07:05:58.613Z,4.64
2022-11-24T07:06:45.880Z,4.75
2022-11-24T07:07:32.814Z,4.75
2022-11-24T07:08:19.837Z,4.74
2022-11-24T07:09:06.914Z,4.77
2022-11-24T07:09:53.797Z,4.75
2022-11-24T07:10:41.135Z,4.79
2022-11-24T07:11:28.181Z,4.86
2022-11-24T07:12:15.065Z,4.94
2022-11-24T07:13:04.182Z,4.98
2022-11-24T07:13:55.147Z,5.00
2022-11-24T07:14:45.384Z,5.02
2022-11-24T07:15:32.344Z,5.10
2022-11-24T07:16:24.891Z,5.15
2022-11-24T07:17:11.950Z,5.22
2022-11-24T07:17:58.933Z,5.21
2022-11-24T07:18:47.185Z,5.18
2022-11-24T07:19:34.078Z,5.22
2022-11-24T07:20:21.029Z,5.24
2022-11-24T07:21:07.984Z,5.17
2022-11-24T07:21:54.844Z,5.23
2022-11-24T07:22:41.766Z,5.22
2022-11-24T07:23:28.623Z,5.29
2022-11-24T07:24:15.666Z,5.27
2022-11-24T07:25:04.916Z,5.34
2022-11-24T07:25:51.793Z,5.35
2022-11-24T07:26:38.939Z,5.36
2022-11-24T07:27:27.403Z,5.31
2022-11-24T07:28:14.473Z,5.26
2022-11-24T07:29:01.384Z,5.34
2022-11-24T07:29:48.284Z,5.30
2022-11-24T07:30:35.264Z,5.33
2022-11-24T07:31:25.372Z,5.24
2022-11-24T07:32:12.380Z,5.30
2022-11-24T07:33:00.322Z,5.32
2022-11-24T07:33:51.488Z,5.42
2022-11-24T07:34:38.457Z,5.53
2022-11-24T07:35:25.335Z,5.53
2022-11-24T07:36:12.180Z,5.55
2022-11-24T07:36:59.199Z,5.60
2022-11-24T07:37:46.097Z,5.64
2022-11-24T07:38:33.622Z,5.68
2022-11-24T07:39:20.659Z,5.64
2022-11-24T07:40:08.444Z,5.72
2022-11-24T07:40:55.330Z,5.66
2022-11-24T07:41:42.321Z,5.69
2022-11-24T07:42:29.277Z,5.72
2022-11-24T07:43:20.100Z,5.77
2022-11-24T07:44:07.308Z,5.82
2022-11-24T07:44:54.258Z,5.90
2022-11-24T07:45:41.340Z,5.92
2022-11-24T07:46:28.363Z,5.90
2022-11-24T07:47:15.335Z,5.94
2022-11-24T07:48:02.250Z,5.90
2022-11-24T07:48:49.696Z,6.03
2022-11-24T07:49:36.571Z,6.14
2022-11-24T07:50:23.625Z,6.09
2022-11-24T07:51:10.863Z,6.09
2022-11-24T07:51:58.030Z,6.18
2022-11-24T07:52:45.055Z,6.14
2022-11-24T07:53:33.171Z,6.21
2022-11-24T07:54:20.181Z,6.23
2022-11-24T07:55:08.071Z,6.30
2022-11-24T07:55:56.801Z,6.29
2022-11-24T07:56:43.792Z,6.26
2022-11-24T07:57:30.966Z,6.20
2022-11-24T07:58:18.007Z,6.26
2022-11-24T07:59:05.027Z,6.26
2022-11-24T07:59:51.898Z,6.23
2022-11-24T08:00:39.126Z,6.24
2022-11-24T08:01:26.142Z,6.18
2022-11-24T08:02:13.922Z,6.26
2022-11-24T08:03:00.955Z,6.16
2022-11-24T08:03:48.075Z,6.09
2022-11-24T08:04:37.326Z,6.19
2022-11-24T08:05:24.259Z,6.25
2022-11-24T08:06:31.749Z,6.31
2022-11-24T08:07:19.129Z,6.35
2022-11-24T08:08:06.075Z,6.44
2022-11-24T08:08:53.060Z,6.43
2022-11-24T08:09:39.999Z,6.45
2022-11-24T08:10:27.240Z,6.47
2022-11-24T08:11:17.003Z,6.44
2022-11-24T08:12:04.043Z,6.52
2022-11-24T08:12:50.970Z,6.63
2022-11-24T08:13:38.082Z,6.53
2022-11-24T08:14:25.115Z,6.48
2022-11-24T08:15:12.181Z,6.47
2022-11-24T08:15:59.180Z,6.50
2022-11-24T08:16:47.078Z,6.50
2022-11-24T08:17:34.078Z,6.38
2022-11-24T08:18:22.626Z,6.48
2022-11-24T08:19:12.699Z,6.47
2022-11-24T08:19:59.674Z,6.57
2022-11-24T08:20:46.603Z,6.67
2022-11-24T08:21:33.667Z,6.60
2022-11-24T08:22:20.626Z,6.61
2022-11-24T08:23:07.708Z,6.64
2022-11-24T08:23:57.909Z,6.60
2022-11-24T08:24:49.010Z,6.65
2022-11-24T08:25:36.796Z,6.57
2022-11-24T08:26:25.173Z,6.52
2022-11-24T08:27:13.411Z,6.48
2022-11-24T08:28:00.972Z,6.46
2022-11-24T08:28:48.691Z,6.44
2022-11-24T08:29:35.817Z,6.43
2022-11-24T08:30:22.983Z,6.48
2022-11-24T08:31:14.713Z,6.52
2022-11-24T08:32:01.734Z,6.52
2022-11-24T08:32:48.598Z,6.52
2022-11-24T08:33:35.640Z,6.56
2022-11-24T08:34:23.171Z,6.64
2022-11-24T08:35:14.594Z,6.61
2022-11-24T08:36:09.921Z,6.61
2022-11-24T08:36:57.033Z,6.67
2022-11-24T08:37:44.168Z,6.74
2022-11-24T08:38:31.149Z,6.66
2022-11-24T08:39:19.418Z,6.71
2022-11-24T08:40:06.977Z,6.79
2022-11-24T08:40:53.907Z,6.75
2022-11-24T08:41:40.927Z,6.74
2022-11-24T08:42:27.792Z,6.80
2022-11-24T08:43:14.674Z,6.80
2022-11-24T08:44:01.877Z,6.77
2022-11-24T08:44:48.831Z,6.87
2022-11-24T08:45:41.210Z,6.88
2022-11-24T08:46:28.593Z,6.93
2022-11-24T08:47:15.426Z,6.91
2022-11-24T08:48:02.401Z,6.87
2022-11-24T08:48:50.432Z,6.80
2022-11-24T08:49:37.307Z,6.71
2022-11-24T08:50:25.737Z,6.68
2022-11-24T08:51:15.530Z,6.85
2022-11-24T08:52:02.471Z,6.70
2022-11-24T08:52:49.476Z,6.72
2022-11-24T08:53:36.461Z,6.73
2022-11-24T08:54:23.426Z,6.74
2022-11-24T08:55:10.395Z,6.81
2022-11-24T08:56:00.624Z,6.96
2022-11-24T08:56:49.601Z,6.75
2022-11-24T08:57:36.598Z,6.83
2022-11-24T08:58:23.516Z,6.91
2022-11-24T08:59:14.132Z,6.85
2022-11-24T09:00:00.908Z,6.90
2022-11-24T09:00:47.832Z,7.00
2022-11-24T09:01:34.917Z,6.99
2022-11-24T09:02:21.949Z,6.93
2022-11-24T09:03:11.281Z,6.91
2022-11-24T09:03:58.332Z,6.95
2022-11-24T09:04:45.957Z,6.91
2022-11-24T09:06:40.584Z,7.01
2022-11-24T09:07:27.621Z,7.00
2022-11-24T09:08:14.621Z,6.96
2022-11-24T09:09:01.697Z,6.97
2022-11-24T09:09:48.550Z,6.91
2022-11-24T09:10:36.178Z,6.91
2022-11-24T09:11:23.676Z,6.93
2022-11-24T09:12:14.294Z,7.00
2022-11-24T09:13:01.768Z,7.00
2022-11-24T09:13:48.671Z,6.91
2022-11-24T09:14:35.922Z,7.04
2022-11-24T09:15:23.544Z,7.04
2022-11-24T09:16:15.654Z,7.06
2022-11-24T09:17:02.941Z,6.99
2022-11-24T09:17:50.106Z,6.94
2022-11-24T09:18:37.501Z,6.97
2022-11-24T09:19:24.938Z,6.93
2022-11-24T09:20:12.571Z,6.99
2022-11-24T09:21:20.155Z,6.89
2022-11-24T09:22:07.092Z,6.99
2022-11-24T09:22:54.166Z,7.10
2022-11-24T09:23:42.027Z,7.11
2022-11-24T09:24:29.012Z,7.12
2022-11-24T09:25:15.972Z,7.03
2022-11-24T09:26:11.164Z,7.06
2022-11-24T09:26:58.208Z,7.08
2022-11-24T09:27:45.445Z,7.20
2022-11-24T09:28:32.406Z,7.12
2022-11-24T09:29:19.368Z,7.07
2022-11-24T09:30:06.756Z,7.05
2022-11-24T09:30:53.745Z,6.96
2022-11-24T09:31:41.100Z,6.93
2022-11-24T09:32:30.822Z,6.83
2022-11-24T09:33:17.883Z,6.85
2022-11-24T09:34:06.591Z,6.91
2022-11-24T09:34:53.532Z,6.94
2022-11-24T09:35:40.475Z,6.87
2022-11-24T09:36:28.086Z,6.89
2022-11-24T09:37:14.965Z,7.02
2022-11-24T09:38:01.955Z,7.06
2022-11-24T09:38:49.095Z,7.16
2022-11-24T09:39:36.251Z,7.11
2022-11-24T09:40:23.596Z,7.05
2022-11-24T09:41:38.342Z,6.95
2022-11-24T09:42:28.423Z,7.05
2022-11-24T09:43:34.043Z,7.10
2022-11-24T09:44:23.889Z,7.08
2022-11-24T09:45:19.944Z,7.07
2022-11-24T09:46:25.494Z,7.05
2022-11-24T09:47:33.172Z,7.18
2022-11-24T09:48:29.931Z,7.14
2022-11-24T09:49:22.939Z,7.05
2022-11-24T09:50:20.382Z,7.11
2022-11-24T09:51:11.926Z,6.98
2022-11-24T09:52:02.916Z,6.97
2022-11-24T09:53:10.378Z,6.94
2022-11-24T09:54:21.172Z,6.80
2022-11-24T09:55:37.190Z,6.91
2022-11-24T09:56:29.212Z,7.03
2022-11-24T09:57:16.454Z,7.10
2022-11-24T09:58:33.928Z,6.94
2022-11-24T09:59:22.301Z,7.00
2022-11-24T10:00:13.607Z,7.06
2022-11-24T10:01:00.826Z,7.12
2022-11-24T10:01:48.700Z,7.04
2022-11-24T10:02:35.723Z,7.15
2022-11-24T10:03:27.240Z,7.07
2022-11-24T10:04:25.561Z,7.10
2022-11-24T10:05:12.860Z,7.23
2022-11-24T10:06:03.699Z,7.22
2022-11-24T10:07:18.933Z,7.21
2022-11-24T10:08:28.359Z,7.21
2022-11-24T10:09:39.823Z,7.03
2022-11-24T10:10:32.653Z,6.99
2022-11-24T10:11:35.363Z,7.00
2022-11-24T10:12:33.915Z,7.00
2022-11-24T10:13:36.173Z,7.04
2022-11-24T10:14:57.991Z,7.09
2022-11-24T10:15:57.750Z,7.08
2022-11-24T10:16:58.090Z,7.01
2022-11-24T10:18:16.789Z,7.01
2022-11-24T10:19:14.714Z,7.00
2022-11-24T10:20:09.989Z,6.92
2022-11-24T10:21:01.527Z,6.88
2022-11-24T10:21:58.180Z,6.79
2022-11-24T10:22:53.952Z,6.78
2022-11-24T10:24:01.618Z,6.74
2022-11-24T10:25:05.544Z,6.74
2022-11-24T10:25:57.996Z,6.85
2022-11-24T10:26:51.851Z,6.77
2022-11-24T10:27:48.431Z,6.79
2022-11-24T10:28:44.431Z,6.76
2022-11-24T10:29:33.823Z,6.74
2022-11-24T10:30:24.182Z,6.69
2022-11-24T10:31:24.012Z,6.57
2022-11-24T10:32:24.269Z,6.49
2022-11-24T10:33:18.647Z,6.57
2022-11-24T10:34:18.880Z,6.62
2022-11-24T10:35:38.950Z,6.62
2022-11-24T10:36:32.436Z,6.63
2022-11-24T10:37:28.123Z,6.65
2022-11-24T10:38:21.279Z,6.71
2022-11-24T10:39:21.620Z,6.77
2022-11-24T10:40:55.842Z,6.69
2022-11-24T10:41:43.569Z,6.57
2022-11-24T10:42:32.788Z,6.76
2022-11-24T10:43:19.895Z,6.75
2022-11-24T10:44:13.137Z,6.83
2022-11-24T10:45:14.783Z,6.91
2022-11-24T10:46:15.064Z,6.82
2022-11-24T10:47:02.735Z,6.78
2022-11-24T10:47:50.627Z,6.86
2022-11-24T10:48:51.466Z,6.93
2022-11-24T10:49:38.184Z,6.88
2022-11-24T10:50:27.625Z,6.90
2022-11-24T10:51:48.205Z,6.99
2022-11-24T10:52:41.058Z,6.90
2022-11-24T10:53:29.952Z,6.93
2022-11-24T10:54:21.485Z,6.93
2022-11-24T10:55:08.742Z,6.95
2022-11-24T10:55:55.972Z,6.87
2022-11-24T10:56:44.170Z,6.91