createdAt,value
2017-04-04T00:00:28.787Z,946.3
2017-04-04T00:01:36.930Z,946.3
2017-04-04T00:02:45.056Z,946.2
2017-04-04T00:03:53.622Z,946.2
2017-04-04T00:05:01.430Z,946.2
2017-04-04T00:06:09.226Z,946.3
2017-04-04T00:07:17.571Z,946.3
2017-04-04T00:08:25.405Z,946.2
2017-04-04T00:09:33.496Z,946.2
2017-04-04T00:10:41.581Z,946.2
2017-04-04T00:11:49.668Z,946.2
2017-04-04T00:12:58.257Z,946.2
2017-04-04T00:14:05.862Z,946.1
2017-04-04T00:15:13.937Z,946.1
2017-04-04T00:16:22.019Z,946.1
2017-04-04T00:17:30.112Z,946.1
2017-04-04T00:18:38.377Z,946.1
2017-04-04T00:19:46.791Z,946.1
2017-04-04T00:20:54.369Z,946.1
2017-04-04T00:22:02.460Z,946.1
2017-04-04T00:23:10.547Z,946.1
2017-04-04T00:24:18.879Z,946.0
2017-04-04T00:25:26.727Z,946.1
2017-04-04T00:26:34.809Z,946.0
2017-04-04T00:27:42.892Z,946.0
2017-04-04T00:28:50.981Z,946.1
2017-04-04T00:29:59.169Z,946.0
2017-04-04T00:31:07.157Z,946.0
2017-04-04T00:32:15.238Z,946.0
2017-04-04T00:33:23.329Z,946.0
2017-04-04T00:34:31.545Z,946.0
2017-04-04T00:35:40.014Z,946.0
2017-04-04T00:36:47.591Z,946.0
2017-04-04T00:37:55.683Z,946.0
2017-04-04T00:39:03.768Z,946.0
2017-04-04T00:40:11.883Z,946.0
2017-04-04T00:41:20.027Z,946.0
2017-04-04T00:42:28.028Z,946.0
2017-04-04T00:43:36.114Z,946.0
2017-04-04T00:44:44.201Z,946.0
2017-04-04T00:45:52.305Z,946.0
2017-04-04T00:47:00.439Z,946.0
2017-04-04T00:48:08.469Z,946.0
2017-04-04T00:49:16.557Z,945.9
2017-04-04T00:50:24.645Z,945.9
2017-04-04T00:51:33.252Z,945.9
2017-04-04T00:52:40.935Z,945.9
2017-04-04T00:53:48.907Z,945.9
2017-04-04T00:54:56.997Z,945.9
2017-04-04T00:56:05.268Z,945.9
2017-04-04T00:57:13.169Z,945.9
2017-04-04T00:58:21.308Z,945.8
2017-04-04T00:59:29.345Z,945.8
2017-04-04T01:00:37.430Z,945.8
2017-04-04T01:01:45.524Z,945.8
2017-04-04T01:02:53.615Z,945.8
2017-04-04T01:04:01.819Z,945.8
2017-04-04T01:05:09.788Z,945.8
2017-04-04T01:06:17.988Z,945.8
2017-04-04T01:07:26.563Z,945.8
2017-04-04T01:08:34.047Z,945.9
2017-04-04T01:09:42.194Z,945.8
2017-04-04T01:10:50.226Z,945.8
2017-04-04T01:11:58.310Z,945.8
2017-04-04T01:13:06.403Z,945.8
2017-04-04T01:14:14.494Z,945.8
2017-04-04T01:15:22.700Z,945.8
2017-04-04T01:16:30.678Z,945.8
2017-04-04T01:17:38.810Z,945.8
2017-04-04T01:18:46.846Z,945.8
2017-04-04T01:19:54.934Z,945.8
2017-04-04T01:21:03.081Z,945.8
2017-04-04T01:22:11.289Z,945.8
2017-04-04T01:23:19.448Z,945.7
2017-04-04T01:24:27.291Z,945.7
2017-04-04T01:25:35.373Z,945.7
2017-04-04T01:26:43.962Z,945.7
2017-04-04T01:27:51.550Z,945.7
2017-04-04T01:28:59.645Z,945.7
2017-04-04T01:30:07.734Z,945.7
2017-04-04T01:31:15.816Z,945.7
2017-04-04T01:32:24.025Z,945.7
2017-04-04T01:33:32.067Z,945.7
2017-04-04T01:34:40.168Z,945.7
2017-04-04T01:35:48.264Z,945.6
2017-04-04T01:36:56.253Z,945.6
2017-04-04T01:38:04.587Z,945.6
2017-04-04T01:39:12.485Z,945.5
2017-04-04T01:40:20.521Z,945.5
2017-04-04T01:41:28.608Z,945.6
2017-04-04T01:42:36.694Z,945.6
2017-04-04T01:43:45.292Z,945.6
2017-04-04T01:44:52.907Z,945.6
2017-04-04T01:46:00.952Z,945.5
2017-04-04T01:47:09.049Z,945.6
2017-04-04T01:48:17.255Z,945.6
2017-04-04T01:49:25.471Z,945.6
2017-04-04T01:50:33.317Z,945.6
2017-04-04T01:51:41.403Z,945.6
2017-04-04T01:52:49.492Z,945.6
2017-04-04T01:53:57.584Z,945.6
2017-04-04T01:55:05.720Z,945.6
2017-04-04T01:56:13.753Z,945.6
2017-04-04T01:57:21.834Z,945.6
2017-04-04T01:58:29.932Z,945.5
2017-04-04T01:59:38.121Z,945.6
2017-04-04T02:00:46.610Z,945.5
2017-04-04T02:01:54.200Z,945.5
2017-04-04T02:03:02.288Z,945.5
2017-04-04T02:04:10.387Z,945.5
2017-04-04T02:05:18.467Z,945.6
2017-04-04T02:06:26.672Z,945.5
2017-04-04T02:07:34.643Z,945.6
2017-04-04T02:08:42.729Z,945.5
2017-04-04T02:09:50.898Z,945.5
2017-04-04T02:10:59.062Z,945.5
2017-04-04T02:12:07.049Z,945.6
2017-04-04T02:13:15.082Z,945.6
2017-04-04T02:14:23.163Z,945.6
2017-04-04T02:15:31.250Z,945.5
2017-04-04T02:16:39.338Z,945.6
2017-04-04T02:17:47.478Z,945.5
2017-04-04T02:18:55.514Z,945.5
2017-04-04T02:20:03.605Z,945.5
2017-04-04T02:21:11.755Z,945.5
2017-04-04T02:22:19.779Z,945.5
2017-04-04T02:23:27.922Z,945.5
2017-04-04T02:24:35.952Z,945.5
2017-04-04T02:25:44.035Z,945.5
2017-04-04T02:26:52.243Z,945.5
2017-04-04T02:28:00.216Z,945.4
2017-04-04T02:29:08.810Z,945.5
2017-04-04T02:30:16.393Z,945.4
2017-04-04T02:31:24.485Z,945.5
2017-04-04T02:32:32.573Z,945.4
2017-04-04T02:33:40.660Z,945.5
2017-04-04T02:34:48.797Z,945.4
2017-04-04T02:35:56.947Z,945.5
2017-04-04T02:37:05.117Z,945.5
2017-04-04T02:38:13.008Z,945.5
2017-04-04T02:39:21.098Z,945.5
2017-04-04T02:40:29.309Z,945.5
2017-04-04T02:41:37.277Z,945.5
2017-04-04T02:42:45.440Z,945.5
2017-04-04T02:43:53.449Z,945.5
2017-04-04T02:45:01.541Z,945.5
2017-04-04T02:46:10.129Z,945.5
2017-04-04T02:47:17.859Z,945.4
2017-04-04T02:48:25.797Z,945.4
2017-04-04T02:49:33.884Z,945.4
2017-04-04T02:50:41.971Z,945.5
2017-04-04T02:51:50.184Z,945.5
2017-04-04T02:52:58.187Z,945.4
2017-04-04T02:54:06.230Z,945.5
2017-04-04T02:55:14.320Z,945.5
2017-04-04T02:56:22.406Z,945.5
2017-04-04T02:57:30.549Z,945.5
2017-04-04T02:58:39.084Z,945.5
2017-04-04T02:59:46.666Z,945.5
2017-04-04T03:00:54.755Z,945.4
2017-04-04T03:02:02.839Z,945.4
2017-04-04T03:03:10.983Z,945.4
2017-04-04T03:04:19.013Z,945.4
2017-04-04T03:05:27.097Z,945.4
2017-04-04T03:06:35.181Z,945.4
2017-04-04T03:07:43.273Z,945.4
2017-04-04T03:08:51.514Z,945.4
2017-04-04T03:09:59.439Z,945.4
2017-04-04T03:11:07.530Z,945.4
2017-04-04T03:12:15.616Z,945.4
2017-04-04T03:13:23.705Z,945.4
2017-04-04T03:14:32.292Z,945.4
2017-04-04T03:15:39.876Z,945.4
2017-04-04T03:16:47.961Z,945.4
2017-04-04T03:17:56.047Z,945.4
2017-04-04T03:19:04.140Z,945.4
2017-04-04T03:20:12.485Z,945.4
2017-04-04T03:21:20.312Z,945.4
2017-04-04T03:22:28.394Z,945.4
2017-04-04T03:23:36.486Z,945.5
2017-04-04T03:24:44.572Z,945.4
2017-04-04T03:25:52.711Z,945.4
2017-04-04T03:27:00.747Z,945.4
2017-04-04T03:28:08.834Z,945.4
2017-04-04T03:29:16.916Z,945.4
2017-04-04T03:30:25.511Z,945.4
2017-04-04T03:31:33.283Z,945.4
2017-04-04T03:32:41.180Z,945.4
2017-04-04T03:33:49.262Z,945.4
2017-04-04T03:34:57.352Z,945.4
2017-04-04T03:36:05.439Z,945.4
2017-04-04T03:37:13.580Z,945.4
2017-04-04T03:38:21.609Z,945.4
2017-04-04T03:39:29.696Z,945.5
2017-04-04T03:40:37.779Z,945.5
2017-04-04T03:41:45.934Z,945.5
2017-04-04T03:42:54.078Z,945.5
2017-04-04T03:44:02.039Z,945.5
2017-04-04T03:45:10.162Z,945.5
2017-04-04T03:46:18.718Z,945.5
2017-04-04T03:47:26.298Z,945.5
2017-04-04T03:48:34.444Z,945.5
2017-04-04T03:49:42.471Z,945.5
2017-04-04T03:50:50.561Z,945.5
2017-04-04T03:51:58.672Z,945.4
2017-04-04T03:53:06.731Z,945.4
2017-04-04T03:54:14.939Z,945.4
2017-04-04T03:55:22.904Z,945.5
2017-04-04T03:56:31.154Z,945.4
2017-04-04T03:57:39.247Z,945.5
2017-04-04T03:58:47.172Z,945.4
2017-04-04T03:59:55.312Z,945.4
2017-04-04T04:01:03.339Z,945.4
2017-04-04T04:02:11.938Z,945.4
2017-04-04T04:03:19.524Z,945.4
2017-04-04T04:04:27.604Z,945.4
2017-04-04T04:05:35.748Z,945.4
2017-04-04T04:06:43.784Z,945.4
2017-04-04T04:07:51.987Z,945.4
2017-04-04T04:08:59.953Z,945.4
2017-04-04T04:10:08.043Z,945.4
2017-04-04T04:11:16.186Z,945.4
2017-04-04T04:12:24.218Z,945.4
2017-04-04T04:13:32.301Z,945.4
2017-04-04T04:14:40.387Z,945.4
2017-04-04T04:15:48.473Z,945.4
2017-04-04T04:16:57.063Z,945.4
2017-04-04T04:18:04.705Z,945.4
2017-04-04T04:19:12.778Z,945.4
2017-04-04T04:20:20.836Z,945.4
2017-04-04T04:21:28.907Z,945.4
2017-04-04T04:22:37.052Z,945.4
2017-04-04T04:23:45.672Z,945.3
2017-04-04T04:24:53.169Z,945.4
2017-04-04T04:26:01.257Z,945.4
2017-04-04T04:27:09.342Z,945.4
2017-04-04T04:28:17.937Z,945.4
2017-04-04T04:29:25.518Z,945.4
2017-04-04T04:30:33.612Z,945.4
2017-04-04T04:31:41.699Z,945.4
2017-04-04T04:32:49.773Z,945.4
2017-04-04T04:33:57.921Z,945.4
2017-04-04T04:35:05.947Z,945.4
2017-04-04T04:36:14.033Z,945.4
2017-04-04T04:37:22.115Z,945.4
2017-04-04T04:38:30.209Z,945.4
2017-04-04T04:39:38.413Z,945.4
2017-04-04T04:40:46.455Z,945.4
2017-04-04T04:41:54.467Z,945.4
2017-04-04T04:43:02.553Z,945.4
2017-04-04T04:44:10.637Z,945.4
2017-04-04T04:45:19.229Z,945.4
2017-04-04T04:46:26.810Z,945.4
2017-04-04T04:47:34.894Z,945.3
2017-04-04T04:48:42.979Z,945.3
2017-04-04T04:49:51.190Z,945.3
2017-04-04T04:50:59.345Z,945.3
2017-04-04T04:52:07.362Z,945.4
2017-04-04T04:53:15.335Z,945.3
2017-04-04T04:54:23.423Z,945.3
2017-04-04T04:55:31.504Z,945.4
2017-04-04T04:56:40.093Z,945.3
2017-04-04T04:57:47.677Z,945.3
2017-04-04T04:58:55.762Z,945.3
2017-04-04T05:00:03.854Z,945.3
2017-04-04T05:01:11.946Z,945.3
2017-04-04T05:02:20.177Z,945.3
2017-04-04T05:03:28.114Z,945.3
2017-04-04T05:04:36.200Z,945.2
2017-04-04T05:05:44.409Z,945.4
2017-04-04T05:06:52.378Z,945.3
2017-04-04T05:08:00.962Z,945.3
2017-04-04T05:09:08.549Z,945.3
2017-04-04T05:10:16.636Z,945.3
2017-04-04T05:11:24.721Z,945.3
2017-04-04T05:12:32.819Z,945.4
2017-04-04T05:13:40.958Z,945.4
2017-04-04T05:14:48.979Z,945.3
2017-04-04T05:15:57.066Z,945.4
2017-04-04T05:17:05.252Z,945.4
2017-04-04T05:18:13.425Z,945.4
2017-04-04T05:19:21.466Z,945.4
2017-04-04T05:20:29.405Z,945.4
2017-04-04T05:21:38.000Z,945.4
2017-04-04T05:22:45.580Z,945.4
2017-04-04T05:23:53.680Z,945.5
2017-04-04T05:25:01.809Z,945.5
2017-04-04T05:26:09.844Z,945.5
2017-04-04T05:27:17.926Z,945.5
2017-04-04T05:28:26.163Z,945.5
2017-04-04T05:29:34.104Z,945.5
2017-04-04T05:30:42.311Z,945.5
2017-04-04T05:31:50.276Z,945.5
2017-04-04T05:32:58.368Z,945.6
2017-04-04T05:34:06.451Z,945.5
2017-04-04T05:35:14.538Z,945.6
2017-04-04T05:36:22.711Z,945.6
2017-04-04T05:37:30.910Z,945.6
2017-04-04T05:38:38.889Z,945.6
2017-04-04T05:39:46.983Z,945.6
2017-04-04T05:40:54.967Z,945.6
2017-04-04T05:42:03.110Z,945.6
2017-04-04T05:43:11.137Z,945.6
2017-04-04T05:44:19.224Z,945.6
2017-04-04T05:45:27.310Z,945.6
2017-04-04T05:46:35.397Z,945.6
2017-04-04T05:47:43.599Z,945.6
2017-04-04T05:48:51.571Z,945.6
2017-04-04T05:49:59.985Z,945.6
2017-04-04T05:51:07.737Z,945.6
2017-04-04T05:52:15.826Z,945.6
2017-04-04T05:53:24.422Z,945.6
2017-04-04T05:54:31.996Z,945.6
2017-04-04T05:55:40.173Z,945.6
2017-04-04T05:56:48.212Z,945.6
2017-04-04T05:57:56.257Z,945.6
2017-04-04T05:59:04.400Z,945.6
2017-04-04T06:00:12.429Z,945.6
2017-04-04T06:01:20.516Z,945.6
2017-04-04T06:02:28.603Z,945.6
2017-04-04T06:03:36.695Z,945.6
2017-04-04T06:04:44.840Z,945.5
2017-04-04T06:05:52.874Z,945.6
2017-04-04T06:07:00.958Z,945.6
2017-04-04T06:08:09.044Z,945.6
2017-04-04T06:09:17.187Z,945.6
2017-04-04T06:10:25.340Z,945.6
2017-04-04T06:11:33.397Z,945.5
2017-04-04T06:12:41.389Z,945.5
2017-04-04T06:13:49.479Z,945.5
2017-04-04T06:14:57.564Z,945.6
2017-04-04T06:16:05.711Z,945.6
2017-04-04T06:17:13.739Z,945.5
2017-04-04T06:18:21.825Z,945.6
2017-04-04T06:19:29.909Z,945.5
2017-04-04T06:20:38.008Z,945.6
2017-04-04T06:21:46.596Z,945.6
2017-04-04T06:22:54.270Z,945.6
2017-04-04T06:24:02.262Z,945.6
2017-04-04T06:25:10.471Z,945.6
2017-04-04T06:26:18.434Z,945.7
2017-04-04T06:27:26.577Z,945.7
2017-04-04T06:28:34.609Z,945.7
2017-04-04T06:29:42.693Z,945.7
2017-04-04T06:30:50.776Z,945.8
2017-04-04T06:31:58.870Z,945.8
2017-04-04T06:33:07.508Z,945.7
2017-04-04T06:34:15.080Z,945.8
2017-04-04T06:35:23.123Z,945.8
2017-04-04T06:36:31.207Z,945.8
2017-04-04T06:37:39.489Z,945.8
2017-04-04T06:38:47.609Z,945.8
2017-04-04T06:39:55.465Z,945.8
2017-04-04T06:41:03.686Z,945.8
2017-04-04T06:42:11.630Z,945.9
2017-04-04T06:43:19.718Z,945.9
2017-04-04T06:44:28.318Z,945.9
2017-04-04T06:45:35.895Z,945.9
2017-04-04T06:46:43.973Z,945.9
2017-04-04T06:47:52.072Z,945.9
2017-04-04T06:49:00.288Z,945.9
2017-04-04T06:50:08.347Z,945.9
2017-04-04T06:51:16.315Z,945.9
2017-04-04T06:52:24.400Z,945.9
2017-04-04T06:53:32.481Z,945.9
2017-04-04T06:54:40.567Z,945.9
2017-04-04T06:55:48.714Z,945.9
2017-04-04T06:56:57.248Z,945.9
2017-04-04T06:58:04.824Z,945.9
2017-04-04T06:59:13.053Z,945.9
2017-04-04T07:00:21.117Z,945.9
2017-04-04T07:01:29.208Z,945.9
2017-04-04T07:02:37.165Z,945.9
2017-04-04T07:03:45.253Z,946.0
2017-04-04T07:04:53.334Z,945.9
2017-04-04T07:06:01.424Z,945.9
2017-04-04T07:07:09.575Z,945.9
2017-04-04T07:08:17.598Z,945.9
2017-04-04T07:09:25.685Z,945.9
2017-04-04T07:10:33.944Z,945.9
2017-04-04T07:11:41.859Z,946.0
2017-04-04T07:12:50.444Z,945.9
2017-04-04T07:13:58.025Z,946.0
2017-04-04T07:15:06.112Z,945.9
2017-04-04T07:16:14.229Z,946.0
2017-04-04T07:17:22.300Z,946.0
2017-04-04T07:18:30.494Z,945.9
2017-04-04T07:19:38.460Z,946.0
2017-04-04T07:20:46.545Z,946.0
2017-04-04T07:21:54.828Z,945.9
2017-04-04T07:23:02.718Z,945.9
2017-04-04T07:24:11.308Z,945.9
2017-04-04T07:25:18.887Z,945.9
2017-04-04T07:26:26.969Z,945.9
2017-04-04T07:27:35.105Z,945.9
2017-04-04T07:28:43.260Z,946.0
2017-04-04T07:29:51.282Z,945.9
2017-04-04T07:30:59.315Z,945.9
2017-04-04T07:32:07.478Z,945.9
2017-04-04T07:33:15.485Z,945.9
2017-04-04T07:34:23.568Z,945.9
2017-04-04T07:35:32.162Z,945.9
2017-04-04T07:36:39.739Z,945.9
2017-04-04T07:37:47.825Z,945.9
2017-04-04T07:38:55.952Z,945.9
2017-04-04T07:40:03.996Z,946.0
2017-04-04T07:41:12.134Z,946.0
2017-04-04T07:42:20.166Z,946.0
2017-04-04T07:43:28.431Z,946.0
2017-04-04T07:44:36.850Z,946.0
2017-04-04T07:45:44.420Z,946.0
2017-04-04T07:46:52.568Z,946.0
2017-04-04T07:48:00.593Z,946.0
2017-04-04T07:49:09.114Z,946.0
2017-04-04T07:50:17.396Z,946.0
2017-04-04T07:51:25.483Z,946.0
2017-04-04T07:52:34.919Z,946.0
2017-04-04T07:53:41.760Z,946.0
2017-04-04T07:54:49.387Z,946.0
2017-04-04T07:55:57.380Z,946.0
2017-04-04T07:57:05.277Z,946.0
2017-04-04T07:58:13.868Z,946.0
2017-04-04T07:59:21.448Z,946.1
2017-04-04T08:00:30.038Z,946.0
2017-04-04T08:01:37.614Z,946.1
2017-04-04T08:02:45.704Z,946.1
2017-04-04T08:03:53.907Z,946.0
2017-04-04T08:05:01.994Z,946.0
2017-04-04T08:06:09.965Z,946.1
2017-04-04T08:07:18.062Z,946.0
2017-04-04T08:08:26.140Z,946.1
2017-04-04T08:09:34.276Z,946.0
2017-04-04T08:10:42.308Z,946.1
2017-04-04T08:11:50.393Z,946.0
2017-04-04T08:12:58.527Z,946.1
2017-04-04T08:14:06.569Z,946.0
2017-04-04T08:15:15.298Z,946.0
2017-04-04T08:16:22.995Z,946.0
2017-04-04T08:17:30.817Z,946.0
2017-04-04T08:18:38.908Z,946.0
2017-04-04T08:19:46.997Z,946.0
2017-04-04T08:20:55.135Z,946.0
2017-04-04T08:22:03.165Z,946.0
2017-04-04T08:23:11.250Z,946.0
2017-04-04T08:24:19.335Z,946.1
2017-04-04T08:25:27.421Z,946.0
2017-04-04T08:26:35.741Z,946.1
2017-04-04T08:27:43.592Z,946.1
2017-04-04T08:28:51.675Z,946.0
2017-04-04T08:29:59.765Z,946.1
2017-04-04T08:31:07.851Z,946.1
2017-04-04T08:32:16.085Z,946.1
2017-04-04T08:33:24.030Z,946.1
2017-04-04T08:34:32.107Z,946.1
2017-04-04T08:35:40.193Z,946.1
2017-04-04T08:36:48.443Z,946.2
2017-04-04T08:37:57.033Z,946.1
2017-04-04T08:39:04.450Z,946.1
2017-04-04T08:40:12.531Z,946.1
2017-04-04T08:41:20.617Z,946.1
2017-04-04T08:42:29.363Z,946.1
2017-04-04T08:43:37.039Z,946.1
2017-04-04T08:44:45.509Z,946.1
2017-04-04T08:45:52.967Z,946.1
2017-04-04T08:47:01.588Z,946.2
2017-04-04T08:48:10.961Z,946.1
2017-04-04T08:49:19.374Z,946.2
2017-04-04T08:50:25.540Z,946.2
2017-04-04T08:51:33.392Z,946.1
2017-04-04T08:52:41.476Z,946.2
2017-04-04T08:53:49.571Z,946.1
2017-04-04T08:54:57.772Z,946.2
2017-04-04T08:56:05.735Z,946.1
2017-04-04T08:57:13.928Z,946.2
2017-04-04T08:58:22.116Z,946.1
2017-04-04T08:59:30.099Z,946.1
2017-04-04T09:00:38.136Z,946.1
2017-04-04T09:01:46.169Z,946.1
2017-04-04T09:02:54.253Z,946.1
2017-04-04T09:04:02.455Z,946.1
2017-04-04T09:05:11.096Z,946.1
2017-04-04T09:06:19.017Z,946.1
2017-04-04T09:07:26.773Z,946.1
2017-04-04T09:08:34.976Z,946.1
2017-04-04T09:09:42.797Z,946.1
2017-04-04T09:10:51.255Z,946.1
2017-04-04T09:11:59.448Z,946.1
2017-04-04T09:13:07.053Z,946.1
2017-04-04T09:14:15.505Z,946.1
2017-04-04T09:15:23.817Z,946.1
2017-04-04T09:16:31.469Z,946.1
2017-04-04T09:17:41.454Z,946.1
2017-04-04T09:18:47.459Z,946.1
2017-04-04T09:19:56.042Z,946.1
2017-04-04T09:21:04.152Z,946.1
2017-04-04T09:22:11.901Z,946.1
2017-04-04T09:23:20.793Z,946.1
2017-04-04T09:24:28.506Z,946.1
2017-04-04T09:25:36.378Z,946.1
2017-04-04T09:26:44.707Z,946.1
2017-04-04T09:27:52.232Z,946.1
2017-04-04T09:29:01.726Z,946.1
2017-04-04T09:30:08.476Z,946.0
2017-04-04T09:31:16.888Z,946.0
2017-04-04T09:32:25.124Z,946.0
2017-04-04T09:33:32.558Z,946.1
2017-04-04T09:34:40.893Z,946.1
2017-04-04T09:35:49.293Z,946.1
2017-04-04T09:36:57.024Z,946.1
2017-04-04T09:38:04.902Z,946.1
2017-04-04T09:39:12.986Z,946.1
2017-04-04T09:40:21.194Z,946.1
2017-04-04T09:41:29.166Z,946.1
2017-04-04T09:42:37.245Z,946.2
2017-04-04T09:43:45.331Z,946.2
2017-04-04T09:44:53.418Z,946.2
2017-04-04T09:46:01.623Z,946.2
2017-04-04T09:47:09.747Z,946.2
2017-04-04T09:48:17.676Z,946.2
2017-04-04T09:49:25.803Z,946.2
2017-04-04T09:50:33.840Z,946.2
2017-04-04T09:51:42.429Z,946.1
2017-04-04T09:52:50.014Z,946.1
2017-04-04T09:53:58.094Z,946.1
2017-04-04T09:55:06.201Z,946.1
2017-04-04T09:56:14.269Z,946.1
2017-04-04T09:57:22.532Z,946.0
2017-04-04T09:58:30.467Z,946.0
2017-04-04T09:59:38.530Z,946.0
2017-04-04T10:00:46.612Z,946.0
2017-04-04T10:01:54.699Z,946.1
2017-04-04T10:03:02.901Z,946.1
2017-04-04T10:04:10.869Z,946.0
2017-04-04T10:05:18.956Z,946.0
2017-04-04T10:06:27.041Z,946.0
2017-04-04T10:07:35.244Z,946.0
2017-04-04T10:08:43.336Z,946.0
2017-04-04T10:09:51.298Z,946.0
2017-04-04T10:10:59.383Z,946.0
2017-04-04T10:12:07.472Z,946.0
2017-04-04T10:13:15.564Z,945.9
2017-04-04T10:14:23.766Z,945.9
2017-04-04T10:15:31.751Z,946.0
2017-04-04T10:16:39.816Z,946.0
2017-04-04T10:17:47.899Z,945.9
2017-04-04T10:18:56.063Z,946.0
2017-04-04T10:20:04.202Z,946.0
2017-04-04T10:21:12.155Z,946.0
2017-04-04T10:22:20.248Z,945.9
2017-04-04T10:23:28.834Z,946.0
2017-04-04T10:24:36.418Z,945.9
2017-04-04T10:25:44.624Z,945.9
2017-04-04T10:26:52.592Z,945.9
2017-04-04T10:28:00.681Z,945.9
2017-04-04T10:29:08.769Z,945.9
2017-04-04T10:30:16.880Z,945.9
2017-04-04T10:31:25.054Z,945.9
2017-04-04T10:32:33.044Z,945.9
2017-04-04T10:33:41.110Z,945.9
2017-04-04T10:34:49.358Z,945.9
2017-04-04T10:35:57.282Z,945.9
2017-04-04T10:37:05.876Z,945.9
2017-04-04T10:38:13.454Z,945.9
2017-04-04T10:39:21.595Z,945.9
2017-04-04T10:40:29.629Z,945.9
2017-04-04T10:41:37.707Z,945.8
2017-04-04T10:42:45.913Z,945.8
2017-04-04T10:43:53.887Z,945.8
2017-04-04T10:45:01.975Z,945.8
2017-04-04T10:46:10.144Z,945.8
2017-04-04T10:47:18.146Z,945.8
2017-04-04T10:48:26.294Z,945.8
2017-04-04T10:49:34.320Z,945.7
2017-04-04T10:50:42.402Z,945.8
2017-04-04T10:51:50.488Z,945.8
2017-04-04T10:52:58.575Z,945.8
2017-04-04T10:54:06.777Z,945.7
2017-04-04T10:55:16.320Z,945.8
2017-04-04T10:56:22.932Z,945.7
2017-04-04T10:57:31.042Z,945.8
2017-04-04T10:58:39.005Z,945.8
2017-04-04T10:59:47.212Z,945.8
2017-04-04T11:00:55.182Z,945.7
2017-04-04T11:02:03.261Z,945.7
2017-04-04T11:03:11.365Z,945.7
2017-04-04T11:04:19.434Z,945.7
2017-04-04T11:05:29.566Z,945.7
2017-04-04T11:06:35.599Z,945.7
2017-04-04T11:07:43.850Z,945.7
2017-04-04T11:08:51.775Z,945.8
2017-04-04T11:09:59.859Z,945.7
2017-04-04T11:11:08.455Z,945.8
2017-04-04T11:12:16.176Z,945.8
2017-04-04T11:13:24.119Z,945.8
2017-04-04T11:14:32.208Z,945.8
2017-04-04T11:15:40.300Z,945.8
2017-04-04T11:16:48.437Z,945.8
2017-04-04T11:17:56.523Z,945.8
2017-04-04T11:19:04.691Z,945.8
2017-04-04T11:20:12.641Z,945.8
2017-04-04T11:21:20.733Z,945.8
2017-04-04T11:22:28.875Z,945.8
2017-04-04T11:23:36.912Z,945.8
2017-04-04T11:24:44.998Z,945.9
2017-04-04T11:25:53.082Z,945.9
2017-04-04T11:27:01.230Z,945.9
2017-04-04T11:28:09.376Z,945.9
2017-04-04T11:29:17.454Z,945.9
2017-04-04T11:30:25.427Z,945.9
2017-04-04T11:31:33.515Z,945.9
2017-04-04T11:32:41.602Z,945.9
2017-04-04T11:33:50.188Z,945.9
2017-04-04T11:34:57.775Z,945.9
2017-04-04T11:36:05.861Z,945.9
2017-04-04T11:37:13.947Z,945.9
2017-04-04T11:38:22.035Z,945.9
2017-04-04T11:39:30.284Z,945.9
2017-04-04T11:40:38.220Z,946.0
2017-04-04T11:41:46.290Z,945.9
2017-04-04T11:42:54.883Z,945.9
2017-04-04T11:44:02.533Z,945.9
2017-04-04T11:45:10.823Z,945.9
2017-04-04T11:46:18.641Z,945.9
2017-04-04T11:47:26.721Z,945.9
2017-04-04T11:48:34.809Z,945.9
2017-04-04T11:49:42.901Z,945.9
2017-04-04T11:50:51.038Z,945.9
2017-04-04T11:51:59.068Z,945.9
2017-04-04T11:53:07.147Z,945.9
2017-04-04T11:54:15.235Z,945.9
2017-04-04T11:55:23.398Z,945.9
2017-04-04T11:56:31.527Z,945.9
2017-04-04T11:57:39.487Z,945.9
2017-04-04T11:58:48.084Z,945.9
2017-04-04T11:59:55.665Z,945.9
2017-04-04T12:01:03.835Z,945.9
2017-04-04T12:02:11.894Z,945.9
2017-04-04T12:03:19.924Z,945.9
2017-04-04T12:04:28.003Z,945.9
2017-04-04T12:05:36.088Z,945.9
2017-04-04T12:06:44.195Z,945.9
2017-04-04T12:07:52.766Z,945.9
2017-04-04T12:09:00.345Z,945.9
2017-04-04T12:10:08.433Z,945.9
2017-04-04T12:11:16.693Z,945.9
2017-04-04T12:12:24.605Z,945.9
2017-04-04T12:13:32.744Z,945.9
2017-04-04T12:14:40.900Z,945.9
2017-04-04T12:15:48.866Z,945.9
2017-04-04T12:16:56.980Z,945.9
2017-04-04T12:18:05.070Z,945.9
2017-04-04T12:19:13.628Z,946.0
2017-04-04T12:20:21.202Z,945.9
2017-04-04T12:21:29.329Z,945.9
2017-04-04T12:22:37.479Z,945.9
2017-04-04T12:23:45.510Z,945.9
2017-04-04T12:24:53.674Z,945.9
2017-04-04T12:26:01.643Z,945.9
2017-04-04T12:27:09.731Z,945.9
2017-04-04T12:28:17.840Z,945.9
2017-04-04T12:29:25.902Z,945.9
2017-04-04T12:30:34.045Z,945.9
2017-04-04T12:31:42.074Z,945.9
2017-04-04T12:32:50.158Z,945.9
2017-04-04T12:33:58.247Z,945.9
2017-04-04T12:35:06.333Z,945.9
2017-04-04T12:36:14.924Z,945.9
2017-04-04T12:37:22.500Z,945.9
2017-04-04T12:38:30.589Z,946.0
2017-04-04T12:39:38.687Z,945.9
2017-04-04T12:40:46.766Z,945.9
2017-04-04T12:41:54.911Z,945.9
2017-04-04T12:43:03.095Z,945.9
2017-04-04T12:44:11.175Z,945.9
2017-04-04T12:45:19.121Z,945.9
2017-04-04T12:46:27.712Z,945.9
2017-04-04T12:47:35.427Z,945.9
2017-04-04T12:48:43.388Z,945.9
2017-04-04T12:49:51.475Z,945.9
2017-04-04T12:50:59.566Z,945.9
2017-04-04T12:52:07.649Z,945.9
2017-04-04T12:53:15.787Z,945.9
2017-04-04T12:54:23.918Z,945.9
2017-04-04T12:55:31.900Z,945.9
2017-04-04T12:56:40.108Z,945.9
2017-04-04T12:57:48.072Z,945.9
2017-04-04T12:58:56.215Z,945.8
2017-04-04T13:00:04.245Z,945.9
2017-04-04T13:01:12.330Z,945.9
2017-04-04T13:02:20.921Z,945.9
2017-04-04T13:03:28.506Z,945.9
2017-04-04T13:04:36.643Z,945.9
2017-04-04T13:05:44.738Z,945.9
2017-04-04T13:06:52.762Z,945.9
2017-04-04T13:08:00.847Z,945.9
2017-04-04T13:09:08.934Z,945.8
2017-04-04T13:10:17.321Z,945.8
2017-04-04T13:11:25.121Z,945.8
2017-04-04T13:12:33.205Z,945.8
2017-04-04T13:13:41.290Z,945.7
2017-04-04T13:14:49.382Z,945.7
2017-04-04T13:15:57.989Z,945.7
2017-04-04T13:17:05.573Z,945.7
2017-04-04T13:18:13.718Z,945.6
2017-04-04T13:19:21.744Z,945.7
2017-04-04T13:20:29.851Z,945.6
2017-04-04T13:21:38.043Z,945.7
2017-04-04T13:22:46.015Z,945.6
2017-04-04T13:23:54.095Z,945.6
2017-04-04T13:25:02.372Z,945.6
2017-04-04T13:26:10.460Z,945.6
2017-04-04T13:27:18.413Z,945.6
2017-04-04T13:28:26.443Z,945.6
2017-04-04T13:29:34.532Z,945.6
2017-04-04T13:30:42.623Z,945.5
2017-04-04T13:31:50.709Z,945.6
2017-04-04T13:32:58.856Z,945.5
2017-04-04T13:34:07.003Z,945.5
2017-04-04T13:35:14.968Z,945.5
2017-04-04T13:36:23.247Z,945.5
2017-04-04T13:37:31.146Z,945.6
2017-04-04T13:38:39.289Z,945.6
2017-04-04T13:39:47.315Z,945.5
2017-04-04T13:40:55.404Z,945.5
2017-04-04T13:42:03.492Z,945.5
2017-04-04T13:43:11.573Z,945.5
2017-04-04T13:44:20.163Z,945.5
2017-04-04T13:45:27.753Z,945.5
2017-04-04T13:46:36.007Z,945.5
2017-04-04T13:47:44.093Z,945.5
2017-04-04T13:48:52.021Z,945.4
2017-04-04T13:50:00.155Z,945.5
2017-04-04T13:51:08.200Z,945.5
2017-04-04T13:52:16.282Z,945.4
2017-04-04T13:53:24.407Z,945.5
2017-04-04T13:54:32.452Z,945.4
2017-04-04T13:55:41.042Z,945.4
2017-04-04T13:56:48.633Z,945.4
2017-04-04T13:57:56.892Z,945.4
2017-04-04T13:59:04.802Z,945.4
2017-04-04T14:00:12.885Z,945.4
2017-04-04T14:01:21.038Z,945.4
2017-04-04T14:02:29.057Z,945.3
2017-04-04T14:03:37.153Z,945.4
2017-04-04T14:04:45.247Z,945.4
2017-04-04T14:05:53.445Z,945.4
2017-04-04T14:07:01.909Z,945.4
2017-04-04T14:08:09.496Z,945.5
2017-04-04T14:09:17.581Z,945.4
2017-04-04T14:10:25.670Z,945.4
2017-04-04T14:11:33.754Z,945.4
2017-04-04T14:12:42.342Z,945.4
2017-04-04T14:13:49.926Z,945.4
2017-04-04T14:14:58.013Z,945.4
2017-04-04T14:16:06.102Z,945.4
2017-04-04T14:17:14.189Z,945.4
2017-04-04T14:18:22.330Z,945.3
2017-04-04T14:19:30.506Z,945.3
2017-04-04T14:20:38.449Z,945.3
2017-04-04T14:21:47.038Z,945.3
2017-04-04T14:22:54.616Z,945.3
2017-04-04T14:24:02.763Z,945.4
2017-04-04T14:25:10.793Z,945.4
2017-04-04T14:26:18.878Z,945.4
2017-04-04T14:27:26.967Z,945.4
2017-04-04T14:28:35.059Z,945.4
2017-04-04T14:29:43.361Z,945.4
2017-04-04T14:30:51.301Z,945.3
2017-04-04T14:31:59.317Z,945.3
2017-04-04T14:33:07.404Z,945.4
2017-04-04T14:34:15.488Z,945.3
2017-04-04T14:35:23.630Z,945.3
2017-04-04T14:36:31.661Z,945.3