createdAt,value
2018-07-16T00:02:04.130Z,101467.02
2018-07-16T00:04:30.982Z,101467.69
2018-07-16T00:06:57.899Z,101466.59
2018-07-16T00:09:24.849Z,101467.00
2018-07-16T00:11:51.756Z,101465.23
2018-07-16T00:14:18.736Z,101463.57
2018-07-16T00:16:45.691Z,101464.69
2018-07-16T00:19:12.645Z,101462.52
2018-07-16T00:21:39.569Z,101456.97
2018-07-16T00:24:06.501Z,101453.92
2018-07-16T00:26:33.436Z,101457.98
2018-07-16T00:29:00.359Z,101459.20
2018-07-16T00:31:27.274Z,101463.94
2018-07-16T00:33:54.196Z,101468.83
2018-07-16T00:36:21.116Z,101463.25
2018-07-16T00:38:48.041Z,101465.46
2018-07-16T00:41:14.952Z,101462.29
2018-07-16T00:43:41.861Z,101454.45
2018-07-16T00:46:08.764Z,101454.67
2018-07-16T00:48:35.664Z,101455.91
2018-07-16T00:51:02.591Z,101449.52
2018-07-16T00:53:29.533Z,101449.14
2018-07-16T00:55:56.445Z,101446.69
2018-07-16T00:58:23.355Z,101449.47
2018-07-16T01:00:50.300Z,101452.67
2018-07-16T01:03:17.221Z,101453.13
2018-07-16T01:05:44.157Z,101452.05
2018-07-16T01:08:11.069Z,101452.16
2018-07-16T01:10:37.988Z,101459.44
2018-07-16T01:13:04.904Z,101453.66
2018-07-16T01:15:31.813Z,101454.31
2018-07-16T01:17:58.719Z,101457.03
2018-07-16T01:20:25.704Z,101453.20
2018-07-16T01:22:52.613Z,101449.95
2018-07-16T01:25:19.547Z,101450.95
2018-07-16T01:27:46.488Z,101453.27
2018-07-16T01:30:13.381Z,101454.59
2018-07-16T01:32:40.316Z,101449.73
2018-07-16T01:35:07.225Z,101457.39
2018-07-16T01:37:34.143Z,101452.59
2018-07-16T01:40:01.054Z,101459.25
2018-07-16T01:42:27.984Z,101462.02
2018-07-16T01:44:54.917Z,101449.30
2018-07-16T01:47:21.858Z,101458.56
2018-07-16T01:49:48.769Z,101453.30
2018-07-16T01:52:15.679Z,101449.09
2018-07-16T01:54:42.590Z,101455.75
2018-07-16T01:57:09.514Z,101451.59
2018-07-16T01:59:36.441Z,101447.64
2018-07-16T02:02:03.361Z,101442.27
2018-07-16T02:04:30.284Z,101444.03
2018-07-16T02:06:57.189Z,101435.62
2018-07-16T02:09:24.132Z,101443.45
2018-07-16T02:11:51.064Z,101436.01
2018-07-16T02:14:18.025Z,101434.18
2018-07-16T02:16:44.960Z,101431.41
2018-07-16T02:19:11.876Z,101427.52
2018-07-16T02:21:38.801Z,101431.45
2018-07-16T02:24:05.745Z,101431.50
2018-07-16T02:26:32.660Z,101429.98
2018-07-16T02:28:59.585Z,101424.28
2018-07-16T02:31:26.504Z,101420.97
2018-07-16T02:33:53.418Z,101428.15
2018-07-16T02:36:20.332Z,101420.36
2018-07-16T02:38:47.279Z,101421.48
2018-07-16T02:41:14.209Z,101423.80
2018-07-16T02:43:41.141Z,101425.48
2018-07-16T02:46:08.073Z,101424.80
2018-07-16T02:48:35.010Z,101416.91
2018-07-16T02:51:01.966Z,101412.09
2018-07-16T02:53:28.916Z,101411.09
2018-07-16T02:55:55.824Z,101415.65
2018-07-16T02:58:22.765Z,101415.12
2018-07-16T03:00:49.695Z,101415.12
2018-07-16T03:03:16.617Z,101413.39
2018-07-16T03:05:43.560Z,101407.67
2018-07-16T03:08:10.507Z,101403.91
2018-07-16T03:10:37.459Z,101404.27
2018-07-16T03:13:05.066Z,101414.58
2018-07-16T03:15:32.001Z,101412.46
2018-07-16T03:17:58.969Z,101409.00
2018-07-16T03:20:25.844Z,101410.03
2018-07-16T03:22:52.790Z,101405.69
2018-07-16T03:25:19.720Z,101412.24
2018-07-16T03:27:46.640Z,101410.42
2018-07-16T03:30:13.572Z,101415.12
2018-07-16T03:32:40.483Z,101417.52
2018-07-16T03:35:07.429Z,101419.30
2018-07-16T03:37:34.334Z,101418.89
2018-07-16T03:40:01.304Z,101423.42
2018-07-16T03:42:28.237Z,101421.55
2018-07-16T03:44:55.180Z,101419.25
2018-07-16T03:47:22.101Z,101420.80
2018-07-16T03:49:49.019Z,101423.72
2018-07-16T03:52:15.973Z,101426.73
2018-07-16T03:54:42.907Z,101426.59
2018-07-16T03:57:09.816Z,101420.73
2018-07-16T03:59:36.748Z,101422.02
2018-07-16T04:02:03.698Z,101421.00
2018-07-16T04:04:30.636Z,101422.88
2018-07-16T04:06:57.601Z,101420.92
2018-07-16T04:09:24.496Z,101422.05
2018-07-16T04:11:51.383Z,101412.20
2018-07-16T04:14:18.297Z,101415.45
2018-07-16T04:16:45.218Z,101423.64
2018-07-16T04:19:12.145Z,101405.95
2018-07-16T04:21:39.050Z,101412.73
2018-07-16T04:24:05.980Z,101408.97
2018-07-16T04:26:32.872Z,101407.83
2018-07-16T04:28:59.797Z,101411.22
2018-07-16T04:31:26.729Z,101398.70
2018-07-16T04:33:53.650Z,101401.99
2018-07-16T04:36:20.580Z,101402.61
2018-07-16T04:38:47.489Z,101401.57
2018-07-16T04:41:14.402Z,101409.78
2018-07-16T04:43:41.304Z,101404.55
2018-07-16T04:46:08.216Z,101404.31
2018-07-16T04:48:35.129Z,101410.03
2018-07-16T04:51:02.276Z,101412.45
2018-07-16T04:53:29.192Z,101411.89
2018-07-16T04:55:56.128Z,101409.19
2018-07-16T04:58:23.038Z,101407.03
2018-07-16T05:00:50.020Z,101409.77
2018-07-16T05:03:16.960Z,101415.55
2018-07-16T05:05:43.879Z,101412.77
2018-07-16T05:08:10.789Z,101418.61
2018-07-16T05:10:37.722Z,101411.77
2018-07-16T05:13:05.032Z,101411.77
2018-07-16T05:15:31.953Z,101416.98
2018-07-16T05:17:58.894Z,101415.66
2018-07-16T05:20:25.847Z,101418.44
2018-07-16T05:22:52.759Z,101417.84
2018-07-16T05:25:19.710Z,101414.84
2018-07-16T05:27:46.612Z,101417.78
2018-07-16T05:30:13.573Z,101414.97
2018-07-16T05:32:40.784Z,101421.11
2018-07-16T05:35:07.424Z,101411.47
2018-07-16T05:37:34.334Z,101412.03
2018-07-16T05:40:01.270Z,101408.48
2018-07-16T05:42:28.184Z,101407.97
2018-07-16T05:44:55.088Z,101416.59
2018-07-16T05:47:21.989Z,101415.34
2018-07-16T05:49:48.917Z,101407.98
2018-07-16T05:52:15.836Z,101406.58
2018-07-16T05:54:43.040Z,101409.55
2018-07-16T05:57:09.961Z,101408.95
2018-07-16T05:59:36.879Z,101402.64
2018-07-16T06:02:03.812Z,101401.20
2018-07-16T06:04:30.721Z,101403.80
2018-07-16T06:06:57.635Z,101389.77
2018-07-16T06:09:24.541Z,101387.73
2018-07-16T06:11:51.500Z,101390.63
2018-07-16T06:14:18.423Z,101392.98
2018-07-16T06:16:45.358Z,101391.48
2018-07-16T06:19:12.280Z,101395.23
2018-07-16T06:21:39.224Z,101394.59
2018-07-16T06:24:06.331Z,101396.94
2018-07-16T06:26:33.144Z,101389.51
2018-07-16T06:29:00.052Z,101386.48
2018-07-16T06:31:26.980Z,101384.12
2018-07-16T06:33:53.925Z,101380.03
2018-07-16T06:36:20.960Z,101382.34
2018-07-16T06:38:47.877Z,101383.16
2018-07-16T06:41:14.971Z,101381.36
2018-07-16T06:43:41.721Z,101379.27
2018-07-16T06:46:08.658Z,101379.17
2018-07-16T06:48:35.570Z,101377.77
2018-07-16T06:51:02.509Z,101380.05
2018-07-16T06:53:29.440Z,101380.22
2018-07-16T06:55:56.374Z,101371.30
2018-07-16T06:58:23.280Z,101375.53
2018-07-16T07:00:50.224Z,101370.34
2018-07-16T07:03:17.142Z,101370.13
2018-07-16T07:05:44.069Z,101372.45
2018-07-16T07:08:11.013Z,101373.95
2018-07-16T07:10:37.963Z,101366.42
2018-07-16T07:13:04.893Z,101362.95
2018-07-16T07:15:31.819Z,101365.09
2018-07-16T07:17:58.746Z,101368.00
2018-07-16T07:20:25.666Z,101361.80
2018-07-16T07:22:52.866Z,101369.72
2018-07-16T07:25:19.884Z,101358.75
2018-07-16T07:27:46.770Z,101354.56
2018-07-16T07:30:13.697Z,101351.62
2018-07-16T07:32:40.615Z,101353.23
2018-07-16T07:35:07.611Z,101351.98
2018-07-16T07:37:34.460Z,101352.77
2018-07-16T07:40:01.369Z,101345.03
2018-07-16T07:42:28.370Z,101347.38
2018-07-16T07:44:55.693Z,101351.80
2018-07-16T07:47:22.622Z,101348.73
2018-07-16T07:49:49.524Z,101347.21
2018-07-16T07:52:16.435Z,101345.73
2018-07-16T07:54:43.523Z,101348.16
2018-07-16T07:57:10.268Z,101349.16
2018-07-16T07:59:37.216Z,101348.89
2018-07-16T08:02:04.153Z,101346.56
2018-07-16T08:04:31.086Z,101345.81
2018-07-16T08:07:03.660Z,101341.17
2018-07-16T08:09:30.557Z,101346.00
2018-07-16T08:11:57.504Z,101348.91
2018-07-16T08:14:24.413Z,101339.73
2018-07-16T08:16:51.357Z,101334.92
2018-07-16T08:19:18.285Z,101338.31
2018-07-16T08:21:45.211Z,101334.36
2018-07-16T08:24:12.133Z,101329.78
2018-07-16T08:26:39.064Z,101329.59
2018-07-16T08:29:05.998Z,101327.78
2018-07-16T08:31:32.977Z,101331.98
2018-07-16T08:33:59.957Z,101334.02
2018-07-16T08:36:26.881Z,101320.59
2018-07-16T08:38:53.803Z,101329.82
2018-07-16T08:41:20.712Z,101324.55
2018-07-16T08:43:47.642Z,101328.07
2018-07-16T08:46:14.630Z,101329.39
2018-07-16T08:48:41.488Z,101328.27
2018-07-16T08:51:08.425Z,101319.39
2018-07-16T08:53:35.352Z,101327.33
2018-07-16T08:56:02.461Z,101318.42
2018-07-16T08:58:29.360Z,101319.42
2018-07-16T09:00:56.267Z,101323.88
2018-07-16T09:03:23.164Z,101317.72
2018-07-16T09:05:55.884Z,101316.48
2018-07-16T09:08:22.789Z,101311.05
2018-07-16T09:10:49.738Z,101312.29
2018-07-16T09:13:16.630Z,101314.58
2018-07-16T09:15:43.534Z,101316.84
2018-07-16T09:18:10.445Z,101317.00
2018-07-16T09:20:37.334Z,101314.70
2018-07-16T09:23:04.259Z,101315.48
2018-07-16T09:25:31.279Z,101315.86
2018-07-16T09:27:58.129Z,101309.34
2018-07-16T09:30:25.041Z,101320.18
2018-07-16T09:32:51.952Z,101323.89
2018-07-16T09:35:18.865Z,101323.05
2018-07-16T09:37:45.773Z,101317.52
2018-07-16T09:40:12.698Z,101311.80
2018-07-16T09:42:39.613Z,101316.48
2018-07-16T09:45:06.516Z,101310.31
2018-07-16T09:47:33.569Z,101316.36
2018-07-16T09:50:00.481Z,101307.75
2018-07-16T09:52:27.385Z,101307.91
2018-07-16T09:54:54.288Z,101301.21
2018-07-16T09:57:21.201Z,101315.34
2018-07-16T09:59:48.978Z,101309.59
2018-07-16T10:02:16.753Z,101309.38
2018-07-16T10:04:44.144Z,101305.12
2018-07-16T10:07:11.130Z,101298.86
2018-07-16T10:09:38.036Z,101298.94
2018-07-16T10:12:05.147Z,101306.34
2018-07-16T10:14:34.152Z,101296.30
2018-07-16T10:17:01.033Z,101294.48
2018-07-16T10:19:27.927Z,101303.12
2018-07-16T10:21:54.816Z,101301.81
2018-07-16T10:24:21.720Z,101295.70
2018-07-16T10:26:48.990Z,101293.21
2018-07-16T10:29:15.903Z,101291.45
2018-07-16T10:31:42.791Z,101295.92
2018-07-16T10:34:09.728Z,101294.30
2018-07-16T10:36:37.630Z,101296.65
2018-07-16T10:39:08.100Z,101285.73
2018-07-16T10:41:35.032Z,101290.06
2018-07-16T10:44:02.298Z,101293.70
2018-07-16T10:46:29.217Z,101283.92
2018-07-16T10:48:56.177Z,101286.43
2018-07-16T10:51:23.071Z,101296.61
2018-07-16T10:53:50.099Z,101289.09
2018-07-16T10:56:17.037Z,101278.70
2018-07-16T10:58:43.954Z,101281.66
2018-07-16T11:01:10.865Z,101280.86
2018-07-16T11:03:37.795Z,101283.62
2018-07-16T11:06:10.434Z,101284.92
2018-07-16T11:08:37.375Z,101277.78
2018-07-16T11:11:04.523Z,101278.09
2018-07-16T11:13:31.475Z,101275.13
2018-07-16T11:15:58.384Z,101276.47
2018-07-16T11:18:25.313Z,101270.18
2018-07-16T11:20:52.293Z,101265.64
2018-07-16T11:23:19.161Z,101265.96
2018-07-16T11:25:51.855Z,101264.34
2018-07-16T11:28:18.745Z,101262.98
2018-07-16T11:30:45.651Z,101261.97
2018-07-16T11:33:14.644Z,101259.77
2018-07-16T11:35:42.548Z,101263.80
2018-07-16T11:38:09.435Z,101262.27
2018-07-16T11:40:36.324Z,101255.13
2018-07-16T11:43:04.856Z,101252.03
2018-07-16T11:45:32.788Z,101252.41
2018-07-16T11:48:00.598Z,101259.31
2018-07-16T11:50:27.528Z,101259.18
2018-07-16T11:52:54.417Z,101258.97
2018-07-16T11:55:21.324Z,101251.73
2018-07-16T11:57:48.215Z,101255.72
2018-07-16T12:00:15.178Z,101257.73
2018-07-16T12:02:42.056Z,101249.92
2018-07-16T12:05:09.037Z,101254.52
2018-07-16T12:07:35.856Z,101244.53
2018-07-16T12:10:03.206Z,101248.53
2018-07-16T12:12:30.137Z,101239.45
2018-07-16T12:14:57.509Z,101241.25
2018-07-16T12:17:24.412Z,101239.91
2018-07-16T12:19:51.975Z,101234.37
2018-07-16T12:22:18.856Z,101231.35
2018-07-16T12:24:46.608Z,101233.23
2018-07-16T12:27:14.126Z,101231.62
2018-07-16T12:29:41.318Z,101227.30
2018-07-16T12:32:08.260Z,101217.19
2018-07-16T12:34:35.379Z,101217.05
2018-07-16T12:37:02.290Z,101217.83
2018-07-16T12:39:29.260Z,101208.88
2018-07-16T12:41:56.140Z,101217.52
2018-07-16T12:44:23.036Z,101218.84
2018-07-16T12:46:49.978Z,101218.42
2018-07-16T12:49:16.904Z,101209.65
2018-07-16T12:51:43.816Z,101207.91
2018-07-16T12:54:10.703Z,101210.87
2018-07-16T12:56:37.580Z,101218.78
2018-07-16T12:59:05.220Z,101206.88
2018-07-16T13:01:32.403Z,101189.71
2018-07-16T13:03:59.352Z,101201.17
2018-07-16T13:06:28.105Z,101201.48
2018-07-16T13:08:55.131Z,101197.31
2018-07-16T13:11:22.113Z,101192.59
2018-07-16T13:13:49.166Z,101197.47
2018-07-16T13:16:16.571Z,101199.61
2018-07-16T13:18:43.487Z,101189.54
2018-07-16T13:21:10.436Z,101197.95
2018-07-16T13:23:37.425Z,101193.03
2018-07-16T13:26:04.351Z,101184.81
2018-07-16T13:28:31.273Z,101189.82
2018-07-16T13:31:00.613Z,101175.53
2018-07-16T13:33:28.853Z,101182.93
2018-07-16T13:35:56.145Z,101179.78
2018-07-16T13:38:23.072Z,101174.38
2018-07-16T13:40:50.976Z,101172.94
2018-07-16T13:43:17.881Z,101175.95
2018-07-16T13:45:45.912Z,101172.80
2018-07-16T13:48:12.828Z,101165.00
2018-07-16T13:50:39.747Z,101160.08
2018-07-16T13:53:06.670Z,101165.80
2018-07-16T13:55:33.592Z,101155.56
2018-07-16T13:58:00.509Z,101151.09
2018-07-16T14:00:27.443Z,101148.19
2018-07-16T14:02:54.349Z,101141.38
2018-07-16T14:05:21.279Z,101147.52
2018-07-16T14:07:48.202Z,101142.47
2018-07-16T14:10:15.148Z,101135.83
2018-07-16T14:12:42.077Z,101137.19
2018-07-16T14:15:09.710Z,101138.37
2018-07-16T14:17:36.633Z,101130.84
2018-07-16T14:20:03.632Z,101120.14
2018-07-16T14:22:30.536Z,101126.27
2018-07-16T14:24:57.465Z,101133.83
2018-07-16T14:27:24.829Z,101129.38
2018-07-16T14:29:51.732Z,101123.46
2018-07-16T14:32:18.640Z,101124.25
2018-07-16T14:34:45.592Z,101117.53
2018-07-16T14:37:12.638Z,101116.72
2018-07-16T14:39:39.585Z,101111.08
2018-07-16T14:42:06.531Z,101111.24
2018-07-16T14:44:33.424Z,101117.42
2018-07-16T14:47:00.340Z,101104.45
2018-07-16T14:49:27.301Z,101115.42
2018-07-16T14:51:54.240Z,101109.11
2018-07-16T14:54:21.177Z,101113.61
2018-07-16T14:56:48.096Z,101116.81
2018-07-16T14:59:15.000Z,101104.87
2018-07-16T15:01:41.941Z,101118.66
2018-07-16T15:04:08.882Z,101120.72
2018-07-16T15:06:35.780Z,101110.85
2018-07-16T15:09:03.352Z,101113.54
2018-07-16T15:11:30.267Z,101119.94
2018-07-16T15:13:57.201Z,101110.41
2018-07-16T15:16:24.124Z,101112.39
2018-07-16T15:18:51.025Z,101108.45
2018-07-16T15:21:18.074Z,101111.89
2018-07-16T15:23:44.856Z,101106.28
2018-07-16T15:26:11.784Z,101098.37
2018-07-16T15:28:38.704Z,101106.98
2018-07-16T15:31:05.641Z,101107.02
2018-07-16T15:33:32.581Z,101105.85
2018-07-16T15:35:59.504Z,101098.36
2018-07-16T15:38:26.422Z,101097.48
2018-07-16T15:40:53.360Z,101094.42
2018-07-16T15:43:20.259Z,101093.75
2018-07-16T15:45:47.174Z,101069.08
2018-07-16T15:48:14.130Z,101093.97
2018-07-16T15:50:41.026Z,101093.06
2018-07-16T15:53:07.952Z,101089.69
2018-07-16T15:55:34.876Z,101097.02
2018-07-16T15:58:01.789Z,101093.06
2018-07-16T16:00:28.893Z,101090.84
2018-07-16T16:02:55.877Z,101091.77
2018-07-16T16:05:22.756Z,101090.25
2018-07-16T16:07:49.700Z,101084.23
2018-07-16T16:10:16.610Z,101082.02
2018-07-16T16:12:43.533Z,101086.02
2018-07-16T16:15:10.460Z,101077.56
2018-07-16T16:17:37.371Z,101076.42
2018-07-16T16:20:04.318Z,101077.23
2018-07-16T16:22:31.263Z,101079.55
2018-07-16T16:24:58.172Z,101072.94
2018-07-16T16:27:25.147Z,101063.98
2018-07-16T16:29:52.070Z,101064.43
2018-07-16T16:32:19.028Z,101064.98
2018-07-16T16:34:45.956Z,101064.89
2018-07-16T16:37:12.918Z,101057.37
2018-07-16T16:39:39.848Z,101057.45
2018-07-16T16:42:06.795Z,101058.94
2018-07-16T16:44:33.708Z,101051.56
2018-07-16T16:47:00.724Z,101055.41
2018-07-16T16:49:27.667Z,101057.17
2018-07-16T16:51:54.612Z,101046.98
2018-07-16T16:54:21.533Z,101044.09
2018-07-16T16:56:48.464Z,101040.72
2018-07-16T16:59:15.372Z,101046.83
2018-07-16T17:01:42.292Z,101045.72
2018-07-16T17:04:09.199Z,101052.97
2018-07-16T17:06:36.102Z,101049.19
2018-07-16T17:09:04.340Z,101053.27
2018-07-16T17:11:31.244Z,101048.45
2018-07-16T17:13:58.168Z,101050.55
2018-07-16T17:16:25.092Z,101047.37
2018-07-16T17:18:52.023Z,101047.70
2018-07-16T17:21:18.937Z,101048.30
2018-07-16T17:23:46.718Z,101050.19
2018-07-16T17:26:13.590Z,101054.83
2018-07-16T17:28:40.513Z,101056.72
2018-07-16T17:31:07.416Z,101056.95
2018-07-16T17:33:34.341Z,101048.09
2018-07-16T17:36:01.244Z,101047.16
2018-07-16T17:38:28.176Z,101049.23
2018-07-16T17:40:55.100Z,101055.84
2018-07-16T17:43:22.449Z,101052.46
2018-07-16T17:45:49.426Z,101054.16
2018-07-16T17:48:16.421Z,101050.53
2018-07-16T17:50:43.317Z,101053.95
2018-07-16T17:53:10.280Z,101052.91
2018-07-16T17:55:37.189Z,101053.13
2018-07-16T17:58:04.142Z,101047.27
2018-07-16T18:00:31.069Z,101047.92
2018-07-16T18:02:57.968Z,101046.87
2018-07-16T18:05:24.860Z,101046.23
2018-07-16T18:07:51.789Z,101047.02
2018-07-16T18:10:18.735Z,101052.61
2018-07-16T18:12:45.665Z,101051.91
2018-07-16T18:15:12.560Z,101052.56
2018-07-16T18:17:39.557Z,101061.47
2018-07-16T18:20:06.454Z,101061.86
2018-07-16T18:22:33.351Z,101062.12
2018-07-16T18:25:00.285Z,101059.77
2018-07-16T18:27:27.232Z,101061.92
2018-07-16T18:29:54.211Z,101058.16
2018-07-16T18:32:21.123Z,101062.02
2018-07-16T18:34:48.084Z,101063.98
2018-07-16T18:37:15.069Z,101067.11
2018-07-16T18:39:42.061Z,101066.08
2018-07-16T18:42:09.032Z,101068.84
2018-07-16T18:44:36.122Z,101066.98
2018-07-16T18:47:03.064Z,101068.39
2018-07-16T18:49:30.019Z,101070.45
2018-07-16T18:51:56.953Z,101076.03
2018-07-16T18:54:23.877Z,101073.91
2018-07-16T18:56:50.863Z,101079.70
2018-07-16T18:59:17.791Z,101078.59
2018-07-16T19:01:45.046Z,101083.02
2018-07-16T19:04:12.211Z,101077.59
2018-07-16T19:06:40.373Z,101091.11
2018-07-16T19:09:07.652Z,101083.75
2018-07-16T19:11:34.577Z,101085.95
2018-07-16T19:14:01.544Z,101078.42
2018-07-16T19:16:29.875Z,101075.36
2018-07-16T19:18:56.816Z,101078.42
2018-07-16T19:21:23.778Z,101080.22
2018-07-16T19:23:50.740Z,101079.86
2018-07-16T19:26:18.158Z,101076.37
2018-07-16T19:28:45.097Z,101077.59
2018-07-16T19:31:12.194Z,101080.88
2018-07-16T19:33:39.533Z,101081.43
2018-07-16T19:36:06.457Z,101082.13
2018-07-16T19:38:33.937Z,101087.64
2018-07-16T19:41:00.965Z,101082.53
2018-07-16T19:43:27.920Z,101085.39
2018-07-16T19:45:54.889Z,101087.00
2018-07-16T19:48:21.847Z,101087.58
2018-07-16T19:50:48.925Z,101085.66
2018-07-16T19:53:15.859Z,101088.17
2018-07-16T19:55:42.991Z,101086.78
2018-07-16T19:58:10.707Z,101091.20
2018-07-16T20:00:38.006Z,101090.08
2018-07-16T20:03:06.527Z,101093.31
2018-07-16T20:05:33.828Z,101093.05
2018-07-16T20:08:00.895Z,101089.30
2018-07-16T20:10:27.892Z,101091.77
2018-07-16T20:12:56.096Z,101096.50
2018-07-16T20:15:23.082Z,101092.65
2018-07-16T20:17:50.849Z,101095.50
2018-07-16T20:20:17.800Z,101098.97
2018-07-16T20:22:44.824Z,101096.44
2018-07-16T20:25:11.901Z,101097.83
2018-07-16T20:27:38.960Z,101092.96
2018-07-16T20:30:07.956Z,101096.69
2018-07-16T20:32:35.100Z,101097.22
2018-07-16T20:35:02.290Z,101094.42
2018-07-16T20:37:29.372Z,101094.16
2018-07-16T20:39:56.322Z,101094.77
2018-07-16T20:42:23.885Z,101095.95
2018-07-16T20:44:50.830Z,101098.37
2018-07-16T20:47:17.881Z,101098.88
2018-07-16T20:49:45.164Z,101098.87
2018-07-16T20:52:12.238Z,101106.17
2018-07-16T20:54:39.196Z,101101.83
2018-07-16T20:57:06.128Z,101101.18
2018-07-16T20:59:33.252Z,101101.87
2018-07-16T21:02:00.228Z,101094.40
2018-07-16T21:04:27.168Z,101101.53
2018-07-16T21:06:54.092Z,101097.73
2018-07-16T21:09:21.046Z,101104.78
2018-07-16T21:11:47.993Z,101107.84
2018-07-16T21:14:14.930Z,101102.52
2018-07-16T21:16:41.878Z,101111.81
2018-07-16T21:19:09.971Z,101106.91
2018-07-16T21:21:38.248Z,101113.60
2018-07-16T21:24:06.214Z,101110.48
2018-07-16T21:26:34.633Z,101112.81
2018-07-16T21:29:01.669Z,101108.97
2018-07-16T21:31:29.063Z,101114.14
2018-07-16T21:33:56.215Z,101111.00
2018-07-16T21:36:23.166Z,101111.89
2018-07-16T21:38:50.917Z,101116.82
2018-07-16T21:41:17.855Z,101111.06
2018-07-16T21:43:45.582Z,101118.20
2018-07-16T21:46:13.376Z,101113.75
2018-07-16T21:48:40.364Z,101116.19
2018-07-16T21:51:07.396Z,101120.45
2018-07-16T21:53:34.400Z,101115.78
2018-07-16T21:56:01.380Z,101115.72
2018-07-16T21:58:28.337Z,101120.09
2018-07-16T22:00:55.323Z,101122.77
2018-07-16T22:03:24.592Z,101120.91
2018-07-16T22:05:53.108Z,101117.97
2018-07-16T22:08:20.098Z,101121.49
2018-07-16T22:10:47.066Z,101120.94
2018-07-16T22:13:14.023Z,101119.30
2018-07-16T22:15:41.957Z,101115.33
2018-07-16T22:18:08.897Z,101112.31
2018-07-16T22:20:35.849Z,101112.06
2018-07-16T22:23:02.771Z,101110.60
2018-07-16T22:25:29.741Z,101109.13
2018-07-16T22:27:56.684Z,101102.60
2018-07-16T22:30:23.657Z,101109.60
2018-07-16T22:32:50.621Z,101107.30
2018-07-16T22:35:17.584Z,101107.63
2018-07-16T22:37:44.512Z,101102.19
2018-07-16T22:40:11.445Z,101102.11
2018-07-16T22:42:38.360Z,101103.16
2018-07-16T22:45:06.296Z,101109.33
2018-07-16T22:47:33.268Z,101108.45
2018-07-16T22:50:00.205Z,101102.72
2018-07-16T22:52:27.146Z,101108.16
2018-07-16T22:54:54.796Z,101106.59
2018-07-16T22:57:21.744Z,101107.68
2018-07-16T22:59:48.663Z,101102.81
2018-07-16T23:02:15.621Z,101105.05
2018-07-16T23:04:42.545Z,101108.27
2018-07-16T23:07:09.498Z,101104.48
2018-07-16T23:09:36.448Z,101103.23
2018-07-16T23:12:03.400Z,101097.00
2018-07-16T23:14:30.469Z,101095.52
2018-07-16T23:16:57.413Z,101100.00
2018-07-16T23:19:24.345Z,101100.47
2018-07-16T23:21:51.264Z,101101.67
2018-07-16T23:24:18.189Z,101106.09
2018-07-16T23:26:45.135Z,101104.22
2018-07-16T23:29:12.130Z,101098.72
2018-07-16T23:31:38.983Z,101100.21
2018-07-16T23:34:05.900Z,101097.66
2018-07-16T23:36:32.857Z,101097.81
2018-07-16T23:38:59.780Z,101099.45
2018-07-16T23:41:26.701Z,101100.26
2018-07-16T23:43:53.633Z,101107.25
2018-07-16T23:46:20.569Z,101099.45
2018-07-16T23:48:47.486Z,101109.50
2018-07-16T23:51:14.413Z,101098.88
2018-07-16T23:53:41.326Z,101098.30
2018-07-16T23:56:08.260Z,101094.70
2018-07-16T23:58:35.206Z,101092.88
