createdAt,value
2018-02-08T00:00:59.265Z,49.0
2018-02-08T00:10:59.012Z,50.9
2018-02-08T00:20:58.942Z,46.2
2018-02-08T00:30:58.682Z,48.0
2018-02-08T00:40:58.470Z,44.4
2018-02-08T00:50:59.268Z,46.6
2018-02-08T01:00:58.989Z,46.3
2018-02-08T01:10:58.798Z,44.5
2018-02-08T01:20:58.701Z,46.5
2018-02-08T01:30:58.474Z,46.2
2018-02-08T01:40:59.269Z,45.4
2018-02-08T01:50:59.014Z,45.4
2018-02-08T02:00:58.744Z,48.9
2018-02-08T02:10:58.475Z,43.1
2018-02-08T02:20:58.332Z,46.3
2018-02-08T02:30:59.065Z,45.0
2018-02-08T02:40:58.842Z,45.4
2018-02-08T02:50:58.624Z,47.2
2018-02-08T03:00:58.372Z,46.2
2018-02-08T03:10:59.102Z,47.6
2018-02-08T03:20:58.964Z,47.2
2018-02-08T03:30:58.643Z,49.3
2018-02-08T03:40:58.376Z,47.2
2018-02-08T03:50:59.103Z,47.7
2018-02-08T04:00:58.868Z,45.7
2018-02-08T04:10:58.582Z,48.3
2018-02-08T04:20:58.441Z,46.8
2018-02-08T04:30:59.168Z,46.7
2018-02-08T04:40:58.907Z,46.7
2018-02-08T04:50:58.614Z,46.3
2018-02-08T05:00:58.321Z,44.9
2018-02-08T05:10:59.058Z,47.4
2018-02-08T05:20:58.989Z,47.5
2018-02-08T05:30:58.328Z,43.9
2018-02-08T05:40:59.017Z,45.5
2018-02-08T05:50:58.720Z,47.2
2018-02-08T06:00:58.481Z,43.9
2018-02-08T06:10:59.165Z,44.7
2018-02-08T06:20:59.069Z,44.9
2018-02-08T06:30:58.822Z,45.3
2018-02-08T06:40:58.519Z,46.5
2018-02-08T06:50:59.218Z,46.6
2018-02-08T07:00:58.941Z,43.0
2018-02-08T07:10:58.654Z,45.2
2018-02-08T07:20:58.504Z,50.4
2018-02-08T07:30:59.240Z,49.0
2018-02-08T07:40:58.972Z,48.3
2018-02-08T07:50:58.696Z,46.4
2018-02-08T08:00:58.394Z,49.1
2018-02-08T08:10:59.102Z,49.9
2018-02-08T08:20:58.930Z,51.3
2018-02-08T08:30:58.643Z,54.5
2018-02-08T08:40:58.365Z,53.3
2018-02-08T08:50:59.073Z,55.1
2018-02-08T09:00:58.784Z,51.5
2018-02-08T09:10:58.480Z,48.6
2018-02-08T09:20:59.307Z,57.8
2018-02-08T09:30:59.002Z,50.4
2018-02-08T09:40:58.739Z,49.7
2018-02-08T09:50:58.446Z,48.1
2018-02-08T10:00:59.139Z,45.3
2018-02-08T10:10:59.064Z,44.5
2018-02-08T10:20:58.922Z,47.0
2018-02-08T10:30:58.650Z,46.0
2018-02-08T10:40:58.345Z,42.8
2018-02-08T10:50:58.980Z,42.5
2018-02-08T11:00:58.708Z,39.0
2018-02-08T11:10:58.354Z,43.8
2018-02-08T11:20:59.139Z,41.8
2018-02-08T11:30:58.866Z,47.2
2018-02-08T11:40:58.566Z,38.5
2018-02-08T11:50:59.269Z,40.4
2018-02-08T12:00:58.910Z,45.5
2018-02-08T12:10:58.651Z,44.1
2018-02-08T12:20:58.395Z,41.7
2018-02-08T12:30:59.103Z,40.7
2018-02-08T12:40:58.803Z,40.2
2018-02-08T12:50:58.427Z,40.3
2018-02-08T13:00:59.105Z,39.7
2018-02-08T13:10:58.808Z,40.2
2018-02-08T13:20:58.721Z,37.5
2018-02-08T13:30:58.463Z,40.6
2018-02-08T13:40:59.171Z,41.1
2018-02-08T13:50:58.880Z,40.6
2018-02-08T14:00:58.565Z,42.4
2018-02-08T14:10:59.265Z,42.3
2018-02-08T14:20:59.090Z,40.3
2018-02-08T14:30:58.846Z,38.8
2018-02-08T14:40:58.582Z,42.5
2018-02-08T14:50:59.255Z,42.6
2018-02-08T15:00:58.972Z,41.7
2018-02-08T15:10:58.655Z,42.6
2018-02-08T15:20:58.487Z,43.1
2018-02-08T15:30:59.225Z,42.5
2018-02-08T15:40:58.935Z,46.3
2018-02-08T15:50:58.716Z,49.4
2018-02-08T16:00:58.413Z,49.0
2018-02-08T16:10:59.140Z,53.4
2018-02-08T16:20:59.022Z,51.8
2018-02-08T16:30:58.690Z,54.1
2018-02-08T16:40:58.426Z,54.1
2018-02-08T16:50:59.202Z,58.1
2018-02-08T17:00:59.021Z,59.2
2018-02-08T17:10:58.819Z,56.2
2018-02-08T17:20:58.730Z,54.2
2018-02-08T17:30:58.418Z,56.5
2018-02-08T17:40:59.125Z,56.8
2018-02-08T17:50:58.915Z,58.9
2018-02-08T18:00:58.614Z,57.8
2018-02-08T18:10:58.358Z,61.1
2018-02-08T18:20:59.278Z,63.9
2018-02-08T18:30:59.024Z,61.5
2018-02-08T18:40:58.780Z,62.3
2018-02-08T18:50:58.857Z,64.7
2018-02-08T19:00:59.050Z,62.7
2018-02-08T19:10:59.305Z,61.2
2018-02-08T19:20:59.652Z,62.9
2018-02-08T19:30:58.949Z,61.8
2018-02-08T19:40:59.206Z,60.4
2018-02-08T19:50:59.506Z,59.9
2018-02-08T20:00:59.799Z,57.7
2018-02-08T20:10:59.098Z,56.0
2018-02-08T20:20:59.482Z,56.1
2018-02-08T20:30:59.787Z,58.4
2018-02-08T20:40:59.195Z,56.6
2018-02-08T20:50:59.520Z,57.8
2018-02-08T21:01:00.145Z,54.6
2018-02-08T21:10:59.431Z,55.1
2018-02-08T21:20:59.760Z,57.4
2018-02-08T21:30:58.972Z,60.0
2018-02-08T21:40:58.644Z,62.3
2018-02-08T21:50:58.354Z,59.1
2018-02-08T22:00:59.074Z,58.6
2018-02-08T22:10:58.786Z,62.1
2018-02-08T22:20:58.693Z,57.8
2018-02-08T22:30:58.564Z,63.1
2018-02-08T22:40:59.253Z,65.8
2018-02-08T22:50:58.945Z,60.8
2018-02-08T23:00:58.648Z,65.2
2018-02-08T23:10:58.596Z,65.8
2018-02-08T23:20:58.529Z,63.0
2018-02-08T23:30:59.203Z,60.9
2018-02-08T23:40:58.900Z,56.0
2018-02-08T23:50:58.576Z,67.0
