createdAt,value
2023-05-09T00:01:18.804Z,6.74
2023-05-09T00:03:46.944Z,6.73
2023-05-09T00:06:15.114Z,6.70
2023-05-09T00:08:43.065Z,6.66
2023-05-09T00:11:11.090Z,6.61
2023-05-09T00:13:39.518Z,6.56
2023-05-09T00:16:07.808Z,6.52
2023-05-09T00:18:37.143Z,6.49
2023-05-09T00:21:05.108Z,6.45
2023-05-09T00:23:33.320Z,6.41
2023-05-09T00:26:01.172Z,6.38
2023-05-09T00:28:29.141Z,6.37
2023-05-09T00:30:57.436Z,6.35
2023-05-09T00:33:26.492Z,6.32
2023-05-09T00:35:55.047Z,6.29
2023-05-09T00:38:23.464Z,6.28
2023-05-09T00:40:51.313Z,6.27
2023-05-09T00:43:20.658Z,6.27
2023-05-09T00:45:49.319Z,6.27
2023-05-09T00:48:17.574Z,6.26
2023-05-09T00:50:46.634Z,6.23
2023-05-09T00:53:14.605Z,6.18
2023-05-09T00:55:42.332Z,6.16
2023-05-09T00:58:11.071Z,6.14
2023-05-09T01:00:55.278Z,6.13
2023-05-09T01:03:23.201Z,6.11
2023-05-09T01:06:24.746Z,6.12
2023-05-09T01:09:23.193Z,6.11
2023-05-09T01:12:36.209Z,6.10
2023-05-09T01:15:32.214Z,6.08
2023-05-09T01:18:25.630Z,6.05
2023-05-09T01:21:10.977Z,6.01
2023-05-09T01:23:44.830Z,5.98
2023-05-09T01:26:23.280Z,5.94
2023-05-09T01:29:47.658Z,5.92
2023-05-09T01:32:30.131Z,5.86
2023-05-09T01:35:02.520Z,5.84
2023-05-09T01:37:36.405Z,5.84
2023-05-09T01:40:16.758Z,5.85
2023-05-09T01:42:58.162Z,5.82
2023-05-09T01:45:27.191Z,5.81
2023-05-09T01:47:57.915Z,5.82
2023-05-09T01:50:28.971Z,5.84
2023-05-09T01:52:59.241Z,5.86
2023-05-09T01:55:32.445Z,5.88
2023-05-09T01:58:03.310Z,5.86
2023-05-09T02:00:34.692Z,5.86
2023-05-09T02:03:04.413Z,5.85
2023-05-09T02:05:34.519Z,5.83
2023-05-09T02:08:03.442Z,5.80
2023-05-09T02:10:35.098Z,5.73
2023-05-09T02:13:03.696Z,5.67
2023-05-09T02:15:33.635Z,5.64
2023-05-09T02:18:01.665Z,5.63
2023-05-09T02:20:32.871Z,5.63
2023-05-09T02:23:01.041Z,5.61
2023-05-09T02:25:29.469Z,5.62
2023-05-09T02:27:59.109Z,5.62
2023-05-09T02:30:32.940Z,5.63
2023-05-09T02:33:04.715Z,5.62
2023-05-09T02:35:38.850Z,5.61
2023-05-09T02:38:15.563Z,5.60
2023-05-09T02:40:47.838Z,5.58
2023-05-09T02:43:16.275Z,5.57
2023-05-09T02:45:46.956Z,5.57
2023-05-09T02:48:15.324Z,5.54
2023-05-09T02:50:45.916Z,5.52
2023-05-09T02:53:13.747Z,5.49
2023-05-09T02:55:42.260Z,5.45
2023-05-09T02:58:14.798Z,5.42
2023-05-09T03:00:44.028Z,5.38
2023-05-09T03:03:13.002Z,5.35
2023-05-09T03:05:42.820Z,5.33
2023-05-09T03:08:10.806Z,5.31
2023-05-09T03:10:38.665Z,5.27
2023-05-09T03:13:08.097Z,5.27
2023-05-09T03:15:36.265Z,5.26
2023-05-09T03:18:04.950Z,5.27
2023-05-09T03:20:32.936Z,5.29
2023-05-09T03:23:00.933Z,5.30
2023-05-09T03:25:29.293Z,5.30
2023-05-09T03:27:57.601Z,5.33
2023-05-09T03:30:26.691Z,5.38
2023-05-09T03:32:55.886Z,5.41
2023-05-09T03:35:24.121Z,5.45
2023-05-09T03:37:51.852Z,5.48
2023-05-09T03:40:19.583Z,5.53
2023-05-09T03:42:51.729Z,5.57
2023-05-09T03:45:20.077Z,5.62
2023-05-09T03:47:48.541Z,5.67
2023-05-09T03:50:16.876Z,5.73
2023-05-09T03:52:45.419Z,5.83
2023-05-09T03:55:15.104Z,5.95
2023-05-09T03:57:43.288Z,6.11
2023-05-09T04:00:13.691Z,6.28
2023-05-09T04:02:42.522Z,6.42
2023-05-09T04:05:16.616Z,6.52
2023-05-09T04:07:46.571Z,6.62
2023-05-09T04:10:15.772Z,6.70
2023-05-09T04:12:44.407Z,6.78
2023-05-09T04:15:13.130Z,6.88
2023-05-09T04:17:42.228Z,7.00
2023-05-09T04:20:12.026Z,7.08
2023-05-09T04:22:41.290Z,7.23
2023-05-09T04:25:14.225Z,7.45
2023-05-09T04:27:43.289Z,7.69
2023-05-09T04:30:12.176Z,7.94
2023-05-09T04:32:45.078Z,8.21
2023-05-09T04:35:13.831Z,8.51
2023-05-09T04:43:39.140Z,9.71
2023-05-09T04:46:08.095Z,10.26
2023-05-09T04:48:36.277Z,10.67
2023-05-09T04:51:03.982Z,11.01
2023-05-09T04:53:31.687Z,11.14
2023-05-09T04:56:00.125Z,11.43
2023-05-09T04:58:28.066Z,11.73
2023-05-09T05:00:56.484Z,11.94
2023-05-09T05:03:24.105Z,12.10
2023-05-09T05:05:51.936Z,12.15
2023-05-09T05:08:20.109Z,12.13
2023-05-09T05:10:49.079Z,12.14
2023-05-09T05:13:17.323Z,12.24
2023-05-09T05:15:47.643Z,12.47
2023-05-09T05:18:15.761Z,12.72
2023-05-09T05:20:44.179Z,12.91
2023-05-09T05:23:11.913Z,13.06
2023-05-09T05:25:39.634Z,13.30
2023-05-09T05:28:07.537Z,13.56
2023-05-09T05:30:35.390Z,13.72
2023-05-09T05:33:03.463Z,13.87
2023-05-09T05:35:31.900Z,14.00
2023-05-09T05:38:00.808Z,14.22
2023-05-09T05:40:30.406Z,14.44
2023-05-09T05:43:01.017Z,14.54
2023-05-09T05:45:31.527Z,14.67
2023-05-09T05:48:02.738Z,14.79
2023-05-09T05:50:36.619Z,14.94
2023-05-09T05:53:09.063Z,15.15
2023-05-09T05:55:46.356Z,15.12
2023-05-09T05:58:28.300Z,15.23
2023-05-09T06:00:57.558Z,15.48
2023-05-09T06:03:29.433Z,15.83
2023-05-09T06:06:27.402Z,16.14
2023-05-09T06:09:00.980Z,16.57
2023-05-09T06:11:30.184Z,17.04
2023-05-09T06:14:00.843Z,17.29
2023-05-09T06:16:34.771Z,17.26
2023-05-09T06:19:04.441Z,17.13
2023-05-09T06:21:38.126Z,17.26
2023-05-09T06:24:12.208Z,17.35
2023-05-09T06:27:00.782Z,17.04
2023-05-09T06:29:29.556Z,16.92
2023-05-09T06:31:57.702Z,16.86
2023-05-09T06:34:26.333Z,16.46
2023-05-09T06:36:54.786Z,16.33
2023-05-09T06:39:33.230Z,16.26
2023-05-09T06:42:12.950Z,16.17
2023-05-09T06:47:54.381Z,16.11
2023-05-09T06:50:38.030Z,15.98
2023-05-09T06:53:17.536Z,16.18
2023-05-09T06:55:55.167Z,16.42
2023-05-09T06:58:32.032Z,16.33
2023-05-09T07:01:16.521Z,16.22
2023-05-09T07:03:54.525Z,16.36
2023-05-09T07:06:30.579Z,16.45
2023-05-09T07:09:05.888Z,16.34
2023-05-09T07:12:00.572Z,16.53
2023-05-09T07:14:29.219Z,16.89
2023-05-09T07:17:18.047Z,17.12
2023-05-09T07:20:16.615Z,16.95
2023-05-09T07:23:01.576Z,16.74
2023-05-09T07:25:31.701Z,16.63
2023-05-09T07:28:03.222Z,16.41
2023-05-09T07:30:34.448Z,16.17
2023-05-09T07:33:11.134Z,16.15
2023-05-09T07:35:40.483Z,16.35
2023-05-09T07:38:40.526Z,16.78
2023-05-09T07:41:16.127Z,17.09
2023-05-09T07:44:08.547Z,17.25
2023-05-09T07:46:40.584Z,17.35
2023-05-09T07:49:17.792Z,17.37
2023-05-09T07:52:03.444Z,17.39
2023-05-09T07:54:54.637Z,17.24
2023-05-09T07:57:33.543Z,17.06
2023-05-09T08:00:26.105Z,16.95
2023-05-09T08:03:05.298Z,17.13
2023-05-09T08:06:05.232Z,17.50
2023-05-09T08:08:39.161Z,17.63
2023-05-09T08:11:07.846Z,17.44
2023-05-09T08:13:43.795Z,17.34
2023-05-09T08:16:47.092Z,17.20
2023-05-09T08:19:36.152Z,17.29
2023-05-09T08:22:23.567Z,17.33
2023-05-09T08:25:08.865Z,17.16
2023-05-09T08:27:41.907Z,17.06
2023-05-09T08:30:44.319Z,17.16
2023-05-09T08:33:50.429Z,17.33
2023-05-09T08:36:35.391Z,17.55
2023-05-09T08:39:36.483Z,17.84
2023-05-09T08:42:18.643Z,18.03
2023-05-09T08:45:06.105Z,18.04
2023-05-09T08:47:44.012Z,18.32
2023-05-09T08:50:25.576Z,18.67
2023-05-09T08:53:15.538Z,18.82
2023-05-09T08:55:56.945Z,18.85
2023-05-09T08:58:39.236Z,18.74
2023-05-09T09:01:31.095Z,18.76
2023-05-09T09:04:17.213Z,18.72
2023-05-09T09:07:35.240Z,18.65
2023-05-09T09:10:30.908Z,18.54
2023-05-09T09:13:06.325Z,18.69
2023-05-09T09:15:59.202Z,18.92
2023-05-09T09:18:41.945Z,19.04
2023-05-09T09:21:24.598Z,18.95
2023-05-09T09:24:06.074Z,18.82
2023-05-09T09:26:55.669Z,18.80
2023-05-09T09:29:38.761Z,18.40
2023-05-09T09:32:19.709Z,18.14
2023-05-09T09:35:33.813Z,18.15
2023-05-09T09:41:48.187Z,18.24
2023-05-09T09:45:04.429Z,18.15
2023-05-09T09:47:57.024Z,18.19
2023-05-09T09:50:39.596Z,18.06
2023-05-09T09:53:41.888Z,18.02
2023-05-09T09:56:21.483Z,18.23
2023-05-09T09:59:16.379Z,18.38
2023-05-09T10:02:07.683Z,18.47
2023-05-09T10:04:48.270Z,18.51
2023-05-09T10:07:25.298Z,18.43
2023-05-09T10:10:06.184Z,18.43
2023-05-09T10:13:01.416Z,18.36
2023-05-09T10:15:49.180Z,18.30
2023-05-09T10:18:31.817Z,18.28
2023-05-09T10:21:02.922Z,18.14
2023-05-09T10:23:49.232Z,18.24
2023-05-09T10:26:29.922Z,18.40
2023-05-09T10:29:24.738Z,18.36
2023-05-09T10:32:21.733Z,18.26
2023-05-09T10:35:09.625Z,18.32
2023-05-09T10:38:17.377Z,18.22
2023-05-09T10:41:07.651Z,18.14
2023-05-09T10:43:48.278Z,17.91
2023-05-09T10:46:27.811Z,17.72
2023-05-09T10:49:01.096Z,17.72
2023-05-09T10:51:35.848Z,17.73
2023-05-09T10:54:21.021Z,17.59
2023-05-09T10:57:08.412Z,17.47
2023-05-09T10:59:47.539Z,17.32
2023-05-09T11:02:21.361Z,17.10
2023-05-09T11:05:14.295Z,16.99
2023-05-09T11:07:42.948Z,17.03
2023-05-09T11:10:25.490Z,17.17
2023-05-09T11:13:15.035Z,17.23
2023-05-09T11:16:13.151Z,17.14
2023-05-09T11:18:53.761Z,17.01
2023-05-09T11:21:24.498Z,16.98
2023-05-09T11:24:04.206Z,17.03
2023-05-09T11:26:38.479Z,16.97
2023-05-09T11:29:14.273Z,16.91
2023-05-09T11:32:23.163Z,16.85
2023-05-09T11:35:37.189Z,16.90
2023-05-09T11:38:12.553Z,16.89
2023-05-09T11:40:49.467Z,16.89
2023-05-09T11:43:33.626Z,16.95
2023-05-09T11:46:11.328Z,16.88
2023-05-09T11:48:42.835Z,16.78
2023-05-09T11:51:22.555Z,16.79
2023-05-09T11:53:59.329Z,16.88
2023-05-09T11:56:48.838Z,16.89
2023-05-09T11:59:30.423Z,16.78
2023-05-09T12:02:17.546Z,16.74
2023-05-09T12:05:10.975Z,16.84
2023-05-09T12:10:59.965Z,16.84
2023-05-09T12:13:41.990Z,16.87
2023-05-09T12:16:15.227Z,16.95
2023-05-09T12:18:55.159Z,16.96
2023-05-09T12:21:34.030Z,16.96
2023-05-09T12:24:20.091Z,16.95
2023-05-09T12:26:51.807Z,16.86
2023-05-09T12:29:30.866Z,16.76
2023-05-09T12:32:08.038Z,16.77
2023-05-09T12:34:49.650Z,16.81
2023-05-09T12:37:38.645Z,16.81
2023-05-09T12:40:16.779Z,16.88
2023-05-09T12:43:01.185Z,17.01
2023-05-09T12:45:45.397Z,17.10
2023-05-09T12:48:32.145Z,17.17
2023-05-09T12:51:18.624Z,17.20
2023-05-09T12:54:10.971Z,17.22
2023-05-09T12:56:45.847Z,17.23
2023-05-09T12:59:40.588Z,17.28
2023-05-09T13:02:28.653Z,17.28
2023-05-09T13:05:11.162Z,17.25
2023-05-09T13:07:54.387Z,17.22
2023-05-09T13:10:49.253Z,17.17
2023-05-09T13:13:30.756Z,17.08
2023-05-09T13:16:17.792Z,17.08
2023-05-09T13:19:09.400Z,17.17
2023-05-09T13:21:45.108Z,17.25
2023-05-09T13:24:26.568Z,17.25
2023-05-09T13:27:03.602Z,17.27
2023-05-09T13:30:04.756Z,17.29
2023-05-09T13:33:09.318Z,17.33
2023-05-09T13:35:54.912Z,17.38
2023-05-09T13:38:30.645Z,17.49
2023-05-09T13:41:06.611Z,17.56
2023-05-09T13:43:45.655Z,17.57
2023-05-09T13:46:34.966Z,17.51
2023-05-09T13:49:10.623Z,17.56
2023-05-09T13:52:12.593Z,17.60
2023-05-09T13:54:50.660Z,17.56
2023-05-09T13:57:29.478Z,17.60
2023-05-09T14:00:14.373Z,17.69
2023-05-09T14:03:04.775Z,17.67
2023-05-09T14:06:01.869Z,17.62
2023-05-09T14:08:51.288Z,17.44
2023-05-09T14:11:27.365Z,17.45
2023-05-09T14:14:00.666Z,17.51
2023-05-09T14:16:40.158Z,17.52
2023-05-09T14:19:17.814Z,17.53
2023-05-09T14:21:59.475Z,17.47
2023-05-09T14:24:46.134Z,17.51
2023-05-09T14:27:23.620Z,17.49
2023-05-09T14:30:01.793Z,17.49
2023-05-09T14:32:59.632Z,17.46
2023-05-09T14:36:04.518Z,17.43
2023-05-09T14:38:46.443Z,17.45
2023-05-09T14:41:46.607Z,17.52
2023-05-09T14:44:30.545Z,17.61
2023-05-09T14:47:14.786Z,17.66
2023-05-09T14:50:07.859Z,17.65
2023-05-09T14:53:17.214Z,17.56
2023-05-09T14:55:59.131Z,17.54
2023-05-09T14:58:43.212Z,17.67
2023-05-09T15:01:36.548Z,17.75
2023-05-09T15:04:30.363Z,17.72
2023-05-09T15:07:25.314Z,17.68
2023-05-09T15:10:05.734Z,17.64
2023-05-09T15:12:40.708Z,17.64
2023-05-09T15:15:22.146Z,17.68
2023-05-09T15:18:07.442Z,17.65
2023-05-09T15:20:44.094Z,17.60
2023-05-09T15:23:41.372Z,17.50
2023-05-09T15:26:27.983Z,17.37
2023-05-09T15:29:49.145Z,17.37
2023-05-09T15:32:12.427Z,17.42
2023-05-09T15:35:08.758Z,17.46
2023-05-09T15:37:50.806Z,17.43
2023-05-09T15:40:25.061Z,17.40
2023-05-09T15:43:08.018Z,17.37
2023-05-09T15:46:50.878Z,17.31
2023-05-09T15:50:08.041Z,17.22
2023-05-09T15:56:50.352Z,17.22
2023-05-09T15:59:42.628Z,17.20
2023-05-09T16:02:27.281Z,17.21
2023-05-09T16:05:31.096Z,17.20
2023-05-09T16:08:28.505Z,17.19
2023-05-09T16:11:10.075Z,17.17
2023-05-09T16:13:47.664Z,17.20
2023-05-09T16:17:13.662Z,17.22
2023-05-09T16:20:14.602Z,17.18
2023-05-09T16:23:20.068Z,17.08
2023-05-09T16:26:09.047Z,17.01
2023-05-09T16:29:21.475Z,16.90
2023-05-09T16:32:38.209Z,16.84
2023-05-09T16:35:45.404Z,16.88
2023-05-09T16:39:01.707Z,16.84
2023-05-09T16:41:43.397Z,16.86
2023-05-09T16:44:38.859Z,16.92
2023-05-09T16:47:36.471Z,16.98
2023-05-09T16:50:48.792Z,16.95
2023-05-09T16:53:25.411Z,16.89
2023-05-09T16:56:08.589Z,16.83
2023-05-09T16:58:38.603Z,16.74
2023-05-09T17:01:32.422Z,16.67
2023-05-09T17:04:12.971Z,16.60
2023-05-09T17:12:20.460Z,16.48
2023-05-09T17:15:46.672Z,16.46
2023-05-09T17:18:33.101Z,16.47
2023-05-09T17:21:35.054Z,16.43
2023-05-09T17:24:23.244Z,16.38
2023-05-09T17:27:11.753Z,16.33
2023-05-09T17:29:53.108Z,16.26
2023-05-09T17:36:02.604Z,16.16
2023-05-09T17:38:46.306Z,16.07
2023-05-09T17:41:31.179Z,16.03
2023-05-09T17:44:10.409Z,15.97
2023-05-09T17:47:31.790Z,15.94
2023-05-09T17:50:19.119Z,15.87
2023-05-09T17:52:59.053Z,15.82
2023-05-09T17:55:50.535Z,15.81
2023-05-09T18:11:48.515Z,15.31
2023-05-09T18:14:54.810Z,15.21
2023-05-09T18:17:38.499Z,15.14
2023-05-09T18:21:01.668Z,15.08
2023-05-09T18:24:27.122Z,15.02
2023-05-09T18:27:50.119Z,14.93
2023-05-09T18:41:43.998Z,15.79
2023-05-09T18:44:38.142Z,15.62
2023-05-09T18:51:10.479Z,14.80
2023-05-09T18:54:18.240Z,14.61
2023-05-09T18:57:57.154Z,14.45
2023-05-09T19:01:01.595Z,14.26
2023-05-09T19:03:47.617Z,14.17
2023-05-09T19:07:03.105Z,14.10
2023-05-09T19:09:46.304Z,13.98
2023-05-09T19:12:31.807Z,13.92
2023-05-09T19:19:07.710Z,13.76
2023-05-09T19:22:33.603Z,13.63
2023-05-09T19:25:23.174Z,13.56
2023-05-09T19:32:21.517Z,13.45
2023-05-09T19:35:54.801Z,13.38
2023-05-09T19:38:54.524Z,13.32
2023-05-09T19:41:57.741Z,13.29
2023-05-09T19:45:31.089Z,13.43
2023-05-09T19:48:30.792Z,13.35
2023-05-09T19:51:37.170Z,13.26
2023-05-09T19:54:14.837Z,13.19
2023-05-09T19:56:53.593Z,13.07
2023-05-09T19:59:40.259Z,13.04
2023-05-09T20:05:52.137Z,13.02
2023-05-09T20:08:36.759Z,12.97
2023-05-09T20:11:42.440Z,12.97
2023-05-09T20:17:43.372Z,12.91
2023-05-09T20:20:32.110Z,12.91
2023-05-09T20:23:26.094Z,12.91
2023-05-09T20:26:19.784Z,12.87
2023-05-09T20:29:07.557Z,12.82
2023-05-09T20:31:45.483Z,12.78
2023-05-09T20:34:18.830Z,12.75
2023-05-09T20:36:58.771Z,12.75
2023-05-09T20:39:30.317Z,12.71
2023-05-09T20:42:03.330Z,12.70
2023-05-09T20:44:51.268Z,12.66
2023-05-09T20:47:24.077Z,12.60
2023-05-09T20:49:58.297Z,12.59
2023-05-09T20:52:29.300Z,12.56
2023-05-09T20:54:59.817Z,12.54
2023-05-09T20:57:32.192Z,12.52
2023-05-09T21:00:02.180Z,12.51
2023-05-09T21:02:32.834Z,12.49
2023-05-09T21:05:04.487Z,12.46
2023-05-09T21:07:36.014Z,12.43
2023-05-09T21:10:17.549Z,12.39
2023-05-09T21:12:50.421Z,12.33
2023-05-09T21:15:25.003Z,12.31
2023-05-09T21:17:56.571Z,12.27
2023-05-09T21:20:36.342Z,12.18
2023-05-09T21:23:16.327Z,12.13
2023-05-09T21:25:51.268Z,12.09
2023-05-09T21:28:24.776Z,12.02
2023-05-09T21:31:03.314Z,11.95
2023-05-09T21:33:39.189Z,11.89
2023-05-09T21:36:13.402Z,11.80
2023-05-09T21:38:48.236Z,11.72
2023-05-09T21:41:19.796Z,11.66
2023-05-09T21:43:50.492Z,11.62
2023-05-09T21:46:21.512Z,11.47
2023-05-09T21:48:52.170Z,11.44
2023-05-09T21:51:27.319Z,11.39
2023-05-09T21:53:58.145Z,11.32
2023-05-09T21:56:35.948Z,11.24
2023-05-09T21:59:07.383Z,11.14
2023-05-09T22:01:41.767Z,11.07
2023-05-09T22:04:19.947Z,11.01
2023-05-09T22:06:51.280Z,10.93
2023-05-09T22:12:27.229Z,10.77
2023-05-09T22:14:58.818Z,10.68
2023-05-09T22:17:30.424Z,10.67
2023-05-09T22:20:01.785Z,10.60
2023-05-09T22:22:35.289Z,10.54
2023-05-09T22:25:11.268Z,10.49
2023-05-09T22:27:41.987Z,10.44
2023-05-09T22:30:13.414Z,10.39
2023-05-09T22:32:44.083Z,10.38
2023-05-09T22:35:14.178Z,10.33
2023-05-09T22:37:52.690Z,10.28
2023-05-09T22:40:23.348Z,10.24
2023-05-09T22:42:56.450Z,10.20
2023-05-09T22:45:27.152Z,10.14
2023-05-09T22:48:00.665Z,10.12
2023-05-09T22:50:32.120Z,10.06
2023-05-09T22:53:02.927Z,10.02
2023-05-09T22:55:36.915Z,9.96
2023-05-09T22:58:12.632Z,9.93
2023-05-09T23:00:45.435Z,9.90
2023-05-09T23:03:17.105Z,9.89
2023-05-09T23:05:52.532Z,9.86
2023-05-09T23:08:24.016Z,9.79
2023-05-09T23:10:55.295Z,9.71
2023-05-09T23:13:25.999Z,9.63
2023-05-09T23:15:59.175Z,9.54
2023-05-09T23:18:40.857Z,9.52
2023-05-09T23:21:12.682Z,9.48
2023-05-09T23:23:44.351Z,9.46
2023-05-09T23:26:15.672Z,9.33
2023-05-09T23:28:46.333Z,9.29
2023-05-09T23:31:16.879Z,9.28
2023-05-09T23:33:47.982Z,9.28
2023-05-09T23:36:18.731Z,9.27
2023-05-09T23:38:49.845Z,9.25
2023-05-09T23:41:20.094Z,9.24
2023-05-09T23:43:49.984Z,9.21
2023-05-09T23:46:23.206Z,9.14
2023-05-09T23:48:53.182Z,9.14
2023-05-09T23:51:23.220Z,9.11
2023-05-09T23:53:53.330Z,9.07
2023-05-09T23:56:23.239Z,9.04
2023-05-09T23:58:53.355Z,9.01
