createdAt,value
2023-04-15T00:01:13.446Z,11.27
2023-04-15T00:03:41.474Z,11.38
2023-04-15T00:06:09.789Z,11.41
2023-04-15T00:08:37.860Z,11.53
2023-04-15T00:11:07.397Z,11.53
2023-04-15T00:13:35.394Z,11.61
2023-04-15T00:16:03.422Z,11.39
2023-04-15T00:18:31.752Z,11.16
2023-04-15T00:20:59.746Z,11.13
2023-04-15T00:23:28.267Z,11.12
2023-04-15T00:25:56.626Z,11.11
2023-04-15T00:28:26.312Z,11.29
2023-04-15T00:30:54.197Z,11.47
2023-04-15T00:33:22.085Z,11.40
2023-04-15T00:35:49.976Z,11.37
2023-04-15T00:38:17.841Z,11.14
2023-04-15T00:40:45.908Z,11.08
2023-04-15T00:43:13.832Z,10.80
2023-04-15T00:45:43.558Z,10.72
2023-04-15T00:48:12.648Z,10.75
2023-04-15T00:50:40.608Z,10.84
2023-04-15T00:53:08.512Z,10.80
2023-04-15T00:55:37.365Z,10.75
2023-04-15T00:58:05.363Z,10.72
2023-04-15T01:00:33.372Z,10.70
2023-04-15T01:03:03.306Z,10.76
2023-04-15T01:05:31.967Z,10.88
2023-04-15T01:07:59.916Z,10.82
2023-04-15T01:10:27.934Z,10.78
2023-04-15T01:12:56.053Z,10.65
2023-04-15T01:15:24.188Z,10.39
2023-04-15T01:17:52.192Z,10.19
2023-04-15T01:20:22.296Z,9.99
2023-04-15T01:22:50.951Z,10.06
2023-04-15T01:25:21.666Z,10.21
2023-04-15T01:27:51.218Z,10.21
2023-04-15T01:30:19.156Z,10.38
2023-04-15T01:32:47.029Z,10.45
2023-04-15T01:35:14.932Z,10.48
2023-04-15T01:37:42.898Z,10.39
2023-04-15T01:40:11.279Z,10.01
2023-04-15T01:42:39.521Z,9.84
2023-04-15T01:45:10.582Z,9.35
2023-04-15T01:47:38.475Z,9.41
2023-04-15T01:50:08.584Z,9.43
2023-04-15T01:52:36.507Z,9.46
2023-04-15T01:55:04.491Z,9.37
2023-04-15T01:57:32.383Z,9.46
2023-04-15T02:00:00.265Z,9.55
2023-04-15T02:02:29.790Z,9.74
2023-04-15T02:04:58.168Z,9.92
2023-04-15T02:07:26.069Z,9.88
2023-04-15T02:09:54.432Z,9.81
2023-04-15T02:12:22.354Z,9.55
2023-04-15T02:14:50.289Z,9.53
2023-04-15T02:17:18.270Z,9.64
2023-04-15T02:19:48.224Z,9.59
2023-04-15T02:22:18.673Z,9.46
2023-04-15T02:24:47.528Z,9.40
2023-04-15T02:27:18.374Z,9.65
2023-04-15T02:29:46.599Z,9.75
2023-04-15T02:32:14.656Z,9.60
2023-04-15T02:34:43.080Z,9.60
2023-04-15T02:37:14.144Z,9.58
2023-04-15T02:39:42.102Z,9.60
2023-04-15T02:42:09.976Z,9.72
2023-04-15T02:44:38.021Z,9.58
2023-04-15T02:47:07.160Z,9.47
2023-04-15T02:49:35.142Z,9.35
2023-04-15T02:52:03.103Z,9.24
2023-04-15T02:54:33.943Z,9.38
2023-04-15T02:57:02.193Z,9.28
2023-04-15T02:59:30.248Z,9.15
2023-04-15T03:02:01.103Z,9.09
2023-04-15T03:04:30.241Z,9.02
2023-04-15T03:06:58.134Z,8.95
2023-04-15T03:09:26.514Z,8.83
2023-04-15T03:11:56.989Z,8.76
2023-04-15T03:14:24.917Z,8.97
2023-04-15T03:16:52.777Z,9.13
2023-04-15T03:19:20.686Z,9.24
2023-04-15T03:21:48.596Z,9.36
2023-04-15T03:24:16.661Z,9.50
2023-04-15T03:26:44.747Z,9.51
2023-04-15T03:29:14.052Z,9.38
2023-04-15T03:31:42.290Z,9.26
2023-04-15T03:34:10.142Z,8.99
2023-04-15T03:36:38.270Z,9.09
2023-04-15T03:39:06.250Z,9.12
2023-04-15T03:41:34.255Z,9.18
2023-04-15T03:44:02.300Z,9.12
2023-04-15T03:46:32.055Z,8.86
2023-04-15T03:49:00.396Z,8.93
2023-04-15T03:51:28.638Z,8.89
2023-04-15T03:53:57.072Z,8.51
2023-04-15T03:56:24.976Z,8.51
2023-04-15T03:58:52.946Z,8.43
2023-04-15T04:01:20.850Z,8.42
2023-04-15T04:03:50.308Z,8.44
2023-04-15T04:06:18.384Z,8.37
2023-04-15T04:08:46.365Z,8.51
2023-04-15T04:11:14.376Z,8.48
2023-04-15T04:13:42.312Z,8.50
2023-04-15T04:16:10.351Z,8.36
2023-04-15T04:18:38.621Z,8.19
2023-04-15T04:21:07.963Z,8.28
2023-04-15T04:23:35.960Z,8.27
2023-04-15T04:26:03.885Z,8.22
2023-04-15T04:28:31.765Z,8.21
2023-04-15T04:30:59.815Z,8.22
2023-04-15T04:33:27.677Z,8.30
2023-04-15T04:35:55.678Z,8.53
2023-04-15T04:38:25.052Z,8.81
2023-04-15T04:40:53.125Z,9.01
2023-04-15T04:43:21.142Z,9.22
2023-04-15T04:45:49.141Z,9.16
2023-04-15T04:48:17.418Z,9.11
2023-04-15T04:50:47.104Z,9.05
2023-04-15T04:53:16.223Z,9.16
2023-04-15T04:55:45.690Z,9.43
2023-04-15T04:58:13.676Z,9.41
2023-04-15T05:00:42.873Z,9.26
2023-04-15T05:03:10.971Z,9.30
2023-04-15T05:05:41.096Z,9.72
2023-04-15T05:08:09.066Z,10.12
2023-04-15T05:10:37.588Z,10.49
2023-04-15T05:13:06.955Z,10.75
2023-04-15T05:15:37.040Z,11.28
2023-04-15T05:18:05.162Z,11.40
2023-04-15T05:20:33.112Z,11.67
2023-04-15T05:23:01.162Z,12.09
2023-04-15T05:25:29.047Z,12.51
2023-04-15T05:27:57.014Z,12.96
2023-04-15T05:30:26.645Z,13.41
2023-04-15T05:32:54.640Z,13.61
2023-04-15T05:35:23.176Z,14.32
2023-04-15T05:37:51.200Z,13.74
2023-04-15T05:40:20.122Z,13.69
2023-04-15T05:42:48.021Z,15.24
2023-04-15T05:45:15.984Z,15.77
2023-04-15T05:47:45.364Z,15.55
2023-04-15T05:50:13.483Z,15.44
2023-04-15T05:52:41.588Z,15.57
2023-04-15T05:55:10.262Z,15.41
2023-04-15T05:57:38.161Z,15.45
2023-04-15T06:00:07.666Z,16.01
2023-04-15T06:02:35.688Z,15.84
2023-04-15T06:05:09.741Z,15.42
2023-04-15T06:07:38.700Z,15.07
2023-04-15T06:10:08.015Z,14.54
2023-04-15T06:12:35.994Z,15.06
2023-04-15T06:15:04.003Z,15.22
2023-04-15T06:17:31.942Z,15.49
2023-04-15T06:19:59.851Z,15.25
2023-04-15T06:22:29.149Z,14.25
2023-04-15T06:24:57.124Z,14.85
2023-04-15T06:27:25.141Z,15.15
2023-04-15T06:29:53.062Z,14.76
2023-04-15T06:32:21.005Z,15.09
2023-04-15T06:34:48.994Z,15.39
2023-04-15T06:37:16.875Z,15.37
2023-04-15T06:39:46.402Z,15.69
2023-04-15T06:42:14.619Z,15.47
2023-04-15T06:44:42.596Z,15.80
2023-04-15T06:47:10.521Z,16.23
2023-04-15T06:49:38.672Z,16.15
2023-04-15T06:52:06.779Z,16.28
2023-04-15T06:54:34.651Z,16.32
2023-04-15T06:57:03.922Z,16.30
2023-04-15T06:59:31.812Z,16.11
2023-04-15T07:01:59.866Z,15.89
2023-04-15T07:04:27.820Z,15.93
2023-04-15T07:06:56.996Z,15.42
2023-04-15T07:09:25.755Z,15.67
2023-04-15T07:11:53.743Z,15.88
2023-04-15T07:14:23.008Z,15.87
2023-04-15T07:16:51.135Z,16.60
2023-04-15T07:19:19.085Z,16.86
2023-04-15T07:21:48.202Z,17.44
2023-04-15T07:24:18.207Z,17.78
2023-04-15T07:26:46.245Z,18.47
2023-04-15T07:29:14.304Z,18.39
2023-04-15T07:31:43.776Z,18.26
2023-04-15T07:34:11.750Z,18.16
2023-04-15T07:36:40.518Z,17.81
2023-04-15T07:39:08.392Z,17.78
2023-04-15T07:41:36.387Z,17.61
2023-04-15T07:44:04.345Z,17.47
2023-04-15T07:46:32.324Z,17.53
2023-04-15T07:49:01.879Z,17.54
2023-04-15T07:51:30.811Z,16.73
2023-04-15T07:53:58.744Z,16.61
2023-04-15T07:56:27.268Z,16.87
2023-04-15T07:58:55.173Z,17.14
2023-04-15T08:01:24.054Z,16.69
2023-04-15T08:03:52.661Z,16.74
2023-04-15T08:06:22.811Z,17.13
2023-04-15T08:08:50.902Z,16.79
2023-04-15T08:11:18.867Z,16.80
2023-04-15T08:13:47.994Z,16.86
2023-04-15T08:16:19.857Z,17.13
2023-04-15T08:18:47.924Z,17.38
2023-04-15T08:21:16.051Z,17.40
2023-04-15T08:23:46.778Z,17.33
2023-04-15T08:26:14.778Z,17.51
2023-04-15T08:28:43.993Z,17.26
2023-04-15T08:31:12.042Z,17.78
2023-04-15T08:33:40.153Z,17.96
2023-04-15T08:36:08.659Z,17.62
2023-04-15T08:38:37.415Z,17.70
2023-04-15T08:41:20.165Z,17.58
2023-04-15T08:43:54.947Z,17.98
2023-04-15T08:46:23.732Z,18.50
2023-04-15T08:48:52.275Z,18.56
2023-04-15T08:51:20.418Z,18.88
2023-04-15T08:53:48.758Z,18.93
2023-04-15T08:56:18.985Z,18.95
2023-04-15T08:58:47.986Z,19.08
2023-04-15T09:01:15.922Z,19.04
2023-04-15T09:03:45.151Z,18.64
2023-04-15T09:06:13.144Z,18.31
2023-04-15T09:08:41.431Z,18.06
2023-04-15T09:11:09.363Z,17.38
2023-04-15T09:13:38.802Z,17.68
2023-04-15T09:16:08.367Z,17.53
2023-04-15T09:18:38.406Z,17.69
2023-04-15T09:21:08.982Z,18.26
2023-04-15T09:23:37.225Z,18.73
2023-04-15T09:26:06.433Z,18.42
2023-04-15T09:28:35.967Z,18.39
2023-04-15T09:31:05.328Z,17.48
2023-04-15T09:33:33.617Z,17.70
2023-04-15T09:36:04.711Z,17.68
2023-04-15T09:38:33.245Z,17.83
2023-04-15T09:41:01.186Z,18.08
2023-04-15T09:43:40.067Z,18.23
2023-04-15T09:46:09.531Z,18.74
2023-04-15T09:48:37.854Z,18.64
2023-04-15T09:51:06.198Z,18.56
2023-04-15T09:53:36.734Z,18.24
2023-04-15T09:56:07.858Z,18.54
2023-04-15T09:58:38.753Z,18.86
2023-04-15T10:01:09.188Z,18.70
2023-04-15T10:03:39.554Z,19.04
2023-04-15T10:06:08.148Z,19.44
2023-04-15T10:08:36.356Z,19.48
2023-04-15T10:11:05.036Z,19.47
2023-04-15T10:13:36.168Z,19.41
2023-04-15T10:16:07.554Z,19.69
2023-04-15T10:18:41.752Z,19.72
2023-04-15T10:21:10.331Z,18.99
2023-04-15T10:23:39.256Z,18.66
2023-04-15T10:26:07.869Z,19.42
2023-04-15T10:28:36.302Z,19.67
2023-04-15T10:31:07.320Z,19.68
2023-04-15T10:33:36.372Z,18.72
2023-04-15T10:36:07.866Z,19.00
2023-04-15T10:38:37.377Z,19.51
2023-04-15T10:41:17.062Z,19.78
2023-04-15T10:43:53.904Z,19.92
2023-04-15T10:46:26.689Z,19.99
2023-04-15T10:48:55.543Z,19.14
2023-04-15T10:51:32.593Z,18.93
2023-04-15T10:54:01.230Z,19.46
2023-04-15T10:56:32.269Z,19.53
2023-04-15T10:59:02.526Z,19.53
2023-04-15T11:01:51.978Z,19.74
2023-04-15T11:04:53.719Z,19.58
2023-04-15T11:07:43.607Z,19.80
2023-04-15T11:10:56.002Z,20.33
2023-04-15T11:13:29.382Z,20.49
2023-04-15T11:16:02.103Z,20.15
2023-04-15T11:18:35.193Z,20.31
2023-04-15T11:21:05.663Z,20.00
2023-04-15T11:23:37.262Z,20.21
2023-04-15T11:26:09.361Z,20.33
2023-04-15T11:28:39.129Z,20.28
2023-04-15T11:31:10.715Z,20.16
2023-04-15T11:33:39.173Z,20.13
2023-04-15T11:36:07.526Z,19.87
2023-04-15T11:38:38.047Z,19.80
2023-04-15T11:41:06.174Z,19.40
2023-04-15T11:43:35.574Z,19.90
2023-04-15T11:46:04.693Z,20.31
2023-04-15T11:48:34.778Z,20.49
2023-04-15T11:51:04.160Z,20.33
2023-04-15T11:53:41.574Z,19.85
2023-04-15T11:56:11.110Z,19.59
2023-04-15T11:58:39.635Z,19.87
2023-04-15T12:01:08.445Z,20.13
2023-04-15T12:03:40.858Z,19.68
2023-04-15T12:06:12.425Z,19.48
2023-04-15T12:09:02.801Z,19.28
2023-04-15T12:11:33.114Z,19.21
2023-04-15T12:14:05.858Z,19.25
2023-04-15T12:16:46.671Z,19.19
2023-04-15T12:19:19.490Z,19.25
2023-04-15T12:21:49.003Z,19.57
2023-04-15T12:24:22.886Z,19.71
2023-04-15T12:26:53.090Z,19.57
2023-04-15T12:29:22.237Z,19.50
2023-04-15T12:31:52.173Z,19.77
2023-04-15T12:34:26.920Z,19.68
2023-04-15T12:36:55.027Z,19.64
2023-04-15T12:39:25.408Z,19.65
2023-04-15T12:41:53.603Z,19.77
2023-04-15T12:44:24.005Z,20.01
2023-04-15T12:46:52.971Z,19.66
2023-04-15T12:49:21.722Z,19.77
2023-04-15T12:51:50.774Z,19.46
2023-04-15T12:54:19.143Z,19.71
2023-04-15T12:56:49.863Z,19.34
2023-04-15T12:59:18.855Z,19.65
2023-04-15T13:01:47.903Z,19.60
2023-04-15T13:04:16.518Z,19.47
2023-04-15T13:06:45.185Z,19.59
2023-04-15T13:09:13.278Z,19.34
2023-04-15T13:11:41.338Z,19.28
2023-04-15T13:14:11.716Z,18.96
2023-04-15T13:16:39.882Z,19.21
2023-04-15T13:19:08.107Z,19.30
2023-04-15T13:21:36.492Z,19.54
2023-04-15T13:24:07.371Z,19.47
2023-04-15T13:26:35.358Z,19.43
2023-04-15T13:29:03.251Z,19.61
2023-04-15T13:31:32.641Z,19.77
2023-04-15T13:34:00.635Z,19.63
2023-04-15T13:36:28.702Z,19.36
2023-04-15T13:38:57.054Z,19.63
2023-04-15T13:41:25.016Z,19.67
2023-04-15T13:43:52.905Z,19.48
2023-04-15T13:46:21.107Z,19.72
2023-04-15T13:48:50.405Z,19.58
2023-04-15T13:51:18.335Z,19.59
2023-04-15T13:53:46.315Z,19.99
2023-04-15T13:56:14.296Z,20.04
2023-04-15T13:58:42.575Z,19.85
2023-04-15T14:01:10.555Z,19.73
2023-04-15T14:03:39.025Z,19.51
2023-04-15T14:06:08.605Z,19.53
2023-04-15T14:08:36.551Z,19.77
2023-04-15T14:11:04.470Z,19.50
2023-04-15T14:13:32.410Z,19.53
2023-04-15T14:16:00.401Z,19.53
2023-04-15T14:18:28.400Z,19.43
2023-04-15T14:20:56.360Z,19.27
2023-04-15T14:23:25.645Z,19.18
2023-04-15T14:25:54.767Z,18.94
2023-04-15T14:28:22.660Z,18.95
2023-04-15T14:30:50.600Z,18.98
2023-04-15T14:33:18.611Z,18.98
2023-04-15T14:35:46.795Z,18.85
2023-04-15T14:38:14.769Z,18.84
2023-04-15T14:40:44.797Z,18.78
2023-04-15T14:43:12.978Z,18.48
2023-04-15T14:45:43.692Z,18.71
2023-04-15T14:48:13.368Z,18.92
2023-04-15T14:50:41.622Z,18.96
2023-04-15T14:53:10.867Z,19.14
2023-04-15T14:55:38.822Z,19.14
2023-04-15T14:58:09.460Z,18.81
2023-04-15T15:00:40.299Z,19.08
2023-04-15T15:03:12.931Z,19.53
2023-04-15T15:05:41.511Z,19.79
2023-04-15T15:08:10.123Z,20.06
2023-04-15T15:10:38.673Z,20.28
2023-04-15T15:13:17.136Z,19.76
2023-04-15T15:15:45.443Z,19.60
2023-04-15T15:18:13.451Z,19.62
2023-04-15T15:20:41.529Z,19.51
2023-04-15T15:23:09.466Z,19.51
2023-04-15T15:25:37.403Z,19.28
2023-04-15T15:28:05.879Z,19.36
2023-04-15T15:30:35.201Z,19.56
2023-04-15T15:33:03.214Z,19.86
2023-04-15T15:35:31.196Z,20.07
2023-04-15T15:38:00.624Z,19.96
2023-04-15T15:40:28.555Z,19.62
2023-04-15T15:42:56.463Z,19.59
2023-04-15T15:45:24.467Z,19.50
2023-04-15T15:47:53.849Z,19.60
2023-04-15T15:50:22.061Z,19.51
2023-04-15T15:52:49.978Z,19.70
2023-04-15T15:55:18.393Z,19.57
2023-04-15T15:57:46.493Z,19.74
2023-04-15T16:00:15.445Z,19.65
2023-04-15T16:05:15.907Z,19.36
2023-04-15T16:07:43.873Z,19.39
2023-04-15T16:10:14.064Z,19.30
2023-04-15T16:12:42.439Z,19.25
2023-04-15T16:15:12.103Z,19.02
2023-04-15T16:17:40.071Z,18.84
2023-04-15T16:20:09.027Z,18.86
2023-04-15T16:22:38.634Z,18.83
2023-04-15T16:25:07.284Z,18.64
2023-04-15T16:27:40.758Z,18.71
2023-04-15T16:30:18.345Z,18.66
2023-04-15T16:32:46.740Z,18.56
2023-04-15T16:35:16.339Z,18.69
2023-04-15T16:37:45.630Z,18.56
2023-04-15T16:40:13.993Z,18.64
2023-04-15T16:42:43.724Z,18.33
2023-04-15T16:45:12.147Z,18.20
2023-04-15T16:47:40.087Z,18.16
2023-04-15T16:50:09.105Z,18.31
2023-04-15T16:52:37.450Z,18.41
2023-04-15T16:55:07.497Z,18.31
2023-04-15T16:58:02.694Z,18.38
2023-04-15T17:00:23.662Z,18.11
2023-04-15T17:02:51.687Z,18.22
2023-04-15T17:05:19.922Z,18.18
2023-04-15T17:07:47.795Z,17.96
2023-04-15T17:10:17.404Z,18.05
2023-04-15T17:12:45.861Z,18.11
2023-04-15T17:15:13.960Z,18.12
2023-04-15T17:17:42.025Z,18.09
2023-04-15T17:20:13.337Z,17.98
2023-04-15T17:22:41.282Z,17.83
2023-04-15T17:25:09.844Z,17.77
2023-04-15T17:27:39.734Z,17.58
2023-04-15T17:30:09.362Z,17.63
2023-04-15T17:32:37.558Z,17.59
2023-04-15T17:35:06.865Z,17.45
2023-04-15T17:37:34.979Z,17.36
2023-04-15T17:40:08.618Z,17.02
2023-04-15T17:42:38.646Z,16.85
2023-04-15T17:45:07.726Z,16.67
2023-04-15T17:47:35.864Z,16.71
2023-04-15T17:50:03.876Z,17.00
2023-04-15T17:52:31.876Z,16.95
2023-04-15T17:54:59.769Z,16.56
2023-04-15T17:57:27.746Z,16.43
2023-04-15T17:59:57.146Z,16.30
2023-04-15T18:02:25.404Z,16.30
2023-04-15T18:04:53.681Z,16.48
2023-04-15T18:07:21.906Z,16.56
2023-04-15T18:09:50.737Z,16.58
2023-04-15T18:12:18.732Z,16.58
2023-04-15T18:14:46.736Z,16.66
2023-04-15T18:17:16.281Z,16.63
2023-04-15T18:19:45.958Z,16.32
2023-04-15T18:22:14.030Z,16.24
2023-04-15T18:24:42.017Z,16.15
2023-04-15T18:27:09.975Z,16.09
2023-04-15T18:29:38.536Z,15.54
2023-04-15T18:32:06.669Z,15.57
2023-04-15T18:34:36.027Z,15.41
2023-04-15T18:37:05.353Z,15.24
2023-04-15T18:39:33.434Z,15.10
2023-04-15T18:42:01.928Z,14.75
2023-04-15T18:44:29.854Z,14.76
2023-04-15T18:46:57.873Z,14.77
2023-04-15T18:49:27.179Z,14.60
2023-04-15T18:51:56.609Z,14.76
2023-04-15T18:54:24.475Z,14.81
2023-04-15T18:56:52.895Z,14.93
2023-04-15T18:59:29.291Z,15.06
2023-04-15T19:01:59.260Z,15.27
2023-04-15T19:04:28.814Z,15.33
2023-04-15T19:06:59.240Z,15.31
2023-04-15T19:09:27.475Z,15.10
2023-04-15T19:11:56.884Z,15.15
2023-04-15T19:14:24.911Z,15.23
2023-04-15T19:16:52.964Z,15.27
2023-04-15T19:19:21.030Z,15.12
2023-04-15T19:21:50.344Z,14.94
2023-04-15T19:24:20.063Z,14.81
2023-04-15T19:26:49.905Z,14.59
2023-04-15T19:29:18.404Z,14.41
2023-04-15T19:31:46.465Z,14.01
2023-04-15T19:34:14.434Z,13.71
2023-04-15T19:36:42.379Z,13.56
2023-04-15T19:39:11.066Z,13.15
2023-04-15T19:41:40.534Z,12.89
2023-04-15T19:44:08.507Z,12.90
2023-04-15T19:46:36.817Z,12.77
2023-04-15T19:49:05.206Z,12.61
2023-04-15T19:51:33.305Z,12.73
2023-04-15T19:54:01.296Z,12.54
2023-04-15T19:56:29.299Z,12.41
2023-04-15T19:58:59.759Z,12.07
2023-04-15T20:01:28.948Z,12.07
2023-04-15T20:03:57.152Z,11.96
2023-04-15T20:06:27.466Z,12.13
2023-04-15T20:08:55.408Z,12.22
2023-04-15T20:12:47.932Z,12.06
2023-04-15T20:14:18.650Z,11.92
2023-04-15T20:16:46.604Z,11.89
2023-04-15T20:19:14.736Z,11.76
2023-04-15T20:21:42.703Z,11.89
2023-04-15T20:24:10.884Z,11.95
2023-04-15T20:26:38.957Z,11.84
2023-04-15T20:29:07.047Z,11.64
2023-04-15T20:31:36.596Z,11.87
2023-04-15T20:34:04.529Z,12.02
2023-04-15T20:36:33.398Z,11.90
2023-04-15T20:39:01.667Z,12.12
2023-04-15T20:41:29.693Z,12.19
2023-04-15T20:43:57.640Z,12.25
2023-04-15T20:46:27.339Z,12.36
2023-04-15T20:48:57.201Z,12.22
2023-04-15T20:51:25.188Z,12.10
2023-04-15T20:53:53.141Z,11.98
2023-04-15T20:56:21.232Z,12.01
2023-04-15T20:58:49.166Z,12.19
2023-04-15T21:01:17.098Z,12.00
2023-04-15T21:03:45.191Z,12.28
2023-04-15T21:06:14.649Z,12.36
2023-04-15T21:08:42.595Z,12.28
2023-04-15T21:11:10.640Z,12.23
2023-04-15T21:13:38.609Z,12.29
2023-04-15T21:16:06.791Z,12.43
2023-04-15T21:18:34.823Z,12.44
2023-04-15T21:21:03.513Z,12.41
2023-04-15T21:23:35.937Z,12.39
2023-04-15T21:26:04.152Z,12.44
2023-04-15T21:28:32.699Z,12.37
2023-04-15T21:31:00.606Z,12.29
2023-04-15T21:33:28.530Z,12.36
2023-04-15T21:35:56.464Z,12.55
2023-04-15T21:38:24.395Z,12.56
2023-04-15T21:40:53.732Z,12.51
2023-04-15T21:43:22.967Z,12.43
2023-04-15T21:46:21.473Z,12.51
2023-04-15T21:48:38.863Z,12.36
2023-04-15T21:51:06.828Z,12.49
2023-04-15T21:53:34.962Z,12.45
2023-04-15T21:56:04.197Z,12.54
2023-04-15T21:58:32.368Z,12.50
2023-04-15T22:01:00.596Z,12.58
2023-04-15T22:03:30.567Z,12.27
2023-04-15T22:05:58.709Z,12.13
2023-04-15T22:08:26.609Z,11.95
2023-04-15T22:10:54.796Z,11.76
2023-04-15T22:13:24.080Z,11.85
2023-04-15T22:15:51.979Z,11.80
2023-04-15T22:18:19.860Z,11.53
2023-04-15T22:20:47.765Z,11.52
2023-04-15T22:23:17.541Z,11.61
2023-04-15T22:25:45.606Z,11.90
2023-04-15T22:28:14.207Z,11.74
2023-04-15T22:30:43.879Z,11.79
2023-04-15T22:33:12.211Z,11.77
2023-04-15T22:35:40.114Z,11.76
2023-04-15T22:38:08.140Z,11.77
2023-04-15T22:40:36.017Z,11.85
2023-04-15T22:43:04.052Z,11.91
2023-04-15T22:45:32.015Z,11.95
2023-04-15T22:48:02.624Z,12.08
2023-04-15T22:50:30.548Z,12.05
2023-04-15T22:52:58.496Z,11.99
2023-04-15T22:55:26.462Z,12.02
2023-04-15T22:57:54.433Z,11.97
2023-04-15T23:00:22.460Z,12.16
2023-04-15T23:02:50.719Z,12.22
2023-04-15T23:05:20.222Z,12.10
2023-04-15T23:07:48.255Z,11.98
2023-04-15T23:10:16.291Z,11.94
2023-04-15T23:12:44.228Z,12.01
2023-04-15T23:15:12.920Z,11.86
2023-04-15T23:17:41.039Z,11.70
2023-04-15T23:20:09.548Z,11.88
2023-04-15T23:22:38.948Z,12.02
2023-04-15T23:25:07.274Z,12.21
2023-04-15T23:27:35.555Z,11.82
2023-04-15T23:30:04.049Z,11.71
2023-04-15T23:32:32.058Z,11.60
2023-04-15T23:35:00.029Z,11.80
2023-04-15T23:37:27.976Z,11.85
2023-04-15T23:39:57.300Z,11.88
2023-04-15T23:42:25.940Z,11.91
2023-04-15T23:44:54.056Z,12.04
2023-04-15T23:47:23.011Z,12.03
2023-04-15T23:49:50.970Z,12.14
2023-04-15T23:52:19.064Z,11.94
2023-04-15T23:54:47.035Z,11.81
2023-04-15T23:57:16.289Z,11.98
2023-04-15T23:59:44.188Z,11.79
