createdAt,value
2023-01-15T00:02:22.230Z,97489.91
2023-01-15T00:04:51.998Z,97476.69
2023-01-15T00:07:19.003Z,97485.28
2023-01-15T00:09:45.943Z,97481.09
2023-01-15T00:12:12.707Z,97469.13
2023-01-15T00:14:39.997Z,97472.97
2023-01-15T00:17:06.825Z,97471.38
2023-01-15T00:19:33.765Z,97469.13
2023-01-15T00:22:00.541Z,97467.69
2023-01-15T00:24:46.122Z,97458.63
2023-01-15T00:27:31.373Z,97450.28
2023-01-15T00:29:58.225Z,97442.91
2023-01-15T00:32:27.672Z,97437.84
2023-01-15T00:34:54.401Z,97436.72
2023-01-15T00:37:21.589Z,97430.84
2023-01-15T00:39:49.187Z,97421.22
2023-01-15T00:42:17.537Z,97422.81
2023-01-15T00:44:44.422Z,97406.97
2023-01-15T00:47:14.950Z,97402.69
2023-01-15T00:49:42.715Z,97398.06
2023-01-15T00:52:11.032Z,97401.56
2023-01-15T00:54:37.829Z,97385.41
2023-01-15T00:57:05.590Z,97401.47
2023-01-15T00:59:38.224Z,97397.63
2023-01-15T01:02:05.154Z,97397.19
2023-01-15T01:04:32.253Z,97392.88
2023-01-15T01:06:59.097Z,97389.03
2023-01-15T01:09:25.947Z,97385.53
2023-01-15T01:11:52.758Z,97392.44
2023-01-15T01:14:19.627Z,97397.31
2023-01-15T01:16:46.465Z,97394.28
2023-01-15T01:19:16.893Z,97399.69
2023-01-15T01:21:44.719Z,97392.56
2023-01-15T01:24:13.717Z,97393.25
2023-01-15T01:26:44.095Z,97375.72
2023-01-15T01:29:13.381Z,97375.97
2023-01-15T01:31:40.230Z,97373.56
2023-01-15T01:34:07.451Z,97378.09
2023-01-15T01:36:38.286Z,97368.13
2023-01-15T01:39:07.042Z,97369.63
2023-01-15T01:41:34.491Z,97361.34
2023-01-15T01:44:02.875Z,97362.94
2023-01-15T01:46:32.995Z,97366.00
2023-01-15T01:49:09.847Z,97362.47
2023-01-15T01:51:41.281Z,97358.09
2023-01-15T01:54:10.905Z,97359.00
2023-01-15T01:56:37.825Z,97364.44
2023-01-15T01:59:06.822Z,97348.91
2023-01-15T02:01:34.484Z,97348.25
2023-01-15T02:04:02.593Z,97345.88
2023-01-15T02:06:30.244Z,97352.34
2023-01-15T02:08:57.251Z,97353.13
2023-01-15T02:11:24.642Z,97349.72
2023-01-15T02:14:14.567Z,97345.41
2023-01-15T02:16:52.137Z,97333.34
2023-01-15T02:19:49.652Z,97326.66
2023-01-15T02:22:29.470Z,97314.75
2023-01-15T02:24:56.168Z,97326.75
2023-01-15T02:27:24.611Z,97314.44
2023-01-15T02:30:22.884Z,97314.44
2023-01-15T02:32:59.685Z,97312.41
2023-01-15T02:35:36.814Z,97315.56
2023-01-15T02:38:07.387Z,97324.28
2023-01-15T02:40:36.221Z,97325.50
2023-01-15T02:43:05.141Z,97316.69
2023-01-15T02:45:36.097Z,97309.22
2023-01-15T02:48:09.404Z,97295.22
2023-01-15T02:50:42.671Z,97294.88
2023-01-15T02:53:14.703Z,97293.31
2023-01-15T02:55:49.320Z,97294.06
2023-01-15T02:58:24.165Z,97277.69
2023-01-15T03:00:54.631Z,97287.31
2023-01-15T03:03:41.009Z,97282.06
2023-01-15T03:06:18.480Z,97284.75
2023-01-15T03:08:45.899Z,97281.59
2023-01-15T03:11:15.466Z,97282.41
2023-01-15T03:14:01.059Z,97262.59
2023-01-15T03:16:55.672Z,97265.97
2023-01-15T03:19:58.133Z,97262.13
2023-01-15T03:22:34.828Z,97259.09
2023-01-15T03:25:11.974Z,97282.94
2023-01-15T03:27:38.890Z,97257.81
2023-01-15T03:30:07.688Z,97286.00
2023-01-15T03:32:34.885Z,97260.44
2023-01-15T03:35:04.027Z,97264.59
2023-01-15T03:37:31.696Z,97281.34
2023-01-15T03:39:59.292Z,97264.16
2023-01-15T03:42:47.652Z,97278.44
2023-01-15T03:45:23.490Z,97283.41
2023-01-15T03:48:05.441Z,97271.63
2023-01-15T03:50:37.819Z,97249.66
2023-01-15T03:53:18.550Z,97270.50
2023-01-15T03:56:12.493Z,97277.16
2023-01-15T03:58:47.596Z,97265.19
2023-01-15T04:01:18.884Z,97269.34
2023-01-15T04:03:48.879Z,97273.66
2023-01-15T04:06:15.725Z,97276.13
2023-01-15T04:08:44.718Z,97267.97
2023-01-15T04:11:11.435Z,97291.06
2023-01-15T04:13:38.637Z,97282.59
2023-01-15T04:16:05.740Z,97276.38
2023-01-15T04:18:32.517Z,97281.78
2023-01-15T04:20:59.316Z,97274.34
2023-01-15T04:23:26.126Z,97291.31
2023-01-15T04:25:52.859Z,97294.84
2023-01-15T04:28:19.578Z,97296.31
2023-01-15T04:30:46.470Z,97333.09
2023-01-15T04:33:13.470Z,97360.81
2023-01-15T04:35:40.178Z,97368.47
2023-01-15T04:38:06.880Z,97396.41
2023-01-15T04:40:52.265Z,97415.34
2023-01-15T04:43:37.514Z,97419.81
2023-01-15T04:46:04.410Z,97424.22
2023-01-15T04:48:31.541Z,97442.91
2023-01-15T04:51:03.404Z,97435.16
2023-01-15T04:53:30.111Z,97450.19
2023-01-15T04:56:02.018Z,97453.38
2023-01-15T04:58:29.229Z,97463.78
2023-01-15T05:00:56.420Z,97473.50
2023-01-15T05:03:23.464Z,97486.75
2023-01-15T05:05:50.652Z,97485.94
2023-01-15T05:08:17.459Z,97483.41
2023-01-15T05:10:44.326Z,97494.41
2023-01-15T05:13:11.136Z,97504.28
2023-01-15T05:15:38.903Z,97517.97
2023-01-15T05:18:05.772Z,97509.88
2023-01-15T05:20:36.544Z,97501.75
2023-01-15T05:23:03.270Z,97506.38
2023-01-15T05:25:29.950Z,97512.25
2023-01-15T05:27:56.624Z,97505.44
2023-01-15T05:30:23.476Z,97499.25
2023-01-15T05:32:50.181Z,97508.59
2023-01-15T05:35:17.192Z,97510.53
2023-01-15T05:37:43.966Z,97503.53
2023-01-15T05:40:11.348Z,97518.47
2023-01-15T05:42:38.098Z,97522.91
2023-01-15T05:45:05.184Z,97518.16
2023-01-15T05:47:31.935Z,97512.56
2023-01-15T05:49:58.806Z,97518.94
2023-01-15T05:52:25.457Z,97500.97
2023-01-15T05:54:52.225Z,97516.41
2023-01-15T05:57:19.033Z,97533.19
2023-01-15T05:59:45.780Z,97538.44
2023-01-15T06:02:12.449Z,97531.94
2023-01-15T06:04:39.128Z,97517.63
2023-01-15T06:07:05.858Z,97527.47
2023-01-15T06:09:32.683Z,97526.50
2023-01-15T06:11:59.413Z,97547.31
2023-01-15T06:14:26.319Z,97554.75
2023-01-15T06:16:53.153Z,97547.91
2023-01-15T06:19:20.055Z,97553.91
2023-01-15T06:21:46.823Z,97559.94
2023-01-15T06:24:16.382Z,97569.91
2023-01-15T06:26:43.391Z,97602.63
2023-01-15T06:29:10.196Z,97600.22
2023-01-15T06:31:37.246Z,97601.44
2023-01-15T06:34:04.119Z,97595.63
2023-01-15T06:36:30.893Z,97614.53
2023-01-15T06:38:58.099Z,97614.34
2023-01-15T06:41:45.731Z,97627.34
2023-01-15T06:44:33.138Z,97637.47
2023-01-15T06:47:22.232Z,97626.56
2023-01-15T06:49:56.341Z,97634.34
2023-01-15T06:52:29.905Z,97657.16
2023-01-15T06:54:56.724Z,97652.56
2023-01-15T06:57:23.641Z,97655.25
2023-01-15T06:59:51.242Z,97658.69
2023-01-15T07:02:18.758Z,97658.03
2023-01-15T07:04:47.001Z,97649.53
2023-01-15T07:07:18.607Z,97655.72
2023-01-15T07:09:45.534Z,97650.63
2023-01-15T07:12:12.294Z,97657.22
2023-01-15T07:14:39.409Z,97659.91
2023-01-15T07:17:06.706Z,97670.41
2023-01-15T07:19:33.586Z,97669.91
2023-01-15T07:22:00.372Z,97668.59
2023-01-15T07:24:27.156Z,97672.59
2023-01-15T07:26:53.944Z,97678.00
2023-01-15T07:29:21.862Z,97690.78
2023-01-15T07:31:49.346Z,97691.91
2023-01-15T07:34:16.450Z,97694.59
2023-01-15T07:36:43.507Z,97678.91
2023-01-15T07:39:11.369Z,97681.00
2023-01-15T07:41:57.303Z,97700.47
2023-01-15T07:45:11.299Z,97701.69
2023-01-15T07:47:58.687Z,97701.00
2023-01-15T07:50:25.459Z,97709.59
2023-01-15T07:52:53.756Z,97697.81
2023-01-15T07:55:21.685Z,97718.09
2023-01-15T07:57:48.488Z,97719.31
2023-01-15T08:00:20.508Z,97723.00
2023-01-15T08:02:49.709Z,97721.19
2023-01-15T08:05:17.644Z,97725.00
2023-01-15T08:07:45.298Z,97729.22
2023-01-15T08:10:13.764Z,97741.78
2023-01-15T08:13:00.890Z,97735.59
2023-01-15T08:15:32.059Z,97729.44
2023-01-15T08:17:59.324Z,97735.53
2023-01-15T08:20:27.058Z,97731.00
2023-01-15T08:22:53.975Z,97749.38
2023-01-15T08:25:23.657Z,97758.78
2023-01-15T08:27:51.539Z,97774.94
2023-01-15T08:30:21.076Z,97773.03
2023-01-15T08:32:47.836Z,97770.53
2023-01-15T08:35:14.622Z,97777.75
2023-01-15T08:37:42.633Z,97768.34
2023-01-15T08:40:12.481Z,97774.81
2023-01-15T08:42:39.845Z,97765.44
2023-01-15T08:45:07.509Z,97767.22
2023-01-15T08:47:34.343Z,97783.88
2023-01-15T08:50:01.069Z,97774.88
2023-01-15T08:52:27.824Z,97790.19
2023-01-15T08:54:54.664Z,97797.16
2023-01-15T08:57:21.947Z,97794.66
2023-01-15T08:59:48.783Z,97795.56
2023-01-15T09:02:16.286Z,97813.09
2023-01-15T09:04:43.176Z,97832.19
2023-01-15T09:07:11.039Z,97817.81
2023-01-15T09:09:37.840Z,97832.09
2023-01-15T09:12:04.816Z,97837.75
2023-01-15T09:14:56.080Z,97835.66
2023-01-15T09:17:18.141Z,97848.72
2023-01-15T09:19:47.059Z,97857.88
2023-01-15T09:22:13.858Z,97876.53
2023-01-15T09:24:40.763Z,97896.00
2023-01-15T09:27:07.514Z,97884.91
2023-01-15T09:29:37.430Z,97889.19
2023-01-15T09:32:04.511Z,97894.59
2023-01-15T09:34:31.190Z,97892.56
2023-01-15T09:36:57.926Z,97892.94
2023-01-15T09:39:24.581Z,97899.19
2023-01-15T09:42:16.122Z,97914.91
2023-01-15T09:45:10.371Z,97920.31
2023-01-15T09:47:40.803Z,97922.91
2023-01-15T09:50:45.166Z,97941.25
2023-01-15T09:53:39.909Z,97934.19
2023-01-15T09:56:16.429Z,97940.63
2023-01-15T09:58:43.983Z,97957.00
2023-01-15T10:01:18.758Z,97955.72
2023-01-15T10:03:51.852Z,97952.34
2023-01-15T10:06:28.550Z,97959.72
2023-01-15T10:09:13.160Z,97957.75
2023-01-15T10:12:14.436Z,97946.97
2023-01-15T10:14:52.193Z,97965.66
2023-01-15T10:17:28.711Z,97971.09
2023-01-15T10:19:57.509Z,97997.75
2023-01-15T10:22:39.129Z,97995.56
2023-01-15T10:25:14.583Z,97986.78
2023-01-15T10:27:47.442Z,98010.22
2023-01-15T10:30:29.672Z,98006.50
2023-01-15T10:33:03.379Z,98000.31
2023-01-15T10:35:40.921Z,97998.78
2023-01-15T10:38:25.528Z,98022.16
2023-01-15T10:41:06.599Z,98025.44
2023-01-15T10:43:52.394Z,98029.50
2023-01-15T10:46:24.475Z,98024.22
2023-01-15T10:49:06.223Z,98026.38
2023-01-15T10:51:47.438Z,98034.25
2023-01-15T10:54:36.425Z,98043.66
2023-01-15T10:57:20.949Z,98029.41
2023-01-15T10:59:47.777Z,98039.34
2023-01-15T11:02:23.244Z,98058.19
2023-01-15T11:04:50.132Z,98050.13
2023-01-15T11:07:18.046Z,98044.19
2023-01-15T11:09:45.169Z,98041.00
2023-01-15T11:12:58.719Z,98036.28
2023-01-15T11:15:49.354Z,98047.88
2023-01-15T11:18:45.427Z,98050.03
2023-01-15T11:21:15.302Z,98046.00
2023-01-15T11:23:42.598Z,98045.19
2023-01-15T11:26:10.535Z,98049.13
2023-01-15T11:28:43.526Z,98036.53
2023-01-15T11:31:12.626Z,98037.31
2023-01-15T11:33:40.164Z,98015.09
2023-01-15T11:36:20.026Z,98023.19
2023-01-15T11:38:49.215Z,98015.09
2023-01-15T11:41:24.242Z,98004.59
2023-01-15T11:44:17.505Z,98007.81
2023-01-15T11:47:06.190Z,98005.69
2023-01-15T11:49:51.612Z,98008.34
2023-01-15T11:52:26.109Z,97997.81
2023-01-15T11:54:55.237Z,98006.09
2023-01-15T11:57:28.210Z,98010.38
2023-01-15T11:59:57.196Z,98001.22
2023-01-15T12:02:38.964Z,97998.97
2023-01-15T12:05:07.173Z,98006.44
2023-01-15T12:07:42.750Z,97999.41
2023-01-15T12:10:15.618Z,98003.19
2023-01-15T12:13:32.213Z,97988.56
2023-01-15T12:16:12.829Z,97988.56
2023-01-15T12:19:06.136Z,97988.22
2023-01-15T12:21:52.353Z,97992.25
2023-01-15T12:24:34.816Z,97993.47
2023-01-15T12:27:20.376Z,98002.22
2023-01-15T12:29:59.504Z,97996.34
2023-01-15T12:32:42.023Z,97985.00
2023-01-15T12:35:45.893Z,97988.41
2023-01-15T12:38:40.059Z,97981.31
2023-01-15T12:41:22.279Z,97980.53
2023-01-15T12:47:00.102Z,97991.19
2023-01-15T12:49:40.634Z,97998.16
2023-01-15T12:52:20.985Z,98001.63
2023-01-15T12:54:58.069Z,98003.41
2023-01-15T12:57:37.234Z,98017.53
2023-01-15T13:00:13.927Z,98011.91
2023-01-15T13:03:01.965Z,98028.28
2023-01-15T13:05:33.253Z,98024.66
2023-01-15T13:08:19.327Z,98022.56
2023-01-15T13:10:52.411Z,98026.72
2023-01-15T13:13:25.108Z,98026.16
2023-01-15T13:16:01.957Z,98005.38
2023-01-15T13:18:44.405Z,98017.75
2023-01-15T13:21:15.578Z,98015.50
2023-01-15T13:24:11.077Z,98026.28
2023-01-15T13:30:48.742Z,98036.25
2023-01-15T13:33:27.609Z,98031.66
2023-01-15T13:36:14.323Z,98025.06
2023-01-15T13:38:45.764Z,98029.47
2023-01-15T13:41:40.651Z,98034.66
2023-01-15T13:44:19.337Z,98040.34
2023-01-15T13:47:04.400Z,98047.84
2023-01-15T13:49:52.720Z,98050.88
2023-01-15T13:52:42.996Z,98050.19
2023-01-15T13:55:23.246Z,98064.81
2023-01-15T13:57:50.519Z,98071.06
2023-01-15T14:00:38.157Z,98072.91
2023-01-15T14:03:35.372Z,98081.84
2023-01-15T14:06:12.132Z,98088.28
2023-01-15T14:08:45.329Z,98082.44
2023-01-15T14:11:34.947Z,98074.13
2023-01-15T14:14:43.644Z,98078.56
2023-01-15T14:17:40.806Z,98086.81
2023-01-15T14:20:11.889Z,98085.50
2023-01-15T14:23:01.609Z,98068.63
2023-01-15T14:25:54.829Z,98063.22
2023-01-15T14:29:01.981Z,98086.97
2023-01-15T14:31:29.287Z,98086.06
2023-01-15T14:34:11.340Z,98086.06
2023-01-15T14:36:52.116Z,98089.84
2023-01-15T14:39:58.519Z,98100.03
2023-01-15T14:42:54.413Z,98097.06
2023-01-15T14:45:25.601Z,98102.47
2023-01-15T14:47:58.654Z,98098.44
2023-01-15T14:50:55.022Z,98102.81
2023-01-15T14:53:32.814Z,98108.63
2023-01-15T14:56:14.615Z,98115.25
2023-01-15T14:58:48.306Z,98123.41
2023-01-15T15:01:21.562Z,98131.78
2023-01-15T15:04:15.566Z,98130.97
2023-01-15T15:07:25.809Z,98138.31
2023-01-15T15:13:34.637Z,98132.59
2023-01-15T15:16:14.097Z,98122.56
2023-01-15T15:19:28.470Z,98121.19
2023-01-15T15:21:59.415Z,98122.00
2023-01-15T15:24:33.412Z,98113.63
2023-01-15T15:27:22.303Z,98104.91
2023-01-15T15:29:49.741Z,98111.22
2023-01-15T15:32:23.222Z,98096.72
2023-01-15T15:34:52.909Z,98085.38
2023-01-15T15:37:24.780Z,98094.03
2023-01-15T15:39:59.521Z,98085.38
2023-01-15T15:42:50.416Z,98085.16
2023-01-15T15:45:38.190Z,98080.63
2023-01-15T15:48:40.080Z,98080.75
2023-01-15T15:51:25.350Z,98082.88
2023-01-15T15:54:21.082Z,98075.09
2023-01-15T15:57:03.433Z,98070.28
2023-01-15T15:59:38.627Z,98073.56
2023-01-15T16:02:22.987Z,98075.44
2023-01-15T16:04:52.905Z,98079.50
2023-01-15T16:07:29.568Z,98076.53
2023-01-15T16:10:02.820Z,98074.78
2023-01-15T16:12:33.264Z,98079.16
2023-01-15T16:15:00.880Z,98080.06
2023-01-15T16:17:28.252Z,98075.00
2023-01-15T16:19:56.707Z,98087.38
2023-01-15T16:22:23.582Z,98072.56
2023-01-15T16:24:56.202Z,98067.72
2023-01-15T16:27:33.504Z,98070.13
2023-01-15T16:30:00.434Z,98068.00
2023-01-15T16:32:30.919Z,98072.00
2023-01-15T16:35:07.652Z,98072.81
2023-01-15T16:37:36.255Z,98069.63
2023-01-15T16:40:05.625Z,98061.53
2023-01-15T16:42:40.190Z,98066.69
2023-01-15T16:45:23.790Z,98061.31
2023-01-15T16:48:10.519Z,98061.53
2023-01-15T16:50:44.883Z,98066.97
2023-01-15T16:53:42.426Z,98067.81
2023-01-15T16:56:42.099Z,98052.78
2023-01-15T16:59:17.773Z,98039.03
2023-01-15T17:01:52.290Z,98033.66
2023-01-15T17:04:34.465Z,98043.38
2023-01-15T17:07:08.800Z,98041.78
2023-01-15T17:09:37.881Z,98035.31
2023-01-15T17:12:19.118Z,98046.59
2023-01-15T17:14:45.894Z,98048.72
2023-01-15T17:17:21.750Z,98046.03
2023-01-15T17:19:50.363Z,98053.06
2023-01-15T17:22:25.030Z,98064.09
2023-01-15T17:24:54.767Z,98039.09
2023-01-15T17:27:24.059Z,98042.00
2023-01-15T17:29:51.535Z,98025.66
2023-01-15T17:32:30.633Z,98037.50
2023-01-15T17:34:57.405Z,98034.00
2023-01-15T17:37:25.374Z,98039.09
2023-01-15T17:39:52.214Z,98050.66
2023-01-15T17:42:20.438Z,98019.44
2023-01-15T17:44:47.436Z,98017.84
2023-01-15T17:47:14.141Z,98011.94
2023-01-15T17:49:41.165Z,98022.44
2023-01-15T17:52:18.498Z,98026.22
2023-01-15T17:55:03.781Z,98013.34
2023-01-15T17:57:50.515Z,98011.72
2023-01-15T18:00:36.374Z,97999.81
2023-01-15T18:03:22.947Z,97993.63
2023-01-15T18:05:52.935Z,98001.47
2023-01-15T18:08:20.017Z,98002.28
2023-01-15T18:10:49.840Z,98007.38
2023-01-15T18:13:17.066Z,97993.09
2023-01-15T18:15:44.053Z,97996.56
2023-01-15T18:18:11.549Z,97991.44
2023-01-15T18:20:39.162Z,98001.44
2023-01-15T18:23:07.537Z,97989.28
2023-01-15T18:25:35.327Z,97995.53
2023-01-15T18:28:02.356Z,97988.75
2023-01-15T18:30:29.883Z,97984.41
2023-01-15T18:32:56.647Z,97992.78
2023-01-15T18:35:24.007Z,97976.06
2023-01-15T18:37:50.879Z,97978.22
2023-01-15T18:40:18.095Z,97967.97
2023-01-15T18:43:07.291Z,97973.06
2023-01-15T18:45:53.180Z,97959.91
2023-01-15T18:48:30.154Z,97971.47
2023-01-15T18:50:58.929Z,97960.19
2023-01-15T18:53:28.001Z,97947.53
2023-01-15T18:56:02.288Z,97940.25
2023-01-15T18:58:29.190Z,97944.59
2023-01-15T19:00:56.251Z,97952.91
2023-01-15T19:03:23.298Z,97943.75
2023-01-15T19:05:50.813Z,97948.31
2023-01-15T19:08:17.874Z,97965.06
2023-01-15T19:10:48.179Z,97952.41
2023-01-15T19:13:18.119Z,97939.75
2023-01-15T19:16:03.672Z,97933.84
2023-01-15T19:18:45.577Z,97928.97
2023-01-15T19:21:13.041Z,97931.41
2023-01-15T19:23:40.038Z,97913.66
2023-01-15T19:26:07.001Z,97924.75
2023-01-15T19:28:34.105Z,97916.16
2023-01-15T19:31:19.675Z,97921.09
2023-01-15T19:33:46.646Z,97903.72
2023-01-15T19:36:13.650Z,97896.75
2023-01-15T19:38:41.436Z,97893.31
2023-01-15T19:41:30.989Z,97889.31
2023-01-15T19:44:16.569Z,97881.25
2023-01-15T19:47:02.420Z,97882.34
2023-01-15T19:49:55.835Z,97879.66
2023-01-15T19:52:34.719Z,97887.47
2023-01-15T19:55:08.253Z,97875.13
2023-01-15T19:57:35.137Z,97874.03
2023-01-15T20:00:02.113Z,97871.66
2023-01-15T20:02:28.953Z,97867.63
2023-01-15T20:04:55.702Z,97857.97
2023-01-15T20:07:22.511Z,97860.94
2023-01-15T20:09:49.327Z,97853.97
2023-01-15T20:12:34.798Z,97859.94
2023-01-15T20:15:02.014Z,97863.41
2023-01-15T20:17:30.162Z,97860.94
2023-01-15T20:19:58.008Z,97872.88
2023-01-15T20:22:26.961Z,97860.25
2023-01-15T20:24:56.793Z,97853.28
2023-01-15T20:27:23.919Z,97844.66
2023-01-15T20:30:00.670Z,97853.50
2023-01-15T20:32:27.620Z,97845.66
2023-01-15T20:34:54.934Z,97851.56
2023-01-15T20:37:23.187Z,97849.97
2023-01-15T20:39:53.631Z,97824.16
2023-01-15T20:42:39.054Z,97824.16
2023-01-15T20:45:11.228Z,97815.25
2023-01-15T20:48:00.883Z,97818.13
2023-01-15T20:50:31.030Z,97803.31
2023-01-15T20:52:58.696Z,97802.81
2023-01-15T20:55:54.799Z,97802.00
2023-01-15T20:58:24.191Z,97788.13
2023-01-15T21:00:51.929Z,97782.75
2023-01-15T21:03:18.997Z,97776.28
2023-01-15T21:05:47.715Z,97771.91
2023-01-15T21:08:15.995Z,97781.88
2023-01-15T21:10:43.025Z,97776.19
2023-01-15T21:13:10.196Z,97771.06
2023-01-15T21:15:37.116Z,97778.31
2023-01-15T21:18:06.204Z,97768.63
2023-01-15T21:20:33.107Z,97768.94
2023-01-15T21:23:00.012Z,97768.13
2023-01-15T21:25:26.775Z,97752.31
2023-01-15T21:27:53.599Z,97758.78
2023-01-15T21:30:20.906Z,97753.09
2023-01-15T21:32:48.862Z,97746.34
2023-01-15T21:35:15.886Z,97750.69
2023-01-15T21:37:43.148Z,97742.41
2023-01-15T21:40:10.672Z,97734.06
2023-01-15T21:42:56.131Z,97727.50
2023-01-15T21:45:22.905Z,97727.28
2023-01-15T21:47:49.778Z,97731.28
2023-01-15T21:50:17.953Z,97730.28
2023-01-15T21:52:44.823Z,97734.25
2023-01-15T21:55:13.120Z,97729.38
2023-01-15T21:57:40.102Z,97725.91
2023-01-15T22:00:08.181Z,97723.72
2023-01-15T22:02:35.835Z,97717.03
2023-01-15T22:05:04.365Z,97707.28
2023-01-15T22:07:31.250Z,97702.41
2023-01-15T22:09:58.002Z,97692.47
2023-01-15T22:12:24.697Z,97693.25
2023-01-15T22:14:53.616Z,97693.56
2023-01-15T22:17:20.620Z,97695.75
2023-01-15T22:19:47.395Z,97685.19
2023-01-15T22:22:14.322Z,97683.00
2023-01-15T22:24:41.235Z,97684.03
2023-01-15T22:27:12.076Z,97677.84
2023-01-15T22:29:40.776Z,97673.84
2023-01-15T22:32:10.390Z,97659.81
2023-01-15T22:34:37.206Z,97654.94
2023-01-15T22:37:04.078Z,97648.19
2023-01-15T22:39:31.076Z,97645.50
2023-01-15T22:42:16.395Z,97629.13
2023-01-15T22:44:45.106Z,97635.59
2023-01-15T22:47:12.651Z,97629.44
2023-01-15T22:49:39.401Z,97633.22
2023-01-15T22:52:06.359Z,97625.84
2023-01-15T22:54:33.610Z,97633.63
2023-01-15T22:57:00.607Z,97624.75
2023-01-15T22:59:27.479Z,97626.25
2023-01-15T23:01:54.416Z,97628.97
2023-01-15T23:04:24.274Z,97630.88
2023-01-15T23:06:52.546Z,97620.88
2023-01-15T23:09:22.185Z,97623.06
2023-01-15T23:11:51.276Z,97607.25
2023-01-15T23:14:20.565Z,97599.69
2023-01-15T23:16:47.595Z,97600.69
2023-01-15T23:19:14.608Z,97600.69
2023-01-15T23:21:41.945Z,97597.50
2023-01-15T23:24:10.733Z,97601.78
2023-01-15T23:26:37.577Z,97594.78
2023-01-15T23:29:04.858Z,97588.50
2023-01-15T23:31:31.873Z,97594.50
2023-01-15T23:33:59.418Z,97580.53
2023-01-15T23:36:26.765Z,97589.19
2023-01-15T23:38:53.765Z,97585.13
2023-01-15T23:41:43.068Z,97573.28
2023-01-15T23:44:35.505Z,97573.78
2023-01-15T23:47:02.488Z,97560.31
2023-01-15T23:49:29.800Z,97569.19
2023-01-15T23:51:56.664Z,97553.84
2023-01-15T23:54:27.440Z,97555.22
2023-01-15T23:56:55.538Z,97540.50
2023-01-15T23:59:22.352Z,97547.47
