createdAt,value
2022-10-09T00:00:44.185Z,1024.86
2022-10-09T00:03:11.238Z,1024.90
2022-10-09T00:05:38.440Z,1024.88
2022-10-09T00:08:05.519Z,1024.86
2022-10-09T00:10:33.588Z,1024.90
2022-10-09T00:13:00.528Z,1024.95
2022-10-09T00:15:29.057Z,1025.09
2022-10-09T00:17:55.867Z,1025.05
2022-10-09T00:20:23.649Z,1025.07
2022-10-09T00:22:51.891Z,1025.12
2022-10-09T00:25:18.678Z,1025.13
2022-10-09T00:27:45.593Z,1025.09
2022-10-09T00:30:13.083Z,1025.16
2022-10-09T00:32:42.479Z,1025.04
2022-10-09T00:35:09.526Z,1025.17
2022-10-09T00:37:36.499Z,1025.13
2022-10-09T00:40:04.004Z,1025.09
2022-10-09T00:42:33.459Z,1025.08
2022-10-09T00:45:01.637Z,1025.03
2022-10-09T00:47:33.356Z,1025.13
2022-10-09T00:50:04.851Z,1025.04
2022-10-09T00:52:32.933Z,1025.06
2022-10-09T00:55:02.365Z,1025.06
2022-10-09T00:57:32.947Z,1025.05
2022-10-09T01:00:03.082Z,1024.92
2022-10-09T01:02:30.049Z,1024.94
2022-10-09T01:04:57.373Z,1024.90
2022-10-09T01:07:36.705Z,1024.91
2022-10-09T01:10:14.960Z,1024.83
2022-10-09T01:12:50.239Z,1024.80
2022-10-09T01:15:20.630Z,1024.84
2022-10-09T01:17:56.245Z,1024.78
2022-10-09T01:20:31.617Z,1024.68
2022-10-09T01:23:18.894Z,1024.71
2022-10-09T01:25:56.931Z,1024.75
2022-10-09T01:28:30.218Z,1024.70
2022-10-09T01:31:02.535Z,1024.68
2022-10-09T01:33:31.744Z,1024.61
2022-10-09T01:35:59.878Z,1024.67
2022-10-09T01:38:28.876Z,1024.70
2022-10-09T01:40:56.985Z,1024.75
2022-10-09T01:43:25.400Z,1024.74
2022-10-09T01:45:52.379Z,1024.77
2022-10-09T01:48:23.741Z,1024.78
2022-10-09T01:50:56.000Z,1024.82
2022-10-09T01:53:24.512Z,1024.86
2022-10-09T01:55:58.591Z,1024.78
2022-10-09T01:58:33.580Z,1024.82
2022-10-09T02:01:04.898Z,1024.82
2022-10-09T02:03:33.486Z,1024.75
2022-10-09T02:06:02.571Z,1024.76
2022-10-09T02:08:31.243Z,1024.82
2022-10-09T02:11:01.826Z,1024.87
2022-10-09T02:13:32.063Z,1024.79
2022-10-09T02:16:06.589Z,1024.76
2022-10-09T02:18:38.096Z,1024.78
2022-10-09T02:21:11.364Z,1024.83
2022-10-09T02:23:41.807Z,1024.74
2022-10-09T02:26:11.216Z,1024.78
2022-10-09T02:28:45.073Z,1024.74
2022-10-09T02:31:18.246Z,1024.78
2022-10-09T02:33:46.243Z,1024.90
2022-10-09T02:36:14.215Z,1024.77
2022-10-09T02:38:42.220Z,1024.81
2022-10-09T02:41:09.229Z,1024.81
2022-10-09T02:43:36.761Z,1024.89
2022-10-09T02:46:06.456Z,1024.87
2022-10-09T02:48:33.521Z,1024.86
2022-10-09T02:51:00.474Z,1024.91
2022-10-09T02:53:27.756Z,1024.96
2022-10-09T02:55:55.003Z,1024.99
2022-10-09T02:58:21.965Z,1024.94
2022-10-09T03:00:51.258Z,1024.99
2022-10-09T03:03:20.597Z,1025.05
2022-10-09T03:05:47.788Z,1025.07
2022-10-09T03:08:17.954Z,1025.08
2022-10-09T03:10:46.167Z,1025.11
2022-10-09T03:13:12.917Z,1025.15
2022-10-09T03:15:40.490Z,1025.20
2022-10-09T03:18:07.521Z,1025.19
2022-10-09T03:20:35.795Z,1025.26
2022-10-09T03:23:02.726Z,1025.27
2022-10-09T03:25:29.935Z,1025.28
2022-10-09T03:27:56.926Z,1025.29
2022-10-09T03:30:23.758Z,1025.39
2022-10-09T03:32:51.862Z,1025.36
2022-10-09T03:35:19.769Z,1025.49
2022-10-09T03:37:51.767Z,1025.43
2022-10-09T03:40:18.578Z,1025.45
2022-10-09T03:42:45.985Z,1025.49
2022-10-09T03:45:13.307Z,1025.54
2022-10-09T03:47:40.083Z,1025.50
2022-10-09T03:50:07.994Z,1025.54
2022-10-09T03:52:34.952Z,1025.45
2022-10-09T03:55:03.842Z,1025.44
2022-10-09T03:57:30.699Z,1025.38
2022-10-09T03:59:59.121Z,1025.44
2022-10-09T04:02:26.060Z,1025.41
2022-10-09T04:04:55.205Z,1025.47
2022-10-09T04:07:23.225Z,1025.50
2022-10-09T04:09:50.075Z,1025.63
2022-10-09T04:12:19.524Z,1025.54
2022-10-09T04:14:46.334Z,1025.53
2022-10-09T04:17:14.476Z,1025.59
2022-10-09T04:19:41.285Z,1025.62
2022-10-09T04:22:08.214Z,1025.60
2022-10-09T04:24:35.017Z,1025.61
2022-10-09T04:27:02.068Z,1025.61
2022-10-09T04:29:32.624Z,1025.65
2022-10-09T04:32:00.896Z,1025.65
2022-10-09T04:34:28.863Z,1025.56
2022-10-09T04:36:55.901Z,1025.58
2022-10-09T04:39:24.502Z,1025.52
2022-10-09T04:41:51.276Z,1025.57
2022-10-09T04:44:18.714Z,1025.53
2022-10-09T04:46:49.565Z,1025.56
2022-10-09T04:49:16.667Z,1025.59
2022-10-09T04:51:43.923Z,1025.61
2022-10-09T04:54:10.775Z,1025.65
2022-10-09T04:56:37.798Z,1025.62
2022-10-09T05:01:38.474Z,1025.68
2022-10-09T05:04:07.047Z,1025.67
2022-10-09T05:06:33.790Z,1025.70
2022-10-09T05:09:00.841Z,1025.68
2022-10-09T05:11:28.303Z,1025.64
2022-10-09T05:13:57.788Z,1025.65
2022-10-09T05:16:26.721Z,1025.65
2022-10-09T05:18:56.220Z,1025.74
2022-10-09T05:21:25.268Z,1025.71
2022-10-09T05:23:53.885Z,1025.71
2022-10-09T05:26:24.341Z,1025.64
2022-10-09T05:28:52.483Z,1025.74
2022-10-09T05:31:23.478Z,1025.69
2022-10-09T05:33:50.941Z,1025.75
2022-10-09T05:36:19.014Z,1025.81
2022-10-09T05:38:50.319Z,1025.86
2022-10-09T05:41:20.686Z,1025.86
2022-10-09T05:43:49.423Z,1025.90
2022-10-09T05:46:18.475Z,1025.98
2022-10-09T05:48:50.591Z,1025.99
2022-10-09T05:51:19.010Z,1025.95
2022-10-09T05:53:48.780Z,1025.92
2022-10-09T05:56:17.690Z,1025.86
2022-10-09T05:58:47.804Z,1025.91
2022-10-09T06:01:15.077Z,1025.89
2022-10-09T06:03:45.088Z,1025.85
2022-10-09T06:06:12.103Z,1025.84
2022-10-09T06:08:39.093Z,1025.85
2022-10-09T06:11:12.163Z,1025.81
2022-10-09T06:13:39.383Z,1025.86
2022-10-09T06:16:06.338Z,1025.86
2022-10-09T06:18:34.759Z,1025.80
2022-10-09T06:21:02.803Z,1025.72
2022-10-09T06:23:32.507Z,1025.76
2022-10-09T06:26:00.802Z,1025.75
2022-10-09T06:28:32.686Z,1025.72
2022-10-09T06:31:03.317Z,1025.76
2022-10-09T06:33:33.630Z,1025.76
2022-10-09T06:36:09.420Z,1025.71
2022-10-09T06:38:38.154Z,1025.71
2022-10-09T06:41:06.319Z,1025.68
2022-10-09T06:43:36.320Z,1025.89
2022-10-09T06:46:05.462Z,1025.92
2022-10-09T06:48:34.837Z,1025.95
2022-10-09T06:51:02.133Z,1025.96
2022-10-09T06:53:29.388Z,1026.01
2022-10-09T06:55:57.730Z,1026.00
2022-10-09T06:58:25.717Z,1025.95
2022-10-09T07:01:05.015Z,1025.90
2022-10-09T07:03:33.918Z,1025.85
2022-10-09T07:06:09.145Z,1025.72
2022-10-09T07:08:36.450Z,1025.72
2022-10-09T07:11:10.092Z,1025.76
2022-10-09T07:13:37.367Z,1025.74
2022-10-09T07:16:13.651Z,1025.82
2022-10-09T07:18:40.475Z,1025.87
2022-10-09T07:21:09.719Z,1025.90
2022-10-09T07:23:37.251Z,1025.97
2022-10-09T07:26:10.613Z,1026.03
2022-10-09T07:28:37.525Z,1026.11
2022-10-09T07:31:11.180Z,1026.28
2022-10-09T07:33:38.350Z,1026.32
2022-10-09T07:36:06.554Z,1026.30
2022-10-09T07:38:33.759Z,1026.30
2022-10-09T07:41:01.972Z,1026.24
2022-10-09T07:43:29.572Z,1026.27
2022-10-09T07:45:59.139Z,1026.24
2022-10-09T07:48:28.670Z,1026.22
2022-10-09T07:50:55.977Z,1026.15
2022-10-09T07:53:24.344Z,1026.10
2022-10-09T07:55:51.142Z,1026.15
2022-10-09T07:58:18.684Z,1026.16
2022-10-09T08:00:45.468Z,1026.21
2022-10-09T08:03:14.500Z,1026.25
2022-10-09T08:05:44.009Z,1026.22
2022-10-09T08:08:13.284Z,1026.23
2022-10-09T08:10:40.380Z,1026.21
2022-10-09T08:13:08.312Z,1026.32
2022-10-09T08:15:40.439Z,1026.25
2022-10-09T08:18:07.563Z,1026.21
2022-10-09T08:20:34.719Z,1026.16
2022-10-09T08:23:04.586Z,1026.14
2022-10-09T08:25:34.682Z,1026.16
2022-10-09T08:28:04.364Z,1026.11
2022-10-09T08:30:31.397Z,1025.96
2022-10-09T08:32:58.298Z,1025.94
2022-10-09T08:35:25.378Z,1025.71
2022-10-09T08:37:52.511Z,1025.73
2022-10-09T08:40:29.275Z,1025.67
2022-10-09T08:43:04.922Z,1025.70
2022-10-09T08:45:33.748Z,1025.67
2022-10-09T08:48:04.787Z,1025.67
2022-10-09T08:50:35.884Z,1025.64
2022-10-09T08:53:10.229Z,1025.63
2022-10-09T08:55:45.845Z,1025.70
2022-10-09T08:58:17.257Z,1025.71
2022-10-09T09:00:49.969Z,1025.73
2022-10-09T09:03:44.114Z,1025.76
2022-10-09T09:06:15.887Z,1025.68
2022-10-09T09:08:48.794Z,1025.72
2022-10-09T09:11:35.803Z,1025.66
2022-10-09T09:14:19.255Z,1025.68
2022-10-09T09:16:54.208Z,1025.60
2022-10-09T09:19:42.932Z,1025.49
2022-10-09T09:22:13.389Z,1025.50
2022-10-09T09:24:45.367Z,1025.41
2022-10-09T09:27:17.890Z,1025.29
2022-10-09T09:29:54.358Z,1025.19
2022-10-09T09:32:27.424Z,1025.18
2022-10-09T09:35:03.018Z,1025.15
2022-10-09T09:37:29.822Z,1025.12
2022-10-09T09:42:52.576Z,1025.09
2022-10-09T09:45:24.772Z,1024.93
2022-10-09T09:47:54.898Z,1024.87
2022-10-09T09:50:46.959Z,1024.77
2022-10-09T09:53:27.517Z,1024.65
2022-10-09T09:55:56.359Z,1024.60
2022-10-09T09:58:33.661Z,1024.59
2022-10-09T10:01:03.807Z,1024.62
2022-10-09T10:03:31.243Z,1024.47
2022-10-09T10:05:59.303Z,1024.51
2022-10-09T10:08:29.134Z,1024.47
2022-10-09T10:10:57.744Z,1024.50
2022-10-09T10:13:33.478Z,1024.42
2022-10-09T10:16:01.523Z,1024.34
2022-10-09T10:18:31.111Z,1024.34
2022-10-09T10:21:04.309Z,1024.35
2022-10-09T10:23:35.472Z,1024.27
2022-10-09T10:26:07.119Z,1024.30
2022-10-09T10:28:44.363Z,1024.24
2022-10-09T10:31:20.263Z,1024.30
2022-10-09T10:33:54.376Z,1024.24
2022-10-09T10:36:21.388Z,1024.23
2022-10-09T10:38:55.662Z,1024.23
2022-10-09T10:41:30.638Z,1024.28
2022-10-09T10:44:04.222Z,1024.33
2022-10-09T10:46:38.290Z,1024.37
2022-10-09T10:49:09.330Z,1024.30
2022-10-09T10:51:51.386Z,1024.22
2022-10-09T10:54:30.626Z,1024.06
2022-10-09T10:57:07.324Z,1023.73
2022-10-09T10:59:39.613Z,1023.51
2022-10-09T11:02:30.874Z,1023.38
2022-10-09T11:05:10.743Z,1023.30
2022-10-09T11:07:45.195Z,1023.24
2022-10-09T11:10:20.028Z,1023.17
2022-10-09T11:12:52.317Z,1023.13
2022-10-09T11:15:31.351Z,1023.18
2022-10-09T11:18:07.963Z,1023.20
2022-10-09T11:20:51.974Z,1023.24
2022-10-09T11:23:31.160Z,1023.14
2022-10-09T11:26:11.250Z,1023.01
2022-10-09T11:28:45.523Z,1022.95
2022-10-09T11:31:19.102Z,1022.85
2022-10-09T11:33:52.371Z,1022.85
2022-10-09T11:36:25.142Z,1022.81
2022-10-09T11:38:57.440Z,1022.78
2022-10-09T11:41:26.662Z,1022.66
2022-10-09T11:44:07.976Z,1022.52
2022-10-09T11:46:44.835Z,1022.49
2022-10-09T11:49:23.441Z,1022.47
2022-10-09T11:51:56.072Z,1022.33
2022-10-09T11:54:24.787Z,1022.34
2022-10-09T11:56:59.335Z,1022.39
2022-10-09T11:59:29.909Z,1022.28
2022-10-09T12:01:59.879Z,1022.27
2022-10-09T12:04:53.452Z,1022.38
2022-10-09T12:07:29.072Z,1022.24
2022-10-09T12:10:00.577Z,1022.22
2022-10-09T12:12:28.351Z,1022.26
2022-10-09T12:14:57.070Z,1022.22
2022-10-09T12:17:35.148Z,1022.22
2022-10-09T12:20:06.596Z,1022.30
2022-10-09T12:22:37.903Z,1022.25
2022-10-09T12:25:11.246Z,1022.30
2022-10-09T12:27:40.988Z,1022.42
2022-10-09T12:30:20.350Z,1022.46
2022-10-09T12:32:54.015Z,1022.44
2022-10-09T12:35:25.240Z,1022.56
2022-10-09T12:37:52.167Z,1022.54
2022-10-09T12:40:25.136Z,1022.61
2022-10-09T12:42:53.756Z,1022.61
2022-10-09T12:45:23.818Z,1022.65
2022-10-09T12:47:53.456Z,1022.68
2022-10-09T12:50:24.158Z,1022.66
2022-10-09T12:52:53.771Z,1022.63
2022-10-09T12:55:27.014Z,1022.68
2022-10-09T12:57:56.770Z,1022.63
2022-10-09T13:00:23.739Z,1022.72
2022-10-09T13:02:52.557Z,1022.74
2022-10-09T13:05:19.839Z,1022.66
2022-10-09T13:07:52.427Z,1022.58
2022-10-09T13:10:23.547Z,1022.50
2022-10-09T13:12:52.867Z,1022.57
2022-10-09T13:15:32.518Z,1022.63
2022-10-09T13:18:20.767Z,1022.48
2022-10-09T13:20:59.178Z,1022.75
2022-10-09T13:23:32.200Z,1022.78
2022-10-09T13:26:03.692Z,1022.70
2022-10-09T13:28:31.105Z,1022.72
2022-10-09T13:31:06.850Z,1022.70
2022-10-09T13:33:35.263Z,1022.72
2022-10-09T13:36:02.693Z,1022.78
2022-10-09T13:38:35.074Z,1022.89
2022-10-09T13:41:03.043Z,1022.86
2022-10-09T13:43:30.119Z,1022.87
2022-10-09T13:45:59.352Z,1022.79
2022-10-09T13:48:27.274Z,1022.84
2022-10-09T13:50:55.434Z,1022.82
2022-10-09T13:53:22.415Z,1022.83
2022-10-09T13:55:49.261Z,1022.80
2022-10-09T13:58:17.218Z,1022.85
2022-10-09T14:00:45.117Z,1022.72
2022-10-09T14:03:12.258Z,1022.76
2022-10-09T14:05:39.034Z,1022.73
2022-10-09T14:08:08.675Z,1022.77
2022-10-09T14:10:37.174Z,1022.73
2022-10-09T14:13:04.403Z,1022.78
2022-10-09T14:15:33.393Z,1022.80
2022-10-09T14:18:00.177Z,1022.75
2022-10-09T14:20:29.753Z,1022.96
2022-10-09T14:22:56.644Z,1022.97
2022-10-09T14:25:25.165Z,1023.04
2022-10-09T14:27:51.978Z,1023.10
2022-10-09T14:30:18.808Z,1023.19
2022-10-09T14:32:45.947Z,1023.22
2022-10-09T14:35:13.267Z,1023.33
2022-10-09T14:37:42.139Z,1023.21
2022-10-09T14:40:10.728Z,1023.22
2022-10-09T14:42:39.366Z,1023.25
2022-10-09T14:45:07.663Z,1023.20
2022-10-09T14:47:34.452Z,1023.19
2022-10-09T14:50:01.445Z,1023.19
2022-10-09T14:52:29.472Z,1023.31
2022-10-09T14:54:57.392Z,1023.25
2022-10-09T14:57:24.200Z,1023.31
2022-10-09T14:59:53.059Z,1023.35
2022-10-09T15:02:20.079Z,1023.31
2022-10-09T15:04:46.863Z,1023.31
2022-10-09T15:07:14.001Z,1023.39
2022-10-09T15:09:40.917Z,1023.38
2022-10-09T15:12:08.176Z,1023.30
2022-10-09T15:14:35.023Z,1023.31
2022-10-09T15:17:03.432Z,1023.24
2022-10-09T15:19:30.642Z,1023.24
2022-10-09T15:21:59.604Z,1023.23
2022-10-09T15:24:26.361Z,1023.23
2022-10-09T15:26:53.587Z,1023.30
2022-10-09T15:29:20.731Z,1023.34
2022-10-09T15:31:50.341Z,1023.41
2022-10-09T15:34:20.576Z,1023.43
2022-10-09T15:36:49.955Z,1023.60
2022-10-09T15:39:16.880Z,1023.62
2022-10-09T15:41:44.163Z,1023.67
2022-10-09T15:44:16.664Z,1023.73
2022-10-09T15:46:47.755Z,1023.71
2022-10-09T15:49:14.580Z,1023.84
2022-10-09T15:51:43.197Z,1023.92
2022-10-09T15:54:11.294Z,1023.93
2022-10-09T15:56:40.374Z,1023.89
2022-10-09T15:59:11.994Z,1024.08
2022-10-09T16:01:40.793Z,1024.12
2022-10-09T16:04:10.751Z,1024.21
2022-10-09T16:06:37.651Z,1024.22
2022-10-09T16:09:06.833Z,1024.23
2022-10-09T16:11:34.270Z,1024.22
2022-10-09T16:14:01.313Z,1024.09
2022-10-09T16:16:28.232Z,1024.19
2022-10-09T16:18:56.601Z,1024.24
2022-10-09T16:21:26.752Z,1024.33
2022-10-09T16:23:58.505Z,1024.42
2022-10-09T16:26:28.457Z,1024.50
2022-10-09T16:28:56.645Z,1024.64
2022-10-09T16:31:25.297Z,1024.55
2022-10-09T16:33:52.379Z,1024.54
2022-10-09T16:36:19.522Z,1024.64
2022-10-09T16:38:46.860Z,1024.66
2022-10-09T16:41:16.901Z,1024.74
2022-10-09T16:43:46.479Z,1024.76
2022-10-09T16:46:18.918Z,1024.67
2022-10-09T16:48:46.713Z,1024.75
2022-10-09T16:51:19.910Z,1024.92
2022-10-09T16:53:49.486Z,1024.89
2022-10-09T16:56:19.026Z,1024.96
2022-10-09T16:58:47.490Z,1024.88
2022-10-09T17:01:15.028Z,1024.92
2022-10-09T17:03:42.165Z,1024.89
2022-10-09T17:06:11.537Z,1024.98
2022-10-09T17:08:38.963Z,1025.02
2022-10-09T17:11:07.578Z,1024.91
2022-10-09T17:13:34.425Z,1025.09
2022-10-09T17:16:05.218Z,1025.20
2022-10-09T17:18:32.019Z,1025.22
2022-10-09T17:21:01.664Z,1025.23
2022-10-09T17:23:28.470Z,1025.32
2022-10-09T17:25:58.043Z,1025.49
2022-10-09T17:28:25.339Z,1025.48
2022-10-09T17:30:52.250Z,1025.58
2022-10-09T17:33:20.651Z,1025.68
2022-10-09T17:35:47.688Z,1025.65
2022-10-09T17:38:14.898Z,1025.64
2022-10-09T17:40:42.091Z,1025.48
2022-10-09T17:43:09.189Z,1025.53
2022-10-09T17:45:39.767Z,1025.44
2022-10-09T17:48:07.336Z,1025.51
2022-10-09T17:50:36.439Z,1025.44
2022-10-09T17:53:08.673Z,1025.45
2022-10-09T17:55:37.501Z,1025.37
2022-10-09T17:58:05.381Z,1025.43
2022-10-09T18:00:32.194Z,1025.49
2022-10-09T18:02:58.985Z,1025.43
2022-10-09T18:05:27.203Z,1025.40
2022-10-09T18:07:56.036Z,1025.52
2022-10-09T18:10:23.001Z,1025.56
2022-10-09T18:12:52.206Z,1025.68
2022-10-09T18:15:19.333Z,1025.70
2022-10-09T18:17:46.091Z,1025.64
2022-10-09T18:20:13.199Z,1025.59
2022-10-09T18:22:39.974Z,1025.78
2022-10-09T18:25:10.798Z,1025.77
2022-10-09T18:27:37.965Z,1025.77
2022-10-09T18:30:07.338Z,1025.85
2022-10-09T18:32:36.346Z,1025.78
2022-10-09T18:35:04.278Z,1025.96
2022-10-09T18:37:31.361Z,1025.90
2022-10-09T18:39:58.289Z,1025.80
2022-10-09T18:42:26.601Z,1026.02
2022-10-09T18:44:54.606Z,1025.94
2022-10-09T18:47:23.749Z,1025.95
2022-10-09T18:49:54.576Z,1026.05
2022-10-09T18:52:21.695Z,1026.02
2022-10-09T18:54:52.531Z,1025.94
2022-10-09T18:57:20.652Z,1026.04
2022-10-09T18:59:50.681Z,1025.97
2022-10-09T19:02:18.077Z,1025.99
2022-10-09T19:04:45.885Z,1025.89
2022-10-09T19:07:12.889Z,1025.92
2022-10-09T19:09:39.920Z,1026.01
2022-10-09T19:12:06.802Z,1026.01
2022-10-09T19:14:34.719Z,1026.06
2022-10-09T19:17:02.950Z,1026.04
2022-10-09T19:19:29.682Z,1026.01
2022-10-09T19:21:57.401Z,1026.06
2022-10-09T19:24:24.184Z,1025.93
2022-10-09T19:26:58.278Z,1025.93
2022-10-09T19:29:26.157Z,1026.11
2022-10-09T19:31:55.518Z,1026.10
2022-10-09T19:34:23.976Z,1026.12
2022-10-09T19:36:55.626Z,1026.09
2022-10-09T19:39:22.462Z,1026.22
2022-10-09T19:41:49.436Z,1026.16
2022-10-09T19:44:17.645Z,1026.17
2022-10-09T19:46:45.939Z,1026.17
2022-10-09T19:49:12.782Z,1026.15
2022-10-09T19:51:42.456Z,1026.14
2022-10-09T19:54:10.500Z,1026.06
2022-10-09T19:56:40.253Z,1026.07
2022-10-09T19:59:08.820Z,1026.09
2022-10-09T20:01:37.457Z,1026.00
2022-10-09T20:04:07.929Z,1026.02
2022-10-09T20:06:36.936Z,1026.10
2022-10-09T20:09:06.421Z,1026.05
2022-10-09T20:11:33.280Z,1025.94
2022-10-09T20:14:00.710Z,1025.89
2022-10-09T20:16:28.735Z,1025.92
2022-10-09T20:18:56.232Z,1025.88
2022-10-09T20:21:23.098Z,1025.90
2022-10-09T20:23:50.324Z,1025.90
2022-10-09T20:26:21.368Z,1025.95
2022-10-09T20:28:48.600Z,1025.92
2022-10-09T20:31:17.565Z,1025.99
2022-10-09T20:33:46.430Z,1025.94
2022-10-09T20:36:20.296Z,1025.96
2022-10-09T20:38:48.706Z,1026.06
2022-10-09T20:41:18.077Z,1026.09
2022-10-09T20:43:50.455Z,1026.06
2022-10-09T20:46:17.359Z,1026.13
2022-10-09T20:48:45.757Z,1026.13
2022-10-09T20:51:12.727Z,1026.15
2022-10-09T20:53:40.069Z,1026.18
2022-10-09T20:56:10.909Z,1026.14
2022-10-09T20:58:37.817Z,1026.12
2022-10-09T21:01:09.752Z,1026.23
2022-10-09T21:03:38.519Z,1026.18
2022-10-09T21:06:08.096Z,1026.21
2022-10-09T21:08:35.823Z,1026.11
2022-10-09T21:11:05.991Z,1026.08
2022-10-09T21:13:34.429Z,1026.09
2022-10-09T21:16:06.463Z,1026.10
2022-10-09T21:18:33.639Z,1026.10
2022-10-09T21:21:04.442Z,1026.20
2022-10-09T21:23:31.745Z,1026.25
2022-10-09T21:25:58.871Z,1026.30
2022-10-09T21:28:26.376Z,1026.28
2022-10-09T21:30:54.542Z,1026.20
2022-10-09T21:33:24.923Z,1026.28
2022-10-09T21:35:52.508Z,1026.29
2022-10-09T21:38:21.411Z,1026.18
2022-10-09T21:40:49.702Z,1026.25
2022-10-09T21:43:17.240Z,1026.19
2022-10-09T21:45:48.551Z,1026.20
2022-10-09T21:48:16.837Z,1026.12
2022-10-09T21:50:45.606Z,1026.26
2022-10-09T21:53:13.554Z,1026.19
2022-10-09T21:55:43.255Z,1026.27
2022-10-09T21:58:11.369Z,1026.28
2022-10-09T22:00:38.247Z,1026.28
2022-10-09T22:03:05.060Z,1026.23
2022-10-09T22:05:32.114Z,1026.24
2022-10-09T22:08:01.935Z,1026.34
2022-10-09T22:10:28.797Z,1026.31
2022-10-09T22:12:56.825Z,1026.24
2022-10-09T22:15:23.607Z,1026.27
2022-10-09T22:17:51.545Z,1026.21
2022-10-09T22:20:18.681Z,1026.30
2022-10-09T22:22:46.998Z,1026.32
2022-10-09T22:25:15.810Z,1026.24
2022-10-09T22:27:43.257Z,1026.26
2022-10-09T22:30:11.367Z,1026.23
2022-10-09T22:32:38.155Z,1026.27
2022-10-09T22:35:05.702Z,1026.31
2022-10-09T22:37:34.066Z,1026.36
2022-10-09T22:40:00.975Z,1026.38
2022-10-09T22:42:29.489Z,1026.33
2022-10-09T22:44:56.227Z,1026.26
2022-10-09T22:47:23.257Z,1026.30
2022-10-09T22:49:50.074Z,1026.22
2022-10-09T22:52:17.205Z,1026.25
2022-10-09T22:54:45.316Z,1026.35
2022-10-09T22:57:12.072Z,1026.28
2022-10-09T22:59:40.417Z,1026.32
2022-10-09T23:02:07.406Z,1026.34
2022-10-09T23:04:35.645Z,1026.35
2022-10-09T23:07:02.730Z,1026.28
2022-10-09T23:09:32.421Z,1026.37
2022-10-09T23:11:59.907Z,1026.40
2022-10-09T23:14:27.928Z,1026.39
2022-10-09T23:16:56.106Z,1026.27
2022-10-09T23:19:22.902Z,1026.36
2022-10-09T23:21:49.740Z,1026.48
2022-10-09T23:24:17.241Z,1026.42
2022-10-09T23:26:44.930Z,1026.41
2022-10-09T23:29:15.122Z,1026.30
2022-10-09T23:31:42.104Z,1026.32
2022-10-09T23:34:10.645Z,1026.33
2022-10-09T23:36:37.386Z,1026.30
2022-10-09T23:39:05.958Z,1026.29
2022-10-09T23:41:33.202Z,1026.33
2022-10-09T23:44:01.496Z,1026.25
2022-10-09T23:46:31.168Z,1026.46
2022-10-09T23:48:57.975Z,1026.44
2022-10-09T23:51:27.336Z,1026.43
2022-10-09T23:53:54.841Z,1026.41
2022-10-09T23:56:24.919Z,1026.42
2022-10-09T23:58:52.592Z,1026.36
