createdAt,value
2022-09-23T00:01:11.396Z,14.62
2022-09-23T00:03:42.041Z,14.64
2022-09-23T00:06:18.379Z,14.57
2022-09-23T00:08:45.364Z,14.58
2022-09-23T00:11:15.960Z,14.56
2022-09-23T00:13:46.794Z,14.54
2022-09-23T00:16:18.099Z,14.52
2022-09-23T00:18:45.350Z,14.47
2022-09-23T00:21:14.615Z,14.42
2022-09-23T00:23:43.693Z,14.45
2022-09-23T00:26:15.872Z,14.45
2022-09-23T00:28:43.518Z,14.44
2022-09-23T00:31:17.930Z,14.43
2022-09-23T00:33:45.137Z,14.46
2022-09-23T00:36:16.552Z,14.48
2022-09-23T00:38:44.806Z,14.45
2022-09-23T00:41:12.235Z,14.48
2022-09-23T00:43:44.033Z,14.50
2022-09-23T00:46:37.211Z,14.46
2022-09-23T00:49:11.876Z,14.43
2022-09-23T00:51:50.661Z,14.37
2022-09-23T00:54:19.056Z,14.33
2022-09-23T00:56:45.989Z,14.29
2022-09-23T00:59:14.131Z,14.30
2022-09-23T01:01:41.179Z,14.32
2022-09-23T01:04:08.586Z,14.33
2022-09-23T01:06:35.644Z,14.32
2022-09-23T01:09:02.756Z,14.33
2022-09-23T01:11:51.814Z,14.31
2022-09-23T01:14:43.184Z,14.31
2022-09-23T01:17:37.236Z,14.35
2022-09-23T01:20:31.884Z,14.24
2022-09-23T01:23:01.540Z,14.26
2022-09-23T01:25:44.821Z,14.23
2022-09-23T01:28:57.492Z,14.16
2022-09-23T01:32:47.572Z,14.17
2022-09-23T01:35:23.908Z,14.21
2022-09-23T01:38:16.464Z,14.20
2022-09-23T01:40:59.977Z,14.21
2022-09-23T01:43:47.960Z,14.16
2022-09-23T01:46:29.215Z,14.17
2022-09-23T01:49:09.005Z,14.20
2022-09-23T01:51:46.316Z,14.18
2022-09-23T01:54:24.588Z,14.17
2022-09-23T01:57:04.321Z,14.15
2022-09-23T01:59:39.682Z,14.15
2022-09-23T02:02:23.220Z,14.12
2022-09-23T02:05:04.588Z,14.06
2022-09-23T02:07:59.507Z,13.97
2022-09-23T02:10:36.210Z,13.91
2022-09-23T02:13:10.278Z,13.78
2022-09-23T02:15:49.904Z,13.77
2022-09-23T02:18:23.245Z,13.74
2022-09-23T02:20:59.121Z,13.69
2022-09-23T02:23:44.491Z,13.63
2022-09-23T02:26:21.853Z,13.58
2022-09-23T02:29:25.326Z,13.56
2022-09-23T02:32:15.099Z,13.52
2022-09-23T02:35:08.194Z,13.52
2022-09-23T02:37:53.944Z,13.43
2022-09-23T02:40:28.840Z,13.38
2022-09-23T02:43:19.952Z,13.33
2022-09-23T02:45:47.681Z,13.33
2022-09-23T02:48:22.373Z,13.28
2022-09-23T02:50:49.524Z,13.22
2022-09-23T02:53:16.405Z,13.19
2022-09-23T02:55:43.663Z,13.15
2022-09-23T02:58:13.521Z,13.06
2022-09-23T03:01:24.700Z,13.00
2022-09-23T03:04:14.894Z,12.97
2022-09-23T03:07:02.236Z,12.90
2022-09-23T03:09:56.146Z,12.85
2022-09-23T03:12:36.408Z,12.78
2022-09-23T03:15:51.569Z,12.69
2022-09-23T03:18:40.525Z,12.62
2022-09-23T03:21:16.190Z,12.60
2022-09-23T03:23:44.945Z,12.55
2022-09-23T03:26:20.799Z,12.51
2022-09-23T03:28:48.764Z,12.45
2022-09-23T03:31:16.593Z,12.41
2022-09-23T03:33:59.333Z,12.34
2022-09-23T03:36:51.674Z,12.32
2022-09-23T03:39:27.874Z,12.26
2022-09-23T03:41:59.716Z,12.24
2022-09-23T03:44:29.171Z,12.21
2022-09-23T03:47:02.453Z,12.19
2022-09-23T03:49:36.313Z,12.16
2022-09-23T03:52:03.864Z,12.15
2022-09-23T03:54:31.053Z,12.13
2022-09-23T03:56:58.820Z,12.14
2022-09-23T03:59:27.253Z,12.15
2022-09-23T04:01:55.729Z,12.17
2022-09-23T04:04:22.653Z,12.20
2022-09-23T04:06:49.447Z,12.22
2022-09-23T04:09:16.403Z,12.22
2022-09-23T04:11:43.265Z,12.25
2022-09-23T04:14:10.567Z,12.30
2022-09-23T04:16:37.406Z,12.34
2022-09-23T04:19:05.107Z,12.38
2022-09-23T04:21:32.761Z,12.40
2022-09-23T04:23:59.538Z,12.41
2022-09-23T04:26:26.296Z,12.42
2022-09-23T04:28:55.101Z,12.41
2022-09-23T04:31:23.985Z,12.42
2022-09-23T04:33:53.213Z,12.39
2022-09-23T04:36:20.341Z,12.38
2022-09-23T04:38:48.874Z,12.37
2022-09-23T04:41:17.202Z,12.41
2022-09-23T04:43:44.249Z,12.43
2022-09-23T04:46:14.003Z,12.44
2022-09-23T04:48:42.082Z,12.49
2022-09-23T04:51:13.796Z,12.50
2022-09-23T04:53:43.901Z,12.53
2022-09-23T04:56:14.868Z,12.56
2022-09-23T04:58:42.454Z,12.60
2022-09-23T05:01:19.454Z,12.63
2022-09-23T05:03:47.191Z,12.65
2022-09-23T05:06:15.237Z,12.65
2022-09-23T05:08:47.908Z,12.63
2022-09-23T05:11:14.772Z,12.66
2022-09-23T05:13:41.589Z,12.61
2022-09-23T05:16:12.623Z,12.61
2022-09-23T05:18:42.933Z,12.58
2022-09-23T05:21:11.591Z,12.59
2022-09-23T05:23:39.923Z,12.60
2022-09-23T05:26:12.591Z,12.60
2022-09-23T05:28:39.873Z,12.54
2022-09-23T05:31:20.376Z,12.53
2022-09-23T05:33:57.604Z,12.60
2022-09-23T05:36:26.258Z,12.52
2022-09-23T05:38:53.520Z,12.50
2022-09-23T05:41:23.283Z,12.44
2022-09-23T05:43:51.954Z,12.44
2022-09-23T05:46:22.616Z,12.45
2022-09-23T05:48:50.082Z,12.41
2022-09-23T05:51:28.750Z,12.42
2022-09-23T05:53:58.487Z,12.36
2022-09-23T05:56:27.981Z,12.35
2022-09-23T05:58:57.295Z,12.33
2022-09-23T06:01:28.420Z,12.31
2022-09-23T06:03:57.349Z,12.34
2022-09-23T06:06:37.448Z,12.28
2022-09-23T06:09:05.746Z,12.33
2022-09-23T06:11:35.151Z,12.35
2022-09-23T06:14:02.719Z,12.39
2022-09-23T06:16:34.019Z,12.40
2022-09-23T06:19:06.535Z,12.44
2022-09-23T06:21:37.970Z,12.47
2022-09-23T06:24:07.005Z,12.48
2022-09-23T06:26:35.331Z,12.55
2022-09-23T06:29:03.799Z,12.55
2022-09-23T06:31:30.956Z,12.57
2022-09-23T06:34:07.810Z,12.60
2022-09-23T06:36:43.317Z,12.59
2022-09-23T06:39:10.446Z,12.63
2022-09-23T06:41:37.254Z,12.60
2022-09-23T06:44:04.190Z,12.60
2022-09-23T06:46:31.998Z,12.60
2022-09-23T06:48:59.432Z,12.53
2022-09-23T06:51:26.262Z,12.55
2022-09-23T06:53:53.082Z,12.58
2022-09-23T06:56:22.176Z,12.59
2022-09-23T06:58:51.966Z,12.54
2022-09-23T07:01:20.011Z,12.54
2022-09-23T07:03:48.506Z,12.54
2022-09-23T07:06:17.033Z,12.54
2022-09-23T07:08:47.243Z,12.57
2022-09-23T07:11:15.840Z,12.62
2022-09-23T07:13:43.387Z,12.68
2022-09-23T07:16:11.475Z,12.72
2022-09-23T07:18:39.204Z,12.84
2022-09-23T07:21:16.011Z,13.03
2022-09-23T07:23:47.915Z,13.27
2022-09-23T07:26:16.862Z,13.54
2022-09-23T07:28:44.065Z,13.72
2022-09-23T07:31:27.217Z,13.94
2022-09-23T07:34:02.412Z,14.19
2022-09-23T07:36:32.867Z,14.49
2022-09-23T07:39:04.007Z,14.69
2022-09-23T07:41:32.474Z,14.89
2022-09-23T07:44:00.716Z,14.91
2022-09-23T07:46:31.653Z,15.12
2022-09-23T07:49:00.537Z,15.30
2022-09-23T07:51:36.593Z,15.54
2022-09-23T07:54:10.317Z,15.71
2022-09-23T07:56:38.509Z,15.79
2022-09-23T07:59:09.124Z,15.91
2022-09-23T08:01:41.426Z,16.22
2022-09-23T08:04:29.811Z,16.35
2022-09-23T08:07:03.441Z,16.69
2022-09-23T08:09:41.578Z,16.94
2022-09-23T08:12:16.062Z,17.24
2022-09-23T08:14:43.358Z,17.20
2022-09-23T08:17:12.616Z,17.45
2022-09-23T08:19:39.453Z,17.36
2022-09-23T08:22:06.245Z,17.38
2022-09-23T08:24:33.296Z,17.45
2022-09-23T08:27:00.144Z,17.36
2022-09-23T08:29:27.063Z,17.09
2022-09-23T08:31:54.383Z,17.21
2022-09-23T08:34:22.910Z,17.15
2022-09-23T08:36:50.419Z,16.95
2022-09-23T08:39:20.379Z,16.92
2022-09-23T08:42:14.034Z,16.80
2022-09-23T08:44:47.961Z,16.84
2022-09-23T08:47:28.116Z,16.89
2022-09-23T08:50:20.954Z,16.68
2022-09-23T08:52:59.092Z,16.81
2022-09-23T08:55:39.171Z,16.74
2022-09-23T08:58:28.305Z,16.71
2022-09-23T09:01:24.953Z,16.68
2022-09-23T09:03:55.831Z,16.62
2022-09-23T09:06:45.596Z,16.53
2022-09-23T09:09:33.944Z,16.54
2022-09-23T09:12:17.829Z,16.55
2022-09-23T09:14:53.810Z,16.59
2022-09-23T09:17:39.914Z,16.62
2022-09-23T09:20:29.917Z,16.54
2022-09-23T09:23:00.746Z,16.60
2022-09-23T09:25:49.709Z,16.48
2022-09-23T09:28:31.236Z,16.50
2022-09-23T09:31:02.907Z,16.38
2022-09-23T09:33:45.046Z,16.35
2022-09-23T09:36:40.591Z,16.40
2022-09-23T09:39:13.492Z,16.39
2022-09-23T09:42:00.305Z,16.36
2022-09-23T09:44:27.263Z,16.42
2022-09-23T09:47:17.338Z,16.37
2022-09-23T09:49:54.075Z,16.36
2022-09-23T09:52:29.965Z,16.40
2022-09-23T09:55:28.001Z,16.38
2022-09-23T09:58:05.906Z,16.44
2022-09-23T10:00:43.156Z,16.46
2022-09-23T10:03:13.474Z,16.52
2022-09-23T10:05:46.302Z,16.54
2022-09-23T10:08:22.043Z,16.57
2022-09-23T10:11:04.229Z,16.68
2022-09-23T10:13:32.114Z,16.75
2022-09-23T10:16:01.682Z,16.74
2022-09-23T10:18:49.771Z,16.72
2022-09-23T10:21:25.498Z,16.70
2022-09-23T10:24:01.697Z,16.62
2022-09-23T10:27:04.615Z,16.64
2022-09-23T10:29:40.939Z,16.67
2022-09-23T10:32:27.541Z,16.66
2022-09-23T10:35:14.057Z,16.73
2022-09-23T10:37:59.866Z,16.86
2022-09-23T10:40:49.129Z,16.89
2022-09-23T10:44:13.590Z,16.89
2022-09-23T10:47:02.965Z,16.84
2022-09-23T10:49:44.847Z,16.88
2022-09-23T10:52:49.235Z,16.90
2022-09-23T10:55:29.547Z,16.84
2022-09-23T10:58:24.845Z,16.91
2022-09-23T11:01:20.463Z,17.01
2022-09-23T11:04:02.327Z,17.12
2022-09-23T11:07:10.645Z,17.26
2022-09-23T11:09:52.288Z,17.27
2022-09-23T11:12:44.369Z,17.04
2022-09-23T11:15:32.819Z,17.13
2022-09-23T11:18:33.622Z,17.07
2022-09-23T11:21:42.701Z,17.26
2022-09-23T11:24:21.408Z,17.47
2022-09-23T11:27:20.459Z,17.53
2022-09-23T11:29:56.532Z,17.71
2022-09-23T11:33:14.338Z,17.91
2022-09-23T11:35:48.668Z,17.94
2022-09-23T11:38:26.113Z,17.86
2022-09-23T11:41:00.904Z,17.83
2022-09-23T11:43:34.957Z,17.91
2022-09-23T11:46:39.281Z,17.92
2022-09-23T11:49:30.131Z,18.04
2022-09-23T11:52:27.633Z,18.12
2022-09-23T11:55:04.331Z,18.22
2022-09-23T11:57:46.968Z,18.26
2022-09-23T12:00:26.938Z,18.29
2022-09-23T12:03:43.115Z,18.21
2022-09-23T12:06:23.006Z,18.26
2022-09-23T12:09:08.274Z,18.25
2022-09-23T12:11:49.247Z,18.34
2022-09-23T12:14:27.749Z,18.27
2022-09-23T12:17:28.129Z,18.35
2022-09-23T12:20:34.891Z,18.35
2022-09-23T12:23:22.691Z,18.33
2022-09-23T12:26:07.930Z,18.33
2022-09-23T12:28:45.238Z,18.36
2022-09-23T12:31:17.186Z,18.37
2022-09-23T12:33:54.971Z,18.27
2022-09-23T12:36:30.308Z,18.40
2022-09-23T12:39:15.553Z,18.45
2022-09-23T12:41:48.007Z,18.59
2022-09-23T12:44:29.776Z,18.71
2022-09-23T12:47:14.638Z,18.76
2022-09-23T12:49:43.160Z,18.82
2022-09-23T12:52:13.527Z,18.79
2022-09-23T12:54:43.013Z,18.86
2022-09-23T12:57:32.192Z,18.95
2022-09-23T13:00:14.011Z,18.97
2022-09-23T13:03:11.435Z,19.00
2022-09-23T13:06:11.155Z,19.15
2022-09-23T13:08:41.607Z,19.21
2022-09-23T13:11:23.657Z,19.23
2022-09-23T13:13:51.816Z,19.38
2022-09-23T13:16:26.237Z,19.50
2022-09-23T13:19:02.669Z,19.54
2022-09-23T13:21:45.017Z,19.53
2022-09-23T13:24:20.676Z,19.38
2022-09-23T13:26:51.828Z,19.21
2022-09-23T13:29:36.484Z,18.99
2022-09-23T13:32:06.492Z,18.94
2022-09-23T13:34:35.242Z,18.77
2022-09-23T13:37:22.644Z,18.74
2022-09-23T13:39:50.791Z,18.77
2022-09-23T13:42:27.392Z,18.84
2022-09-23T13:44:59.173Z,18.94
2022-09-23T13:47:29.469Z,18.85
2022-09-23T13:49:56.793Z,18.81
2022-09-23T13:52:32.877Z,18.84
2022-09-23T13:55:00.054Z,18.72
2022-09-23T13:57:31.690Z,18.64
2022-09-23T14:00:21.129Z,18.61
2022-09-23T14:02:47.927Z,18.64
2022-09-23T14:05:25.352Z,18.68
2022-09-23T14:07:54.427Z,18.82
2022-09-23T14:10:24.303Z,18.97
2022-09-23T14:12:52.939Z,18.97
2022-09-23T14:15:21.458Z,18.93
2022-09-23T14:17:52.922Z,18.91
2022-09-23T14:20:22.369Z,18.63
2022-09-23T14:23:20.841Z,18.42
2022-09-23T14:25:48.604Z,18.27
2022-09-23T14:28:25.636Z,18.11
2022-09-23T14:30:57.796Z,17.99
2022-09-23T14:33:40.969Z,17.90
2022-09-23T14:36:31.601Z,17.73
2022-09-23T14:39:09.035Z,17.68
2022-09-23T14:41:43.995Z,17.72
2022-09-23T14:44:28.262Z,17.79
2022-09-23T14:46:59.906Z,17.92
2022-09-23T14:49:27.683Z,17.99
2022-09-23T14:51:57.974Z,17.97
2022-09-23T14:54:40.051Z,17.86
2022-09-23T14:57:30.182Z,17.79
2022-09-23T15:00:20.326Z,17.74
2022-09-23T15:03:11.649Z,17.78
2022-09-23T15:05:46.889Z,17.88
2022-09-23T15:08:27.317Z,17.98
2022-09-23T15:10:54.830Z,18.11
2022-09-23T15:13:37.335Z,18.16
2022-09-23T15:16:05.767Z,18.18
2022-09-23T15:18:36.426Z,18.17
2022-09-23T15:21:11.339Z,18.19
2022-09-23T15:23:41.628Z,18.17
2022-09-23T15:26:39.470Z,18.17
2022-09-23T15:29:09.923Z,18.13
2022-09-23T15:31:37.502Z,18.08
2022-09-23T15:34:05.644Z,18.10
2022-09-23T15:36:33.041Z,18.07
2022-09-23T15:39:06.246Z,18.05
2022-09-23T15:41:35.708Z,17.99
2022-09-23T15:44:17.958Z,17.83
2022-09-23T15:46:50.378Z,17.70
2022-09-23T15:49:37.299Z,17.66
2022-09-23T15:52:06.199Z,17.63
2022-09-23T15:54:33.946Z,17.60
2022-09-23T15:57:01.346Z,17.52
2022-09-23T15:59:31.094Z,17.45
2022-09-23T16:02:02.387Z,17.48
2022-09-23T16:04:31.481Z,17.43
2022-09-23T16:06:59.154Z,17.44
2022-09-23T16:09:28.358Z,17.38
2022-09-23T16:11:55.238Z,17.42
2022-09-23T16:14:22.513Z,17.45
2022-09-23T16:16:49.340Z,17.42
2022-09-23T16:19:17.827Z,17.41
2022-09-23T16:21:44.886Z,17.39
2022-09-23T16:24:18.000Z,17.38
2022-09-23T16:26:46.935Z,17.35
2022-09-23T16:29:14.231Z,17.31
2022-09-23T16:31:41.295Z,17.32
2022-09-23T16:34:08.663Z,17.35
2022-09-23T16:36:40.610Z,17.26
2022-09-23T16:39:11.360Z,17.25
2022-09-23T16:41:38.513Z,17.17
2022-09-23T16:44:08.430Z,17.12
2022-09-23T16:46:35.406Z,17.11
2022-09-23T16:49:02.395Z,17.06
2022-09-23T16:51:33.506Z,17.07
2022-09-23T16:54:00.283Z,17.08
2022-09-23T16:56:29.324Z,17.03
2022-09-23T16:58:57.224Z,16.98
2022-09-23T17:01:46.086Z,16.86
2022-09-23T17:04:15.337Z,16.79
2022-09-23T17:06:51.270Z,16.81
2022-09-23T17:09:21.110Z,16.73
2022-09-23T17:12:11.843Z,16.67
2022-09-23T17:14:38.622Z,16.69
2022-09-23T17:17:06.765Z,16.62
2022-09-23T17:19:34.628Z,16.52
2022-09-23T17:22:01.421Z,16.52
2022-09-23T17:24:28.181Z,16.45
2022-09-23T17:26:55.506Z,16.47
2022-09-23T17:29:22.378Z,16.44
2022-09-23T17:31:49.202Z,16.34
2022-09-23T17:34:16.545Z,16.32
2022-09-23T17:36:43.296Z,16.26
2022-09-23T17:39:10.138Z,16.22
2022-09-23T17:41:39.230Z,16.18
2022-09-23T17:44:06.085Z,16.11
2022-09-23T17:46:32.861Z,16.12
2022-09-23T17:48:59.649Z,16.05
2022-09-23T17:51:27.232Z,16.03
2022-09-23T17:53:54.079Z,16.00
2022-09-23T17:56:25.138Z,15.92
2022-09-23T17:58:53.693Z,15.85
2022-09-23T18:01:23.920Z,15.77
2022-09-23T18:04:02.100Z,15.77
2022-09-23T18:06:32.008Z,15.71
2022-09-23T18:09:01.709Z,15.63
2022-09-23T18:11:37.888Z,15.60
2022-09-23T18:14:16.059Z,15.56
2022-09-23T18:16:45.187Z,15.54
2022-09-23T18:19:16.217Z,15.54
2022-09-23T18:21:50.820Z,15.40
2022-09-23T18:24:31.764Z,15.42
2022-09-23T18:27:00.239Z,15.37
2022-09-23T18:29:27.262Z,15.30
2022-09-23T18:31:54.202Z,15.25
2022-09-23T18:34:21.257Z,15.17
2022-09-23T18:36:48.285Z,15.08
2022-09-23T18:39:15.184Z,15.01
2022-09-23T18:41:42.213Z,14.96
2022-09-23T18:44:09.796Z,14.89
2022-09-23T18:46:36.881Z,14.77
2022-09-23T18:49:22.281Z,14.71
2022-09-23T18:51:55.979Z,14.62
2022-09-23T18:54:28.168Z,14.56
2022-09-23T18:56:56.746Z,14.50
2022-09-23T18:59:28.040Z,14.47
2022-09-23T19:01:55.932Z,14.41
2022-09-23T19:04:25.462Z,14.39
2022-09-23T19:06:53.823Z,14.36
2022-09-23T19:09:20.666Z,14.28
2022-09-23T19:11:52.272Z,14.28
2022-09-23T19:14:19.655Z,14.21
2022-09-23T19:16:49.122Z,14.16
2022-09-23T19:19:16.158Z,14.09
2022-09-23T19:21:42.924Z,14.10
2022-09-23T19:24:14.525Z,14.07
2022-09-23T19:26:42.277Z,14.00
2022-09-23T19:29:15.445Z,13.95
2022-09-23T19:31:43.497Z,13.89
2022-09-23T19:34:29.284Z,13.76
2022-09-23T19:36:57.762Z,13.79
2022-09-23T19:39:31.588Z,13.73
2022-09-23T19:41:59.108Z,13.67
2022-09-23T19:44:29.058Z,13.65
2022-09-23T19:46:57.423Z,13.57
2022-09-23T19:49:25.647Z,13.57
2022-09-23T19:51:56.080Z,13.50
2022-09-23T19:54:26.217Z,13.38
2022-09-23T19:56:53.033Z,13.37
2022-09-23T19:59:20.277Z,13.34
2022-09-23T20:01:48.482Z,13.28
2022-09-23T20:04:16.861Z,13.26
2022-09-23T20:06:43.805Z,13.20
2022-09-23T20:09:10.659Z,13.16
2022-09-23T20:11:37.640Z,13.11
2022-09-23T20:14:06.122Z,13.05
2022-09-23T20:16:35.767Z,13.09
2022-09-23T20:19:04.465Z,13.00
2022-09-23T20:21:31.970Z,12.98
2022-09-23T20:23:59.196Z,12.92
2022-09-23T20:26:44.963Z,12.88
2022-09-23T20:29:12.087Z,12.85
2022-09-23T20:31:41.662Z,12.78
2022-09-23T20:34:10.900Z,12.74
2022-09-23T20:36:41.307Z,12.70
2022-09-23T20:39:10.281Z,12.67
2022-09-23T20:41:39.450Z,12.64
2022-09-23T20:44:15.062Z,12.60
2022-09-23T20:46:48.111Z,12.56
2022-09-23T20:49:17.537Z,12.51
2022-09-23T20:51:44.827Z,12.47
2022-09-23T20:54:12.374Z,12.43
2022-09-23T20:56:39.464Z,12.40
2022-09-23T20:59:06.288Z,12.33
2022-09-23T21:01:35.443Z,12.28
2022-09-23T21:04:05.016Z,12.22
2022-09-23T21:06:31.937Z,12.17
2022-09-23T21:08:59.405Z,12.15
2022-09-23T21:11:26.538Z,12.09
2022-09-23T21:13:54.804Z,12.07
2022-09-23T21:16:23.123Z,12.03
2022-09-23T21:18:51.756Z,11.99
2022-09-23T21:21:19.865Z,11.97
2022-09-23T21:23:47.779Z,11.92
2022-09-23T21:26:20.815Z,11.86
2022-09-23T21:28:50.534Z,11.80
2022-09-23T21:31:23.910Z,11.76
2022-09-23T21:34:07.308Z,11.68
2022-09-23T21:36:39.574Z,11.66
2022-09-23T21:39:09.324Z,11.63
2022-09-23T21:41:37.698Z,11.61
2022-09-23T21:44:06.896Z,11.58
2022-09-23T21:46:34.611Z,11.58
2022-09-23T21:49:04.077Z,11.52
2022-09-23T21:51:42.750Z,11.49
2022-09-23T21:54:17.070Z,11.45
2022-09-23T21:56:44.696Z,11.43
2022-09-23T21:59:11.829Z,11.40
2022-09-23T22:01:43.744Z,11.37
2022-09-23T22:04:19.119Z,11.36
2022-09-23T22:06:48.959Z,11.31
2022-09-23T22:09:19.906Z,11.29
2022-09-23T22:12:05.257Z,11.27
2022-09-23T22:14:32.517Z,11.26
2022-09-23T22:17:02.682Z,11.26
2022-09-23T22:19:35.926Z,11.24
2022-09-23T22:22:13.669Z,11.20
2022-09-23T22:24:41.935Z,11.21
2022-09-23T22:27:14.224Z,11.16
2022-09-23T22:29:59.948Z,11.15
2022-09-23T22:32:41.872Z,11.14
2022-09-23T22:35:11.552Z,11.09
2022-09-23T22:37:39.302Z,11.07
2022-09-23T22:40:14.610Z,11.07
2022-09-23T22:42:42.807Z,11.03
2022-09-23T22:45:11.193Z,11.00
2022-09-23T22:47:40.540Z,10.99
2022-09-23T22:50:09.679Z,10.95
2022-09-23T22:52:37.994Z,10.91
2022-09-23T22:55:08.109Z,10.90
2022-09-23T22:57:36.680Z,10.86
2022-09-23T23:00:08.380Z,10.80
2022-09-23T23:02:35.236Z,10.75
2022-09-23T23:05:02.736Z,10.71
2022-09-23T23:07:29.484Z,10.69
2022-09-23T23:09:56.264Z,10.64
2022-09-23T23:12:23.093Z,10.59
2022-09-23T23:14:49.911Z,10.55
2022-09-23T23:17:18.810Z,10.53
2022-09-23T23:19:45.669Z,10.49
2022-09-23T23:22:12.481Z,10.42
2022-09-23T23:24:39.262Z,10.37
2022-09-23T23:27:06.083Z,10.33
2022-09-23T23:29:33.014Z,10.30
2022-09-23T23:31:59.816Z,10.28
2022-09-23T23:34:26.641Z,10.24
2022-09-23T23:36:57.249Z,10.24
2022-09-23T23:39:25.362Z,10.20
2022-09-23T23:41:57.695Z,10.19
2022-09-23T23:44:26.950Z,10.17
2022-09-23T23:46:55.064Z,10.13
2022-09-23T23:49:22.006Z,10.10
2022-09-23T23:51:48.995Z,10.09
2022-09-23T23:54:16.032Z,10.05
2022-09-23T23:56:43.514Z,10.03
2022-09-23T23:59:10.382Z,10.02
