createdAt,value
2023-05-14T00:00:13.497Z,94355.91
2023-05-14T00:02:39.998Z,94370.47
2023-05-14T00:05:06.902Z,94360.19
2023-05-14T00:07:33.321Z,94367.22
2023-05-14T00:09:59.755Z,94372.63
2023-05-14T00:12:26.555Z,94364.88
2023-05-14T00:14:53.401Z,94352.75
2023-05-14T00:17:19.867Z,94348.44
2023-05-14T00:19:46.273Z,94360.03
2023-05-14T00:22:12.676Z,94359.22
2023-05-14T00:24:39.080Z,94349.72
2023-05-14T00:27:06.736Z,94370.28
2023-05-14T00:29:33.175Z,94345.19
2023-05-14T00:31:59.572Z,94329.47
2023-05-14T00:34:26.008Z,94355.72
2023-05-14T00:36:52.521Z,94354.09
2023-05-14T00:39:18.930Z,94352.22
2023-05-14T00:41:45.355Z,94340.31
2023-05-14T00:44:11.755Z,94319.25
2023-05-14T00:46:38.291Z,94337.13
2023-05-14T00:49:04.917Z,94347.66
2023-05-14T00:51:31.416Z,94344.13
2023-05-14T00:53:57.847Z,94319.31
2023-05-14T00:56:24.806Z,94323.91
2023-05-14T00:58:51.275Z,94318.75
2023-05-14T01:01:18.100Z,94329.88
2023-05-14T01:03:44.666Z,94339.63
2023-05-14T01:06:22.887Z,94340.38
2023-05-14T01:09:04.555Z,94332.78
2023-05-14T01:11:39.878Z,94334.63
2023-05-14T01:14:34.621Z,94315.22
2023-05-14T01:17:01.295Z,94311.38
2023-05-14T01:19:38.876Z,94333.25
2023-05-14T01:22:05.506Z,94315.41
2023-05-14T01:24:31.999Z,94303.53
2023-05-14T01:27:26.481Z,94321.34
2023-05-14T01:29:58.983Z,94325.16
2023-05-14T01:32:25.509Z,94311.09
2023-05-14T01:34:51.983Z,94308.13
2023-05-14T01:37:18.431Z,94306.44
2023-05-14T01:39:44.840Z,94299.16
2023-05-14T01:42:11.288Z,94323.50
2023-05-14T01:44:37.682Z,94302.19
2023-05-14T01:47:04.202Z,94309.47
2023-05-14T01:49:30.715Z,94308.69
2023-05-14T01:51:57.133Z,94251.66
2023-05-14T01:54:23.636Z,94304.63
2023-05-14T01:56:50.068Z,94315.66
2023-05-14T01:59:16.986Z,94321.06
2023-05-14T02:01:43.429Z,94311.59
2023-05-14T02:04:09.933Z,94299.69
2023-05-14T02:06:36.371Z,94305.91
2023-05-14T02:09:03.159Z,94317.03
2023-05-14T02:11:29.572Z,94267.03
2023-05-14T02:13:56.018Z,94293.84
2023-05-14T02:16:22.448Z,94302.19
2023-05-14T02:18:48.999Z,94310.56
2023-05-14T02:21:15.489Z,94306.25
2023-05-14T02:23:42.872Z,94313.53
2023-05-14T02:26:10.317Z,94313.03
2023-05-14T02:28:36.748Z,94281.38
2023-05-14T02:31:03.273Z,94302.50
2023-05-14T02:33:29.766Z,94309.28
2023-05-14T02:35:56.274Z,94303.88
2023-05-14T02:38:23.243Z,94286.56
2023-05-14T02:40:49.672Z,94311.16
2023-05-14T02:43:16.084Z,94298.19
2023-05-14T02:45:42.853Z,94286.84
2023-05-14T02:48:09.380Z,94299.53
2023-05-14T02:50:35.792Z,94292.44
2023-05-14T02:53:02.192Z,94300.34
2023-05-14T02:55:28.682Z,94288.47
2023-05-14T02:57:55.233Z,94306.81
2023-05-14T03:00:21.851Z,94302.53
2023-05-14T03:02:48.969Z,94297.44
2023-05-14T03:05:15.842Z,94294.22
2023-05-14T03:07:42.250Z,94292.88
2023-05-14T03:10:09.080Z,94273.66
2023-05-14T03:12:35.664Z,94287.50
2023-05-14T03:15:02.339Z,94277.50
2023-05-14T03:17:28.851Z,94275.56
2023-05-14T03:19:55.334Z,94295.81
2023-05-14T03:22:21.894Z,94289.63
2023-05-14T03:24:48.308Z,94251.50
2023-05-14T03:27:14.923Z,94279.66
2023-05-14T03:29:41.583Z,94281.53
2023-05-14T03:32:08.041Z,94290.44
2023-05-14T03:34:34.481Z,94284.81
2023-05-14T03:37:00.987Z,94256.72
2023-05-14T03:39:27.379Z,94237.47
2023-05-14T03:41:53.826Z,94258.81
2023-05-14T03:44:20.226Z,94258.28
2023-05-14T03:46:46.636Z,94294.22
2023-05-14T03:49:13.057Z,94280.94
2023-05-14T03:51:39.517Z,94291.19
2023-05-14T03:54:06.353Z,94284.16
2023-05-14T03:56:32.791Z,94282.75
2023-05-14T03:58:59.449Z,94266.03
2023-05-14T04:01:25.880Z,94273.59
2023-05-14T04:03:52.421Z,94293.31
2023-05-14T04:06:19.172Z,94284.97
2023-05-14T04:08:45.678Z,94297.38
2023-05-14T04:11:12.107Z,94298.72
2023-05-14T04:13:38.534Z,94302.22
2023-05-14T04:16:05.339Z,94292.81
2023-05-14T04:18:35.184Z,94288.75
2023-05-14T04:21:01.836Z,94298.50
2023-05-14T04:23:28.778Z,94280.38
2023-05-14T04:25:55.299Z,94288.47
2023-05-14T04:28:21.746Z,94298.50
2023-05-14T04:30:48.642Z,94283.59
2023-05-14T04:33:15.061Z,94287.69
2023-05-14T04:35:41.455Z,94293.66
2023-05-14T04:38:09.031Z,94276.06
2023-05-14T04:40:35.651Z,94288.19
2023-05-14T04:43:02.083Z,94284.09
2023-05-14T04:45:28.521Z,94300.31
2023-05-14T04:47:55.106Z,94298.97
2023-05-14T04:50:22.067Z,94299.53
2023-05-14T04:52:48.693Z,94294.69
2023-05-14T04:55:15.109Z,94305.19
2023-05-14T04:57:41.536Z,94288.75
2023-05-14T05:00:10.074Z,94283.63
2023-05-14T05:02:36.641Z,94298.78
2023-05-14T05:05:03.986Z,94284.72
2023-05-14T05:07:30.394Z,94294.94
2023-05-14T05:09:56.807Z,94286.78
2023-05-14T05:12:23.326Z,94299.78
2023-05-14T05:14:49.856Z,94309.47
2023-05-14T05:17:16.276Z,94310.28
2023-05-14T05:19:44.524Z,94316.22
2023-05-14T05:22:11.255Z,94294.06
2023-05-14T05:24:37.725Z,94291.09
2023-05-14T05:27:05.340Z,94288.91
2023-05-14T05:29:31.970Z,94297.00
2023-05-14T05:31:58.443Z,94313.25
2023-05-14T05:34:24.872Z,94313.84
2023-05-14T05:36:51.589Z,94282.00
2023-05-14T05:39:18.035Z,94307.41
2023-05-14T05:41:44.453Z,94308.47
2023-05-14T05:44:10.939Z,94307.94
2023-05-14T05:46:37.732Z,94287.06
2023-05-14T05:49:04.224Z,94307.59
2023-05-14T05:51:31.406Z,94301.69
2023-05-14T05:53:57.805Z,94296.53
2023-05-14T05:56:24.216Z,94317.59
2023-05-14T05:58:50.654Z,94294.06
2023-05-14T06:01:17.139Z,94296.56
2023-05-14T06:03:43.813Z,94309.03
2023-05-14T06:06:11.220Z,94316.91
2023-05-14T06:08:37.859Z,94307.41
2023-05-14T06:11:04.290Z,94282.56
2023-05-14T06:13:30.706Z,94293.94
2023-05-14T06:15:57.139Z,94307.75
2023-05-14T06:18:23.553Z,94304.19
2023-05-14T06:20:49.999Z,94300.69
2023-05-14T06:23:16.464Z,94314.19
2023-05-14T06:25:42.905Z,94302.56
2023-05-14T06:28:09.352Z,94306.94
2023-05-14T06:30:35.774Z,94306.97
2023-05-14T06:33:02.236Z,94301.56
2023-05-14T06:35:28.647Z,94305.88
2023-05-14T06:37:55.166Z,94291.06
2023-05-14T06:40:21.671Z,94299.22
2023-05-14T06:42:48.138Z,94298.94
2023-05-14T06:45:14.560Z,94310.25
2023-05-14T06:47:41.209Z,94314.31
2023-05-14T06:50:09.516Z,94311.63
2023-05-14T06:52:37.351Z,94306.53
2023-05-14T06:55:03.883Z,94314.03
2023-05-14T06:57:30.313Z,94293.81
2023-05-14T06:59:57.409Z,94320.84
2023-05-14T07:02:23.845Z,94315.16
2023-05-14T07:04:50.268Z,94302.50
2023-05-14T07:07:20.412Z,94301.69
2023-05-14T07:09:47.398Z,94310.38
2023-05-14T07:12:13.806Z,94319.28
2023-05-14T07:14:40.287Z,94319.53
2023-05-14T07:17:06.874Z,94327.38
2023-05-14T07:19:33.382Z,94307.19
2023-05-14T07:21:59.885Z,94273.19
2023-05-14T07:24:26.377Z,94311.06
2023-05-14T07:26:53.367Z,94311.09
2023-05-14T07:29:19.769Z,94302.75
2023-05-14T07:31:46.440Z,94311.38
2023-05-14T07:34:12.960Z,94298.19
2023-05-14T07:36:39.433Z,94303.31
2023-05-14T07:39:05.860Z,94301.97
2023-05-14T07:41:32.283Z,94310.34
2023-05-14T07:43:58.838Z,94301.16
2023-05-14T07:46:25.758Z,94303.31
2023-05-14T07:48:52.228Z,94289.00
2023-05-14T07:51:18.628Z,94282.78
2023-05-14T07:53:45.249Z,94294.41
2023-05-14T07:56:11.654Z,94305.75
2023-05-14T07:58:38.125Z,94302.50
2023-05-14T08:01:06.992Z,94303.31
2023-05-14T08:03:34.212Z,94299.28
2023-05-14T08:06:00.744Z,94310.06
2023-05-14T08:08:27.610Z,94307.34
2023-05-14T08:10:54.085Z,94268.19
2023-05-14T08:13:20.529Z,94307.38
2023-05-14T08:15:47.213Z,94291.41
2023-05-14T08:18:13.648Z,94294.94
2023-05-14T08:20:40.103Z,94293.59
2023-05-14T08:23:07.315Z,94292.50
2023-05-14T08:25:33.860Z,94285.50
2023-05-14T08:28:01.318Z,94293.88
2023-05-14T08:30:28.457Z,94283.59
2023-05-14T08:32:55.060Z,94297.09
2023-05-14T08:35:21.594Z,94262.81
2023-05-14T08:37:49.537Z,94296.03
2023-05-14T08:40:16.060Z,94301.16
2023-05-14T08:42:44.687Z,94287.09
2023-05-14T08:45:18.511Z,94277.38
2023-05-14T08:47:51.793Z,94299.00
2023-05-14T08:50:22.379Z,94297.66
2023-05-14T08:52:49.621Z,94271.19
2023-05-14T08:55:16.118Z,94286.28
2023-05-14T08:57:42.560Z,94281.97
2023-05-14T09:00:12.383Z,94270.63
2023-05-14T09:02:42.235Z,94286.84
2023-05-14T09:05:09.460Z,94259.53
2023-05-14T09:07:35.919Z,94250.63
2023-05-14T09:10:02.717Z,94263.88
2023-05-14T09:12:31.053Z,94244.72
2023-05-14T09:14:57.717Z,94243.06
2023-05-14T09:17:25.824Z,94266.03
2023-05-14T09:19:53.159Z,94240.69
2023-05-14T09:22:19.936Z,94238.78
2023-05-14T09:24:46.430Z,94247.97
2023-05-14T09:27:19.785Z,94289.53
2023-05-14T09:29:46.237Z,94280.63
2023-05-14T09:32:12.758Z,94269.84
2023-05-14T09:34:39.594Z,94269.81
2023-05-14T09:37:07.668Z,94254.97
2023-05-14T09:39:34.729Z,94269.84
2023-05-14T09:42:01.192Z,94268.75
2023-05-14T09:44:27.633Z,94265.50
2023-05-14T09:46:54.438Z,94282.50
2023-05-14T09:49:20.991Z,94269.25
2023-05-14T09:51:48.557Z,94281.16
2023-05-14T09:54:14.959Z,94267.88
2023-05-14T09:56:43.367Z,94263.31
2023-05-14T09:59:09.824Z,94242.78
2023-05-14T10:01:36.356Z,94243.03
2023-05-14T10:04:03.958Z,94254.63
2023-05-14T10:06:32.714Z,94260.31
2023-05-14T10:09:04.177Z,94269.19
2023-05-14T10:11:33.359Z,94264.31
2023-05-14T10:14:07.336Z,94261.31
2023-05-14T10:16:35.409Z,94258.28
2023-05-14T10:19:06.539Z,94253.97
2023-05-14T10:21:34.429Z,94254.19
2023-05-14T10:24:01.015Z,94232.00
2023-05-14T10:26:27.694Z,94254.63
2023-05-14T10:28:54.176Z,94257.00
2023-05-14T10:31:23.831Z,94246.50
2023-05-14T10:33:50.826Z,94240.56
2023-05-14T10:36:17.665Z,94235.16
2023-05-14T10:38:44.124Z,94231.09
2023-05-14T10:41:12.102Z,94205.75
2023-05-14T10:43:39.822Z,94254.53
2023-05-14T10:46:06.518Z,94238.97
2023-05-14T10:48:33.322Z,94230.09
2023-05-14T10:50:59.816Z,94250.88
2023-05-14T10:53:40.155Z,94241.72
2023-05-14T10:56:07.851Z,94235.47
2023-05-14T10:58:44.230Z,94239.53
2023-05-14T11:01:11.695Z,94231.97
2023-05-14T11:03:45.444Z,94240.34
2023-05-14T11:06:13.591Z,94214.69
2023-05-14T11:08:40.328Z,94203.09
2023-05-14T11:11:09.725Z,94206.28
2023-05-14T11:13:36.217Z,94211.94
2023-05-14T11:16:11.998Z,94235.06
2023-05-14T11:18:47.918Z,94218.84
2023-05-14T11:21:14.366Z,94231.75
2023-05-14T11:23:40.779Z,94227.94
2023-05-14T11:26:07.218Z,94231.72
2023-05-14T11:28:33.656Z,94196.72
2023-05-14T11:31:00.078Z,94208.06
2023-05-14T11:33:27.680Z,94217.78
2023-05-14T11:35:54.077Z,94234.84
2023-05-14T11:38:21.133Z,94222.16
2023-05-14T11:40:58.272Z,94206.81
2023-05-14T11:43:25.265Z,94227.84
2023-05-14T11:45:52.572Z,94213.31
2023-05-14T11:48:20.145Z,94223.28
2023-05-14T11:50:50.957Z,94229.78
2023-05-14T11:53:26.937Z,94217.38
2023-05-14T11:55:54.378Z,94203.34
2023-05-14T11:58:21.439Z,94224.88
2023-05-14T12:00:51.599Z,94217.31
2023-05-14T12:03:29.684Z,94218.59
2023-05-14T12:05:59.520Z,94223.66
2023-05-14T12:08:27.079Z,94218.72
2023-05-14T12:10:53.887Z,94194.38
2023-05-14T12:13:20.363Z,94215.13
2023-05-14T12:15:56.848Z,94212.34
2023-05-14T12:18:28.151Z,94202.53
2023-05-14T12:20:54.676Z,94208.72
2023-05-14T12:23:30.309Z,94193.59
2023-05-14T12:26:02.297Z,94209.91
2023-05-14T12:28:28.801Z,94173.97
2023-05-14T12:30:58.985Z,94185.41
2023-05-14T12:33:26.786Z,94188.59
2023-05-14T12:35:53.843Z,94174.81
2023-05-14T12:38:20.285Z,94195.53
2023-05-14T12:40:47.511Z,94192.56
2023-05-14T12:43:14.478Z,94183.63
2023-05-14T12:45:40.876Z,94178.59
2023-05-14T12:48:07.382Z,94174.34
2023-05-14T12:50:33.797Z,94184.56
2023-05-14T12:53:00.262Z,94189.50
2023-05-14T12:55:26.737Z,94177.16
2023-05-14T12:57:54.339Z,94181.03
2023-05-14T13:00:20.858Z,94185.41
2023-05-14T13:02:47.609Z,94179.38
2023-05-14T13:05:14.051Z,94193.75
2023-05-14T13:07:40.517Z,94171.22
2023-05-14T13:10:07.333Z,94189.81
2023-05-14T13:12:33.875Z,94185.50
2023-05-14T13:15:00.334Z,94163.94
2023-05-14T13:17:26.906Z,94142.38
2023-05-14T13:19:53.393Z,94184.91
2023-05-14T13:22:19.792Z,94181.09
2023-05-14T13:24:46.327Z,94162.47
2023-05-14T13:27:12.816Z,94176.72
2023-05-14T13:29:39.233Z,94166.38
2023-05-14T13:32:05.823Z,94174.69
2023-05-14T13:34:32.234Z,94173.59
2023-05-14T13:36:58.644Z,94171.41
2023-05-14T13:39:26.964Z,94153.59
2023-05-14T13:41:56.570Z,94164.09
2023-05-14T13:44:22.985Z,94168.44
2023-05-14T13:46:49.557Z,94158.97
2023-05-14T13:49:16.236Z,94154.25
2023-05-14T13:51:42.909Z,94166.22
2023-05-14T13:54:09.337Z,94170.91
2023-05-14T13:56:35.753Z,94166.69
2023-05-14T13:59:03.398Z,94150.34
2023-05-14T14:01:32.853Z,94167.34
2023-05-14T14:03:59.340Z,94158.41
2023-05-14T14:06:26.145Z,94151.91
2023-05-14T14:08:52.870Z,94164.28
2023-05-14T14:11:19.293Z,94152.09
2023-05-14T14:13:46.785Z,94167.69
2023-05-14T14:16:13.425Z,94180.06
2023-05-14T14:18:39.919Z,94167.16
2023-05-14T14:21:06.372Z,94181.41
2023-05-14T14:23:32.795Z,94170.72
2023-05-14T14:25:59.262Z,94178.84
2023-05-14T14:28:25.679Z,94179.94
2023-05-14T14:30:52.224Z,94182.34
2023-05-14T14:33:18.638Z,94143.19
2023-05-14T14:35:46.068Z,94165.31
2023-05-14T14:38:12.537Z,94172.63
2023-05-14T14:40:39.348Z,94168.91
2023-05-14T14:43:05.909Z,94172.38
2023-05-14T14:45:32.406Z,94130.28
2023-05-14T14:48:37.427Z,94175.63
2023-05-14T14:51:04.288Z,94175.09
2023-05-14T14:53:31.033Z,94160.81
2023-05-14T14:55:58.042Z,94179.97
2023-05-14T14:58:24.715Z,94159.16
2023-05-14T15:00:52.690Z,94184.50
2023-05-14T15:03:19.302Z,94179.41
2023-05-14T15:05:45.959Z,94148.66
2023-05-14T15:08:12.651Z,94183.72
2023-05-14T15:10:39.146Z,94190.72
2023-05-14T15:13:05.977Z,94144.88
2023-05-14T15:15:33.175Z,94181.03
2023-05-14T15:17:59.703Z,94171.59
2023-05-14T15:20:26.153Z,94182.66
2023-05-14T15:22:53.633Z,94203.44
2023-05-14T15:25:20.562Z,94186.66
2023-05-14T15:27:47.016Z,94171.53
2023-05-14T15:30:14.031Z,94199.94
2023-05-14T15:32:41.205Z,94178.56
2023-05-14T15:35:07.988Z,94234.41
2023-05-14T15:37:50.164Z,94234.63
2023-05-14T15:40:16.736Z,94210.81
2023-05-14T15:42:43.932Z,94241.28
2023-05-14T15:45:12.531Z,94232.25
2023-05-14T15:47:39.477Z,94210.69
2023-05-14T15:50:06.640Z,94175.84
2023-05-14T15:52:36.415Z,94241.69
2023-05-14T15:55:08.754Z,94242.56
2023-05-14T15:58:00.335Z,94249.63
2023-05-14T16:03:45.635Z,94182.47
2023-05-14T16:09:38.002Z,94192.50
2023-05-14T16:12:05.707Z,94223.28
2023-05-14T16:14:33.734Z,94180.38
2023-05-14T16:17:00.495Z,94208.72
2023-05-14T16:19:27.131Z,94197.41
2023-05-14T16:21:53.667Z,94217.38
2023-05-14T16:24:20.496Z,94206.34
2023-05-14T16:26:46.945Z,94242.00
2023-05-14T16:29:13.407Z,94251.75
2023-05-14T16:31:39.895Z,94195.53
2023-05-14T16:34:06.380Z,94217.75
2023-05-14T16:36:32.827Z,94220.69
2023-05-14T16:39:07.191Z,94222.59
2023-05-14T16:41:35.107Z,94247.44
2023-05-14T16:44:01.566Z,94217.97
2023-05-14T16:46:29.221Z,94206.59
2023-05-14T16:48:56.144Z,94215.25
2023-05-14T16:51:22.669Z,94252.53
2023-05-14T16:53:49.162Z,94249.03
2023-05-14T16:56:15.568Z,94239.03
2023-05-14T16:58:42.191Z,94229.00
2023-05-14T17:01:09.797Z,94220.91
2023-05-14T17:03:36.828Z,94195.53
2023-05-14T17:06:04.593Z,94253.63
2023-05-14T17:08:33.444Z,94203.66
2023-05-14T17:11:00.056Z,94205.56
2023-05-14T17:13:26.502Z,94245.50
2023-05-14T17:15:52.951Z,94226.88
2023-05-14T17:18:19.426Z,94242.53
2023-05-14T17:20:45.891Z,94206.41
2023-05-14T17:23:12.634Z,94222.84
2023-05-14T17:25:39.104Z,94219.91
2023-05-14T17:28:05.520Z,94240.41
2023-05-14T17:30:32.470Z,94235.00
2023-05-14T17:32:58.971Z,94240.69
2023-05-14T17:35:26.041Z,94229.06
2023-05-14T17:37:52.809Z,94222.53
2023-05-14T17:40:19.263Z,94248.50
2023-05-14T17:42:45.732Z,94229.03
2023-05-14T17:45:13.447Z,94243.59
2023-05-14T17:47:40.200Z,94245.75
2023-05-14T17:50:07.215Z,94235.22
2023-05-14T17:52:33.699Z,94239.53
2023-05-14T17:55:00.323Z,94243.28
2023-05-14T17:57:26.989Z,94199.28
2023-05-14T17:59:53.449Z,94207.09
2023-05-14T18:02:19.910Z,94210.31
2023-05-14T18:04:46.748Z,94258.06
2023-05-14T18:07:13.292Z,94259.97
2023-05-14T18:09:40.127Z,94261.59
2023-05-14T18:12:07.176Z,94203.00
2023-05-14T18:14:33.602Z,94261.84
2023-05-14T18:17:00.083Z,94245.63
2023-05-14T18:19:26.934Z,94243.78
2023-05-14T18:21:55.401Z,94244.28
2023-05-14T18:24:22.182Z,94261.81
2023-05-14T18:26:49.235Z,94254.25
2023-05-14T18:29:15.789Z,94250.75
2023-05-14T18:31:42.212Z,94249.94
2023-05-14T18:34:08.857Z,94245.63
2023-05-14T18:36:35.505Z,94245.84
2023-05-14T18:39:01.899Z,94259.66
2023-05-14T18:41:28.313Z,94256.91
2023-05-14T18:43:55.143Z,94267.19
2023-05-14T18:46:21.605Z,94261.75
2023-05-14T18:48:48.273Z,94251.19
2023-05-14T18:51:38.495Z,94267.13
2023-05-14T18:54:12.461Z,94259.06
2023-05-14T18:56:55.197Z,94233.66
2023-05-14T18:59:21.642Z,94250.97
2023-05-14T19:01:48.168Z,94284.44
2023-05-14T19:04:14.645Z,94274.94
2023-05-14T19:06:41.241Z,94287.91
2023-05-14T19:09:07.850Z,94242.78
2023-05-14T19:14:49.618Z,94196.88
2023-05-14T19:17:17.741Z,94245.47
2023-05-14T19:20:07.068Z,94298.13
2023-05-14T19:22:37.312Z,94227.13
2023-05-14T19:25:59.635Z,94294.69
2023-05-14T19:28:26.081Z,94282.78
2023-05-14T19:30:53.272Z,94306.22
2023-05-14T19:33:19.992Z,94294.84
2023-05-14T19:35:47.235Z,94314.03
2023-05-14T19:38:14.614Z,94277.22
2023-05-14T19:40:45.021Z,94270.69
2023-05-14T19:43:11.877Z,94305.78
2023-05-14T19:45:38.976Z,94321.41
2023-05-14T19:48:06.468Z,94345.47
2023-05-14T19:50:33.425Z,94344.13
2023-05-14T19:53:00.457Z,94333.88
2023-05-14T19:55:26.958Z,94344.59
2023-05-14T19:57:53.717Z,94355.66
2023-05-14T20:00:22.301Z,94352.69
2023-05-14T20:02:49.210Z,94364.00
2023-05-14T20:05:16.796Z,94356.41
2023-05-14T20:07:43.734Z,94336.34
2023-05-14T20:10:10.962Z,94319.34
2023-05-14T20:12:37.455Z,94337.50
2023-05-14T20:21:15.272Z,94348.00
2023-05-14T20:26:25.913Z,94365.31
2023-05-14T20:28:53.518Z,94356.34
2023-05-14T20:31:21.339Z,94363.63
2023-05-14T20:33:47.830Z,94357.97
2023-05-14T20:36:14.317Z,94344.69
2023-05-14T20:38:40.837Z,94361.19
2023-05-14T20:48:15.215Z,94343.88
2023-05-14T20:53:50.883Z,94280.50
2023-05-14T20:56:21.375Z,94265.22
2023-05-14T21:04:16.381Z,94248.91
2023-05-14T21:09:35.074Z,94359.31
2023-05-14T21:12:01.549Z,94366.16
2023-05-14T21:14:27.974Z,94361.06
2023-05-14T21:16:54.406Z,94340.22
2023-05-14T21:19:22.139Z,94341.41
2023-05-14T21:21:48.664Z,94356.25
2023-05-14T21:24:16.656Z,94355.44
2023-05-14T21:26:43.218Z,94351.13
2023-05-14T21:29:09.638Z,94344.22
2023-05-14T21:31:36.098Z,94317.53
2023-05-14T21:34:02.782Z,94328.88
2023-05-14T21:36:29.183Z,94302.94
2023-05-14T21:38:55.652Z,94312.91
2023-05-14T21:41:22.123Z,94292.59
2023-05-14T21:43:48.589Z,94297.97
2023-05-14T21:46:15.071Z,94297.16
2023-05-14T21:48:41.605Z,94309.91
2023-05-14T21:51:08.331Z,94314.22
2023-05-14T21:53:34.828Z,94315.81
2023-05-14T21:56:01.255Z,94323.38
2023-05-14T21:58:27.693Z,94297.13
2023-05-14T22:00:56.850Z,94322.56
2023-05-14T22:03:26.322Z,94322.31
2023-05-14T22:05:53.126Z,94303.44
2023-05-14T22:08:19.632Z,94297.41
2023-05-14T22:10:46.879Z,94299.59
2023-05-14T22:13:13.312Z,94305.75
2023-05-14T22:15:39.736Z,94298.53
2023-05-14T22:18:06.803Z,94297.97
2023-05-14T22:20:33.357Z,94302.78
2023-05-14T22:22:59.758Z,94305.19
2023-05-14T22:25:26.510Z,94286.81
2023-05-14T22:27:53.183Z,94287.88
2023-05-14T22:30:20.169Z,94278.97
2023-05-14T22:32:47.600Z,94289.19
2023-05-14T22:35:14.151Z,94283.19
2023-05-14T22:40:24.917Z,94298.63
2023-05-14T22:43:13.096Z,94301.56
2023-05-14T22:46:00.719Z,94303.94
2023-05-14T22:51:07.562Z,94286.56
2023-05-14T22:53:34.057Z,94250.38
2023-05-14T22:56:00.635Z,94277.69
2023-05-14T22:58:27.496Z,94220.84
2023-05-14T23:03:54.275Z,94185.16
2023-05-14T23:06:20.828Z,94264.38
2023-05-14T23:08:47.446Z,94265.09
2023-05-14T23:11:14.320Z,94209.09
2023-05-14T23:13:41.167Z,94274.59
2023-05-14T23:16:07.713Z,94283.44
2023-05-14T23:18:34.446Z,94183.13
2023-05-14T23:21:01.126Z,94254.53
2023-05-14T23:23:32.697Z,94258.28
2023-05-14T23:26:00.504Z,94197.44
2023-05-14T23:28:27.293Z,94276.94
2023-05-14T23:33:40.166Z,94183.78
2023-05-14T23:36:11.653Z,94195.91
2023-05-14T23:38:38.265Z,94279.22
2023-05-14T23:41:05.149Z,94192.16
2023-05-14T23:43:33.471Z,94231.34
2023-05-14T23:46:00.594Z,94188.00
2023-05-14T23:48:27.239Z,94259.19
2023-05-14T23:50:53.876Z,94227.59
2023-05-14T23:53:20.404Z,94232.97
2023-05-14T23:55:46.894Z,94234.53
2023-05-14T23:58:13.395Z,94220.44
