createdAt,value
2018-01-10T00:03:23.897Z,0
2018-01-10T00:06:28.217Z,0
2018-01-10T00:07:08.762Z,0
2018-01-10T00:07:49.227Z,0
2018-01-10T00:08:29.795Z,0
2018-01-10T00:09:10.405Z,0
2018-01-10T00:09:50.919Z,0
2018-01-10T00:10:31.453Z,0
2018-01-10T00:11:12.023Z,0
2018-01-10T00:11:52.602Z,0
2018-01-10T00:13:36.961Z,0
2018-01-10T00:14:17.542Z,0
2018-01-10T00:14:57.988Z,0
2018-01-10T00:15:38.605Z,0
2018-01-10T00:16:19.222Z,0
2018-01-10T00:16:59.797Z,0
2018-01-10T00:17:40.418Z,0
2018-01-10T00:18:20.977Z,0
2018-01-10T00:19:01.656Z,0
2018-01-10T00:19:42.165Z,0
2018-01-10T00:20:22.715Z,0
2018-01-10T00:21:03.230Z,0
2018-01-10T00:21:43.772Z,0
2018-01-10T00:22:24.346Z,0
2018-01-10T00:23:04.927Z,0
2018-01-10T00:23:45.508Z,0
2018-01-10T00:24:25.979Z,0
2018-01-10T00:25:06.477Z,0
2018-01-10T00:25:47.316Z,0
2018-01-10T00:26:27.837Z,0
2018-01-10T00:27:09.111Z,0
2018-01-10T00:27:49.776Z,0
2018-01-10T00:28:30.349Z,0
2018-01-10T00:29:10.819Z,0
2018-01-10T00:29:51.418Z,0
2018-01-10T00:30:31.965Z,0
2018-01-10T00:31:12.617Z,0
2018-01-10T00:31:53.217Z,0
2018-01-10T00:32:33.921Z,0
2018-01-10T00:33:14.511Z,0
2018-01-10T00:33:55.019Z,0
2018-01-10T00:34:35.572Z,0
2018-01-10T00:35:16.668Z,0
2018-01-10T00:35:57.186Z,0
2018-01-10T00:36:37.706Z,0
2018-01-10T00:37:18.251Z,0
2018-01-10T00:37:58.798Z,0
2018-01-10T00:38:39.430Z,0
2018-01-10T00:39:19.863Z,0
2018-01-10T00:40:00.442Z,0
2018-01-10T00:40:41.001Z,0
2018-01-10T00:41:21.634Z,0
2018-01-10T00:42:02.132Z,0
2018-01-10T00:42:42.740Z,0
2018-01-10T00:43:23.293Z,0
2018-01-10T00:44:03.822Z,0
2018-01-10T00:44:44.341Z,0
2018-01-10T00:45:24.870Z,0
2018-01-10T00:46:05.508Z,0
2018-01-10T00:46:45.978Z,0
2018-01-10T00:47:29.507Z,0
2018-01-10T00:48:36.957Z,0
2018-01-10T00:49:24.557Z,0
2018-01-10T00:50:20.685Z,0
2018-01-10T00:51:08.401Z,0
2018-01-10T00:51:52.049Z,0
2018-01-10T00:52:45.570Z,0
2018-01-10T00:55:29.799Z,0
2018-01-10T00:56:21.327Z,0
2018-01-10T00:57:13.798Z,0
2018-01-10T00:58:04.157Z,0
2018-01-10T00:58:57.831Z,0
2018-01-10T00:59:48.281Z,0
2018-01-10T01:00:40.528Z,0
2018-01-10T01:02:24.708Z,0
2018-01-10T01:04:26.399Z,0
2018-01-10T01:05:41.468Z,0
2018-01-10T01:08:17.123Z,0
2018-01-10T01:09:07.465Z,0
2018-01-10T01:13:43.712Z,0
2018-01-10T01:17:17.310Z,0
2018-01-10T01:17:57.877Z,0
2018-01-10T01:18:38.408Z,0
2018-01-10T01:19:18.947Z,0
2018-01-10T01:19:59.477Z,0
2018-01-10T01:20:40.045Z,0
2018-01-10T01:21:20.515Z,0
2018-01-10T01:22:01.122Z,0
2018-01-10T01:22:41.752Z,0
2018-01-10T01:37:03.885Z,0
2018-01-10T01:45:48.527Z,0
2018-01-10T01:47:48.881Z,0
2018-01-10T01:53:04.642Z,0
2018-01-10T01:53:50.188Z,0
2018-01-10T02:02:42.581Z,0
2018-01-10T02:10:35.323Z,0
2018-01-10T02:11:41.319Z,0
2018-01-10T02:22:01.407Z,0
2018-01-10T02:23:45.516Z,0
2018-01-10T02:35:13.890Z,0
2018-01-10T02:36:07.311Z,0
2018-01-10T02:43:03.838Z,0
2018-01-10T02:50:54.179Z,0
2018-01-10T03:04:35.635Z,0
2018-01-10T03:12:00.060Z,0
2018-01-10T03:20:24.851Z,0
2018-01-10T03:26:19.577Z,0
2018-01-10T03:37:22.079Z,0
2018-01-10T03:47:29.648Z,0
2018-01-10T03:54:31.223Z,0
2018-01-10T03:57:18.329Z,0
2018-01-10T03:57:58.648Z,0
2018-01-10T03:58:39.209Z,0
2018-01-10T03:59:19.931Z,0
2018-01-10T04:00:00.513Z,0
2018-01-10T04:00:41.048Z,0
2018-01-10T04:01:24.592Z,0
2018-01-10T06:28:42.421Z,0
2018-01-10T06:29:35.726Z,0
2018-01-10T07:05:40.905Z,12
2018-01-10T07:13:02.304Z,24
2018-01-10T07:13:46.217Z,28
2018-01-10T07:14:26.849Z,24
2018-01-10T07:59:26.620Z,464
2018-01-10T08:00:06.945Z,476
2018-01-10T08:00:47.620Z,488
2018-01-10T08:19:50.218Z,792
2018-01-10T08:28:33.854Z,916
2018-01-10T08:30:11.418Z,968
2018-01-10T08:31:00.524Z,992
2018-01-10T08:54:44.660Z,1912
2018-01-10T08:58:38.199Z,1984
2018-01-10T08:59:26.674Z,1992
2018-01-10T09:06:01.115Z,2088
2018-01-10T09:06:51.144Z,2116
2018-01-10T09:21:05.159Z,2312
2018-01-10T09:21:57.992Z,2296
2018-01-10T09:22:43.902Z,2288
2018-01-10T09:23:33.181Z,2280
2018-01-10T09:24:20.345Z,2268
2018-01-10T09:26:26.559Z,2232
2018-01-10T09:27:17.172Z,2220
2018-01-10T09:28:04.216Z,2192
2018-01-10T09:28:52.857Z,2152
2018-01-10T09:29:44.072Z,2140
2018-01-10T09:30:33.719Z,2128
2018-01-10T09:31:22.852Z,2112
2018-01-10T09:37:25.235Z,2144
2018-01-10T09:38:16.231Z,2128
2018-01-10T09:42:58.989Z,2128
2018-01-10T09:48:31.627Z,2244
2018-01-10T09:49:20.837Z,2276
2018-01-10T09:50:09.053Z,2292
2018-01-10T09:50:57.931Z,2296
2018-01-10T09:51:46.885Z,2276
2018-01-10T09:58:50.557Z,2196
2018-01-10T10:03:53.211Z,1904
2018-01-10T10:07:43.224Z,1844
2018-01-10T10:11:22.090Z,1972
2018-01-10T10:12:15.223Z,1996
2018-01-10T10:15:14.830Z,2208
2018-01-10T10:23:43.682Z,2232
2018-01-10T10:24:30.021Z,2184
2018-01-10T10:25:19.029Z,2136
2018-01-10T10:29:39.296Z,1916
2018-01-10T10:32:29.405Z,1756
2018-01-10T10:33:17.159Z,1720
2018-01-10T10:36:04.728Z,1644
2018-01-10T10:36:58.154Z,1632
2018-01-10T10:37:44.531Z,1620
2018-01-10T10:38:34.239Z,1608
2018-01-10T10:39:23.689Z,1604
2018-01-10T10:40:12.743Z,1600
2018-01-10T10:45:24.336Z,1592
2018-01-10T10:57:40.993Z,2208
2018-01-10T11:00:00.875Z,2056
2018-01-10T11:00:50.224Z,2052
2018-01-10T11:01:39.365Z,2068
2018-01-10T11:02:30.328Z,2064
2018-01-10T11:20:27.022Z,2032
2018-01-10T11:21:17.754Z,2020
2018-01-10T11:26:32.262Z,2028
2018-01-10T11:38:25.161Z,1940
2018-01-10T11:40:58.624Z,1924
2018-01-10T11:42:42.479Z,1888
2018-01-10T11:44:43.949Z,1876
2018-01-10T11:58:38.425Z,2060
2018-01-10T12:14:17.593Z,2036
2018-01-10T12:16:23.369Z,2016
2018-01-10T12:29:17.360Z,1864
2018-01-10T12:30:06.662Z,1852
2018-01-10T12:33:49.734Z,1848
2018-01-10T12:39:27.018Z,1740
2018-01-10T12:43:15.032Z,1736
2018-01-10T12:49:43.098Z,2328
2018-01-10T12:50:31.954Z,2332
2018-01-10T12:51:20.397Z,2304
2018-01-10T12:52:09.657Z,2268
2018-01-10T12:52:57.909Z,2200
2018-01-10T12:53:46.826Z,2112
2018-01-10T12:54:36.314Z,2000
2018-01-10T12:55:25.428Z,1892
2018-01-10T12:56:14.232Z,1760
2018-01-10T12:57:03.021Z,1652
2018-01-10T12:57:50.904Z,1524
2018-01-10T12:58:47.253Z,1436
2018-01-10T13:02:27.976Z,1336
2018-01-10T13:03:17.876Z,1380
2018-01-10T13:04:07.053Z,1440
2018-01-10T13:08:19.871Z,1764
2018-01-10T13:11:07.158Z,1764
2018-01-10T13:19:34.316Z,1412
2018-01-10T13:21:41.342Z,1436
2018-01-10T13:25:21.655Z,1296
2018-01-10T13:26:10.364Z,1288
2018-01-10T13:27:52.331Z,1320
2018-01-10T13:41:19.194Z,1152
2018-01-10T13:42:10.084Z,1180
2018-01-10T13:45:01.919Z,1216
2018-01-10T13:45:54.408Z,1248
2018-01-10T13:51:56.194Z,1372
2018-01-10T13:52:44.341Z,1376
2018-01-10T13:57:03.133Z,1360
2018-01-10T13:58:39.876Z,1356
2018-01-10T14:01:10.680Z,1332
2018-01-10T14:01:59.257Z,1316
2018-01-10T14:04:51.174Z,1224
2018-01-10T14:25:18.095Z,1068
2018-01-10T14:26:07.934Z,1052
2018-01-10T14:27:00.495Z,1028
2018-01-10T14:34:48.510Z,976
2018-01-10T15:13:12.108Z,332
2018-01-10T15:18:19.376Z,256
2018-01-10T15:19:14.953Z,252
2018-01-10T15:20:16.697Z,252
2018-01-10T15:32:24.510Z,128
2018-01-10T15:33:05.851Z,128
2018-01-10T15:33:46.429Z,124
2018-01-10T15:34:27.126Z,120
2018-01-10T17:28:33.285Z,0
2018-01-10T17:29:14.238Z,0
2018-01-10T17:29:55.259Z,0
2018-01-10T17:30:35.801Z,0
2018-01-10T17:31:16.364Z,0
2018-01-10T17:31:56.945Z,0
2018-01-10T17:32:37.476Z,0
2018-01-10T17:33:18.044Z,0
2018-01-10T17:33:58.506Z,0
2018-01-10T17:34:39.071Z,0
2018-01-10T17:35:20.261Z,0
2018-01-10T17:36:00.189Z,0
2018-01-10T17:36:40.768Z,0
2018-01-10T17:37:21.353Z,0
2018-01-10T17:38:01.782Z,0
2018-01-10T17:38:42.332Z,0
2018-01-10T17:39:22.898Z,0
2018-01-10T17:40:03.598Z,0
2018-01-10T17:40:44.157Z,0
2018-01-10T17:41:24.659Z,0
2018-01-10T17:42:05.173Z,0
2018-01-10T17:42:45.719Z,0
2018-01-10T17:43:26.360Z,0
2018-01-10T17:44:06.902Z,0
2018-01-10T17:44:47.423Z,0
2018-01-10T17:45:27.952Z,0
2018-01-10T17:46:08.479Z,0
2018-01-10T17:46:49.024Z,0
2018-01-10T17:47:29.571Z,0
2018-01-10T17:48:10.133Z,0
2018-01-10T17:48:50.678Z,0
2018-01-10T17:49:31.261Z,0
2018-01-10T17:50:11.785Z,0
2018-01-10T17:50:52.401Z,0
2018-01-10T17:51:32.990Z,0
2018-01-10T17:52:13.639Z,0
2018-01-10T17:52:54.148Z,0
2018-01-10T17:53:34.709Z,0
2018-01-10T17:54:15.198Z,0
2018-01-10T17:54:55.763Z,0
2018-01-10T17:55:36.265Z,0
2018-01-10T17:56:16.829Z,0
2018-01-10T17:56:57.369Z,0
2018-01-10T17:57:37.893Z,0
2018-01-10T17:58:18.484Z,0
2018-01-10T17:58:59.036Z,0
2018-01-10T17:59:39.583Z,0
2018-01-10T18:00:20.059Z,0
2018-01-10T18:01:00.602Z,0
2018-01-10T18:01:41.173Z,0
2018-01-10T18:02:21.801Z,0
2018-01-10T18:03:02.361Z,0
2018-01-10T18:03:42.903Z,0
2018-01-10T18:04:23.423Z,0
2018-01-10T18:05:03.936Z,0
2018-01-10T18:05:44.480Z,0
2018-01-10T18:06:25.026Z,0
2018-01-10T18:07:05.579Z,0
2018-01-10T18:07:46.140Z,0
2018-01-10T18:08:26.690Z,0
2018-01-10T18:09:07.241Z,0
2018-01-10T18:09:47.811Z,0
2018-01-10T18:10:28.345Z,0
2018-01-10T18:11:08.888Z,0
2018-01-10T18:11:49.438Z,0
2018-01-10T18:12:30.043Z,0
2018-01-10T18:13:10.767Z,0
2018-01-10T18:13:51.352Z,0
2018-01-10T18:14:32.802Z,0
2018-01-10T18:15:13.728Z,0
2018-01-10T18:15:54.341Z,0
2018-01-10T18:16:34.843Z,0
2018-01-10T18:17:15.387Z,0
2018-01-10T18:17:55.907Z,0
2018-01-10T18:18:36.457Z,0
2018-01-10T18:19:17.099Z,0
2018-01-10T18:19:57.574Z,0
2018-01-10T18:20:38.071Z,0
2018-01-10T18:21:18.578Z,0
2018-01-10T18:21:59.155Z,0
2018-01-10T18:22:39.665Z,0
2018-01-10T18:23:20.258Z,0
2018-01-10T18:24:00.756Z,0
2018-01-10T18:24:41.285Z,0
2018-01-10T18:25:21.821Z,0
2018-01-10T18:26:02.336Z,0
2018-01-10T18:26:42.881Z,0
2018-01-10T18:27:23.387Z,0
2018-01-10T18:28:03.939Z,0
2018-01-10T18:28:44.507Z,0
2018-01-10T18:29:25.047Z,0
2018-01-10T18:30:05.595Z,0
2018-01-10T18:30:46.148Z,0
2018-01-10T18:31:26.635Z,0
2018-01-10T18:32:07.283Z,0
2018-01-10T18:32:47.941Z,0
2018-01-10T18:33:28.754Z,0
2018-01-10T18:35:42.339Z,0
2018-01-10T18:36:23.077Z,0
2018-01-10T18:37:03.803Z,0
2018-01-10T18:37:44.362Z,0
2018-01-10T18:38:24.976Z,0
2018-01-10T18:39:05.506Z,0
2018-01-10T18:39:46.157Z,0
2018-01-10T18:40:26.951Z,0
2018-01-10T18:41:07.768Z,0
2018-01-10T18:41:48.386Z,0
2018-01-10T18:42:29.029Z,0
2018-01-10T18:43:09.666Z,0
2018-01-10T18:43:50.150Z,0
2018-01-10T18:44:30.823Z,0
2018-01-10T18:45:11.986Z,0
2018-01-10T18:45:52.606Z,0
2018-01-10T18:46:33.127Z,0
2018-01-10T18:47:14.082Z,0
2018-01-10T18:47:54.868Z,0
2018-01-10T18:48:35.443Z,0
2018-01-10T18:49:16.098Z,0
2018-01-10T18:49:56.695Z,0
2018-01-10T18:50:37.257Z,0
2018-01-10T18:51:17.928Z,0
2018-01-10T18:51:58.483Z,0
2018-01-10T18:52:39.012Z,0
2018-01-10T18:53:19.571Z,0
2018-01-10T18:54:00.158Z,0
2018-01-10T18:54:40.692Z,0
2018-01-10T18:55:21.464Z,0
2018-01-10T18:56:02.074Z,0
2018-01-10T18:56:42.601Z,0
2018-01-10T18:57:23.204Z,0
2018-01-10T18:58:03.740Z,0
2018-01-10T18:58:44.278Z,0
2018-01-10T18:59:25.010Z,0
2018-01-10T19:00:05.549Z,0
2018-01-10T19:00:46.133Z,0
2018-01-10T19:01:26.660Z,0
2018-01-10T19:02:07.358Z,0
2018-01-10T19:02:47.943Z,0
2018-01-10T19:03:28.541Z,0
2018-01-10T19:04:09.082Z,0
2018-01-10T19:04:49.616Z,0
2018-01-10T19:05:30.141Z,0
2018-01-10T19:06:10.725Z,0
2018-01-10T19:06:51.251Z,0
2018-01-10T19:07:31.798Z,0
2018-01-10T19:08:12.325Z,0
2018-01-10T19:08:52.995Z,0
2018-01-10T19:09:33.480Z,0
2018-01-10T19:10:14.061Z,0
2018-01-10T19:10:54.719Z,0
2018-01-10T19:11:35.261Z,0
2018-01-10T19:12:15.831Z,0
2018-01-10T19:12:56.350Z,0
2018-01-10T19:13:36.921Z,0
2018-01-10T19:14:17.417Z,0
2018-01-10T19:14:58.006Z,0
2018-01-10T19:15:38.546Z,0
2018-01-10T19:16:19.073Z,0
2018-01-10T19:16:59.635Z,0
2018-01-10T19:17:40.133Z,0
2018-01-10T19:18:20.750Z,0
2018-01-10T19:19:01.222Z,0
2018-01-10T19:19:41.790Z,0
2018-01-10T19:20:22.334Z,0
2018-01-10T19:21:02.855Z,0
2018-01-10T19:21:43.426Z,0
2018-01-10T19:22:23.951Z,0
2018-01-10T19:23:04.478Z,0
2018-01-10T19:23:45.124Z,0
2018-01-10T19:24:25.633Z,0
2018-01-10T19:25:06.113Z,0
2018-01-10T19:25:46.725Z,0
2018-01-10T19:26:27.243Z,0
2018-01-10T19:27:07.754Z,0
2018-01-10T19:27:48.369Z,0
2018-01-10T19:28:28.966Z,0
2018-01-10T19:29:09.503Z,0
2018-01-10T19:29:50.048Z,0
2018-01-10T19:30:30.589Z,0
2018-01-10T19:31:11.255Z,0
2018-01-10T19:31:51.742Z,0
2018-01-10T19:32:32.273Z,0
2018-01-10T19:33:12.902Z,0
2018-01-10T19:33:53.447Z,0
2018-01-10T19:34:33.973Z,0
2018-01-10T19:35:14.513Z,0
2018-01-10T19:35:55.081Z,0
2018-01-10T19:36:35.568Z,0
2018-01-10T19:37:16.112Z,0
2018-01-10T19:37:56.648Z,0
2018-01-10T19:38:37.190Z,0
2018-01-10T19:39:17.733Z,0
2018-01-10T19:39:58.302Z,0
2018-01-10T19:40:38.858Z,0
2018-01-10T19:41:19.404Z,0
2018-01-10T19:41:59.964Z,0
2018-01-10T19:42:40.520Z,0
2018-01-10T19:43:21.071Z,0
2018-01-10T19:44:01.631Z,0
2018-01-10T19:44:42.227Z,0
2018-01-10T19:45:22.756Z,0
2018-01-10T19:46:03.310Z,0
2018-01-10T19:46:43.898Z,0
2018-01-10T19:47:24.469Z,0
2018-01-10T19:48:05.038Z,0
2018-01-10T19:48:45.613Z,0
2018-01-10T19:49:26.065Z,0
2018-01-10T19:50:06.658Z,0
2018-01-10T19:50:47.156Z,0
2018-01-10T19:51:27.672Z,0
2018-01-10T19:52:08.236Z,0
2018-01-10T19:52:48.861Z,0
2018-01-10T19:53:29.331Z,0
2018-01-10T19:54:09.912Z,0
2018-01-10T19:54:50.721Z,0
2018-01-10T19:55:31.282Z,0
2018-01-10T19:56:11.826Z,0
2018-01-10T19:56:52.391Z,0
2018-01-10T19:57:32.934Z,0
2018-01-10T19:58:13.523Z,0
2018-01-10T19:58:54.094Z,0
2018-01-10T19:59:34.603Z,0
2018-01-10T20:00:15.184Z,0
2018-01-10T20:00:55.791Z,0
2018-01-10T20:01:36.341Z,0
2018-01-10T20:02:16.875Z,0
2018-01-10T20:02:57.436Z,0
2018-01-10T20:03:38.106Z,0
2018-01-10T20:04:18.692Z,0
2018-01-10T20:04:59.412Z,0
2018-01-10T20:05:40.484Z,0
2018-01-10T20:06:21.399Z,0
2018-01-10T20:07:02.293Z,0
2018-01-10T20:07:42.954Z,0
2018-01-10T20:08:24.743Z,0
2018-01-10T20:09:05.384Z,0
2018-01-10T20:09:45.902Z,0
2018-01-10T20:10:27.813Z,0
2018-01-10T20:11:10.005Z,0
2018-01-10T20:11:50.725Z,0
2018-01-10T20:12:33.462Z,0
2018-01-10T20:13:15.307Z,0
2018-01-10T20:13:57.486Z,0
2018-01-10T20:14:39.017Z,0
2018-01-10T20:15:19.774Z,0
2018-01-10T20:16:00.607Z,0
2018-01-10T20:16:41.452Z,0
2018-01-10T20:17:22.778Z,0
2018-01-10T20:18:05.008Z,0
2018-01-10T20:18:45.749Z,0
2018-01-10T20:19:28.495Z,0
2018-01-10T20:20:11.150Z,0
2018-01-10T20:20:52.821Z,0
2018-01-10T20:21:35.038Z,0
2018-01-10T20:22:16.517Z,0
2018-01-10T20:22:57.570Z,0
2018-01-10T20:23:38.130Z,0
2018-01-10T20:24:18.674Z,0
2018-01-10T20:24:59.276Z,0
2018-01-10T20:25:39.906Z,0
2018-01-10T20:26:20.369Z,0
2018-01-10T20:27:00.984Z,0
2018-01-10T20:27:41.608Z,0
2018-01-10T20:28:22.339Z,0
2018-01-10T20:29:02.835Z,0
2018-01-10T20:29:43.384Z,0
2018-01-10T20:30:23.945Z,0
2018-01-10T20:31:04.511Z,0
2018-01-10T20:31:45.037Z,0
2018-01-10T20:32:25.723Z,0
2018-01-10T20:33:06.269Z,0
2018-01-10T20:33:46.860Z,0
2018-01-10T20:34:27.375Z,0
2018-01-10T20:35:07.960Z,0
2018-01-10T20:35:48.513Z,0
2018-01-10T20:36:29.027Z,0
2018-01-10T20:37:09.533Z,0
2018-01-10T20:37:50.070Z,0
2018-01-10T20:38:30.634Z,0
2018-01-10T20:39:11.205Z,0
2018-01-10T20:39:51.751Z,0
2018-01-10T20:40:32.252Z,0
2018-01-10T20:41:12.956Z,0
2018-01-10T20:41:53.583Z,0
2018-01-10T20:42:34.086Z,0
2018-01-10T20:43:14.639Z,0
2018-01-10T20:43:55.171Z,0
2018-01-10T20:44:35.852Z,0
2018-01-10T20:45:16.347Z,0
2018-01-10T20:45:56.954Z,0
2018-01-10T20:46:37.456Z,0
2018-01-10T20:47:18.019Z,0
2018-01-10T20:47:58.549Z,0
2018-01-10T20:48:39.268Z,0
2018-01-10T20:49:19.672Z,0
2018-01-10T20:50:00.283Z,0
2018-01-10T20:50:40.786Z,0
2018-01-10T20:51:21.329Z,0
2018-01-10T20:52:02.518Z,0
2018-01-10T20:52:43.099Z,0
2018-01-10T20:53:23.918Z,0
2018-01-10T20:54:05.400Z,0
2018-01-10T20:54:47.019Z,0
2018-01-10T20:55:27.380Z,0
2018-01-10T20:56:08.050Z,0
2018-01-10T20:56:48.805Z,0
2018-01-10T20:57:29.493Z,0
2018-01-10T20:58:10.088Z,0
2018-01-10T20:58:50.606Z,0
2018-01-10T20:59:31.220Z,0
2018-01-10T21:00:11.857Z,0
2018-01-10T21:00:52.443Z,0
2018-01-10T21:01:33.047Z,0
2018-01-10T21:02:15.804Z,0
2018-01-10T21:03:29.268Z,0
2018-01-10T21:04:09.869Z,0
2018-01-10T21:04:50.321Z,0
2018-01-10T21:05:30.861Z,0
2018-01-10T21:06:11.535Z,0
2018-01-10T21:06:52.128Z,0
2018-01-10T21:07:32.634Z,0
2018-01-10T21:08:13.167Z,0
2018-01-10T21:08:53.819Z,0
2018-01-10T21:09:34.316Z,0
2018-01-10T21:10:14.884Z,0
2018-01-10T21:10:55.475Z,0
2018-01-10T21:11:35.925Z,0
2018-01-10T21:12:16.453Z,0
2018-01-10T21:12:57.059Z,0
2018-01-10T21:13:37.600Z,0
2018-01-10T21:14:18.253Z,0
2018-01-10T21:14:58.804Z,0
2018-01-10T21:15:39.321Z,0
2018-01-10T21:16:19.900Z,0
2018-01-10T21:17:00.467Z,0
2018-01-10T21:17:40.996Z,0
2018-01-10T21:18:21.573Z,0
2018-01-10T21:19:02.144Z,0
2018-01-10T21:19:42.692Z,0
2018-01-10T21:20:23.182Z,0
2018-01-10T21:21:03.875Z,0
2018-01-10T21:21:44.530Z,0
2018-01-10T21:22:24.998Z,0
2018-01-10T21:23:05.573Z,0
2018-01-10T21:23:46.106Z,0
2018-01-10T21:24:26.702Z,0
2018-01-10T21:25:07.254Z,0
2018-01-10T21:25:47.918Z,0
2018-01-10T21:26:28.507Z,0
2018-01-10T21:27:09.025Z,0
2018-01-10T21:27:49.597Z,0
2018-01-10T21:28:30.149Z,0
2018-01-10T21:29:10.701Z,0
2018-01-10T21:29:51.250Z,0
2018-01-10T21:30:31.861Z,0
2018-01-10T21:31:12.663Z,0
2018-01-10T21:31:53.230Z,0
2018-01-10T21:32:33.778Z,0
2018-01-10T21:33:14.475Z,0
2018-01-10T21:33:54.985Z,0
2018-01-10T21:34:35.550Z,0
2018-01-10T21:35:16.065Z,0
2018-01-10T21:35:56.629Z,0
2018-01-10T21:36:37.507Z,0
2018-01-10T21:37:17.981Z,0
2018-01-10T21:37:58.621Z,0
2018-01-10T21:38:39.220Z,0
2018-01-10T21:39:19.768Z,0
2018-01-10T21:40:00.338Z,0
2018-01-10T21:40:40.846Z,0
2018-01-10T21:41:21.384Z,0
2018-01-10T21:42:01.951Z,0
2018-01-10T21:42:42.478Z,0
2018-01-10T21:43:23.041Z,0
2018-01-10T21:44:03.605Z,0
2018-01-10T21:44:46.684Z,0
2018-01-10T21:45:27.312Z,0
2018-01-10T21:46:07.796Z,0
2018-01-10T21:46:48.406Z,0
2018-01-10T21:47:29.000Z,0
2018-01-10T21:48:09.532Z,0
2018-01-10T21:48:50.169Z,0
2018-01-10T21:49:30.724Z,0
2018-01-10T21:50:11.310Z,0
2018-01-10T21:50:51.878Z,0
2018-01-10T21:51:32.461Z,0
2018-01-10T21:52:13.044Z,0
2018-01-10T21:52:53.517Z,0
2018-01-10T21:53:34.087Z,0
2018-01-10T21:54:14.705Z,0
2018-01-10T21:54:55.621Z,0
2018-01-10T21:55:36.211Z,0
2018-01-10T21:56:16.739Z,0
2018-01-10T21:56:57.325Z,0
2018-01-10T21:57:38.215Z,0
2018-01-10T21:58:19.469Z,0
2018-01-10T21:59:00.122Z,0
2018-01-10T21:59:40.916Z,0
2018-01-10T22:00:22.797Z,0
2018-01-10T22:01:03.758Z,0
2018-01-10T22:01:44.745Z,0
2018-01-10T22:02:25.837Z,0
2018-01-10T22:03:06.819Z,0
2018-01-10T22:03:47.859Z,0
2018-01-10T22:06:17.331Z,0
2018-01-10T22:06:58.388Z,0
2018-01-10T22:07:40.158Z,0
2018-01-10T22:08:21.145Z,0
2018-01-10T22:09:02.150Z,0
2018-01-10T22:09:51.848Z,0
2018-01-10T22:10:32.908Z,0
2018-01-10T22:11:14.669Z,0
2018-01-10T22:11:56.921Z,0
2018-01-10T22:12:41.524Z,0
2018-01-10T22:13:22.776Z,0
2018-01-10T22:14:04.860Z,0
2018-01-10T22:14:46.145Z,0
2018-01-10T22:15:26.988Z,0
2018-01-10T22:16:08.141Z,0
2018-01-10T22:16:51.649Z,0
2018-01-10T22:18:51.435Z,0
2018-01-10T22:19:32.301Z,0
2018-01-10T22:20:13.193Z,0
2018-01-10T22:20:55.040Z,0
2018-01-10T22:21:35.999Z,0
2018-01-10T22:22:16.902Z,0
2018-01-10T22:22:57.891Z,0
2018-01-10T22:23:38.454Z,0
2018-01-10T22:24:18.983Z,0
2018-01-10T22:24:59.526Z,0
2018-01-10T22:25:40.103Z,0
2018-01-10T22:26:20.643Z,0
2018-01-10T22:27:01.248Z,0
2018-01-10T22:27:41.818Z,0
2018-01-10T22:28:22.345Z,0
2018-01-10T22:29:02.875Z,0
2018-01-10T22:29:43.424Z,0
2018-01-10T22:30:23.972Z,0
2018-01-10T22:31:04.496Z,0
2018-01-10T22:31:45.062Z,0
2018-01-10T22:32:25.556Z,0
2018-01-10T22:33:06.121Z,0
2018-01-10T22:33:46.672Z,0
2018-01-10T22:34:27.336Z,0
2018-01-10T22:35:07.903Z,0
2018-01-10T22:35:48.444Z,0
2018-01-10T22:36:28.993Z,0
2018-01-10T22:37:09.487Z,0
2018-01-10T22:37:50.036Z,0
2018-01-10T22:38:30.581Z,0
2018-01-10T22:39:11.075Z,0
2018-01-10T22:39:51.640Z,0
2018-01-10T22:40:32.155Z,0
2018-01-10T22:41:12.712Z,0
2018-01-10T22:41:53.263Z,0
2018-01-10T22:42:33.753Z,0
2018-01-10T22:43:14.313Z,0
2018-01-10T22:43:54.840Z,0
2018-01-10T22:44:35.355Z,0
2018-01-10T22:45:15.894Z,0
2018-01-10T22:45:56.432Z,0
2018-01-10T22:46:36.985Z,0
2018-01-10T22:47:17.511Z,0
2018-01-10T22:47:58.180Z,0
2018-01-10T22:48:38.690Z,0
2018-01-10T22:49:19.234Z,0
2018-01-10T22:49:59.804Z,0
2018-01-10T22:50:40.358Z,0
2018-01-10T22:51:20.890Z,0
2018-01-10T22:52:01.422Z,0
2018-01-10T22:52:41.953Z,0
2018-01-10T22:53:22.469Z,0
2018-01-10T22:54:03.054Z,0
2018-01-10T22:54:43.817Z,0
2018-01-10T22:55:24.380Z,0
2018-01-10T22:56:04.944Z,0
2018-01-10T22:56:45.435Z,0
2018-01-10T22:57:26.011Z,0
2018-01-10T22:58:06.504Z,0
2018-01-10T22:58:47.077Z,0
2018-01-10T22:59:27.641Z,0
2018-01-10T23:00:08.157Z,0
2018-01-10T23:00:48.757Z,0
2018-01-10T23:01:29.227Z,0
2018-01-10T23:02:09.829Z,0
2018-01-10T23:02:50.337Z,0
2018-01-10T23:03:30.878Z,0
2018-01-10T23:04:11.434Z,0
2018-01-10T23:04:51.994Z,0
2018-01-10T23:05:32.512Z,0
2018-01-10T23:06:13.065Z,0
2018-01-10T23:06:53.651Z,0
2018-01-10T23:07:34.176Z,0
2018-01-10T23:08:14.710Z,0
2018-01-10T23:08:55.280Z,0
2018-01-10T23:09:35.762Z,0
2018-01-10T23:10:16.340Z,0
2018-01-10T23:10:56.900Z,0
2018-01-10T23:11:37.411Z,0
2018-01-10T23:12:18.067Z,0
2018-01-10T23:12:58.601Z,0
2018-01-10T23:13:39.138Z,0
2018-01-10T23:14:19.654Z,0
2018-01-10T23:15:00.251Z,0
2018-01-10T23:15:40.802Z,0
2018-01-10T23:16:21.345Z,0
2018-01-10T23:17:01.888Z,0
2018-01-10T23:17:42.436Z,0
2018-01-10T23:18:22.990Z,0
2018-01-10T23:19:03.536Z,0
2018-01-10T23:19:44.079Z,0
2018-01-10T23:20:24.635Z,0
2018-01-10T23:21:05.150Z,0
2018-01-10T23:21:45.693Z,0
2018-01-10T23:22:26.234Z,0
2018-01-10T23:23:06.749Z,0
2018-01-10T23:23:47.265Z,0
2018-01-10T23:24:27.843Z,0
2018-01-10T23:25:08.353Z,0
2018-01-10T23:25:48.887Z,0
2018-01-10T23:26:29.430Z,0
2018-01-10T23:27:09.995Z,0
2018-01-10T23:27:50.541Z,0
2018-01-10T23:28:31.034Z,0
2018-01-10T23:29:11.586Z,0
2018-01-10T23:29:52.106Z,0
2018-01-10T23:30:32.654Z,0
2018-01-10T23:31:13.162Z,0
2018-01-10T23:31:53.741Z,0
2018-01-10T23:32:34.300Z,0
2018-01-10T23:33:14.830Z,0
2018-01-10T23:33:55.385Z,0
2018-01-10T23:34:35.936Z,0
2018-01-10T23:35:16.437Z,0
2018-01-10T23:35:56.916Z,0
2018-01-10T23:36:37.474Z,0
2018-01-10T23:37:18.075Z,0
2018-01-10T23:37:58.565Z,0
2018-01-10T23:38:39.104Z,0
2018-01-10T23:39:19.676Z,0
2018-01-10T23:40:00.218Z,0
2018-01-10T23:40:40.743Z,0
2018-01-10T23:41:21.296Z,0
2018-01-10T23:42:01.828Z,0
2018-01-10T23:42:42.387Z,0
2018-01-10T23:43:22.911Z,0
2018-01-10T23:44:03.462Z,0
2018-01-10T23:44:43.996Z,0
2018-01-10T23:45:24.561Z,0
2018-01-10T23:46:05.129Z,0
2018-01-10T23:46:45.616Z,0
2018-01-10T23:47:26.191Z,0
2018-01-10T23:48:06.720Z,0
2018-01-10T23:48:47.257Z,0
2018-01-10T23:49:27.800Z,0
2018-01-10T23:50:08.305Z,0
2018-01-10T23:50:48.858Z,0
2018-01-10T23:51:29.376Z,0
2018-01-10T23:52:09.906Z,0
2018-01-10T23:52:50.527Z,0
2018-01-10T23:53:31.071Z,0
2018-01-10T23:54:11.615Z,0
2018-01-10T23:54:52.150Z,0
2018-01-10T23:55:32.647Z,0
2018-01-10T23:56:13.250Z,0
2018-01-10T23:56:53.733Z,0
2018-01-10T23:57:34.272Z,0
2018-01-10T23:58:14.819Z,0
2018-01-10T23:58:55.378Z,0
2018-01-10T23:59:35.894Z,0
