createdAt,value
2023-06-03T00:02:33.274Z,7.05
2023-06-03T00:05:35.922Z,9.50
2023-06-03T00:08:38.391Z,8.90
2023-06-03T00:11:41.044Z,8.60
2023-06-03T00:14:43.522Z,11.35
2023-06-03T00:17:46.142Z,8.38
2023-06-03T00:20:49.131Z,8.60
2023-06-03T00:23:51.961Z,10.73
2023-06-03T00:26:54.569Z,7.18
2023-06-03T00:29:57.101Z,7.68
2023-06-03T00:32:59.857Z,9.48
2023-06-03T00:36:02.567Z,12.07
2023-06-03T00:39:05.055Z,9.27
2023-06-03T00:42:07.831Z,9.63
2023-06-03T00:45:11.011Z,7.25
2023-06-03T00:48:13.771Z,7.53
2023-06-03T00:51:16.801Z,10.60
2023-06-03T00:54:19.452Z,11.57
2023-06-03T00:57:23.688Z,7.10
2023-06-03T01:00:26.368Z,10.80
2023-06-03T01:03:29.071Z,10.65
2023-06-03T01:06:47.381Z,8.97
2023-06-03T01:10:08.435Z,11.80
2023-06-03T01:13:29.881Z,10.52
2023-06-03T01:16:35.921Z,9.70
2023-06-03T01:19:49.358Z,9.68
2023-06-03T01:22:57.771Z,10.30
2023-06-03T01:26:02.507Z,10.83
2023-06-03T01:29:05.057Z,9.98
2023-06-03T01:32:15.343Z,9.25
2023-06-03T01:35:19.405Z,8.30
2023-06-03T01:38:23.937Z,11.07
2023-06-03T01:41:33.296Z,8.20
2023-06-03T01:44:37.481Z,10.48
2023-06-03T01:47:40.194Z,8.60
2023-06-03T01:50:43.879Z,13.70
2023-06-03T01:53:48.908Z,8.87
2023-06-03T01:56:51.564Z,11.73
2023-06-03T01:59:54.286Z,8.02
2023-06-03T02:02:56.818Z,5.82
2023-06-03T02:05:59.388Z,9.10
2023-06-03T02:09:02.029Z,12.10
2023-06-03T02:12:04.982Z,8.93
2023-06-03T02:15:08.431Z,9.98
2023-06-03T02:18:11.396Z,11.15
2023-06-03T02:21:14.136Z,8.57
2023-06-03T02:24:17.338Z,7.97
2023-06-03T02:27:21.902Z,9.13
2023-06-03T02:30:26.078Z,9.02
2023-06-03T02:33:28.602Z,9.43
2023-06-03T02:36:31.513Z,9.32
2023-06-03T02:39:34.070Z,11.07
2023-06-03T02:42:38.479Z,8.00
2023-06-03T02:45:41.368Z,12.15
2023-06-03T02:48:43.827Z,6.00
2023-06-03T02:51:46.481Z,8.93
2023-06-03T02:54:49.384Z,15.20
2023-06-03T02:57:52.198Z,10.07
2023-06-03T03:00:54.910Z,7.35
2023-06-03T03:03:57.505Z,8.82
2023-06-03T03:07:00.202Z,8.93
2023-06-03T03:10:02.789Z,8.90
2023-06-03T03:13:07.221Z,11.37
2023-06-03T03:16:12.166Z,11.23
2023-06-03T03:19:16.997Z,8.05
2023-06-03T03:22:19.994Z,8.40
2023-06-03T03:25:22.782Z,7.93
2023-06-03T03:28:26.148Z,8.47
2023-06-03T03:31:33.985Z,11.20
2023-06-03T03:34:38.133Z,10.75
2023-06-03T03:37:42.385Z,10.52
2023-06-03T03:40:45.938Z,7.97
2023-06-03T03:43:51.274Z,12.70
2023-06-03T03:47:00.682Z,9.55
2023-06-03T03:50:03.889Z,11.35
2023-06-03T03:53:09.544Z,8.35
2023-06-03T03:56:18.318Z,14.43
2023-06-03T03:59:28.177Z,7.80
2023-06-03T04:02:34.841Z,9.27
2023-06-03T04:05:37.943Z,9.65
2023-06-03T04:08:40.475Z,10.68
2023-06-03T04:11:44.393Z,8.40
2023-06-03T04:14:51.522Z,6.87
2023-06-03T04:17:57.704Z,10.38
2023-06-03T04:21:01.013Z,6.80
2023-06-03T04:24:06.341Z,7.93
2023-06-03T04:27:09.567Z,7.63
2023-06-03T04:30:13.185Z,7.50
2023-06-03T04:33:15.811Z,7.18
2023-06-03T04:36:18.610Z,8.55
2023-06-03T04:39:21.184Z,11.10
2023-06-03T04:42:27.760Z,9.43
2023-06-03T04:45:33.235Z,10.00
2023-06-03T04:48:37.756Z,6.50
2023-06-03T04:51:41.924Z,8.27
2023-06-03T04:54:46.972Z,7.78
2023-06-03T04:57:54.244Z,9.20
2023-06-03T05:00:58.809Z,8.00
2023-06-03T05:04:04.002Z,9.57
2023-06-03T05:07:08.174Z,10.77
2023-06-03T05:10:11.505Z,6.95
2023-06-03T05:13:15.027Z,7.13
2023-06-03T05:16:18.716Z,6.73
2023-06-03T05:19:21.514Z,9.15
2023-06-03T05:22:25.372Z,6.45
2023-06-03T05:25:28.615Z,6.75
2023-06-03T05:28:31.352Z,5.63
2023-06-03T05:31:34.104Z,6.30
2023-06-03T05:34:36.744Z,8.35
2023-06-03T05:37:39.915Z,9.95
2023-06-03T05:40:43.078Z,8.30
2023-06-03T05:43:46.161Z,9.30
2023-06-03T05:46:49.504Z,8.27
2023-06-03T05:49:52.233Z,8.05
2023-06-03T05:52:56.580Z,12.85
2023-06-03T05:56:00.706Z,6.35
2023-06-03T05:59:05.847Z,10.30
2023-06-03T06:02:13.447Z,7.30
2023-06-03T06:05:16.560Z,7.32
2023-06-03T06:08:19.818Z,8.68
2023-06-03T06:11:22.862Z,6.57
2023-06-03T06:14:25.796Z,7.43
2023-06-03T06:17:28.551Z,5.50
2023-06-03T06:20:31.735Z,6.65
2023-06-03T06:23:34.526Z,6.97
2023-06-03T06:26:40.955Z,6.03
2023-06-03T06:29:44.329Z,6.50
2023-06-03T06:32:52.597Z,6.77
2023-06-03T06:36:50.847Z,6.32
2023-06-03T06:40:03.065Z,6.80
2023-06-03T06:43:22.454Z,9.05
2023-06-03T06:46:37.993Z,6.47
2023-06-03T06:49:41.784Z,5.70
2023-06-03T06:52:44.507Z,8.80
2023-06-03T06:55:57.094Z,8.73
2023-06-03T06:59:07.679Z,6.95
2023-06-03T07:02:11.846Z,5.83
2023-06-03T07:05:16.313Z,4.80
2023-06-03T07:08:23.646Z,3.92
2023-06-03T07:11:26.708Z,5.45
2023-06-03T07:14:33.460Z,2.38
2023-06-03T07:17:36.409Z,6.20
2023-06-03T07:20:44.647Z,2.37
2023-06-03T07:23:49.386Z,5.70
2023-06-03T07:26:52.778Z,3.20
2023-06-03T07:30:02.076Z,3.10
2023-06-03T07:33:09.442Z,4.63
2023-06-03T07:36:16.108Z,5.50
2023-06-03T07:39:22.202Z,4.10
2023-06-03T07:42:30.617Z,3.30
2023-06-03T07:45:41.606Z,2.55
2023-06-03T07:48:44.109Z,3.33
2023-06-03T07:51:50.474Z,2.73
2023-06-03T07:54:53.012Z,5.97
2023-06-03T07:57:55.664Z,3.90
2023-06-03T08:00:58.206Z,2.78
2023-06-03T08:04:01.240Z,3.73
2023-06-03T08:07:04.274Z,3.53
2023-06-03T08:10:16.765Z,1.92
2023-06-03T08:13:19.497Z,3.13
2023-06-03T08:16:22.322Z,3.60
2023-06-03T08:19:25.977Z,3.23
2023-06-03T08:22:46.732Z,3.40
2023-06-03T08:25:49.854Z,3.22
2023-06-03T08:28:52.359Z,2.60
2023-06-03T08:31:54.881Z,4.35
2023-06-03T08:34:57.343Z,2.47
2023-06-03T08:37:59.942Z,2.97
2023-06-03T08:41:03.770Z,4.43
2023-06-03T08:44:19.506Z,3.72
2023-06-03T08:47:32.818Z,3.03
2023-06-03T08:50:36.634Z,2.87
2023-06-03T08:53:46.974Z,6.20
2023-06-03T08:57:20.266Z,3.33
2023-06-03T09:00:25.421Z,8.02
2023-06-03T09:03:28.273Z,2.95
2023-06-03T09:06:31.474Z,2.17
2023-06-03T09:09:36.182Z,3.07
2023-06-03T09:12:39.336Z,3.20
2023-06-03T09:15:44.026Z,6.95
2023-06-03T09:18:48.746Z,2.70
2023-06-03T09:21:54.474Z,2.57
2023-06-03T09:24:57.983Z,3.50
2023-06-03T09:28:01.046Z,4.32
2023-06-03T09:31:06.089Z,5.82
2023-06-03T09:34:08.884Z,5.60
2023-06-03T09:37:11.413Z,3.37
2023-06-03T09:40:26.049Z,6.97
2023-06-03T09:43:28.596Z,3.97
2023-06-03T09:46:32.565Z,5.60
2023-06-03T09:49:49.709Z,8.82
2023-06-03T09:52:53.437Z,5.03
2023-06-03T09:55:55.952Z,5.97
2023-06-03T09:59:22.445Z,5.70
2023-06-03T10:02:26.407Z,4.28
2023-06-03T10:05:31.102Z,5.55
2023-06-03T10:08:33.731Z,5.47
2023-06-03T10:11:48.019Z,3.60
2023-06-03T10:14:51.688Z,8.20
2023-06-03T10:17:54.420Z,2.92
2023-06-03T10:20:56.976Z,4.05
2023-06-03T10:24:02.610Z,4.77
2023-06-03T10:27:06.213Z,5.87
2023-06-03T10:30:11.526Z,5.35
2023-06-03T10:33:16.658Z,6.97
2023-06-03T10:36:21.514Z,3.92
2023-06-03T10:39:27.636Z,3.23
2023-06-03T10:42:31.264Z,3.47
2023-06-03T10:45:33.935Z,3.85
2023-06-03T10:48:38.679Z,3.95
2023-06-03T10:51:46.026Z,4.97
2023-06-03T10:54:52.913Z,3.07
2023-06-03T10:58:19.891Z,4.23
2023-06-03T11:01:22.471Z,3.25
2023-06-03T11:04:26.751Z,4.28
2023-06-03T11:07:32.409Z,3.33
2023-06-03T11:10:37.786Z,3.23
2023-06-03T11:13:46.419Z,2.50
2023-06-03T11:16:57.862Z,2.95
2023-06-03T11:20:00.941Z,2.50
2023-06-03T11:23:03.989Z,5.78
2023-06-03T11:26:31.314Z,3.07
2023-06-03T11:29:52.812Z,3.47
2023-06-03T11:33:11.349Z,3.22
2023-06-03T11:36:47.712Z,3.50
2023-06-03T11:40:09.437Z,4.70
2023-06-03T11:43:13.333Z,4.50
2023-06-03T11:46:16.604Z,2.90
2023-06-03T11:49:21.884Z,2.55
2023-06-03T11:52:25.069Z,3.45
2023-06-03T11:55:29.945Z,2.80
2023-06-03T11:58:37.212Z,3.60
2023-06-03T12:01:58.148Z,4.77
2023-06-03T12:05:05.396Z,3.22
2023-06-03T12:08:07.983Z,3.88
2023-06-03T12:11:10.647Z,3.33
2023-06-03T12:14:34.034Z,5.20
2023-06-03T12:17:37.487Z,4.40
2023-06-03T12:20:40.482Z,3.67
2023-06-03T12:23:43.222Z,4.80
2023-06-03T12:26:45.864Z,3.28
2023-06-03T12:30:00.429Z,6.45
2023-06-03T12:33:03.014Z,3.23
2023-06-03T12:36:05.729Z,6.30
2023-06-03T12:39:08.382Z,3.88
2023-06-03T12:42:12.256Z,5.68
2023-06-03T12:45:24.719Z,5.78
2023-06-03T12:48:33.227Z,5.27
2023-06-03T12:51:35.847Z,3.45
2023-06-03T12:54:38.485Z,5.40
2023-06-03T12:57:43.348Z,3.65
2023-06-03T13:00:46.312Z,2.67
2023-06-03T13:03:49.395Z,4.00
2023-06-03T13:06:52.026Z,4.90
2023-06-03T13:09:57.535Z,7.22
2023-06-03T13:13:00.030Z,7.07
2023-06-03T13:16:03.021Z,3.90
2023-06-03T13:19:05.543Z,6.33
2023-06-03T13:22:09.002Z,6.00
2023-06-03T13:25:11.652Z,7.10
2023-06-03T13:28:14.320Z,3.72
2023-06-03T13:31:17.043Z,6.68
2023-06-03T13:34:19.560Z,3.33
2023-06-03T13:37:22.883Z,4.05
2023-06-03T13:40:25.811Z,4.78
2023-06-03T13:43:28.306Z,3.88
2023-06-03T13:46:30.942Z,3.95
2023-06-03T13:49:33.533Z,4.43
2023-06-03T13:52:36.191Z,4.95
2023-06-03T13:55:38.815Z,3.92
2023-06-03T13:58:41.430Z,5.32
2023-06-03T14:01:44.137Z,6.47
2023-06-03T14:04:46.767Z,3.47
2023-06-03T14:07:52.418Z,3.75
2023-06-03T14:10:54.958Z,3.60
2023-06-03T14:13:57.524Z,4.88
2023-06-03T14:17:00.230Z,4.53
2023-06-03T14:20:03.872Z,4.70
2023-06-03T14:23:06.550Z,3.30
2023-06-03T14:26:09.021Z,3.50
2023-06-03T14:29:13.053Z,4.10
2023-06-03T14:32:15.804Z,3.60
2023-06-03T14:35:18.597Z,3.33
2023-06-03T14:38:22.061Z,3.30
2023-06-03T14:41:24.701Z,4.65
2023-06-03T14:44:27.342Z,2.92
2023-06-03T14:47:29.993Z,4.93
2023-06-03T14:50:34.173Z,4.27
2023-06-03T14:53:36.684Z,3.25
2023-06-03T14:56:39.211Z,2.90
2023-06-03T14:59:41.897Z,3.17
2023-06-03T15:02:44.640Z,3.95
2023-06-03T15:05:47.508Z,3.03
2023-06-03T15:08:50.084Z,4.88
2023-06-03T15:11:52.536Z,3.70
2023-06-03T15:14:55.040Z,3.33
2023-06-03T15:17:57.746Z,3.40
2023-06-03T15:21:00.552Z,6.97
2023-06-03T15:24:04.112Z,3.17
2023-06-03T15:27:07.542Z,4.97
2023-06-03T15:30:10.616Z,9.00
2023-06-03T15:33:13.108Z,3.63
2023-06-03T15:36:15.796Z,7.20
2023-06-03T15:39:18.318Z,3.88
2023-06-03T15:42:20.932Z,4.95
2023-06-03T15:45:24.241Z,4.45
2023-06-03T15:48:26.805Z,4.00
2023-06-03T15:51:29.371Z,3.13
2023-06-03T15:54:31.936Z,4.72
2023-06-03T15:57:34.510Z,2.72
2023-06-03T16:00:38.111Z,6.93
2023-06-03T16:03:42.213Z,7.40
2023-06-03T16:06:45.122Z,3.03
2023-06-03T16:09:47.763Z,4.88
2023-06-03T16:12:50.439Z,4.38
2023-06-03T16:15:53.770Z,2.92
2023-06-03T16:18:56.502Z,4.15
2023-06-03T16:22:01.380Z,5.50
2023-06-03T16:25:04.482Z,3.05
2023-06-03T16:28:06.990Z,7.13
2023-06-03T16:31:09.552Z,3.58
2023-06-03T16:34:12.031Z,3.22
2023-06-03T16:37:15.492Z,2.97
2023-06-03T16:40:18.069Z,5.15
2023-06-03T16:43:21.100Z,2.97
2023-06-03T16:46:23.823Z,5.40
2023-06-03T16:49:26.884Z,4.50
2023-06-03T16:52:29.466Z,3.77
2023-06-03T16:55:32.082Z,3.15
2023-06-03T16:58:34.684Z,3.17
2023-06-03T17:01:37.294Z,2.58
2023-06-03T17:04:40.870Z,3.22
2023-06-03T17:07:43.408Z,2.47
2023-06-03T17:10:45.972Z,1.92
2023-06-03T17:13:48.887Z,2.58
2023-06-03T17:16:51.495Z,2.75
2023-06-03T17:19:54.046Z,3.95
2023-06-03T17:22:56.861Z,8.83
2023-06-03T17:25:59.384Z,4.35
2023-06-03T17:29:03.371Z,5.03
2023-06-03T17:32:06.246Z,9.77
2023-06-03T17:35:09.495Z,12.93
2023-06-03T17:38:12.285Z,3.60
2023-06-03T17:41:15.002Z,3.15
2023-06-03T17:44:20.948Z,8.05
2023-06-03T17:47:23.649Z,8.43
2023-06-03T17:50:26.248Z,6.95
2023-06-03T17:53:28.738Z,4.73
2023-06-03T17:56:32.441Z,2.08
2023-06-03T17:59:38.674Z,2.72
2023-06-03T18:02:41.210Z,3.70
2023-06-03T18:05:43.929Z,4.10
2023-06-03T18:08:47.044Z,4.33
2023-06-03T18:11:49.674Z,10.48
2023-06-03T18:14:52.228Z,6.78
2023-06-03T18:17:56.068Z,10.27
2023-06-03T18:20:58.850Z,7.07
2023-06-03T18:24:01.473Z,6.57
2023-06-03T18:27:04.088Z,7.93
2023-06-03T18:30:08.931Z,8.10
2023-06-03T18:33:11.504Z,6.07
2023-06-03T18:36:14.539Z,7.67
2023-06-03T18:39:17.544Z,7.23
2023-06-03T18:42:20.035Z,9.02
2023-06-03T18:45:23.275Z,6.60
2023-06-03T18:48:26.010Z,6.57
2023-06-03T18:51:28.640Z,2.90
2023-06-03T18:54:31.620Z,5.53
2023-06-03T18:57:35.538Z,6.07
2023-06-03T19:00:38.927Z,4.28
2023-06-03T19:06:44.925Z,3.97
2023-06-03T19:09:47.563Z,5.53
2023-06-03T19:12:52.963Z,6.13
2023-06-03T19:15:55.520Z,5.53
2023-06-03T19:18:58.108Z,8.32
2023-06-03T19:22:00.752Z,7.83
2023-06-03T19:25:03.537Z,8.03
2023-06-03T19:28:06.281Z,3.38
2023-06-03T19:31:08.954Z,3.45
2023-06-03T19:34:12.231Z,1.65
2023-06-03T19:37:14.812Z,2.93
2023-06-03T19:40:17.497Z,3.67
2023-06-03T19:43:20.026Z,1.80
2023-06-03T19:46:22.948Z,5.38
2023-06-03T19:49:26.244Z,5.88
2023-06-03T19:52:29.716Z,1.23
2023-06-03T19:55:32.321Z,2.00
2023-06-03T19:58:35.008Z,2.42
2023-06-03T20:01:37.689Z,1.90
2023-06-03T20:04:40.586Z,2.35
2023-06-03T20:07:43.334Z,1.53
2023-06-03T20:10:46.223Z,4.40
2023-06-03T20:13:48.725Z,2.05
2023-06-03T20:16:51.646Z,3.00
2023-06-03T20:19:54.298Z,1.38
2023-06-03T20:22:59.068Z,4.53
2023-06-03T20:26:03.066Z,2.53
2023-06-03T20:29:05.816Z,5.85
2023-06-03T20:32:08.923Z,2.05
2023-06-03T20:35:11.949Z,2.00
2023-06-03T20:38:14.684Z,4.83
2023-06-03T20:41:17.248Z,5.63
2023-06-03T20:44:19.866Z,5.18
2023-06-03T20:47:22.459Z,1.48
2023-06-03T20:50:25.096Z,2.80
2023-06-03T20:53:27.593Z,3.07
2023-06-03T20:56:30.081Z,2.53
2023-06-03T20:59:34.084Z,2.75
2023-06-03T21:02:36.661Z,1.50
2023-06-03T21:05:39.212Z,1.92
2023-06-03T21:08:41.842Z,2.40
2023-06-03T21:11:44.429Z,3.20
2023-06-03T21:14:51.099Z,4.32
2023-06-03T21:17:53.666Z,2.95
2023-06-03T21:20:56.257Z,5.88
2023-06-03T21:23:58.834Z,3.57
2023-06-03T21:27:01.573Z,4.33
2023-06-03T21:30:04.479Z,3.50
2023-06-03T21:33:07.164Z,4.53
2023-06-03T21:36:09.712Z,6.10
2023-06-03T21:39:12.229Z,5.30
2023-06-03T21:42:16.086Z,6.37
2023-06-03T21:45:18.688Z,6.38
2023-06-03T21:48:21.553Z,3.97
2023-06-03T21:51:25.810Z,6.75
2023-06-03T21:54:28.403Z,2.97
2023-06-03T21:57:32.112Z,3.27
2023-06-03T22:00:34.592Z,6.50
2023-06-03T22:03:37.083Z,6.72
2023-06-03T22:06:39.616Z,4.43
2023-06-03T22:09:42.387Z,4.70
2023-06-03T22:12:44.987Z,6.23
2023-06-03T22:15:47.633Z,6.03
2023-06-03T22:18:50.211Z,3.75
2023-06-03T22:21:52.994Z,5.47
2023-06-03T22:24:56.036Z,4.03
2023-06-03T22:27:58.589Z,2.97
2023-06-03T22:31:01.686Z,4.03
2023-06-03T22:34:04.892Z,5.65
2023-06-03T22:37:07.619Z,2.60
2023-06-03T22:40:11.125Z,3.13
2023-06-03T22:43:13.743Z,3.40
2023-06-03T22:46:16.344Z,3.17
2023-06-03T22:49:19.242Z,3.72
2023-06-03T22:52:21.734Z,4.97
2023-06-03T22:55:24.979Z,2.57
2023-06-03T22:58:27.536Z,9.00
2023-06-03T23:01:30.225Z,4.95
2023-06-03T23:04:32.763Z,2.95
2023-06-03T23:07:35.534Z,9.52
2023-06-03T23:10:38.065Z,3.53
2023-06-03T23:13:42.189Z,3.77
2023-06-03T23:16:44.753Z,5.00
2023-06-03T23:19:47.338Z,2.80
2023-06-03T23:22:49.924Z,6.95
2023-06-03T23:25:52.569Z,5.53
2023-06-03T23:28:55.177Z,4.13
2023-06-03T23:31:57.838Z,3.53
2023-06-03T23:35:00.450Z,5.82
2023-06-03T23:38:02.963Z,3.00
2023-06-03T23:41:06.627Z,3.73
2023-06-03T23:44:09.588Z,3.90
2023-06-03T23:47:12.203Z,2.53
2023-06-03T23:50:14.736Z,2.15
2023-06-03T23:53:17.228Z,3.10
2023-06-03T23:56:19.843Z,4.23
2023-06-03T23:59:22.417Z,6.53
