createdAt,value
2018-06-05T00:00:57.413Z,27.23
2018-06-05T00:03:25.757Z,21.17
2018-06-05T00:05:54.029Z,24.20
2018-06-05T00:08:22.305Z,28.97
2018-06-05T00:10:50.581Z,29.60
2018-06-05T00:13:18.893Z,25.83
2018-06-05T00:15:47.173Z,25.60
2018-06-05T00:18:15.509Z,24.20
2018-06-05T00:20:43.774Z,24.60
2018-06-05T00:23:12.090Z,29.83
2018-06-05T00:25:40.373Z,29.30
2018-06-05T00:28:08.638Z,26.23
2018-06-05T00:30:37.575Z,31.50
2018-06-05T00:33:05.929Z,26.77
2018-06-05T00:35:34.305Z,24.20
2018-06-05T00:38:02.626Z,31.27
2018-06-05T00:40:30.942Z,28.43
2018-06-05T00:42:59.271Z,26.03
2018-06-05T00:45:28.587Z,25.67
2018-06-05T00:47:56.904Z,26.90
2018-06-05T00:50:25.555Z,23.03
2018-06-05T00:52:53.851Z,16.87
2018-06-05T00:55:22.161Z,21.47
2018-06-05T00:57:50.461Z,23.70
2018-06-05T01:00:18.814Z,15.87
2018-06-05T01:02:47.113Z,32.30
2018-06-05T01:05:15.436Z,26.87
2018-06-05T01:07:43.729Z,30.43
2018-06-05T01:10:12.029Z,25.90
2018-06-05T01:12:40.341Z,15.30
2018-06-05T01:15:08.620Z,21.53
2018-06-05T01:17:36.919Z,25.97
2018-06-05T01:20:05.238Z,23.27
2018-06-05T01:22:33.546Z,21.60
2018-06-05T01:25:02.868Z,26.10
2018-06-05T01:27:31.149Z,23.43
2018-06-05T01:29:59.425Z,16.40
2018-06-05T01:32:28.743Z,29.77
2018-06-05T01:34:57.048Z,25.53
2018-06-05T01:37:26.441Z,29.27
2018-06-05T01:39:54.722Z,19.27
2018-06-05T01:42:23.025Z,20.77
2018-06-05T01:44:51.313Z,28.43
2018-06-05T01:47:19.612Z,27.20
2018-06-05T01:49:47.869Z,20.50
2018-06-05T01:52:16.166Z,15.10
2018-06-05T01:54:44.414Z,28.83
2018-06-05T01:57:15.855Z,30.90
2018-06-05T01:59:44.144Z,26.53
2018-06-05T02:02:12.389Z,25.27
2018-06-05T02:04:40.700Z,19.27
2018-06-05T02:07:09.001Z,23.93
2018-06-05T02:09:37.293Z,26.07
2018-06-05T02:12:05.652Z,30.30
2018-06-05T02:14:33.929Z,25.73
2018-06-05T02:17:03.361Z,28.47
2018-06-05T02:19:31.682Z,12.73
2018-06-05T02:21:59.933Z,18.40
2018-06-05T02:24:28.256Z,18.33
2018-06-05T02:26:56.568Z,24.00
2018-06-05T02:29:24.902Z,32.23
2018-06-05T02:31:54.218Z,31.43
2018-06-05T02:34:22.472Z,15.33
2018-06-05T02:36:50.785Z,18.83
2018-06-05T02:39:19.061Z,20.57
2018-06-05T02:41:47.369Z,12.63
2018-06-05T02:44:15.698Z,19.53
2018-06-05T02:46:43.993Z,16.37
2018-06-05T02:49:12.265Z,18.87
2018-06-05T02:51:40.569Z,22.17
2018-06-05T02:54:08.860Z,17.20
2018-06-05T02:56:37.150Z,24.33
2018-06-05T02:59:05.666Z,22.77
2018-06-05T03:01:33.980Z,19.73
2018-06-05T03:04:02.303Z,24.73
2018-06-05T03:06:30.602Z,24.07
2018-06-05T03:08:58.873Z,21.60
2018-06-05T03:11:27.190Z,23.43
2018-06-05T03:13:55.486Z,21.13
2018-06-05T03:16:23.770Z,29.90
2018-06-05T03:18:52.106Z,18.60
2018-06-05T03:21:20.441Z,21.90
2018-06-05T03:23:49.805Z,20.23
2018-06-05T03:26:18.105Z,13.00
2018-06-05T03:28:46.416Z,19.60
2018-06-05T03:31:14.694Z,18.73
2018-06-05T03:33:44.122Z,19.67
2018-06-05T03:36:12.481Z,14.73
2018-06-05T03:38:40.854Z,25.87
2018-06-05T03:41:09.153Z,17.57
2018-06-05T03:43:37.465Z,20.50
2018-06-05T03:46:05.773Z,19.80
2018-06-05T03:48:34.061Z,33.53
2018-06-05T03:51:02.400Z,22.48
2018-06-05T03:53:30.685Z,23.93
2018-06-05T03:55:58.996Z,19.80
2018-06-05T03:58:27.269Z,20.60
2018-06-05T04:00:55.565Z,16.30
2018-06-05T04:03:23.833Z,11.50
2018-06-05T04:05:52.113Z,22.43
2018-06-05T04:08:20.392Z,18.50
2018-06-05T04:10:48.712Z,22.43
2018-06-05T04:13:16.993Z,16.90
2018-06-05T04:15:45.308Z,19.70
2018-06-05T04:18:13.582Z,30.30
2018-06-05T04:20:42.880Z,25.10
2018-06-05T04:23:11.176Z,26.67
2018-06-05T04:25:39.601Z,21.13
2018-06-05T04:28:07.926Z,21.23
2018-06-05T04:30:36.217Z,24.43
2018-06-05T04:33:04.493Z,24.90
2018-06-05T04:35:32.765Z,21.50
2018-06-05T04:38:01.033Z,24.43
2018-06-05T04:40:29.335Z,12.13
2018-06-05T04:42:57.601Z,16.10
2018-06-05T04:45:26.899Z,20.50
2018-06-05T04:47:55.157Z,19.80
2018-06-05T04:50:23.432Z,22.37
2018-06-05T04:52:51.721Z,22.00
2018-06-05T04:55:22.104Z,15.10
2018-06-05T04:57:50.398Z,24.47
2018-06-05T05:00:18.671Z,16.70
2018-06-05T05:02:46.949Z,19.17
2018-06-05T05:05:16.226Z,16.67
2018-06-05T05:07:44.549Z,14.70
2018-06-05T05:10:12.829Z,11.70
2018-06-05T05:12:42.209Z,35.93
2018-06-05T05:15:10.461Z,29.03
2018-06-05T05:17:38.759Z,16.77
2018-06-05T05:20:07.343Z,12.93
2018-06-05T05:22:35.618Z,19.33
2018-06-05T05:25:03.948Z,14.70
2018-06-05T05:27:32.279Z,22.40
2018-06-05T05:30:00.541Z,16.23
2018-06-05T05:32:28.848Z,17.77
2018-06-05T05:34:57.173Z,16.83
2018-06-05T05:37:25.462Z,14.67
2018-06-05T05:39:53.777Z,23.07
2018-06-05T05:42:22.081Z,16.13
2018-06-05T05:44:50.417Z,26.63
2018-06-05T05:47:18.674Z,16.77
2018-06-05T05:49:46.996Z,15.90
2018-06-05T05:52:15.265Z,18.73
2018-06-05T05:54:43.575Z,18.40
2018-06-05T05:57:11.846Z,18.13
2018-06-05T05:59:41.209Z,11.40
2018-06-05T06:02:09.525Z,17.17
2018-06-05T06:04:37.863Z,21.80
2018-06-05T06:07:07.237Z,13.50
2018-06-05T06:09:36.568Z,23.03
2018-06-05T06:12:05.970Z,25.17
2018-06-05T06:14:34.244Z,24.20
2018-06-05T06:17:02.501Z,18.60
2018-06-05T06:19:30.803Z,18.50
2018-06-05T06:21:59.089Z,16.50
2018-06-05T06:24:27.424Z,14.97
2018-06-05T06:26:55.743Z,17.17
2018-06-05T06:29:23.993Z,14.97
2018-06-05T06:31:52.321Z,23.17
2018-06-05T06:34:20.593Z,17.43
2018-06-05T06:36:48.921Z,15.50
2018-06-05T06:39:17.249Z,19.23
2018-06-05T06:41:45.597Z,20.53
2018-06-05T06:44:15.983Z,18.63
2018-06-05T06:46:46.325Z,20.97
2018-06-05T06:49:14.672Z,17.13
2018-06-05T06:51:42.976Z,14.70
2018-06-05T06:54:13.761Z,13.17
2018-06-05T06:56:43.978Z,17.07
2018-06-05T06:59:12.255Z,17.90
2018-06-05T07:01:40.619Z,15.70
2018-06-05T07:04:08.957Z,9.87
2018-06-05T07:06:37.347Z,18.27
2018-06-05T07:09:08.329Z,19.07
2018-06-05T07:11:36.999Z,17.83
2018-06-05T07:14:05.352Z,24.03
2018-06-05T07:16:33.659Z,21.03
2018-06-05T07:19:01.981Z,13.67
2018-06-05T07:21:30.307Z,20.27
2018-06-05T07:23:59.721Z,24.40
2018-06-05T07:26:27.962Z,20.83
2018-06-05T07:28:57.366Z,15.60
2018-06-05T07:31:25.670Z,21.73
2018-06-05T07:33:53.982Z,20.67
2018-06-05T07:36:22.285Z,18.97
2018-06-05T07:38:50.616Z,11.20
2018-06-05T07:41:19.020Z,14.30
2018-06-05T07:43:47.379Z,18.77
2018-06-05T07:46:15.649Z,23.50
2018-06-05T07:48:43.925Z,15.00
2018-06-05T07:51:13.257Z,12.77
2018-06-05T07:53:41.566Z,11.70
2018-06-05T07:56:09.885Z,15.30
2018-06-05T07:58:41.853Z,25.67
2018-06-05T08:01:10.189Z,19.23
2018-06-05T08:03:38.509Z,26.17
2018-06-05T08:06:08.937Z,17.27
2018-06-05T08:08:37.232Z,19.00
2018-06-05T08:11:05.596Z,18.60
2018-06-05T08:13:33.973Z,18.67
2018-06-05T08:16:02.289Z,18.80
2018-06-05T08:18:30.607Z,20.43
2018-06-05T08:20:58.957Z,41.43
2018-06-05T08:23:27.257Z,13.30
2018-06-05T08:25:55.525Z,23.80
2018-06-05T08:28:23.893Z,17.17
2018-06-05T08:30:52.169Z,25.10
2018-06-05T08:33:20.489Z,12.73
2018-06-05T08:35:49.771Z,13.70
2018-06-05T08:38:22.043Z,15.70
2018-06-05T08:40:50.336Z,17.57
2018-06-05T08:43:18.733Z,14.27
2018-06-05T08:45:47.036Z,22.53
2018-06-05T08:48:15.366Z,25.63
2018-06-05T08:50:43.673Z,19.50
2018-06-05T08:53:11.993Z,23.70
2018-06-05T08:55:40.285Z,17.30
2018-06-05T08:58:08.598Z,12.43
2018-06-05T09:00:36.926Z,15.63
2018-06-05T09:03:06.303Z,13.20
2018-06-05T09:05:34.561Z,20.90
2018-06-05T09:08:02.873Z,18.07
2018-06-05T09:10:31.153Z,21.57
2018-06-05T09:13:01.517Z,18.60
2018-06-05T09:15:29.857Z,13.67
2018-06-05T09:17:58.159Z,21.30
2018-06-05T09:20:26.765Z,17.17
2018-06-05T09:22:55.037Z,16.13
2018-06-05T09:25:23.384Z,17.57
2018-06-05T09:27:51.672Z,23.53
2018-06-05T09:30:20.509Z,17.87
2018-06-05T09:32:48.813Z,16.10
2018-06-05T09:35:17.237Z,21.47
2018-06-05T09:37:46.538Z,10.70
2018-06-05T09:40:14.856Z,19.70
2018-06-05T09:42:43.117Z,20.93
2018-06-05T09:45:19.460Z,14.93
2018-06-05T09:47:47.763Z,25.13
2018-06-05T09:50:16.031Z,16.67
2018-06-05T09:52:44.385Z,16.03
2018-06-05T09:55:18.427Z,15.20
2018-06-05T09:57:46.876Z,18.60
2018-06-05T10:00:15.059Z,17.30
2018-06-05T10:02:43.458Z,18.97
2018-06-05T10:05:13.657Z,17.03
2018-06-05T10:07:42.145Z,25.07
2018-06-05T10:10:10.709Z,25.77
2018-06-05T10:12:39.085Z,16.13
2018-06-05T10:15:07.494Z,16.43
2018-06-05T10:17:35.950Z,14.07
2018-06-05T10:20:04.514Z,20.20
2018-06-05T10:22:33.050Z,13.90
2018-06-05T10:25:01.718Z,14.73
2018-06-05T10:27:30.528Z,24.80
2018-06-05T10:29:58.945Z,15.00
2018-06-05T10:32:27.325Z,11.90
2018-06-05T10:34:55.680Z,22.00
2018-06-05T10:37:23.937Z,14.57
2018-06-05T10:39:52.365Z,13.97
2018-06-05T10:42:20.761Z,23.57
2018-06-05T10:44:49.713Z,13.97
2018-06-05T10:47:18.007Z,15.93
2018-06-05T10:49:46.429Z,16.97
2018-06-05T10:52:14.718Z,14.00
2018-06-05T10:54:43.077Z,11.33
2018-06-05T10:57:11.430Z,16.00
2018-06-05T10:59:39.822Z,19.30
2018-06-05T11:02:08.129Z,12.93
2018-06-05T11:04:36.497Z,10.90
2018-06-05T11:07:04.799Z,15.90
2018-06-05T11:09:33.197Z,19.50
2018-06-05T11:12:02.713Z,24.57
2018-06-05T11:14:31.132Z,15.07
2018-06-05T11:16:59.482Z,17.87
2018-06-05T11:19:27.920Z,14.37
2018-06-05T11:21:56.263Z,23.43
2018-06-05T11:24:24.533Z,32.63
2018-06-05T11:26:52.934Z,13.17
2018-06-05T11:29:21.201Z,35.03
2018-06-05T11:31:49.517Z,16.23
2018-06-05T11:34:18.820Z,22.27
2018-06-05T11:36:47.409Z,18.60
2018-06-05T11:39:15.729Z,28.60
2018-06-05T11:41:43.993Z,16.90
2018-06-05T11:44:12.387Z,25.40
2018-06-05T11:46:40.691Z,23.43
2018-06-05T11:49:10.077Z,20.60
2018-06-05T11:51:38.377Z,19.40
2018-06-05T11:54:06.840Z,19.70
2018-06-05T11:56:35.204Z,13.30
2018-06-05T11:59:03.580Z,18.80
2018-06-05T12:01:31.837Z,22.83
2018-06-05T12:04:01.261Z,25.03
2018-06-05T12:06:29.609Z,30.30
2018-06-05T12:08:57.993Z,31.10
2018-06-05T12:11:26.349Z,13.60
2018-06-05T12:13:55.817Z,18.93
2018-06-05T12:16:24.157Z,17.50
2018-06-05T12:18:52.641Z,19.33
2018-06-05T12:21:22.950Z,9.93
2018-06-05T12:23:51.382Z,14.60
2018-06-05T12:26:20.748Z,17.13
2018-06-05T12:28:49.021Z,19.33
2018-06-05T12:31:17.426Z,19.13
2018-06-05T12:33:45.762Z,18.70
2018-06-05T12:36:14.198Z,19.00
2018-06-05T12:38:43.669Z,14.53
2018-06-05T12:41:12.017Z,19.67
2018-06-05T12:43:40.404Z,11.73
2018-06-05T12:46:08.803Z,16.02
2018-06-05T12:48:37.133Z,13.50
2018-06-05T12:51:10.196Z,16.23
2018-06-05T12:53:38.582Z,13.60
2018-06-05T12:56:06.922Z,13.27
2018-06-05T12:58:35.243Z,19.20
2018-06-05T13:01:05.781Z,18.87
2018-06-05T13:03:34.041Z,14.47
2018-06-05T13:06:03.405Z,19.50
2018-06-05T13:08:31.668Z,11.57
2018-06-05T13:10:59.966Z,15.50
2018-06-05T13:13:28.365Z,15.13
2018-06-05T13:15:56.700Z,25.77
2018-06-05T13:18:25.093Z,18.77
2018-06-05T13:20:53.426Z,20.40
2018-06-05T13:23:21.827Z,21.57
2018-06-05T13:25:50.177Z,13.43
2018-06-05T13:28:19.490Z,18.40
2018-06-05T13:30:47.882Z,12.67
2018-06-05T13:33:16.185Z,11.43
2018-06-05T13:35:44.513Z,17.13
2018-06-05T13:38:12.921Z,14.60
2018-06-05T13:40:41.267Z,23.47
2018-06-05T13:43:09.673Z,12.57
2018-06-05T13:45:38.031Z,10.53
2018-06-05T13:48:06.474Z,10.80
2018-06-05T13:50:34.813Z,13.23
2018-06-05T13:53:03.233Z,12.80
2018-06-05T13:55:32.599Z,8.80
2018-06-05T13:58:01.984Z,14.30
2018-06-05T14:00:30.310Z,8.50
2018-06-05T14:02:59.658Z,10.30
2018-06-05T14:05:28.089Z,12.70
2018-06-05T14:07:56.420Z,7.67
2018-06-05T14:10:24.897Z,10.90
2018-06-05T14:12:54.289Z,17.60
2018-06-05T14:15:23.617Z,12.40
2018-06-05T14:17:51.968Z,16.90
2018-06-05T14:20:20.367Z,11.40
2018-06-05T14:22:49.124Z,10.10
2018-06-05T14:25:17.457Z,15.00
2018-06-05T14:27:45.793Z,7.13
2018-06-05T14:30:14.176Z,6.10
2018-06-05T14:32:42.506Z,11.00
2018-06-05T14:35:11.932Z,13.27
2018-06-05T14:37:40.268Z,10.13
2018-06-05T14:40:08.702Z,8.07
2018-06-05T14:42:37.049Z,13.30
2018-06-05T14:45:05.424Z,11.40
2018-06-05T14:47:34.519Z,9.00
2018-06-05T14:50:02.785Z,11.80
2018-06-05T14:52:32.062Z,11.73
2018-06-05T14:55:01.369Z,9.67
2018-06-05T14:57:29.738Z,9.80
2018-06-05T14:59:58.025Z,11.47
2018-06-05T15:02:26.376Z,10.17
2018-06-05T15:04:54.653Z,15.13
2018-06-05T15:07:22.953Z,10.57
2018-06-05T15:09:51.250Z,19.77
2018-06-05T15:12:19.586Z,12.03
2018-06-05T15:14:47.873Z,12.00
2018-06-05T15:17:17.191Z,15.73
2018-06-05T15:19:45.473Z,19.13
2018-06-05T15:22:13.787Z,6.27
2018-06-05T15:24:42.259Z,20.13
2018-06-05T15:27:10.549Z,18.07
2018-06-05T15:29:38.867Z,23.87
2018-06-05T15:32:06.890Z,16.63
2018-06-05T15:34:35.233Z,16.23
2018-06-05T15:37:03.517Z,19.03
2018-06-05T15:39:32.121Z,10.17
2018-06-05T15:42:00.420Z,12.13
2018-06-05T15:44:28.733Z,11.33
2018-06-05T15:46:57.090Z,14.63
2018-06-05T15:49:25.405Z,13.70
2018-06-05T15:51:58.884Z,15.30
2018-06-05T15:54:27.210Z,18.90
2018-06-05T15:56:55.530Z,13.33
2018-06-05T15:59:23.901Z,11.47
2018-06-05T16:01:52.252Z,14.13
2018-06-05T16:04:20.537Z,13.40
2018-06-05T16:06:48.893Z,10.17
2018-06-05T16:09:17.199Z,9.43
2018-06-05T16:11:45.509Z,12.87
2018-06-05T16:14:13.814Z,11.37
2018-06-05T16:16:42.138Z,12.93
2018-06-05T16:19:10.531Z,13.63
2018-06-05T16:21:38.835Z,46.50
2018-06-05T16:24:09.204Z,12.20
2018-06-05T16:26:37.495Z,9.90
2018-06-05T16:29:05.859Z,23.10
2018-06-05T16:31:34.152Z,15.77
2018-06-05T16:34:02.430Z,34.23
2018-06-05T16:36:30.754Z,20.10
2018-06-05T16:38:59.069Z,12.07
2018-06-05T16:41:27.381Z,14.67
2018-06-05T16:43:55.733Z,8.93
2018-06-05T16:46:24.133Z,10.00
2018-06-05T16:48:52.415Z,9.77
2018-06-05T16:51:20.745Z,8.47
2018-06-05T16:53:50.057Z,14.73
2018-06-05T16:56:18.365Z,15.30
2018-06-05T16:58:46.653Z,10.73
2018-06-05T17:01:14.962Z,10.20
2018-06-05T17:03:43.294Z,10.43
2018-06-05T17:06:11.581Z,13.73
2018-06-05T17:08:39.942Z,11.00
2018-06-05T17:11:08.236Z,13.03
2018-06-05T17:13:36.593Z,20.53
2018-06-05T17:16:04.940Z,14.70
2018-06-05T17:18:33.251Z,13.23
2018-06-05T17:21:01.615Z,13.50
2018-06-05T17:23:31.060Z,14.53
2018-06-05T17:25:59.342Z,12.60
2018-06-05T17:28:28.768Z,11.83
2018-06-05T17:30:57.084Z,13.30
2018-06-05T17:33:25.366Z,20.33
2018-06-05T17:35:53.703Z,16.47
2018-06-05T17:38:21.998Z,14.30
2018-06-05T17:40:50.341Z,14.30
2018-06-05T17:43:18.629Z,21.13
2018-06-05T17:45:46.944Z,16.33
2018-06-05T17:48:15.228Z,15.60
2018-06-05T17:50:43.536Z,16.90
2018-06-05T17:53:12.853Z,14.93
2018-06-05T17:55:41.165Z,13.83
2018-06-05T17:58:13.417Z,19.57
2018-06-05T18:00:41.713Z,14.93
2018-06-05T18:03:10.060Z,14.10
2018-06-05T18:05:40.439Z,14.27
2018-06-05T18:08:09.841Z,18.80
2018-06-05T18:10:38.794Z,18.80
2018-06-05T18:13:07.113Z,17.13
2018-06-05T18:15:35.409Z,13.07
2018-06-05T18:18:03.729Z,15.73
2018-06-05T18:20:32.033Z,11.70
2018-06-05T18:23:00.343Z,10.70
2018-06-05T18:25:28.685Z,16.73
2018-06-05T18:27:57.070Z,11.87
2018-06-05T18:30:25.357Z,12.83
2018-06-05T18:32:53.650Z,10.47
2018-06-05T18:35:22.978Z,14.73
2018-06-05T18:37:51.289Z,10.10
2018-06-05T18:40:19.589Z,10.17
2018-06-05T18:42:47.871Z,14.57
2018-06-05T18:45:17.197Z,9.33
2018-06-05T18:47:45.594Z,10.43
2018-06-05T18:50:13.961Z,15.07
2018-06-05T18:52:42.410Z,8.37
2018-06-05T18:55:10.655Z,8.73
2018-06-05T18:57:38.981Z,7.37
2018-06-05T19:00:07.321Z,8.33
2018-06-05T19:02:35.740Z,7.00
2018-06-05T19:05:04.115Z,7.90
2018-06-05T19:07:32.397Z,8.93
2018-06-05T19:10:00.729Z,7.93
2018-06-05T19:12:29.125Z,7.07
2018-06-05T19:15:02.989Z,6.27
2018-06-05T19:17:31.258Z,6.30
2018-06-05T19:19:59.617Z,7.57
2018-06-05T19:22:28.014Z,5.60
2018-06-05T19:24:56.293Z,5.63
2018-06-05T19:27:24.553Z,4.77
2018-06-05T19:29:52.897Z,6.70
2018-06-05T19:32:21.125Z,5.83
2018-06-05T19:34:49.455Z,6.13
2018-06-05T19:37:17.730Z,6.73
2018-06-05T19:39:46.008Z,7.20
2018-06-05T19:42:14.262Z,5.90
2018-06-05T19:44:42.557Z,7.00
2018-06-05T19:47:11.877Z,6.83
2018-06-05T19:50:43.643Z,5.57
2018-06-05T19:53:11.920Z,6.37
2018-06-05T19:55:40.213Z,5.37
2018-06-05T19:58:08.481Z,6.30
2018-06-05T20:00:36.788Z,7.30
2018-06-05T20:03:07.052Z,8.13
2018-06-05T20:05:35.481Z,8.03
2018-06-05T20:08:03.665Z,10.53
2018-06-05T20:10:31.961Z,10.30
2018-06-05T20:13:00.321Z,10.57
2018-06-05T20:15:28.599Z,15.33
2018-06-05T20:17:56.959Z,9.93
2018-06-05T20:20:26.325Z,9.90
2018-06-05T20:22:54.625Z,22.47
2018-06-05T20:25:22.970Z,23.77
2018-06-05T20:27:51.241Z,11.67
2018-06-05T20:30:19.529Z,6.90
2018-06-05T20:32:47.849Z,27.03
2018-06-05T20:35:17.320Z,6.57
2018-06-05T20:37:45.649Z,6.75
2018-06-05T20:40:16.342Z,10.63
2018-06-05T20:42:44.863Z,9.80
2018-06-05T20:45:19.600Z,8.53
2018-06-05T20:47:48.997Z,12.87
2018-06-05T20:50:17.277Z,7.10
2018-06-05T20:52:49.085Z,5.67
2018-06-05T20:55:19.410Z,6.63
2018-06-05T20:57:49.784Z,4.87
2018-06-05T21:00:21.751Z,3.80
2018-06-05T21:02:50.099Z,5.23
2018-06-05T21:05:20.425Z,3.63
2018-06-05T21:07:48.765Z,9.23
2018-06-05T21:10:19.121Z,5.27
2018-06-05T21:12:47.477Z,4.80
2018-06-05T21:15:15.869Z,4.37
2018-06-05T21:17:44.518Z,5.80
2018-06-05T21:20:16.410Z,7.70
2018-06-05T21:22:44.779Z,3.50
2018-06-05T21:25:13.451Z,4.93
2018-06-05T21:27:42.789Z,4.40
2018-06-05T21:30:11.188Z,2.53
2018-06-05T21:32:39.477Z,2.83
2018-06-05T21:35:07.803Z,5.03
2018-06-05T21:37:37.085Z,4.17
2018-06-05T21:40:06.242Z,2.13
2018-06-05T21:42:34.572Z,4.45
2018-06-05T21:45:02.962Z,2.37
2018-06-05T21:47:31.341Z,2.33
2018-06-05T21:50:03.353Z,2.80
2018-06-05T21:52:31.809Z,2.40
2018-06-05T21:55:00.142Z,4.10
2018-06-05T21:57:28.577Z,3.87
2018-06-05T21:59:56.898Z,5.60
2018-06-05T22:02:25.300Z,5.00
2018-06-05T22:04:53.658Z,2.57
2018-06-05T22:07:21.974Z,8.27
2018-06-05T22:09:50.255Z,2.40
2018-06-05T22:12:18.649Z,5.13
2018-06-05T22:14:46.945Z,5.43
2018-06-05T22:17:15.246Z,3.60
2018-06-05T22:19:43.585Z,4.20
2018-06-05T22:22:12.945Z,2.90
2018-06-05T22:24:41.236Z,16.40
2018-06-05T22:27:09.500Z,2.37
2018-06-05T22:29:37.789Z,1.83
2018-06-05T22:32:06.070Z,4.70
2018-06-05T22:34:34.431Z,2.43
2018-06-05T22:37:02.702Z,4.87
2018-06-05T22:39:31.001Z,2.90
2018-06-05T22:41:59.317Z,3.03
2018-06-05T22:44:27.610Z,2.73
2018-06-05T22:46:55.977Z,6.83
2018-06-05T22:49:25.331Z,4.80
2018-06-05T22:51:53.633Z,2.50
2018-06-05T22:54:25.387Z,2.50
2018-06-05T22:56:53.648Z,2.13
2018-06-05T22:59:21.925Z,3.70
2018-06-05T23:01:50.228Z,3.17
2018-06-05T23:04:18.517Z,2.83
2018-06-05T23:06:47.449Z,8.63
2018-06-05T23:09:15.730Z,2.03
2018-06-05T23:11:44.099Z,3.17
2018-06-05T23:14:12.396Z,6.90
2018-06-05T23:16:40.698Z,1.80
2018-06-05T23:19:08.954Z,4.60
2018-06-05T23:21:37.252Z,3.15
2018-06-05T23:24:05.553Z,2.60
2018-06-05T23:26:33.832Z,2.50
2018-06-05T23:29:02.105Z,1.87
2018-06-05T23:31:30.429Z,2.60
2018-06-05T23:33:58.789Z,5.40
2018-06-05T23:36:27.091Z,3.00
2018-06-05T23:38:55.353Z,4.63
2018-06-05T23:41:23.638Z,2.37
2018-06-05T23:43:52.008Z,4.50
2018-06-05T23:46:20.272Z,2.80
2018-06-05T23:48:48.582Z,3.40
2018-06-05T23:51:17.843Z,3.33
2018-06-05T23:53:46.146Z,4.00
2018-06-05T23:56:15.497Z,3.00
2018-06-05T23:58:43.783Z,5.50
