createdAt,value
2019-03-26T00:02:07.039Z,100.00
2019-03-26T00:04:32.857Z,100.00
2019-03-26T00:06:58.689Z,100.00
2019-03-26T00:09:24.521Z,100.00
2019-03-26T00:11:50.359Z,100.00
2019-03-26T00:14:16.194Z,100.00
2019-03-26T00:16:42.161Z,100.00
2019-03-26T00:19:08.013Z,100.00
2019-03-26T00:21:33.830Z,100.00
2019-03-26T00:23:59.639Z,100.00
2019-03-26T00:26:25.473Z,100.00
2019-03-26T00:28:51.291Z,100.00
2019-03-26T00:31:17.114Z,100.00
2019-03-26T00:33:42.933Z,100.00
2019-03-26T00:36:08.772Z,100.00
2019-03-26T00:38:34.733Z,100.00
2019-03-26T00:41:00.643Z,100.00
2019-03-26T00:43:26.466Z,100.00
2019-03-26T00:45:52.298Z,100.00
2019-03-26T00:48:18.120Z,100.00
2019-03-26T00:50:43.983Z,100.00
2019-03-26T00:53:09.807Z,100.00
2019-03-26T00:55:35.631Z,100.00
2019-03-26T00:58:01.935Z,100.00
2019-03-26T01:00:36.747Z,100.00
2019-03-26T01:03:02.977Z,100.00
2019-03-26T01:05:28.812Z,100.00
2019-03-26T01:07:54.659Z,100.00
2019-03-26T01:10:26.782Z,100.00
2019-03-26T01:12:52.736Z,100.00
2019-03-26T01:15:18.550Z,100.00
2019-03-26T01:17:44.390Z,100.00
2019-03-26T01:20:10.312Z,100.00
2019-03-26T01:22:36.167Z,100.00
2019-03-26T01:25:03.088Z,100.00
2019-03-26T01:27:28.914Z,100.00
2019-03-26T01:29:56.000Z,100.00
2019-03-26T01:32:21.841Z,100.00
2019-03-26T01:34:47.672Z,100.00
2019-03-26T01:37:13.516Z,100.00
2019-03-26T01:39:39.359Z,100.00
2019-03-26T01:42:05.171Z,100.00
2019-03-26T01:44:31.009Z,100.00
2019-03-26T01:46:56.828Z,100.00
2019-03-26T01:49:22.678Z,100.00
2019-03-26T01:51:48.504Z,100.00
2019-03-26T01:54:14.375Z,100.00
2019-03-26T01:56:40.191Z,100.00
2019-03-26T01:59:06.018Z,100.00
2019-03-26T02:01:31.970Z,100.00
2019-03-26T02:03:57.784Z,100.00
2019-03-26T02:06:23.631Z,100.00
2019-03-26T02:08:49.440Z,100.00
2019-03-26T02:11:15.285Z,100.00
2019-03-26T02:13:41.121Z,100.00
2019-03-26T02:16:06.964Z,100.00
2019-03-26T02:18:32.875Z,100.00
2019-03-26T02:20:58.778Z,100.00
2019-03-26T02:23:24.595Z,100.00
2019-03-26T02:25:50.418Z,100.00
2019-03-26T02:28:16.270Z,100.00
2019-03-26T02:30:42.117Z,100.00
2019-03-26T02:33:08.253Z,100.00
2019-03-26T02:35:34.067Z,100.00
2019-03-26T02:37:59.918Z,100.00
2019-03-26T02:40:25.728Z,100.00
2019-03-26T02:42:51.570Z,100.00
2019-03-26T02:45:17.402Z,100.00
2019-03-26T02:47:43.220Z,100.00
2019-03-26T02:50:09.382Z,100.00
2019-03-26T02:52:35.193Z,100.00
2019-03-26T02:55:01.032Z,100.00
2019-03-26T02:57:26.875Z,100.00
2019-03-26T02:59:52.708Z,100.00
2019-03-26T03:02:18.540Z,100.00
2019-03-26T03:04:44.389Z,100.00
2019-03-26T03:07:10.197Z,100.00
2019-03-26T03:09:36.060Z,100.00
2019-03-26T03:12:01.994Z,100.00
2019-03-26T03:14:27.818Z,100.00
2019-03-26T03:16:53.647Z,100.00
2019-03-26T03:19:19.467Z,100.00
2019-03-26T03:21:45.307Z,100.00
2019-03-26T03:24:11.127Z,100.00
2019-03-26T03:26:36.978Z,100.00
2019-03-26T03:29:02.807Z,100.00
2019-03-26T03:31:28.635Z,100.00
2019-03-26T03:33:54.448Z,100.00
2019-03-26T03:36:20.261Z,100.00
2019-03-26T03:38:46.125Z,100.00
2019-03-26T03:41:11.931Z,100.00
2019-03-26T03:43:37.766Z,100.00
2019-03-26T03:46:03.790Z,100.00
2019-03-26T03:48:31.248Z,100.00
2019-03-26T03:50:57.198Z,100.00
2019-03-26T03:53:23.345Z,100.00
2019-03-26T03:55:49.452Z,100.00
2019-03-26T03:58:15.380Z,100.00
2019-03-26T04:00:41.234Z,100.00
2019-03-26T04:03:07.943Z,100.00
2019-03-26T04:05:34.197Z,100.00
2019-03-26T04:08:00.321Z,100.00
2019-03-26T04:10:26.151Z,100.00
2019-03-26T04:12:51.954Z,100.00
2019-03-26T04:15:17.780Z,100.00
2019-03-26T04:17:43.608Z,100.00
2019-03-26T04:20:09.556Z,100.00
2019-03-26T04:22:35.377Z,100.00
2019-03-26T04:25:01.306Z,100.00
2019-03-26T04:27:27.120Z,100.00
2019-03-26T04:29:52.940Z,100.00
2019-03-26T04:32:18.758Z,100.00
2019-03-26T04:34:44.564Z,100.00
2019-03-26T04:37:10.399Z,100.00
2019-03-26T04:39:36.225Z,100.00
2019-03-26T04:42:02.063Z,100.00
2019-03-26T04:44:27.907Z,100.00
2019-03-26T04:46:53.851Z,100.00
2019-03-26T04:49:19.675Z,100.00
2019-03-26T04:51:45.533Z,100.00
2019-03-26T04:54:11.362Z,100.00
2019-03-26T04:56:37.166Z,100.00
2019-03-26T04:59:03.018Z,100.00
2019-03-26T05:01:28.857Z,100.00
2019-03-26T05:03:54.677Z,100.00
2019-03-26T05:06:20.511Z,100.00
2019-03-26T05:08:46.348Z,100.00
2019-03-26T05:11:12.175Z,100.00
2019-03-26T05:13:38.021Z,100.00
2019-03-26T05:16:03.837Z,100.00
2019-03-26T05:18:29.747Z,100.00
2019-03-26T05:20:55.569Z,100.00
2019-03-26T05:23:21.437Z,100.00
2019-03-26T05:25:47.275Z,100.00
2019-03-26T05:28:13.100Z,100.00
2019-03-26T05:30:38.957Z,100.00
2019-03-26T05:33:04.853Z,100.00
2019-03-26T05:35:30.695Z,100.00
2019-03-26T05:37:56.494Z,100.00
2019-03-26T05:40:22.339Z,100.00
2019-03-26T05:42:48.161Z,100.00
2019-03-26T05:45:14.304Z,100.00
2019-03-26T05:47:40.132Z,100.00
2019-03-26T05:50:06.901Z,100.00
2019-03-26T05:52:32.747Z,100.00
2019-03-26T05:54:58.563Z,100.00
2019-03-26T05:57:24.382Z,100.00
2019-03-26T05:59:50.196Z,100.00
2019-03-26T06:02:18.048Z,100.00
2019-03-26T06:04:43.754Z,100.00
2019-03-26T06:07:09.579Z,100.00
2019-03-26T06:09:35.401Z,100.00
2019-03-26T06:12:01.239Z,100.00
2019-03-26T06:14:27.084Z,100.00
2019-03-26T06:16:52.922Z,100.00
2019-03-26T06:19:18.733Z,100.00
2019-03-26T06:21:44.563Z,100.00
2019-03-26T06:24:10.488Z,100.00
2019-03-26T06:26:36.301Z,100.00
2019-03-26T06:29:02.242Z,100.00
2019-03-26T06:31:28.071Z,100.00
2019-03-26T06:33:53.898Z,100.00
2019-03-26T06:36:19.714Z,100.00
2019-03-26T06:38:45.570Z,100.00
2019-03-26T06:41:11.484Z,100.00
2019-03-26T06:43:37.320Z,100.00
2019-03-26T06:46:03.252Z,100.00
2019-03-26T06:48:29.134Z,100.00
2019-03-26T06:50:54.980Z,100.00
2019-03-26T06:53:20.821Z,100.00
2019-03-26T06:55:46.635Z,100.00
2019-03-26T06:58:12.484Z,100.00
2019-03-26T07:00:38.389Z,100.00
2019-03-26T07:03:05.243Z,100.00
2019-03-26T07:05:31.071Z,100.00
2019-03-26T07:07:56.900Z,100.00
2019-03-26T07:10:27.338Z,100.00
2019-03-26T07:12:53.145Z,100.00
2019-03-26T07:15:18.956Z,100.00
2019-03-26T07:17:44.768Z,100.00
2019-03-26T07:20:10.894Z,100.00
2019-03-26T07:22:37.006Z,100.00
2019-03-26T07:25:05.460Z,100.00
2019-03-26T07:27:31.252Z,100.00
2019-03-26T07:29:57.074Z,100.00
2019-03-26T07:32:22.958Z,100.00
2019-03-26T07:34:48.773Z,100.00
2019-03-26T07:37:14.578Z,100.00
2019-03-26T07:39:40.401Z,100.00
2019-03-26T07:42:06.231Z,100.00
2019-03-26T07:44:32.039Z,100.00
2019-03-26T07:46:57.892Z,100.00
2019-03-26T07:49:23.694Z,100.00
2019-03-26T07:51:49.531Z,100.00
2019-03-26T07:54:15.340Z,100.00
2019-03-26T07:56:41.153Z,100.00
2019-03-26T07:59:06.984Z,100.00
2019-03-26T08:01:32.810Z,100.00
2019-03-26T08:03:58.618Z,100.00
2019-03-26T08:06:24.716Z,100.00
2019-03-26T08:08:50.550Z,100.00
2019-03-26T08:11:16.398Z,100.00
2019-03-26T08:13:42.225Z,100.00
2019-03-26T08:16:08.085Z,100.00
2019-03-26T08:18:33.885Z,100.00
2019-03-26T08:20:59.724Z,100.00
2019-03-26T08:23:25.648Z,100.00
2019-03-26T08:25:51.446Z,100.00
2019-03-26T08:28:17.275Z,100.00
2019-03-26T08:30:43.098Z,100.00
2019-03-26T08:33:08.928Z,100.00
2019-03-26T08:35:34.801Z,100.00
2019-03-26T08:38:11.679Z,100.00
2019-03-26T08:40:28.490Z,100.00
2019-03-26T08:42:54.312Z,100.00
2019-03-26T08:45:20.220Z,100.00
2019-03-26T08:47:46.042Z,100.00
2019-03-26T08:50:12.863Z,100.00
2019-03-26T08:52:38.687Z,100.00
2019-03-26T08:55:07.845Z,100.00
2019-03-26T08:57:33.686Z,97.30
2019-03-26T08:59:59.502Z,99.58
2019-03-26T09:02:25.506Z,91.17
2019-03-26T09:04:51.318Z,89.58
2019-03-26T09:07:17.133Z,92.85
2019-03-26T09:09:42.964Z,86.43
2019-03-26T09:12:08.877Z,89.69
2019-03-26T09:14:34.734Z,86.48
2019-03-26T09:17:00.548Z,86.61
2019-03-26T09:19:26.631Z,85.69
2019-03-26T09:21:52.441Z,85.74
2019-03-26T09:24:18.283Z,82.17
2019-03-26T09:26:44.104Z,86.42
2019-03-26T09:29:09.927Z,88.54
2019-03-26T09:31:35.767Z,89.38
2019-03-26T09:34:01.594Z,87.00
2019-03-26T09:36:27.428Z,82.27
2019-03-26T09:38:53.257Z,85.21
2019-03-26T09:41:19.112Z,82.83
2019-03-26T09:43:44.926Z,79.15
2019-03-26T09:46:10.863Z,80.60
2019-03-26T09:48:36.694Z,83.06
2019-03-26T09:51:02.645Z,81.87
2019-03-26T09:53:28.451Z,84.08
2019-03-26T09:55:54.294Z,84.71
2019-03-26T09:58:20.117Z,82.94
2019-03-26T10:00:46.003Z,84.28
2019-03-26T10:03:11.974Z,80.47
2019-03-26T10:05:38.051Z,81.94
2019-03-26T10:08:03.901Z,79.42
2019-03-26T10:10:29.730Z,77.94
2019-03-26T10:12:55.579Z,79.84
2019-03-26T10:15:21.382Z,80.75
2019-03-26T10:17:47.250Z,82.48
2019-03-26T10:20:13.258Z,84.67
2019-03-26T10:22:39.082Z,84.85
2019-03-26T10:25:10.644Z,85.67
2019-03-26T10:27:35.617Z,86.12
2019-03-26T10:30:02.031Z,85.82
2019-03-26T10:32:27.875Z,85.84
2019-03-26T10:34:53.674Z,84.27
2019-03-26T10:37:19.487Z,86.24
2019-03-26T10:39:45.330Z,84.39
2019-03-26T10:42:11.130Z,83.16
2019-03-26T10:44:36.982Z,84.31
2019-03-26T10:47:02.791Z,85.87
2019-03-26T10:49:28.642Z,85.84
2019-03-26T10:51:54.474Z,84.55
2019-03-26T10:54:20.315Z,82.42
2019-03-26T10:56:46.133Z,82.75
2019-03-26T10:59:11.956Z,83.05
2019-03-26T11:01:37.766Z,82.70
2019-03-26T11:04:03.600Z,81.64
2019-03-26T11:06:29.433Z,80.26
2019-03-26T11:08:55.276Z,79.60
2019-03-26T11:11:21.083Z,78.98
2019-03-26T11:13:46.911Z,79.98
2019-03-26T11:16:12.745Z,79.88
2019-03-26T11:18:38.574Z,81.37
2019-03-26T11:21:04.409Z,80.99
2019-03-26T11:23:30.219Z,82.02
2019-03-26T11:25:56.067Z,81.88
2019-03-26T11:28:21.887Z,79.72
2019-03-26T11:30:47.809Z,81.73
2019-03-26T11:33:13.721Z,83.43
2019-03-26T11:35:39.564Z,81.53
2019-03-26T11:38:05.478Z,81.76
2019-03-26T11:40:31.329Z,83.55
2019-03-26T11:42:57.395Z,83.70
2019-03-26T11:45:23.338Z,84.54
2019-03-26T11:47:49.430Z,84.53
2019-03-26T11:50:15.474Z,84.45
2019-03-26T11:52:41.313Z,84.83
2019-03-26T11:55:08.742Z,85.80
2019-03-26T11:57:34.592Z,86.22
2019-03-26T12:00:00.452Z,87.34
2019-03-26T12:02:26.282Z,84.52
2019-03-26T12:04:52.178Z,86.15
2019-03-26T12:07:18.010Z,85.36
2019-03-26T12:09:46.398Z,86.00
2019-03-26T12:12:11.579Z,85.47
2019-03-26T12:14:37.398Z,85.70
2019-03-26T12:17:03.315Z,84.33
2019-03-26T12:19:29.404Z,82.49
2019-03-26T12:21:55.223Z,83.88
2019-03-26T12:24:21.022Z,82.52
2019-03-26T12:26:46.848Z,83.14
2019-03-26T12:29:12.676Z,83.66
2019-03-26T12:31:38.515Z,83.65
2019-03-26T12:34:04.351Z,84.86
2019-03-26T12:36:39.776Z,83.70
2019-03-26T12:38:57.923Z,83.07
2019-03-26T12:41:23.759Z,83.84
2019-03-26T12:43:49.587Z,82.87
2019-03-26T12:46:15.525Z,82.16
2019-03-26T12:48:41.356Z,82.52
2019-03-26T12:51:07.233Z,80.84
2019-03-26T12:53:33.060Z,79.36
2019-03-26T12:55:58.890Z,79.73
2019-03-26T12:58:31.538Z,80.88
2019-03-26T13:00:52.463Z,78.07
2019-03-26T13:03:18.327Z,76.49
2019-03-26T13:05:44.144Z,77.29
2019-03-26T13:08:09.981Z,77.24
2019-03-26T13:10:35.801Z,76.41
2019-03-26T13:13:01.644Z,74.77
2019-03-26T13:15:27.471Z,73.58
2019-03-26T13:17:53.313Z,73.81
2019-03-26T13:20:19.141Z,72.04
2019-03-26T13:22:44.980Z,72.98
2019-03-26T13:25:11.011Z,73.45
2019-03-26T13:27:36.853Z,72.58
2019-03-26T13:30:04.174Z,73.81
2019-03-26T13:32:30.105Z,75.74
2019-03-26T13:34:55.946Z,75.19
2019-03-26T13:37:22.026Z,74.93
2019-03-26T13:39:47.948Z,76.14
2019-03-26T13:42:13.736Z,76.66
2019-03-26T13:44:39.596Z,77.09
2019-03-26T13:47:05.447Z,75.30
2019-03-26T13:49:31.275Z,75.30
2019-03-26T13:51:57.123Z,72.67
2019-03-26T13:54:22.964Z,71.70
2019-03-26T13:56:48.796Z,71.19
2019-03-26T13:59:14.637Z,72.64
2019-03-26T14:01:40.459Z,72.19
2019-03-26T14:04:06.311Z,73.33
2019-03-26T14:06:32.511Z,71.84
2019-03-26T14:08:58.491Z,72.11
2019-03-26T14:11:24.345Z,72.11
2019-03-26T14:13:50.167Z,71.72
2019-03-26T14:16:16.036Z,74.08
2019-03-26T14:18:41.876Z,75.43
2019-03-26T14:21:07.829Z,71.09
2019-03-26T14:23:33.676Z,71.79
2019-03-26T14:25:59.513Z,72.93
2019-03-26T14:28:25.630Z,73.20
2019-03-26T14:30:51.458Z,71.97
2019-03-26T14:33:17.294Z,71.76
2019-03-26T14:35:43.131Z,72.96
2019-03-26T14:38:09.069Z,73.25
2019-03-26T14:40:34.901Z,76.28
2019-03-26T14:43:00.734Z,76.97
2019-03-26T14:45:26.563Z,77.42
2019-03-26T14:47:52.423Z,80.45
2019-03-26T14:50:18.451Z,78.01
2019-03-26T14:52:44.311Z,79.40
2019-03-26T14:55:10.232Z,79.40
2019-03-26T14:57:36.076Z,78.76
2019-03-26T15:00:04.293Z,78.73
2019-03-26T15:02:30.146Z,80.12
2019-03-26T15:04:55.976Z,80.12
2019-03-26T15:07:21.827Z,81.07
2019-03-26T15:09:47.685Z,80.79
2019-03-26T15:12:13.496Z,80.13
2019-03-26T15:14:39.315Z,78.79
2019-03-26T15:17:05.134Z,77.32
2019-03-26T15:19:30.989Z,78.02
2019-03-26T15:21:56.809Z,78.84
2019-03-26T15:24:22.673Z,78.94
2019-03-26T15:26:48.489Z,80.38
2019-03-26T15:29:14.346Z,80.63
2019-03-26T15:31:40.182Z,80.43
2019-03-26T15:34:06.140Z,81.11
2019-03-26T15:36:31.950Z,81.76
2019-03-26T15:38:57.758Z,79.51
2019-03-26T15:41:23.583Z,81.08
2019-03-26T15:43:49.442Z,80.10
2019-03-26T15:46:15.283Z,80.91
2019-03-26T15:48:41.093Z,80.74
2019-03-26T15:51:06.939Z,79.82
2019-03-26T15:53:32.741Z,80.38
2019-03-26T15:55:58.563Z,79.96
2019-03-26T15:58:24.397Z,79.50
2019-03-26T16:00:50.245Z,81.04
2019-03-26T16:03:16.060Z,81.79
2019-03-26T16:05:41.897Z,82.12
2019-03-26T16:08:07.926Z,81.62
2019-03-26T16:10:33.787Z,80.46
2019-03-26T16:12:59.656Z,80.46
2019-03-26T16:15:25.485Z,81.81
2019-03-26T16:17:51.428Z,80.63
2019-03-26T16:20:17.650Z,79.64
2019-03-26T16:22:43.491Z,81.42
2019-03-26T16:25:09.402Z,81.42
2019-03-26T16:27:35.254Z,82.82
2019-03-26T16:30:01.075Z,83.80
2019-03-26T16:32:26.919Z,82.01
2019-03-26T16:34:52.762Z,82.04
2019-03-26T16:37:18.662Z,80.68
2019-03-26T16:39:44.509Z,81.86
2019-03-26T16:42:10.340Z,81.07
2019-03-26T16:44:36.177Z,82.45
2019-03-26T16:47:02.018Z,81.11
2019-03-26T16:49:27.863Z,82.61
2019-03-26T16:51:53.729Z,80.87
2019-03-26T16:54:19.600Z,81.31
2019-03-26T16:56:45.413Z,82.00
2019-03-26T16:59:11.257Z,82.48
2019-03-26T17:01:37.099Z,80.78
2019-03-26T17:04:03.200Z,81.72
2019-03-26T17:06:29.024Z,81.07
2019-03-26T17:08:54.872Z,82.02
2019-03-26T17:11:20.728Z,82.03
2019-03-26T17:13:46.576Z,80.80
2019-03-26T17:16:12.412Z,80.88
2019-03-26T17:18:38.293Z,81.03
2019-03-26T17:21:04.137Z,81.16
2019-03-26T17:23:29.956Z,80.60
2019-03-26T17:25:55.779Z,81.97
2019-03-26T17:28:21.627Z,81.76
2019-03-26T17:30:47.474Z,82.36
2019-03-26T17:33:13.293Z,81.96
2019-03-26T17:35:39.160Z,81.61
2019-03-26T17:38:04.977Z,81.88
2019-03-26T17:40:30.860Z,83.00
2019-03-26T17:42:56.836Z,82.89
2019-03-26T17:45:22.671Z,81.26
2019-03-26T17:47:48.519Z,84.29
2019-03-26T17:50:14.456Z,83.48
2019-03-26T17:52:40.345Z,82.05
2019-03-26T17:55:06.250Z,82.53
2019-03-26T17:57:32.093Z,82.24
2019-03-26T17:59:57.899Z,81.93
2019-03-26T18:02:23.741Z,82.99
2019-03-26T18:04:49.555Z,82.06
2019-03-26T18:07:15.406Z,82.50
2019-03-26T18:09:41.227Z,82.81
2019-03-26T18:12:07.049Z,82.47
2019-03-26T18:14:32.883Z,82.44
2019-03-26T18:16:58.721Z,82.38
2019-03-26T18:19:24.573Z,82.35
2019-03-26T18:21:51.678Z,83.20
2019-03-26T18:24:17.950Z,83.78
2019-03-26T18:26:43.793Z,85.10
2019-03-26T18:29:09.629Z,85.27
2019-03-26T18:31:35.476Z,83.29
2019-03-26T18:34:01.329Z,84.66
2019-03-26T18:36:27.144Z,84.72
2019-03-26T18:38:53.069Z,84.53
2019-03-26T18:41:18.923Z,84.37
2019-03-26T18:43:44.749Z,84.22
2019-03-26T18:46:10.592Z,84.24
2019-03-26T18:48:36.566Z,85.26
2019-03-26T18:51:02.434Z,86.09
2019-03-26T18:53:28.271Z,86.72
2019-03-26T18:55:54.126Z,87.17
2019-03-26T18:58:19.968Z,87.61
2019-03-26T19:00:45.813Z,87.95
2019-03-26T19:03:11.686Z,88.72
2019-03-26T19:05:37.503Z,88.92
2019-03-26T19:08:03.341Z,89.12
2019-03-26T19:10:30.885Z,89.22
2019-03-26T19:12:57.391Z,90.92
2019-03-26T19:15:23.365Z,88.23
2019-03-26T19:17:49.198Z,89.41
2019-03-26T19:20:15.913Z,88.81
2019-03-26T19:22:41.869Z,90.14
2019-03-26T19:25:07.898Z,90.14
2019-03-26T19:27:34.052Z,90.40
2019-03-26T19:29:59.900Z,90.13
2019-03-26T19:32:25.740Z,89.32
2019-03-26T19:34:51.622Z,89.10
2019-03-26T19:37:17.461Z,89.54
2019-03-26T19:39:43.320Z,89.09
2019-03-26T19:42:09.143Z,88.78
2019-03-26T19:44:34.978Z,90.04
2019-03-26T19:47:00.813Z,90.01
2019-03-26T19:49:26.687Z,89.85
2019-03-26T19:51:52.530Z,90.39
2019-03-26T19:54:18.388Z,91.53
2019-03-26T19:56:44.234Z,90.27
2019-03-26T19:59:10.076Z,89.96
2019-03-26T20:01:35.899Z,90.66
2019-03-26T20:04:01.729Z,89.82
2019-03-26T20:06:27.584Z,89.31
2019-03-26T20:08:53.408Z,89.39
2019-03-26T20:11:19.271Z,91.41
2019-03-26T20:13:45.113Z,91.89
2019-03-26T20:16:11.077Z,90.20
2019-03-26T20:18:36.961Z,90.28
2019-03-26T20:21:02.940Z,91.37
2019-03-26T20:23:28.758Z,90.56
2019-03-26T20:25:54.626Z,90.89
2019-03-26T20:28:20.459Z,91.93
2019-03-26T20:30:46.323Z,91.02
2019-03-26T20:33:12.175Z,90.96
2019-03-26T20:35:38.028Z,91.23
2019-03-26T20:38:03.902Z,91.54
2019-03-26T20:40:29.734Z,90.44
2019-03-26T20:42:55.584Z,91.05
2019-03-26T20:45:21.541Z,91.62
2019-03-26T20:47:47.374Z,92.24
2019-03-26T20:50:13.612Z,92.51
2019-03-26T20:52:39.614Z,92.98
2019-03-26T20:55:07.844Z,92.98
2019-03-26T20:57:33.979Z,93.37
2019-03-26T20:59:59.798Z,94.75
2019-03-26T21:02:25.646Z,95.50
2019-03-26T21:04:51.461Z,97.31
2019-03-26T21:07:17.306Z,98.50
2019-03-26T21:09:43.161Z,98.28
2019-03-26T21:12:08.987Z,97.84
2019-03-26T21:14:34.823Z,97.75
2019-03-26T21:17:00.637Z,99.53
2019-03-26T21:19:26.578Z,99.87
2019-03-26T21:21:53.115Z,98.76
2019-03-26T21:24:19.035Z,100.00
2019-03-26T21:26:44.869Z,100.00
2019-03-26T21:29:10.889Z,100.00
2019-03-26T21:31:36.728Z,100.00
2019-03-26T21:34:02.670Z,100.00
2019-03-26T21:36:28.501Z,100.00
2019-03-26T21:38:55.199Z,99.68
2019-03-26T21:41:21.020Z,99.68
2019-03-26T21:43:46.846Z,100.00
2019-03-26T21:46:12.957Z,100.00
2019-03-26T21:48:38.821Z,100.00
2019-03-26T21:51:04.663Z,100.00
2019-03-26T21:53:30.487Z,100.00
2019-03-26T21:56:06.569Z,100.00
2019-03-26T21:58:24.046Z,100.00
2019-03-26T22:00:49.879Z,100.00
2019-03-26T22:03:15.689Z,100.00
2019-03-26T22:05:41.512Z,100.00
2019-03-26T22:08:07.325Z,100.00
2019-03-26T22:10:33.260Z,100.00
2019-03-26T22:12:59.102Z,100.00
2019-03-26T22:15:24.950Z,100.00
2019-03-26T22:17:50.775Z,100.00
2019-03-26T22:20:20.215Z,100.00
2019-03-26T22:22:46.149Z,100.00
2019-03-26T22:25:12.087Z,100.00
2019-03-26T22:27:37.911Z,100.00
2019-03-26T22:30:06.451Z,100.00
2019-03-26T22:32:32.283Z,100.00
2019-03-26T22:34:58.113Z,100.00
2019-03-26T22:37:23.987Z,100.00
2019-03-26T22:39:49.814Z,100.00
2019-03-26T22:42:15.681Z,100.00
2019-03-26T22:44:41.501Z,100.00
2019-03-26T22:47:07.361Z,100.00
2019-03-26T22:49:33.203Z,100.00
2019-03-26T22:51:59.074Z,100.00
2019-03-26T22:54:24.903Z,100.00
2019-03-26T22:56:50.724Z,100.00
2019-03-26T22:59:16.544Z,100.00
2019-03-26T23:01:42.349Z,100.00
2019-03-26T23:04:08.375Z,100.00
2019-03-26T23:06:34.221Z,100.00
2019-03-26T23:09:00.059Z,100.00
2019-03-26T23:11:25.883Z,100.00
2019-03-26T23:13:51.736Z,100.00
2019-03-26T23:16:17.563Z,100.00
2019-03-26T23:18:43.419Z,100.00
2019-03-26T23:21:09.235Z,100.00
2019-03-26T23:23:35.065Z,100.00
2019-03-26T23:26:00.920Z,100.00
2019-03-26T23:28:26.746Z,100.00
2019-03-26T23:30:52.689Z,100.00
2019-03-26T23:33:18.513Z,100.00
2019-03-26T23:35:44.469Z,100.00
2019-03-26T23:38:10.274Z,100.00
2019-03-26T23:40:36.117Z,100.00
2019-03-26T23:43:01.946Z,100.00
2019-03-26T23:45:27.797Z,100.00
2019-03-26T23:47:53.635Z,100.00
2019-03-26T23:50:19.463Z,100.00
2019-03-26T23:52:45.326Z,100.00
2019-03-26T23:55:11.469Z,100.00
2019-03-26T23:57:37.745Z,100.00
