createdAt,value
2019-02-09T00:01:38.247Z,39.57
2019-02-09T00:04:08.527Z,42.17
2019-02-09T00:06:39.010Z,43.17
2019-02-09T00:09:10.283Z,42.63
2019-02-09T00:11:40.315Z,43.20
2019-02-09T00:14:10.384Z,42.40
2019-02-09T00:16:40.504Z,41.93
2019-02-09T00:19:10.551Z,43.33
2019-02-09T00:21:42.392Z,45.17
2019-02-09T00:24:12.330Z,41.87
2019-02-09T00:26:42.484Z,42.37
2019-02-09T00:29:12.552Z,43.93
2019-02-09T00:31:42.479Z,43.20
2019-02-09T00:34:12.476Z,42.80
2019-02-09T00:36:42.552Z,42.90
2019-02-09T00:39:12.741Z,42.77
2019-02-09T00:41:42.851Z,43.60
2019-02-09T00:44:12.852Z,44.03
2019-02-09T00:46:42.778Z,44.03
2019-02-09T00:49:15.652Z,42.87
2019-02-09T00:51:45.602Z,46.07
2019-02-09T00:54:15.638Z,44.37
2019-02-09T00:56:45.692Z,42.87
2019-02-09T00:59:15.771Z,42.40
2019-02-09T01:01:45.815Z,45.47
2019-02-09T01:04:15.929Z,43.70
2019-02-09T01:06:46.169Z,41.17
2019-02-09T01:09:16.180Z,42.90
2019-02-09T01:11:46.260Z,42.93
2019-02-09T01:14:16.332Z,40.33
2019-02-09T01:16:46.361Z,40.93
2019-02-09T01:19:16.417Z,39.30
2019-02-09T01:21:47.853Z,41.70
2019-02-09T01:24:19.009Z,42.67
2019-02-09T01:26:49.153Z,40.93
2019-02-09T01:29:19.266Z,41.10
2019-02-09T01:31:49.445Z,41.37
2019-02-09T01:34:19.407Z,41.97
2019-02-09T01:36:49.507Z,44.03
2019-02-09T01:39:20.287Z,45.40
2019-02-09T01:41:50.255Z,45.30
2019-02-09T01:44:20.327Z,43.23
2019-02-09T01:46:50.372Z,45.30
2019-02-09T01:49:20.555Z,45.00
2019-02-09T01:51:53.575Z,45.60
2019-02-09T01:54:24.887Z,41.63
2019-02-09T01:56:54.927Z,44.67
2019-02-09T01:59:24.881Z,45.87
2019-02-09T02:01:54.967Z,45.17
2019-02-09T02:04:25.103Z,42.47
2019-02-09T02:06:55.207Z,42.30
2019-02-09T02:09:25.387Z,41.30
2019-02-09T02:11:55.587Z,40.53
2019-02-09T02:14:25.848Z,40.43
2019-02-09T02:16:55.812Z,40.13
2019-02-09T02:19:25.995Z,40.33
2019-02-09T02:21:56.115Z,39.77
2019-02-09T02:24:26.225Z,40.97
2019-02-09T02:26:56.151Z,40.33
2019-02-09T02:29:26.050Z,41.80
2019-02-09T02:31:55.958Z,42.13
2019-02-09T02:34:25.860Z,41.93
2019-02-09T02:36:55.812Z,41.37
2019-02-09T02:39:25.761Z,41.13
2019-02-09T02:41:55.845Z,40.27
2019-02-09T02:44:30.392Z,41.80
2019-02-09T02:47:00.347Z,38.77
2019-02-09T02:49:30.354Z,40.73
2019-02-09T02:52:00.258Z,39.53
2019-02-09T02:54:30.168Z,38.47
2019-02-09T02:57:00.067Z,38.27
2019-02-09T02:59:30.431Z,41.00
2019-02-09T03:02:00.453Z,39.13
2019-02-09T03:04:30.379Z,40.50
2019-02-09T03:07:00.379Z,40.07
2019-02-09T03:09:30.468Z,40.13
2019-02-09T03:12:00.519Z,41.03
2019-02-09T03:14:30.611Z,38.90
2019-02-09T03:17:00.644Z,42.63
2019-02-09T03:19:30.649Z,39.93
2019-02-09T03:22:00.627Z,40.87
2019-02-09T03:24:30.658Z,38.50
2019-02-09T03:27:00.621Z,39.60
2019-02-09T03:29:30.934Z,39.90
2019-02-09T03:32:01.169Z,38.80
2019-02-09T03:34:31.188Z,39.43
2019-02-09T03:37:01.203Z,39.07
2019-02-09T03:39:50.371Z,37.43
2019-02-09T03:42:20.355Z,37.60
2019-02-09T03:44:50.324Z,38.23
2019-02-09T03:47:21.385Z,40.50
2019-02-09T03:49:51.434Z,38.00
2019-02-09T03:52:21.565Z,41.33
2019-02-09T03:54:51.545Z,38.53
2019-02-09T03:57:22.973Z,40.57
2019-02-09T03:59:54.909Z,40.20
2019-02-09T04:02:24.902Z,39.70
2019-02-09T04:04:54.923Z,36.80
2019-02-09T04:07:25.075Z,46.23
2019-02-09T04:09:55.165Z,38.67
2019-02-09T04:12:25.246Z,39.27
2019-02-09T04:14:55.156Z,38.17
2019-02-09T04:17:25.370Z,37.10
2019-02-09T04:19:55.328Z,36.87
2019-02-09T04:22:25.401Z,36.73
2019-02-09T04:24:55.372Z,36.57
2019-02-09T04:27:25.377Z,38.53
2019-02-09T04:29:55.415Z,36.30
2019-02-09T04:32:25.454Z,36.60
2019-02-09T04:34:55.506Z,35.03
2019-02-09T04:37:25.597Z,38.83
2019-02-09T04:39:55.626Z,34.90
2019-02-09T04:42:25.642Z,37.07
2019-02-09T04:44:55.859Z,38.10
2019-02-09T04:47:25.767Z,37.87
2019-02-09T04:49:55.794Z,37.20
2019-02-09T04:52:26.884Z,36.67
2019-02-09T04:54:56.834Z,36.53
2019-02-09T04:57:26.925Z,36.13
2019-02-09T04:59:56.865Z,36.97
2019-02-09T05:02:26.974Z,35.43
2019-02-09T05:04:56.923Z,37.30
2019-02-09T05:07:27.207Z,35.13
2019-02-09T05:09:57.460Z,36.13
2019-02-09T05:12:27.539Z,37.07
2019-02-09T05:14:57.776Z,35.70
2019-02-09T05:17:27.844Z,36.40
2019-02-09T05:19:57.785Z,36.37
2019-02-09T05:22:27.836Z,35.53
2019-02-09T05:24:57.776Z,34.90
2019-02-09T05:27:27.797Z,34.97
2019-02-09T05:29:57.821Z,32.67
2019-02-09T05:32:27.753Z,35.07
2019-02-09T05:34:57.704Z,35.93
2019-02-09T05:37:27.732Z,33.93
2019-02-09T05:39:57.696Z,34.43
2019-02-09T05:42:27.824Z,35.10
2019-02-09T05:44:57.918Z,34.27
2019-02-09T05:47:29.096Z,33.27
2019-02-09T05:49:59.012Z,37.20
2019-02-09T05:52:29.097Z,35.43
2019-02-09T05:54:59.237Z,36.37
2019-02-09T05:57:29.613Z,33.67
2019-02-09T05:59:59.676Z,35.70
2019-02-09T06:02:29.744Z,34.03
2019-02-09T06:04:59.843Z,33.97
2019-02-09T06:07:29.865Z,34.20
2019-02-09T06:10:00.221Z,31.97
2019-02-09T06:12:30.304Z,34.23
2019-02-09T06:15:00.334Z,31.10
2019-02-09T06:17:30.379Z,33.50
2019-02-09T06:20:00.555Z,32.83
2019-02-09T06:22:30.644Z,33.03
2019-02-09T06:25:03.156Z,33.97
2019-02-09T06:27:33.302Z,32.33
2019-02-09T06:30:03.505Z,32.57
2019-02-09T06:32:33.536Z,31.63
2019-02-09T06:35:04.042Z,31.30
2019-02-09T06:37:34.167Z,31.20
2019-02-09T06:40:05.025Z,31.60
2019-02-09T06:42:35.084Z,29.97
2019-02-09T06:45:07.181Z,30.17
2019-02-09T06:47:37.259Z,29.73
2019-02-09T06:50:09.479Z,31.73
2019-02-09T06:52:39.460Z,32.00
2019-02-09T06:55:11.259Z,29.50
2019-02-09T06:57:42.097Z,29.27
2019-02-09T07:00:14.968Z,31.40
2019-02-09T07:02:44.968Z,30.50
2019-02-09T07:05:17.019Z,30.03
2019-02-09T07:07:49.291Z,30.87
2019-02-09T07:10:22.673Z,28.97
2019-02-09T07:12:52.726Z,28.67
2019-02-09T07:15:25.366Z,28.70
2019-02-09T07:17:55.619Z,30.47
2019-02-09T07:20:25.746Z,31.68
2019-02-09T07:22:55.959Z,34.00
2019-02-09T07:25:26.347Z,33.70
2019-02-09T07:27:56.519Z,38.37
2019-02-09T07:30:28.919Z,35.73
2019-02-09T07:32:59.659Z,34.30
2019-02-09T07:35:29.668Z,34.57
2019-02-09T07:37:59.699Z,32.43
2019-02-09T07:40:30.890Z,33.73
2019-02-09T07:43:01.051Z,34.67
2019-02-09T07:45:31.328Z,38.43
2019-02-09T07:48:01.658Z,35.77
2019-02-09T07:50:31.740Z,33.73
2019-02-09T07:53:02.312Z,33.77
2019-02-09T07:55:32.414Z,31.50
2019-02-09T07:58:02.370Z,31.73
2019-02-09T08:00:32.783Z,31.67
2019-02-09T08:03:03.101Z,32.90
2019-02-09T08:05:52.360Z,31.93
2019-02-09T08:08:22.599Z,30.20
2019-02-09T08:10:52.739Z,34.87
2019-02-09T08:13:22.881Z,35.48
2019-02-09T08:15:53.020Z,33.15
2019-02-09T08:18:23.181Z,37.20
2019-02-09T08:20:53.274Z,36.30
2019-02-09T08:23:23.274Z,35.43
2019-02-09T08:25:53.449Z,32.25
2019-02-09T08:28:23.514Z,33.27
2019-02-09T08:30:53.634Z,35.43
2019-02-09T08:33:23.855Z,32.33
2019-02-09T08:35:53.981Z,33.37
2019-02-09T08:38:24.320Z,32.63
2019-02-09T08:40:54.450Z,31.83
2019-02-09T08:43:24.585Z,30.23
2019-02-09T08:45:54.761Z,31.87
2019-02-09T08:48:24.773Z,33.40
2019-02-09T08:51:02.002Z,30.95
2019-02-09T08:53:33.419Z,29.17
2019-02-09T08:56:03.522Z,29.72
2019-02-09T08:58:33.915Z,30.90
2019-02-09T09:01:04.813Z,31.90
2019-02-09T09:03:34.893Z,32.67
2019-02-09T09:06:05.782Z,30.88
2019-02-09T09:08:37.973Z,25.70
2019-02-09T09:11:08.110Z,30.35
2019-02-09T09:13:38.300Z,29.85
2019-02-09T09:16:11.690Z,32.65
2019-02-09T09:18:42.125Z,29.80
2019-02-09T09:21:12.253Z,32.03
2019-02-09T09:23:42.520Z,32.53
2019-02-09T09:26:12.764Z,31.17
2019-02-09T09:28:42.802Z,31.23
2019-02-09T09:31:12.975Z,30.17
2019-02-09T09:33:43.133Z,31.80
2019-02-09T09:36:13.351Z,31.77
2019-02-09T09:38:43.499Z,31.65
2019-02-09T09:41:15.040Z,31.97
2019-02-09T09:43:45.232Z,32.93
2019-02-09T09:46:15.354Z,31.87
2019-02-09T09:48:45.399Z,28.53
2019-02-09T09:51:15.404Z,29.50
2019-02-09T09:53:45.495Z,30.50
2019-02-09T09:56:15.587Z,30.77
2019-02-09T09:58:45.673Z,30.50
2019-02-09T10:01:15.829Z,29.37
2019-02-09T10:03:45.981Z,29.55
2019-02-09T10:06:16.033Z,29.00
2019-02-09T10:08:46.160Z,27.35
2019-02-09T10:11:16.362Z,27.80
2019-02-09T10:13:46.481Z,27.70
2019-02-09T10:16:16.593Z,25.95
2019-02-09T10:18:46.733Z,25.60
2019-02-09T10:21:16.872Z,25.33
2019-02-09T10:23:46.832Z,23.10
2019-02-09T10:26:17.083Z,24.57
2019-02-09T10:28:50.096Z,24.02
2019-02-09T10:31:22.225Z,26.23
2019-02-09T10:33:52.391Z,22.77
2019-02-09T10:36:22.493Z,23.22
2019-02-09T10:38:52.633Z,22.47
2019-02-09T10:41:22.694Z,23.25
2019-02-09T10:43:52.821Z,23.12
2019-02-09T10:46:23.577Z,24.37
2019-02-09T10:48:55.133Z,23.27
2019-02-09T10:51:25.212Z,22.17
2019-02-09T10:53:55.316Z,23.35
2019-02-09T10:56:25.295Z,23.03
2019-02-09T10:58:55.394Z,27.67
2019-02-09T11:01:25.596Z,26.52
2019-02-09T11:03:55.701Z,23.50
2019-02-09T11:06:25.713Z,21.90
2019-02-09T11:08:55.803Z,20.30
2019-02-09T11:11:25.919Z,21.93
2019-02-09T11:13:56.203Z,22.15
2019-02-09T11:16:26.283Z,22.07
2019-02-09T11:18:56.400Z,24.77
2019-02-09T11:21:29.538Z,22.93
2019-02-09T11:23:59.751Z,22.77
2019-02-09T11:26:30.336Z,23.90
2019-02-09T11:29:01.081Z,22.07
2019-02-09T11:31:31.178Z,21.60
2019-02-09T11:34:01.410Z,22.70
2019-02-09T11:36:31.437Z,20.90
2019-02-09T11:39:01.599Z,21.60
2019-02-09T11:41:33.245Z,17.90
2019-02-09T11:44:03.390Z,21.15
2019-02-09T11:46:33.585Z,22.13
2019-02-09T11:49:03.709Z,20.02
2019-02-09T11:51:33.768Z,19.55
2019-02-09T11:54:04.756Z,19.02
2019-02-09T11:56:36.313Z,20.23
2019-02-09T11:59:06.775Z,20.23
2019-02-09T12:01:36.888Z,19.15
2019-02-09T12:04:20.257Z,20.65
2019-02-09T12:06:50.430Z,20.08
2019-02-09T12:09:20.850Z,20.17
2019-02-09T12:11:50.917Z,18.82
2019-02-09T12:14:21.010Z,19.82
2019-02-09T12:16:51.264Z,18.35
2019-02-09T12:19:21.449Z,19.20
2019-02-09T12:21:56.112Z,19.02
2019-02-09T12:24:27.165Z,20.08
2019-02-09T12:26:57.897Z,17.60
2019-02-09T12:29:45.547Z,18.60
2019-02-09T12:32:19.732Z,19.10
2019-02-09T12:35:13.678Z,18.95
2019-02-09T12:37:47.392Z,19.70
2019-02-09T12:40:24.576Z,19.73
2019-02-09T12:43:00.973Z,18.77
2019-02-09T12:45:59.409Z,20.20
2019-02-09T12:48:33.613Z,18.30
2019-02-09T12:51:22.326Z,19.98
2019-02-09T12:54:08.661Z,19.77
2019-02-09T12:56:40.239Z,18.40
2019-02-09T12:59:14.985Z,21.02
2019-02-09T13:01:54.249Z,18.23
2019-02-09T13:04:36.532Z,17.62
2019-02-09T13:07:08.497Z,19.15
2019-02-09T13:09:39.055Z,18.85
2019-02-09T13:12:09.378Z,18.45
2019-02-09T13:14:40.286Z,21.93
2019-02-09T13:17:11.272Z,20.45
2019-02-09T13:19:41.953Z,19.92
2019-02-09T13:22:12.260Z,18.52
2019-02-09T13:24:47.065Z,17.35
2019-02-09T13:27:27.809Z,19.48
2019-02-09T13:30:06.688Z,21.10
2019-02-09T13:32:39.038Z,16.97
2019-02-09T13:35:09.849Z,15.72
2019-02-09T13:37:39.888Z,16.77
2019-02-09T13:40:11.523Z,19.42
2019-02-09T13:42:41.731Z,21.20
2019-02-09T13:45:16.695Z,21.27
2019-02-09T13:47:48.211Z,20.45
2019-02-09T13:50:31.092Z,17.07
2019-02-09T13:53:06.098Z,19.42
2019-02-09T13:55:36.369Z,24.10
2019-02-09T13:58:06.637Z,23.30
2019-02-09T14:00:37.125Z,21.30
2019-02-09T14:03:10.022Z,23.50
2019-02-09T14:05:40.129Z,23.85
2019-02-09T14:08:10.411Z,22.37
2019-02-09T14:10:41.489Z,22.95
2019-02-09T14:13:14.541Z,22.27
2019-02-09T14:15:43.482Z,22.73
2019-02-09T14:18:13.989Z,21.20
2019-02-09T14:20:44.208Z,22.07
2019-02-09T14:23:14.308Z,22.32
2019-02-09T14:25:44.428Z,21.33
2019-02-09T14:28:14.770Z,23.27
2019-02-09T14:30:44.868Z,20.57
2019-02-09T14:33:15.013Z,22.70
2019-02-09T14:35:47.168Z,22.87
2019-02-09T14:38:17.407Z,23.32
2019-02-09T14:40:49.054Z,23.20
2019-02-09T14:43:19.216Z,23.05
2019-02-09T14:45:49.254Z,23.80
2019-02-09T14:48:19.483Z,25.57
2019-02-09T14:51:03.893Z,26.87
2019-02-09T14:53:44.284Z,24.67
2019-02-09T14:56:22.851Z,25.05
2019-02-09T14:58:53.160Z,22.62
2019-02-09T15:01:28.054Z,26.15
2019-02-09T15:04:02.900Z,24.02
2019-02-09T15:06:33.036Z,23.50
2019-02-09T15:09:05.161Z,24.10
2019-02-09T15:14:28.406Z,23.80
2019-02-09T15:17:05.534Z,23.07
2019-02-09T15:19:39.511Z,24.37
2019-02-09T15:22:11.653Z,24.45
2019-02-09T15:24:42.269Z,22.15
2019-02-09T15:27:13.094Z,22.95
2019-02-09T15:29:43.367Z,23.85
2019-02-09T15:32:18.503Z,25.15
2019-02-09T15:34:51.896Z,21.82
2019-02-09T15:37:24.953Z,20.50
2019-02-09T15:39:55.002Z,22.95
2019-02-09T15:42:25.255Z,21.93
2019-02-09T15:45:18.349Z,21.80
2019-02-09T15:48:00.143Z,20.65
2019-02-09T15:50:35.504Z,20.65
2019-02-09T15:53:12.411Z,21.35
2019-02-09T15:55:56.517Z,20.53
2019-02-09T15:58:32.490Z,20.50
2019-02-09T16:01:11.313Z,19.50
2019-02-09T16:03:43.051Z,20.02
2019-02-09T16:06:38.789Z,19.07
2019-02-09T16:09:09.893Z,19.10
2019-02-09T16:11:40.249Z,20.10
2019-02-09T16:14:10.250Z,20.10
2019-02-09T16:16:40.328Z,20.92
2019-02-09T16:19:10.629Z,19.30
2019-02-09T16:21:40.849Z,21.27
2019-02-09T16:24:24.548Z,18.20
2019-02-09T16:26:54.676Z,20.77
2019-02-09T16:29:24.844Z,19.15
2019-02-09T16:31:54.989Z,18.23
2019-02-09T16:34:25.768Z,19.67
2019-02-09T16:36:56.049Z,20.68
2019-02-09T16:39:26.105Z,20.15
2019-02-09T16:41:56.269Z,21.73
2019-02-09T16:44:26.566Z,19.80
2019-02-09T16:46:56.559Z,20.15
2019-02-09T16:49:26.990Z,19.60
2019-02-09T16:51:57.124Z,20.20
2019-02-09T16:54:27.248Z,17.92
2019-02-09T16:56:57.531Z,17.98
2019-02-09T16:59:40.899Z,16.40
2019-02-09T17:02:11.113Z,15.83
2019-02-09T17:04:41.410Z,18.92
2019-02-09T17:07:11.548Z,15.58
2019-02-09T17:09:41.709Z,18.65
2019-02-09T17:12:24.481Z,18.57
2019-02-09T17:14:54.673Z,20.40
2019-02-09T17:17:24.899Z,21.43
2019-02-09T17:19:54.978Z,20.87
2019-02-09T17:22:25.141Z,20.80
2019-02-09T17:24:55.402Z,18.75
2019-02-09T17:27:25.743Z,22.65
2019-02-09T17:29:55.886Z,22.02
2019-02-09T17:32:26.520Z,22.73
2019-02-09T17:34:56.640Z,15.88
2019-02-09T17:37:27.130Z,15.57
2019-02-09T17:39:57.301Z,11.97
2019-02-09T17:42:27.368Z,16.57
2019-02-09T17:44:57.509Z,14.93
2019-02-09T17:47:27.600Z,16.40
2019-02-09T17:49:57.729Z,18.17
2019-02-09T17:52:27.844Z,17.80
2019-02-09T17:54:58.120Z,18.70
2019-02-09T17:57:28.224Z,17.42
2019-02-09T17:59:58.213Z,13.88
2019-02-09T18:02:28.311Z,16.67
2019-02-09T18:04:58.280Z,18.90
2019-02-09T18:07:32.043Z,13.35
2019-02-09T18:10:02.416Z,15.80
2019-02-09T18:12:32.515Z,18.30
2019-02-09T18:15:02.656Z,13.78
2019-02-09T18:17:53.144Z,16.85
2019-02-09T18:20:55.594Z,16.95
2019-02-09T18:23:42.085Z,17.73
2019-02-09T18:26:18.782Z,17.42
2019-02-09T18:28:52.709Z,18.10
2019-02-09T18:31:24.270Z,19.10
2019-02-09T18:34:06.820Z,17.52
2019-02-09T18:36:47.165Z,19.55
2019-02-09T18:39:19.473Z,16.30
2019-02-09T18:41:58.374Z,21.80
2019-02-09T18:44:43.866Z,16.82
2019-02-09T18:47:16.559Z,18.95
2019-02-09T18:49:47.069Z,14.90
2019-02-09T18:52:17.299Z,14.80
2019-02-09T18:54:47.469Z,18.60
2019-02-09T18:57:17.519Z,13.03
2019-02-09T18:59:47.742Z,13.58
2019-02-09T19:02:18.023Z,17.98
2019-02-09T19:04:48.154Z,15.95
2019-02-09T19:07:18.447Z,18.45
2019-02-09T19:09:48.700Z,15.88
2019-02-09T19:12:19.007Z,16.62
2019-02-09T19:14:49.340Z,17.00
2019-02-09T19:17:43.144Z,14.05
2019-02-09T19:20:27.594Z,18.95
2019-02-09T19:22:57.699Z,15.13
2019-02-09T19:25:27.919Z,14.93
2019-02-09T19:27:58.120Z,14.78
2019-02-09T19:30:28.424Z,15.35
2019-02-09T19:33:11.479Z,12.40
2019-02-09T19:35:41.781Z,17.32
2019-02-09T19:38:11.800Z,14.23
2019-02-09T19:40:53.761Z,17.23
2019-02-09T19:43:24.170Z,17.70
2019-02-09T19:45:54.312Z,16.85
2019-02-09T19:48:24.419Z,12.15
2019-02-09T19:50:54.660Z,15.48
2019-02-09T19:53:24.798Z,14.40
2019-02-09T19:55:54.998Z,15.40
2019-02-09T19:58:25.247Z,14.93
2019-02-09T20:00:55.375Z,15.90
2019-02-09T20:03:25.485Z,18.70
2019-02-09T20:05:55.636Z,17.97
2019-02-09T20:08:26.839Z,18.05
2019-02-09T20:10:57.100Z,17.27
2019-02-09T20:13:27.180Z,17.50
2019-02-09T20:15:57.315Z,18.00
2019-02-09T20:18:27.570Z,17.40
2019-02-09T20:20:58.083Z,17.40
2019-02-09T20:23:28.177Z,19.85
2019-02-09T20:25:58.300Z,18.73
2019-02-09T20:28:28.549Z,20.62
2019-02-09T20:30:58.791Z,18.17
2019-02-09T20:33:29.028Z,19.00
2019-02-09T20:35:59.260Z,17.67
2019-02-09T20:38:29.441Z,17.70
2019-02-09T20:41:03.247Z,17.80
2019-02-09T20:43:33.433Z,18.07
2019-02-09T20:46:03.947Z,16.82
2019-02-09T20:48:34.586Z,18.02
2019-02-09T20:51:13.119Z,20.08
2019-02-09T20:53:55.562Z,15.85
2019-02-09T20:56:40.923Z,18.40
2019-02-09T20:59:26.308Z,17.73
2019-02-09T21:02:17.722Z,16.00
2019-02-09T21:05:19.114Z,18.50
2019-02-09T21:08:22.649Z,19.17
2019-02-09T21:11:38.509Z,21.70
2019-02-09T21:15:21.733Z,24.23
2019-02-09T21:18:49.454Z,17.82
2019-02-09T21:25:16.169Z,13.83
2019-02-09T21:27:46.393Z,16.45
2019-02-09T21:30:35.631Z,19.12
2019-02-09T21:33:12.831Z,17.77
2019-02-09T21:35:44.284Z,19.85
2019-02-09T21:38:14.608Z,20.48
2019-02-09T21:40:44.755Z,19.30
2019-02-09T21:43:14.962Z,18.50
2019-02-09T21:45:45.734Z,16.30
2019-02-09T21:48:16.011Z,19.02
2019-02-09T21:50:46.072Z,20.32
2019-02-09T21:53:16.233Z,19.07
2019-02-09T21:55:46.472Z,18.67
2019-02-09T21:58:18.377Z,16.93
2019-02-09T22:00:48.747Z,14.05
2019-02-09T22:03:31.464Z,20.62
2019-02-09T22:06:04.736Z,21.50
2019-02-09T22:08:35.971Z,20.68
2019-02-09T22:11:06.184Z,14.33
2019-02-09T22:13:36.311Z,22.82
2019-02-09T22:16:08.174Z,19.37
2019-02-09T22:18:38.339Z,22.60
2019-02-09T22:21:09.188Z,21.12
2019-02-09T22:23:39.532Z,19.70
2019-02-09T22:26:13.078Z,18.30
2019-02-09T22:28:41.510Z,22.32
2019-02-09T22:31:12.157Z,16.12
2019-02-09T22:33:42.416Z,17.60
2019-02-09T22:36:14.126Z,20.05
2019-02-09T22:38:44.182Z,14.97
2019-02-09T22:41:14.195Z,20.25
2019-02-09T22:43:44.488Z,21.42
2019-02-09T22:46:14.576Z,20.77
2019-02-09T22:48:45.090Z,20.37
2019-02-09T22:51:15.211Z,21.85
2019-02-09T22:53:45.748Z,22.05
2019-02-09T22:56:15.746Z,23.47
2019-02-09T22:58:45.915Z,25.30
2019-02-09T23:01:43.355Z,23.33
2019-02-09T23:04:37.148Z,20.15
2019-02-09T23:07:11.048Z,17.63
2019-02-09T23:09:41.173Z,23.17
2019-02-09T23:12:11.369Z,22.70
2019-02-09T23:14:41.529Z,19.62
2019-02-09T23:17:11.947Z,28.10
2019-02-09T23:19:42.201Z,23.57
2019-02-09T23:22:12.792Z,23.60
2019-02-09T23:24:42.824Z,23.87
2019-02-09T23:27:13.002Z,25.23
2019-02-09T23:29:43.036Z,25.92
2019-02-09T23:32:13.210Z,24.92
2019-02-09T23:34:46.423Z,27.25
2019-02-09T23:37:16.444Z,20.08
2019-02-09T23:39:46.522Z,25.23
2019-02-09T23:42:16.742Z,24.40
2019-02-09T23:44:46.730Z,26.17
2019-02-09T23:47:16.862Z,27.98
2019-02-09T23:49:46.940Z,23.93
2019-02-09T23:52:17.288Z,25.97
2019-02-09T23:54:47.419Z,24.18
2019-02-09T23:57:17.484Z,23.60
2019-02-09T23:59:47.550Z,21.80
