createdAt,value
2019-05-05T00:04:24.857Z,5.83
2019-05-05T00:09:30.870Z,5.71
2019-05-05T00:14:36.862Z,5.39
2019-05-05T00:19:42.844Z,7.84
2019-05-05T00:24:48.844Z,8.47
2019-05-05T00:29:54.857Z,5.78
2019-05-05T00:35:00.779Z,6.02
2019-05-05T00:40:06.804Z,5.49
2019-05-05T00:45:14.662Z,5.61
2019-05-05T00:50:18.355Z,5.40
2019-05-05T00:55:24.507Z,6.67
2019-05-05T01:00:30.407Z,8.91
2019-05-05T01:05:36.418Z,6.20
2019-05-05T01:10:44.236Z,6.12
2019-05-05T01:15:47.949Z,5.84
2019-05-05T01:20:55.239Z,6.44
2019-05-05T01:25:59.418Z,5.78
2019-05-05T01:31:05.671Z,5.81
2019-05-05T01:36:11.431Z,5.78
2019-05-05T01:41:17.422Z,9.37
2019-05-05T01:46:24.590Z,5.61
2019-05-05T01:51:28.936Z,5.79
2019-05-05T01:56:35.296Z,9.22
2019-05-05T02:01:40.462Z,9.46
2019-05-05T02:06:46.463Z,10.88
2019-05-05T02:11:54.527Z,7.79
2019-05-05T02:16:58.031Z,11.01
2019-05-05T02:22:05.351Z,7.27
2019-05-05T02:27:09.576Z,6.88
2019-05-05T02:32:16.007Z,6.80
2019-05-05T02:37:21.122Z,6.44
2019-05-05T02:42:27.116Z,6.46
2019-05-05T02:47:34.892Z,6.87
2019-05-05T02:52:38.753Z,7.02
2019-05-05T02:57:44.771Z,7.66
2019-05-05T03:02:50.783Z,7.00
2019-05-05T03:07:56.816Z,7.35
2019-05-05T03:13:04.783Z,7.15
2019-05-05T03:18:08.375Z,11.13
2019-05-05T03:23:14.441Z,8.56
2019-05-05T03:28:20.536Z,8.29
2019-05-05T03:33:26.530Z,8.05
2019-05-05T03:38:33.674Z,8.04
2019-05-05T03:43:38.094Z,7.72
2019-05-05T03:48:44.099Z,12.10
2019-05-05T03:53:50.212Z,8.51
2019-05-05T03:58:58.303Z,8.21
2019-05-05T04:04:03.409Z,8.55
2019-05-05T04:09:07.311Z,13.80
2019-05-05T04:14:14.221Z,8.83
2019-05-05T04:19:18.929Z,8.71
2019-05-05T04:24:24.929Z,9.20
2019-05-05T04:29:30.934Z,8.47
2019-05-05T04:34:36.931Z,12.00
2019-05-05T04:39:44.346Z,7.54
2019-05-05T04:44:48.471Z,7.29
2019-05-05T04:49:54.537Z,6.98
2019-05-05T04:55:00.558Z,6.86
2019-05-05T05:00:06.547Z,6.81
2019-05-05T05:05:14.371Z,6.53
2019-05-05T05:10:18.136Z,6.78
2019-05-05T05:15:24.185Z,6.83
2019-05-05T05:20:30.171Z,9.79
2019-05-05T05:25:36.180Z,8.87
2019-05-05T05:30:43.938Z,5.93
2019-05-05T05:35:47.664Z,9.45
2019-05-05T05:40:53.702Z,10.08
2019-05-05T05:45:59.675Z,6.45
2019-05-05T05:51:05.662Z,6.07
2019-05-05T05:56:13.398Z,6.47
2019-05-05T06:01:17.190Z,6.48
2019-05-05T06:06:24.113Z,6.84
2019-05-05T06:11:28.741Z,5.60
2019-05-05T06:16:34.718Z,5.67
2019-05-05T06:21:40.739Z,5.73
2019-05-05T06:26:46.732Z,5.39
2019-05-05T06:31:53.805Z,5.33
2019-05-05T06:36:58.366Z,5.67
2019-05-05T06:42:04.560Z,5.38
2019-05-05T06:47:10.448Z,5.40
2019-05-05T06:52:16.462Z,5.44
2019-05-05T06:57:24.048Z,7.61
2019-05-05T07:02:28.045Z,8.09
2019-05-05T07:07:34.379Z,5.08
2019-05-05T07:12:40.116Z,7.65
2019-05-05T07:17:46.127Z,4.54
2019-05-05T07:23:01.224Z,6.87
2019-05-05T07:27:57.708Z,4.31
2019-05-05T07:33:04.572Z,4.33
2019-05-05T07:38:09.284Z,4.46
2019-05-05T07:43:15.307Z,9.97
2019-05-05T07:48:21.290Z,7.50
2019-05-05T07:53:27.328Z,8.37
2019-05-05T07:58:34.542Z,10.21
2019-05-05T08:03:38.885Z,16.21
2019-05-05T08:08:44.918Z,11.19
2019-05-05T08:13:50.934Z,10.83
2019-05-05T08:18:56.977Z,11.09
2019-05-05T08:24:04.653Z,15.94
2019-05-05T08:29:08.604Z,10.18
2019-05-05T08:34:14.650Z,10.00
2019-05-05T08:39:21.611Z,10.63
2019-05-05T08:44:26.232Z,11.22
2019-05-05T08:49:34.561Z,17.92
2019-05-05T08:54:38.108Z,13.10
2019-05-05T08:59:44.166Z,12.84
2019-05-05T09:04:50.290Z,19.01
2019-05-05T09:09:56.283Z,12.54
2019-05-05T09:15:04.249Z,10.71
2019-05-05T09:20:09.392Z,10.00
2019-05-05T09:25:14.351Z,9.98
2019-05-05T09:30:20.420Z,8.25
2019-05-05T09:35:26.476Z,8.32
2019-05-05T09:40:33.478Z,8.99
2019-05-05T09:45:38.061Z,6.96
2019-05-05T09:50:44.063Z,5.39
2019-05-05T09:55:50.177Z,5.82
2019-05-05T10:00:56.190Z,8.09
2019-05-05T10:06:04.686Z,4.04
2019-05-05T10:11:07.755Z,3.56
2019-05-05T10:16:14.336Z,3.77
2019-05-05T10:21:19.339Z,3.93
2019-05-05T10:26:25.373Z,4.44
2019-05-05T10:31:31.441Z,4.34
2019-05-05T10:36:37.481Z,3.71
2019-05-05T10:41:44.163Z,3.34
2019-05-05T10:46:49.172Z,2.26
2019-05-05T10:51:55.268Z,2.54
2019-05-05T10:57:01.467Z,2.77
2019-05-05T11:02:07.693Z,3.36
2019-05-05T11:07:14.562Z,2.46
2019-05-05T11:12:19.465Z,3.25
2019-05-05T11:17:25.504Z,4.44
2019-05-05T11:22:31.577Z,3.59
2019-05-05T11:27:37.622Z,3.82
2019-05-05T11:32:44.123Z,3.74
2019-05-05T11:37:49.329Z,3.95
2019-05-05T11:42:55.444Z,4.77
2019-05-05T11:48:01.502Z,2.86
2019-05-05T11:53:07.548Z,2.93
2019-05-05T11:58:14.280Z,2.58
2019-05-05T12:03:19.129Z,4.25
2019-05-05T12:08:25.280Z,2.90
2019-05-05T12:13:31.386Z,4.32
2019-05-05T12:18:37.391Z,3.24
2019-05-05T12:23:44.433Z,2.36
2019-05-05T12:28:48.950Z,3.42
2019-05-05T12:33:55.113Z,3.09
2019-05-05T12:39:01.154Z,2.72
2019-05-05T12:44:07.295Z,2.59
2019-05-05T12:49:13.947Z,3.98
2019-05-05T12:54:19.058Z,2.19
2019-05-05T12:59:25.186Z,2.36
2019-05-05T13:04:31.330Z,2.48
2019-05-05T13:09:37.613Z,1.92
2019-05-05T13:14:43.976Z,1.80
2019-05-05T13:19:49.749Z,2.05
2019-05-05T13:24:55.853Z,2.22
2019-05-05T13:30:04.177Z,2.47
2019-05-05T13:35:07.612Z,2.38
2019-05-05T13:40:13.685Z,2.55
2019-05-05T13:45:19.847Z,2.72
2019-05-05T13:50:25.862Z,2.94
2019-05-05T13:55:31.906Z,2.87
2019-05-05T14:00:37.885Z,3.06
2019-05-05T14:05:43.962Z,2.51
2019-05-05T14:10:50.018Z,2.76
2019-05-05T14:15:56.026Z,2.14
2019-05-05T14:21:02.189Z,3.23
2019-05-05T14:26:08.194Z,2.66
2019-05-05T14:31:14.268Z,3.91
2019-05-05T14:36:20.220Z,2.83
2019-05-05T14:41:26.221Z,2.70
2019-05-05T14:46:33.998Z,3.05
2019-05-05T14:51:37.879Z,1.87
2019-05-05T14:56:44.182Z,1.87
2019-05-05T15:01:49.937Z,2.00
2019-05-05T15:06:55.979Z,1.78
2019-05-05T15:12:03.776Z,2.06
2019-05-05T15:17:07.532Z,2.07
2019-05-05T15:22:15.016Z,2.52
2019-05-05T15:27:19.124Z,2.18
2019-05-05T15:32:25.148Z,2.56
2019-05-05T15:37:31.292Z,4.46
2019-05-05T15:42:37.327Z,2.64
2019-05-05T15:47:43.653Z,2.34
2019-05-05T15:52:49.565Z,3.02
2019-05-05T15:57:55.715Z,2.51
2019-05-05T16:03:01.750Z,3.40
2019-05-05T16:08:07.804Z,2.34
2019-05-05T16:13:13.980Z,2.26
2019-05-05T16:18:19.945Z,3.29
2019-05-05T16:23:26.035Z,2.23
2019-05-05T16:28:34.141Z,2.17
2019-05-05T16:33:37.633Z,2.33
2019-05-05T16:38:43.813Z,2.54
2019-05-05T16:43:49.674Z,2.05
2019-05-05T16:48:55.688Z,2.05
2019-05-05T16:54:01.769Z,2.23
2019-05-05T16:59:07.864Z,2.80
2019-05-05T17:04:14.287Z,2.66
2019-05-05T17:09:19.499Z,2.91
2019-05-05T17:14:25.539Z,2.98
2019-05-05T17:19:31.531Z,3.08
2019-05-05T17:24:38.899Z,2.57
2019-05-05T17:29:43.982Z,2.20
2019-05-05T17:34:48.725Z,2.12
2019-05-05T17:39:54.757Z,2.25
2019-05-05T17:45:00.815Z,2.22
2019-05-05T17:50:06.837Z,2.38
2019-05-05T17:55:13.433Z,3.22
2019-05-05T18:00:18.691Z,2.48
2019-05-05T18:05:24.862Z,2.20
2019-05-05T18:10:30.780Z,1.94
2019-05-05T18:15:36.785Z,2.73
2019-05-05T18:20:44.779Z,1.86
2019-05-05T18:25:49.137Z,1.97
2019-05-05T18:30:55.230Z,2.01
2019-05-05T18:36:01.345Z,2.59
2019-05-05T18:41:07.343Z,1.81
2019-05-05T18:46:13.639Z,2.05
2019-05-05T18:51:19.415Z,2.86
2019-05-05T18:56:25.432Z,2.02
2019-05-05T19:01:31.519Z,2.14
2019-05-05T19:06:37.563Z,2.05
2019-05-05T19:11:43.702Z,3.13
2019-05-05T19:16:49.637Z,2.87
2019-05-05T19:21:55.923Z,2.09
2019-05-05T19:27:03.704Z,2.81
2019-05-05T19:32:07.758Z,2.63
2019-05-05T19:37:13.988Z,4.09
2019-05-05T19:42:19.794Z,3.15
2019-05-05T19:47:25.945Z,3.58
2019-05-05T19:52:32.031Z,3.34
2019-05-05T19:57:38.054Z,3.11
2019-05-05T20:02:44.071Z,3.14
2019-05-05T20:07:50.068Z,4.05
2019-05-05T20:12:56.142Z,7.87
2019-05-05T20:18:02.220Z,4.46
2019-05-05T20:23:08.311Z,4.74
2019-05-05T20:28:14.574Z,3.42
2019-05-05T20:33:20.371Z,4.26
2019-05-05T20:38:26.514Z,3.23
2019-05-05T20:43:32.504Z,4.41
2019-05-05T20:48:41.192Z,5.12
2019-05-05T20:53:45.937Z,3.10
2019-05-05T20:58:49.806Z,3.92
2019-05-05T21:03:55.792Z,7.77
2019-05-05T21:09:01.862Z,4.31
2019-05-05T21:14:07.867Z,7.28
2019-05-05T21:19:14.107Z,4.34
2019-05-05T21:24:19.908Z,3.85
2019-05-05T21:29:38.438Z,4.53
2019-05-05T21:34:31.538Z,4.21
2019-05-05T21:39:37.605Z,3.71
2019-05-05T21:44:44.304Z,3.64
2019-05-05T21:49:49.146Z,3.41
2019-05-05T21:54:55.146Z,3.02
2019-05-05T22:00:01.171Z,3.52
2019-05-05T22:05:07.216Z,6.10
2019-05-05T22:10:13.612Z,3.09
2019-05-05T22:15:19.322Z,3.30
2019-05-05T22:20:25.650Z,3.35
2019-05-05T22:25:33.974Z,3.34
2019-05-05T22:30:37.302Z,3.12
2019-05-05T22:35:44.234Z,3.46
2019-05-05T22:40:48.846Z,4.92
2019-05-05T22:45:56.116Z,3.08
2019-05-05T22:51:00.478Z,3.07
2019-05-05T22:56:06.476Z,2.96
2019-05-05T23:01:13.659Z,4.47
2019-05-05T23:06:18.015Z,3.03
2019-05-05T23:11:24.047Z,4.35
2019-05-05T23:16:30.086Z,3.39
2019-05-05T23:21:36.143Z,3.25
2019-05-05T23:26:43.795Z,4.61
2019-05-05T23:31:47.740Z,3.20
2019-05-05T23:36:53.736Z,3.10
2019-05-05T23:41:59.722Z,3.01
2019-05-05T23:47:05.714Z,5.09
2019-05-05T23:52:11.701Z,3.30
2019-05-05T23:57:17.754Z,3.50
